createdAt,value
2017-11-16T00:00:06.071Z,0.00
2017-11-16T00:01:06.042Z,0.00
2017-11-16T00:02:06.016Z,0.00
2017-11-16T00:03:05.986Z,0.00
2017-11-16T00:04:05.955Z,0.00
2017-11-16T00:05:05.932Z,0.00
2017-11-16T00:06:05.907Z,0.00
2017-11-16T00:07:05.878Z,0.00
2017-11-16T00:08:05.856Z,0.00
2017-11-16T00:09:05.827Z,0.00
2017-11-16T00:10:05.806Z,0.00
2017-11-16T00:11:05.764Z,0.00
2017-11-16T00:12:05.744Z,0.00
2017-11-16T00:13:05.716Z,0.00
2017-11-16T00:14:05.689Z,0.00
2017-11-16T00:15:05.661Z,0.00
2017-11-16T00:16:05.883Z,0.00
2017-11-16T00:17:05.609Z,0.00
2017-11-16T00:18:05.573Z,0.00
2017-11-16T00:19:05.553Z,0.00
2017-11-16T00:20:05.523Z,0.00
2017-11-16T00:21:05.797Z,0.00
2017-11-16T00:22:05.475Z,0.00
2017-11-16T00:23:05.439Z,0.00
2017-11-16T00:24:05.418Z,0.00
2017-11-16T00:25:05.385Z,0.00
2017-11-16T00:26:05.360Z,0.00
2017-11-16T00:27:05.332Z,0.00
2017-11-16T00:28:05.307Z,0.00
2017-11-16T00:29:05.277Z,0.00
2017-11-16T00:30:05.258Z,0.00
2017-11-16T00:31:05.222Z,0.00
2017-11-16T00:32:05.199Z,0.00
2017-11-16T00:33:05.172Z,0.00
2017-11-16T00:34:05.141Z,0.00
2017-11-16T00:35:05.111Z,0.00
2017-11-16T00:36:05.083Z,0.00
2017-11-16T00:37:05.057Z,0.00
2017-11-16T00:38:05.032Z,0.00
2017-11-16T00:39:05.262Z,0.00
2017-11-16T00:40:04.978Z,0.00
2017-11-16T00:41:04.952Z,0.00
2017-11-16T00:42:04.925Z,0.00
2017-11-16T00:43:04.894Z,0.00
2017-11-16T00:44:04.869Z,0.00
2017-11-16T00:45:05.145Z,0.00
2017-11-16T00:46:04.808Z,0.00
2017-11-16T00:47:04.791Z,0.00
2017-11-16T00:48:04.759Z,0.00
2017-11-16T00:49:04.739Z,0.00
2017-11-16T00:50:04.711Z,0.00
2017-11-16T00:51:04.682Z,0.00
2017-11-16T00:52:04.649Z,0.00
2017-11-16T00:53:04.654Z,0.00
2017-11-16T00:54:04.598Z,0.00
2017-11-16T00:55:04.563Z,0.00
2017-11-16T00:56:04.543Z,0.00
2017-11-16T00:57:04.511Z,0.00
2017-11-16T00:58:04.484Z,0.00
2017-11-16T00:59:04.459Z,0.00
2017-11-16T01:00:04.431Z,0.00
2017-11-16T01:01:04.404Z,0.00
2017-11-16T01:02:04.376Z,0.00
2017-11-16T01:03:04.358Z,0.00
2017-11-16T01:04:04.321Z,0.00
2017-11-16T01:05:04.301Z,0.00
2017-11-16T01:06:04.274Z,0.00
2017-11-16T01:07:04.536Z,0.00
2017-11-16T01:08:04.215Z,0.00
2017-11-16T01:09:04.183Z,0.00
2017-11-16T01:10:04.156Z,0.00
2017-11-16T01:11:04.133Z,0.00
2017-11-16T01:12:04.114Z,0.00
2017-11-16T01:13:04.330Z,0.00
2017-11-16T01:14:04.058Z,0.00
2017-11-16T01:15:04.024Z,0.00
2017-11-16T01:16:04.005Z,0.00
2017-11-16T01:17:03.969Z,0.00
2017-11-16T01:18:03.941Z,0.00
2017-11-16T01:19:03.913Z,0.00
2017-11-16T01:20:03.889Z,0.00
2017-11-16T01:21:03.857Z,0.00
2017-11-16T01:22:03.853Z,0.00
2017-11-16T01:23:03.798Z,0.00
2017-11-16T01:24:03.773Z,0.00
2017-11-16T01:25:03.753Z,0.00
2017-11-16T01:26:03.723Z,0.00
2017-11-16T01:27:03.695Z,0.00
2017-11-16T01:28:03.666Z,0.00
2017-11-16T01:29:03.643Z,0.00
2017-11-16T01:30:03.610Z,0.00
2017-11-16T01:31:03.580Z,0.00
2017-11-16T01:32:03.557Z,0.00
2017-11-16T01:33:03.523Z,0.00
2017-11-16T01:34:03.500Z,0.00
2017-11-16T01:35:03.482Z,0.00
2017-11-16T01:36:03.448Z,0.00
2017-11-16T01:37:03.675Z,0.00
2017-11-16T01:38:03.397Z,0.00
2017-11-16T01:39:03.374Z,0.00
2017-11-16T01:40:03.338Z,0.00
2017-11-16T01:41:03.314Z,0.00
2017-11-16T01:42:03.289Z,0.00
2017-11-16T01:43:03.507Z,0.00
2017-11-16T01:44:03.232Z,0.00
2017-11-16T01:45:03.203Z,0.00
2017-11-16T01:46:03.172Z,0.00
2017-11-16T01:47:03.143Z,0.00
2017-11-16T01:48:03.119Z,0.00
2017-11-16T01:49:03.094Z,0.00
2017-11-16T01:50:03.063Z,0.00
2017-11-16T01:51:03.039Z,0.00
2017-11-16T01:52:03.007Z,0.00
2017-11-16T01:53:02.985Z,0.00
2017-11-16T01:54:02.964Z,0.00
2017-11-16T01:55:02.934Z,0.00
2017-11-16T01:56:02.901Z,0.00
2017-11-16T01:57:02.873Z,0.00
2017-11-16T01:58:02.845Z,0.00
2017-11-16T01:59:02.820Z,0.00
2017-11-16T02:00:02.802Z,0.00
2017-11-16T02:01:02.762Z,0.00
2017-11-16T02:02:02.738Z,0.00
2017-11-16T02:03:02.711Z,0.00
2017-11-16T02:04:02.685Z,0.00
2017-11-16T02:05:02.657Z,0.00
2017-11-16T02:06:02.624Z,0.00
2017-11-16T02:07:02.600Z,0.00
2017-11-16T02:08:02.572Z,0.00
2017-11-16T02:09:02.563Z,0.00
2017-11-16T02:10:02.527Z,0.00
2017-11-16T02:11:02.520Z,0.00
2017-11-16T02:12:02.460Z,0.00
2017-11-16T02:13:02.434Z,0.00
2017-11-16T02:14:02.407Z,0.00
2017-11-16T02:15:02.389Z,0.00
2017-11-16T02:16:02.358Z,0.00
2017-11-16T02:17:02.325Z,0.00
2017-11-16T02:18:02.302Z,0.00
2017-11-16T02:19:03.240Z,0.00
2017-11-16T02:20:02.246Z,0.00
2017-11-16T02:21:02.223Z,0.00
2017-11-16T02:22:02.188Z,0.00
2017-11-16T02:23:02.169Z,0.00
2017-11-16T02:24:02.147Z,0.00
2017-11-16T02:25:02.363Z,0.00
2017-11-16T02:26:02.085Z,0.00
2017-11-16T02:27:02.051Z,0.00
2017-11-16T02:28:02.032Z,0.00
2017-11-16T02:29:02.003Z,0.00
2017-11-16T02:30:01.978Z,0.00
2017-11-16T02:31:01.943Z,0.00
2017-11-16T02:32:01.923Z,0.00
2017-11-16T02:33:01.889Z,0.00
2017-11-16T02:34:01.869Z,0.00
2017-11-16T02:35:01.841Z,0.00
2017-11-16T02:36:01.810Z,0.00
2017-11-16T02:37:01.786Z,0.00
2017-11-16T02:38:01.761Z,0.00
2017-11-16T02:39:01.731Z,0.00
2017-11-16T02:40:01.700Z,0.00
2017-11-16T02:41:01.675Z,0.00
2017-11-16T02:42:01.650Z,0.00
2017-11-16T02:43:01.919Z,0.00
2017-11-16T02:44:01.595Z,0.00
2017-11-16T02:45:01.562Z,0.00
2017-11-16T02:46:01.545Z,0.00
2017-11-16T02:47:01.517Z,0.00
2017-11-16T02:48:01.490Z,0.00
2017-11-16T02:49:01.454Z,0.00
2017-11-16T02:50:01.430Z,0.00
2017-11-16T02:51:01.405Z,0.00
2017-11-16T02:52:01.375Z,0.00
2017-11-16T02:53:01.349Z,0.00
2017-11-16T02:54:01.326Z,0.00
2017-11-16T02:55:01.293Z,0.00
2017-11-16T02:56:01.267Z,0.00
2017-11-16T02:57:01.236Z,0.00
2017-11-16T02:58:01.215Z,0.00
2017-11-16T02:59:01.186Z,0.00
2017-11-16T03:00:01.405Z,0.00
2017-11-16T03:01:01.135Z,0.00
2017-11-16T03:02:01.107Z,0.00
2017-11-16T03:03:01.078Z,0.00
2017-11-16T03:04:01.056Z,0.00
2017-11-16T03:05:01.023Z,0.00
2017-11-16T03:06:01.099Z,0.00
2017-11-16T03:07:00.974Z,0.00
2017-11-16T03:08:00.941Z,0.00
2017-11-16T03:09:00.918Z,0.00
2017-11-16T03:10:00.885Z,0.00
2017-11-16T03:11:00.855Z,0.00
2017-11-16T03:12:00.828Z,0.00
2017-11-16T03:13:00.813Z,0.00
2017-11-16T03:14:00.778Z,0.00
2017-11-16T03:15:00.752Z,0.00
2017-11-16T03:16:00.722Z,0.00
2017-11-16T03:17:00.692Z,0.00
2017-11-16T03:18:00.672Z,0.00
2017-11-16T03:19:00.641Z,0.00
2017-11-16T03:20:00.614Z,0.00
2017-11-16T03:21:00.586Z,0.00
2017-11-16T03:22:00.562Z,0.00
2017-11-16T03:23:00.535Z,0.00
2017-11-16T03:24:00.811Z,0.00
2017-11-16T03:25:00.488Z,0.00
2017-11-16T03:26:00.447Z,0.00
2017-11-16T03:27:00.426Z,0.00
2017-11-16T03:28:00.398Z,0.00
2017-11-16T03:29:00.375Z,0.00
2017-11-16T03:30:01.298Z,0.00
2017-11-16T03:31:00.317Z,0.00
2017-11-16T03:32:00.291Z,0.00
2017-11-16T03:33:00.265Z,0.00
2017-11-16T03:34:00.235Z,0.00
2017-11-16T03:35:00.201Z,0.00
2017-11-16T03:36:00.941Z,0.00
2017-11-16T03:37:00.154Z,0.00
2017-11-16T03:38:00.127Z,0.00
2017-11-16T03:39:00.097Z,0.00
2017-11-16T03:40:00.065Z,0.00
2017-11-16T03:41:00.047Z,0.00
2017-11-16T03:42:00.018Z,0.00
2017-11-16T03:42:59.983Z,0.00
2017-11-16T03:43:59.961Z,0.00
2017-11-16T03:44:59.931Z,0.00
2017-11-16T03:45:59.902Z,0.00
2017-11-16T03:46:59.879Z,0.00
2017-11-16T03:47:59.856Z,0.00
2017-11-16T03:48:59.823Z,0.00
2017-11-16T03:49:59.799Z,0.00
2017-11-16T03:50:59.772Z,0.00
2017-11-16T03:51:59.744Z,0.00
2017-11-16T03:52:59.716Z,0.00
2017-11-16T03:53:59.684Z,0.00
2017-11-16T03:54:59.664Z,0.00
2017-11-16T03:55:59.630Z,0.00
2017-11-16T03:56:59.609Z,0.00
2017-11-16T03:57:59.579Z,0.00
2017-11-16T03:58:59.548Z,0.00
2017-11-16T03:59:59.521Z,0.00
2017-11-16T04:00:59.494Z,0.00
2017-11-16T04:01:59.475Z,0.00
2017-11-16T04:02:59.442Z,0.00
2017-11-16T04:03:59.417Z,0.00
2017-11-16T04:05:00.235Z,0.00
2017-11-16T04:05:59.368Z,0.00
2017-11-16T04:06:59.345Z,0.00
2017-11-16T04:07:59.308Z,0.00
2017-11-16T04:08:59.279Z,0.00
2017-11-16T04:09:59.259Z,0.00
2017-11-16T04:10:59.477Z,0.00
2017-11-16T04:11:59.197Z,0.00
2017-11-16T04:12:59.168Z,0.00
2017-11-16T04:13:59.157Z,0.00
2017-11-16T04:14:59.114Z,0.00
2017-11-16T04:15:59.100Z,0.00
2017-11-16T04:16:59.408Z,0.00
2017-11-16T04:17:59.037Z,0.00
2017-11-16T04:18:59.009Z,0.00
2017-11-16T04:19:58.983Z,0.00
2017-11-16T04:20:58.954Z,0.00
2017-11-16T04:21:58.929Z,0.00
2017-11-16T04:22:58.894Z,0.00
2017-11-16T04:23:58.872Z,0.00
2017-11-16T04:24:58.846Z,0.00
2017-11-16T04:25:58.815Z,0.00
2017-11-16T04:26:58.793Z,0.00
2017-11-16T04:27:58.764Z,0.00
2017-11-16T04:28:59.030Z,0.00
2017-11-16T04:29:58.702Z,0.00
2017-11-16T04:30:58.678Z,0.00
2017-11-16T04:31:58.653Z,0.00
2017-11-16T04:32:58.622Z,0.00
2017-11-16T04:33:59.000Z,0.00
2017-11-16T04:34:58.572Z,0.00
2017-11-16T04:35:58.555Z,0.00
2017-11-16T04:36:58.519Z,0.00
2017-11-16T04:37:58.768Z,0.00
2017-11-16T04:38:58.481Z,0.00
2017-11-16T04:39:58.433Z,0.00
2017-11-16T04:40:58.405Z,0.00
2017-11-16T04:41:58.403Z,0.00
2017-11-16T04:42:58.352Z,0.00
2017-11-16T04:43:58.322Z,0.00
2017-11-16T04:44:58.299Z,0.00
2017-11-16T04:45:58.267Z,0.00
2017-11-16T04:46:58.242Z,0.00
2017-11-16T04:47:58.215Z,0.00
2017-11-16T04:48:58.188Z,0.00
2017-11-16T04:49:58.171Z,0.00
2017-11-16T04:50:58.136Z,0.00
2017-11-16T04:51:58.352Z,0.00
2017-11-16T04:52:58.079Z,0.00
2017-11-16T04:53:58.054Z,0.00
2017-11-16T04:54:58.023Z,0.00
2017-11-16T04:55:57.995Z,0.00
2017-11-16T04:56:57.965Z,0.00
2017-11-16T04:57:58.246Z,0.00
2017-11-16T04:58:57.917Z,0.00
2017-11-16T04:59:57.883Z,0.00
2017-11-16T05:00:57.862Z,0.00
2017-11-16T05:01:57.828Z,0.00
2017-11-16T05:02:57.806Z,0.00
2017-11-16T05:03:58.084Z,0.00
2017-11-16T05:04:57.749Z,0.00
2017-11-16T05:05:57.725Z,0.00
2017-11-16T05:06:57.698Z,0.00
2017-11-16T05:07:57.665Z,0.00
2017-11-16T05:08:57.643Z,0.00
2017-11-16T05:09:57.610Z,0.00
2017-11-16T05:10:57.590Z,0.00
2017-11-16T05:11:57.564Z,0.00
2017-11-16T05:12:57.533Z,0.00
2017-11-16T05:13:57.505Z,0.00
2017-11-16T05:14:57.475Z,0.00
2017-11-16T05:15:57.449Z,0.00
2017-11-16T05:16:57.425Z,0.00
2017-11-16T05:17:57.394Z,0.00
2017-11-16T05:18:57.363Z,0.00
2017-11-16T05:19:57.592Z,0.00
2017-11-16T05:20:57.316Z,0.00
2017-11-16T05:21:57.282Z,0.00
2017-11-16T05:22:57.264Z,0.00
2017-11-16T05:23:57.231Z,0.00
2017-11-16T05:24:57.202Z,0.00
2017-11-16T05:25:57.477Z,0.00
2017-11-16T05:26:57.146Z,0.00
2017-11-16T05:27:57.119Z,0.00
2017-11-16T05:28:57.091Z,0.00
2017-11-16T05:29:57.069Z,0.00
2017-11-16T05:30:57.048Z,0.00
2017-11-16T05:31:57.010Z,0.00
2017-11-16T05:32:56.988Z,0.00
2017-11-16T05:33:56.955Z,0.00
2017-11-16T05:34:56.931Z,0.00
2017-11-16T05:35:56.900Z,0.00
2017-11-16T05:36:56.869Z,0.00
2017-11-16T05:37:57.143Z,0.00
2017-11-16T05:38:56.821Z,0.00
2017-11-16T05:39:56.787Z,0.00
2017-11-16T05:40:56.767Z,0.00
2017-11-16T05:41:56.742Z,0.00
2017-11-16T05:42:56.710Z,0.00
2017-11-16T05:43:56.683Z,0.00
2017-11-16T05:44:56.653Z,0.00
2017-11-16T05:45:56.625Z,0.00
2017-11-16T05:46:56.599Z,0.00
2017-11-16T05:47:56.567Z,0.00
2017-11-16T05:48:56.544Z,0.00
2017-11-16T05:49:56.540Z,0.00
2017-11-16T05:50:56.485Z,0.00
2017-11-16T05:51:56.464Z,0.00
2017-11-16T05:52:56.433Z,0.00
2017-11-16T05:53:56.408Z,0.00
2017-11-16T05:54:56.373Z,0.00
2017-11-16T05:55:56.353Z,0.00
2017-11-16T05:56:56.330Z,0.00
2017-11-16T05:57:56.298Z,0.00
2017-11-16T05:58:56.269Z,0.00
2017-11-16T05:59:56.245Z,0.00
2017-11-16T06:00:56.207Z,0.00
2017-11-16T06:01:56.182Z,0.00
2017-11-16T06:02:56.160Z,0.00
2017-11-16T06:03:56.127Z,0.00
2017-11-16T06:04:56.098Z,0.00
2017-11-16T06:05:56.074Z,0.00
2017-11-16T06:06:56.047Z,0.00
2017-11-16T06:07:56.015Z,0.00
2017-11-16T06:08:55.992Z,0.00
2017-11-16T06:09:55.964Z,4.00
2017-11-16T06:10:55.932Z,4.00
2017-11-16T06:11:55.909Z,4.00
2017-11-16T06:12:55.878Z,0.00
2017-11-16T06:13:56.102Z,0.00
2017-11-16T06:14:55.824Z,4.00
2017-11-16T06:15:55.800Z,4.00
2017-11-16T06:16:55.774Z,4.00
2017-11-16T06:17:55.743Z,4.00
2017-11-16T06:18:55.721Z,4.00
2017-11-16T06:19:55.689Z,8.00
2017-11-16T06:20:55.663Z,8.00
2017-11-16T06:21:55.633Z,8.00
2017-11-16T06:22:55.607Z,8.00
2017-11-16T06:23:55.588Z,12.00
2017-11-16T06:24:55.554Z,12.00
2017-11-16T06:25:55.524Z,16.00
2017-11-16T06:26:55.503Z,16.00
2017-11-16T06:27:55.467Z,20.00
2017-11-16T06:28:55.440Z,24.00
2017-11-16T06:29:55.426Z,28.00
2017-11-16T06:30:55.397Z,36.00
2017-11-16T06:31:55.358Z,40.00
2017-11-16T06:32:55.334Z,48.00
2017-11-16T06:33:55.309Z,48.00
2017-11-16T06:34:55.283Z,56.00
2017-11-16T06:35:55.253Z,68.00
2017-11-16T06:36:55.218Z,76.00
2017-11-16T06:37:55.445Z,88.00
2017-11-16T06:38:55.166Z,96.00
2017-11-16T06:39:55.135Z,100.00
2017-11-16T06:40:55.117Z,112.00
2017-11-16T06:41:55.079Z,132.00
2017-11-16T06:42:55.054Z,152.00
2017-11-16T06:43:55.290Z,172.00
2017-11-16T06:44:55.002Z,192.00
2017-11-16T06:45:54.976Z,208.00
2017-11-16T06:46:54.945Z,216.00
2017-11-16T06:47:54.920Z,216.00
2017-11-16T06:48:54.887Z,212.00
2017-11-16T06:49:55.168Z,216.00
2017-11-16T06:50:54.842Z,232.00
2017-11-16T06:51:54.813Z,248.00
2017-11-16T06:52:54.786Z,264.00
2017-11-16T06:53:54.756Z,268.00
2017-11-16T06:54:54.730Z,276.00
2017-11-16T06:55:54.801Z,300.00
2017-11-16T06:56:54.674Z,320.00
2017-11-16T06:57:54.639Z,344.00
2017-11-16T06:58:54.612Z,348.00
2017-11-16T06:59:54.584Z,356.00
2017-11-16T07:00:54.563Z,364.00
2017-11-16T07:01:54.528Z,364.00
2017-11-16T07:02:54.507Z,364.00
2017-11-16T07:03:54.485Z,368.00
2017-11-16T07:04:54.450Z,396.00
2017-11-16T07:05:54.426Z,416.00
2017-11-16T07:06:54.395Z,436.00
2017-11-16T07:07:54.370Z,460.00
2017-11-16T07:08:54.343Z,476.00
2017-11-16T07:09:54.322Z,496.00
2017-11-16T07:10:54.286Z,520.00
2017-11-16T07:11:54.261Z,544.00
2017-11-16T07:12:54.482Z,556.00
2017-11-16T07:13:54.205Z,556.00
2017-11-16T07:14:54.175Z,548.00
2017-11-16T07:15:54.153Z,512.00
2017-11-16T07:16:54.124Z,500.00
2017-11-16T07:17:54.096Z,520.00
2017-11-16T07:18:54.067Z,584.00
2017-11-16T07:19:54.038Z,652.00
2017-11-16T07:20:54.006Z,668.00
2017-11-16T07:21:53.984Z,684.00
2017-11-16T07:22:53.952Z,688.00
2017-11-16T07:23:53.935Z,716.00
2017-11-16T07:24:54.203Z,796.00
2017-11-16T07:25:53.869Z,840.00
2017-11-16T07:26:53.843Z,848.00
2017-11-16T07:27:53.817Z,880.00
2017-11-16T07:28:53.788Z,900.00
2017-11-16T07:29:53.764Z,988.00
2017-11-16T07:30:53.739Z,1076.00
2017-11-16T07:31:53.728Z,1040.00
2017-11-16T07:32:53.680Z,1112.00
2017-11-16T07:33:53.657Z,1072.00
2017-11-16T07:34:53.635Z,1072.00
2017-11-16T07:35:53.598Z,1088.00
2017-11-16T07:36:53.589Z,1064.00
2017-11-16T07:37:53.541Z,1184.00
2017-11-16T07:38:53.519Z,1184.00
2017-11-16T07:39:53.487Z,1064.00
2017-11-16T07:40:53.465Z,1032.00
2017-11-16T07:41:53.433Z,1076.00
2017-11-16T07:42:53.661Z,1064.00
2017-11-16T07:43:53.384Z,1096.00
2017-11-16T07:44:53.357Z,1240.00
2017-11-16T07:45:53.328Z,1356.00
2017-11-16T07:46:53.298Z,1472.00
2017-11-16T07:47:53.269Z,1788.00
2017-11-16T07:48:53.245Z,1580.00
2017-11-16T07:49:53.222Z,1488.00
2017-11-16T07:50:53.209Z,1332.00
2017-11-16T07:51:53.164Z,1324.00
2017-11-16T07:52:53.129Z,1588.00
2017-11-16T07:53:53.111Z,1740.00
2017-11-16T07:54:53.075Z,1932.00
2017-11-16T07:55:53.051Z,2060.00
2017-11-16T07:56:53.024Z,2080.00
2017-11-16T07:57:52.999Z,2076.00
2017-11-16T07:58:52.968Z,2000.00
2017-11-16T07:59:52.940Z,1972.00
2017-11-16T08:00:52.921Z,1972.00
2017-11-16T08:01:52.895Z,1832.00
2017-11-16T08:02:52.863Z,1820.00
2017-11-16T08:03:52.829Z,1840.00
2017-11-16T08:04:52.805Z,2032.00
2017-11-16T08:05:52.780Z,2160.00
2017-11-16T08:06:52.753Z,2148.00
2017-11-16T08:07:52.721Z,2316.00
2017-11-16T08:08:52.694Z,2628.00
2017-11-16T08:09:52.674Z,2992.00
2017-11-16T08:10:52.642Z,3404.00
2017-11-16T08:11:52.608Z,3776.00
2017-11-16T08:12:52.585Z,4032.00
2017-11-16T08:13:52.558Z,4304.00
2017-11-16T08:14:52.538Z,4520.00
2017-11-16T08:15:52.505Z,4500.00
2017-11-16T08:16:52.476Z,4392.00
2017-11-16T08:17:52.456Z,4064.00
2017-11-16T08:18:52.421Z,3620.00
2017-11-16T08:19:52.395Z,3500.00
2017-11-16T08:20:52.365Z,3928.00
2017-11-16T08:21:52.345Z,4496.00
2017-11-16T08:22:52.316Z,4680.00
2017-11-16T08:23:52.292Z,4676.00
2017-11-16T08:24:52.302Z,4728.00
2017-11-16T08:25:52.234Z,4900.00
2017-11-16T08:26:52.211Z,4868.00
2017-11-16T08:27:52.177Z,4604.00
2017-11-16T08:28:52.159Z,4180.00
2017-11-16T08:29:52.119Z,3524.00
2017-11-16T08:30:52.105Z,3380.00
2017-11-16T08:31:52.069Z,3520.00
2017-11-16T08:32:52.046Z,3708.00
2017-11-16T08:33:52.019Z,3752.00
2017-11-16T08:34:51.988Z,3588.00
2017-11-16T08:35:51.961Z,3252.00
2017-11-16T08:36:51.935Z,3092.00
2017-11-16T08:37:51.910Z,3088.00
2017-11-16T08:38:51.882Z,3248.00
2017-11-16T08:39:51.852Z,3364.00
2017-11-16T08:40:51.822Z,3628.00
2017-11-16T08:41:51.817Z,3976.00
2017-11-16T08:42:51.779Z,4016.00
2017-11-16T08:43:51.743Z,3848.00
2017-11-16T08:44:51.716Z,3900.00
2017-11-16T08:45:51.704Z,3864.00
2017-11-16T08:46:51.663Z,3840.00
2017-11-16T08:47:51.643Z,3692.00
2017-11-16T08:48:51.608Z,3812.00
2017-11-16T08:49:51.591Z,3952.00
2017-11-16T08:50:51.561Z,3908.00
2017-11-16T08:51:51.531Z,3632.00
2017-11-16T08:52:51.749Z,3472.00
2017-11-16T08:53:51.473Z,3276.00
2017-11-16T08:54:51.448Z,2964.00
2017-11-16T08:55:51.438Z,2980.00
2017-11-16T08:56:51.395Z,2860.00
2017-11-16T08:57:51.375Z,2356.00
2017-11-16T08:58:51.436Z,2148.00
2017-11-16T08:59:51.321Z,2020.00
2017-11-16T09:00:51.280Z,2380.00
2017-11-16T09:01:51.258Z,2256.00
2017-11-16T09:02:51.232Z,2188.00
2017-11-16T09:03:51.206Z,2504.00
2017-11-16T09:04:51.180Z,2388.00
2017-11-16T09:05:51.153Z,2560.00
2017-11-16T09:06:51.124Z,2736.00
2017-11-16T09:07:51.100Z,2788.00
2017-11-16T09:08:51.067Z,3028.00
2017-11-16T09:09:51.048Z,3048.00
2017-11-16T09:10:51.011Z,3148.00
2017-11-16T09:11:50.994Z,2940.00
2017-11-16T09:12:50.963Z,2728.00
2017-11-16T09:13:50.941Z,2920.00
2017-11-16T09:14:50.908Z,2896.00
2017-11-16T09:15:50.877Z,3096.00
2017-11-16T09:16:50.857Z,3432.00
2017-11-16T09:17:50.825Z,3156.00
2017-11-16T09:18:50.798Z,2964.00
2017-11-16T09:19:50.810Z,3076.00
2017-11-16T09:20:50.746Z,3020.00
2017-11-16T09:21:50.712Z,3068.00
2017-11-16T09:22:50.692Z,3244.00
2017-11-16T09:23:50.667Z,3276.00
2017-11-16T09:24:50.643Z,3356.00
2017-11-16T09:25:50.604Z,3352.00
2017-11-16T09:26:50.580Z,3668.00
2017-11-16T09:27:50.555Z,3524.00
2017-11-16T09:28:50.774Z,3820.00
2017-11-16T09:29:50.498Z,3944.00
2017-11-16T09:30:50.474Z,4140.00
2017-11-16T09:31:50.460Z,4192.00
2017-11-16T09:32:50.415Z,4428.00
2017-11-16T09:33:50.407Z,4756.00
2017-11-16T09:34:50.371Z,5552.00
2017-11-16T09:35:50.354Z,5720.00
2017-11-16T09:36:50.307Z,5488.00
2017-11-16T09:37:50.281Z,5620.00
2017-11-16T09:38:50.260Z,5360.00
2017-11-16T09:39:50.236Z,6032.00
2017-11-16T09:40:50.204Z,6492.00
2017-11-16T09:41:50.178Z,6728.00
2017-11-16T09:42:50.150Z,6616.00
2017-11-16T09:43:50.129Z,6476.00
2017-11-16T09:44:50.100Z,6240.00
2017-11-16T09:45:50.072Z,5808.00
2017-11-16T09:46:50.392Z,5992.00
2017-11-16T09:47:50.025Z,5724.00
2017-11-16T09:48:49.989Z,5540.00
2017-11-16T09:49:49.968Z,5344.00
2017-11-16T09:50:49.933Z,5416.00
2017-11-16T09:51:49.912Z,5296.00
2017-11-16T09:52:49.981Z,5364.00
2017-11-16T09:53:49.868Z,5640.00
2017-11-16T09:54:49.822Z,6036.00
2017-11-16T09:55:49.801Z,5936.00
2017-11-16T09:56:49.772Z,5044.00
2017-11-16T09:57:49.748Z,5992.00
2017-11-16T09:58:49.730Z,6396.00
2017-11-16T09:59:49.692Z,6200.00
2017-11-16T10:00:49.663Z,6236.00
2017-11-16T10:01:49.643Z,5392.00
2017-11-16T10:02:49.634Z,4912.00
2017-11-16T10:03:49.892Z,4824.00
2017-11-16T10:04:49.561Z,4644.00
2017-11-16T10:05:49.533Z,4452.00
2017-11-16T10:06:49.503Z,4232.00
2017-11-16T10:07:49.478Z,4836.00
2017-11-16T10:08:49.449Z,4832.00
2017-11-16T10:09:49.425Z,4700.00
2017-11-16T10:10:49.400Z,4980.00
2017-11-16T10:11:49.373Z,5320.00
2017-11-16T10:12:49.341Z,5464.00
2017-11-16T10:13:49.319Z,5172.00
2017-11-16T10:14:49.298Z,4752.00
2017-11-16T10:15:49.267Z,5024.00
2017-11-16T10:16:49.233Z,5300.00
2017-11-16T10:17:49.219Z,5188.00
2017-11-16T10:18:49.216Z,5492.00
2017-11-16T10:19:49.153Z,5400.00
2017-11-16T10:20:49.157Z,4904.00
2017-11-16T10:21:49.109Z,4544.00
2017-11-16T10:22:49.074Z,4548.00
2017-11-16T10:23:49.050Z,4788.00
2017-11-16T10:24:49.027Z,4516.00
2017-11-16T10:25:48.999Z,4624.00
2017-11-16T10:26:48.967Z,4492.00
2017-11-16T10:27:48.945Z,4276.00
2017-11-16T10:28:48.920Z,4252.00
2017-11-16T10:29:48.886Z,4148.00
2017-11-16T10:30:48.872Z,4156.00
2017-11-16T10:31:48.836Z,3984.00
2017-11-16T10:32:49.072Z,4560.00
2017-11-16T10:33:48.785Z,4936.00
2017-11-16T10:34:48.760Z,4596.00
2017-11-16T10:35:48.727Z,4812.00
2017-11-16T10:36:48.699Z,5236.00
2017-11-16T10:37:48.675Z,5960.00
2017-11-16T10:38:48.748Z,6612.00
2017-11-16T10:39:48.621Z,7580.00
2017-11-16T10:40:48.595Z,8588.00
2017-11-16T10:41:48.563Z,9484.00
2017-11-16T10:42:48.542Z,10764.00
2017-11-16T10:43:48.513Z,9852.00
2017-11-16T10:44:48.492Z,9028.00
2017-11-16T10:45:48.460Z,9880.00
2017-11-16T10:46:48.433Z,10560.00
2017-11-16T10:47:48.427Z,9492.00
2017-11-16T10:48:48.380Z,10260.00
2017-11-16T10:49:48.357Z,11456.00
2017-11-16T10:50:48.333Z,10756.00
2017-11-16T10:51:48.298Z,9448.00
2017-11-16T10:52:48.272Z,10292.00
2017-11-16T10:53:48.248Z,10648.00
2017-11-16T10:54:48.231Z,10900.00
2017-11-16T10:55:48.199Z,12004.00
2017-11-16T10:56:48.167Z,11620.00
2017-11-16T10:57:48.145Z,11696.00
2017-11-16T10:58:48.123Z,10156.00
2017-11-16T10:59:48.095Z,10184.00
2017-11-16T11:00:48.069Z,10296.00
2017-11-16T11:01:48.040Z,10360.00
2017-11-16T11:02:48.019Z,10892.00
2017-11-16T11:03:47.985Z,11108.00
2017-11-16T11:04:47.955Z,12136.00
2017-11-16T11:05:47.941Z,12184.00
2017-11-16T11:06:47.903Z,11856.00
2017-11-16T11:07:48.231Z,12652.00
2017-11-16T11:08:47.882Z,11176.00
2017-11-16T11:09:47.828Z,11276.00
2017-11-16T11:10:47.809Z,10724.00
2017-11-16T11:11:47.776Z,8928.00
2017-11-16T11:12:47.754Z,7572.00
2017-11-16T11:13:47.974Z,6800.00
2017-11-16T11:14:47.698Z,6716.00
2017-11-16T11:15:47.671Z,6856.00
2017-11-16T11:16:47.662Z,6840.00
2017-11-16T11:17:47.623Z,6380.00
2017-11-16T11:18:47.590Z,5592.00
2017-11-16T11:19:47.566Z,5640.00
2017-11-16T11:20:47.551Z,5632.00
2017-11-16T11:21:47.525Z,5476.00
2017-11-16T11:22:47.495Z,4988.00
2017-11-16T11:23:47.469Z,4340.00
2017-11-16T11:24:47.437Z,4064.00
2017-11-16T11:25:47.407Z,4412.00
2017-11-16T11:26:47.389Z,4432.00
2017-11-16T11:27:47.354Z,4236.00
2017-11-16T11:28:47.328Z,3796.00
2017-11-16T11:29:47.303Z,3808.00
2017-11-16T11:30:47.287Z,3632.00
2017-11-16T11:31:47.252Z,3624.00
2017-11-16T11:32:47.229Z,3512.00
2017-11-16T11:33:47.194Z,3160.00
2017-11-16T11:34:47.167Z,3128.00
2017-11-16T11:35:47.145Z,3272.00
2017-11-16T11:36:47.113Z,3132.00
2017-11-16T11:37:47.489Z,3224.00
2017-11-16T11:38:47.063Z,2916.00
2017-11-16T11:39:47.038Z,2820.00
2017-11-16T11:40:47.012Z,2932.00
2017-11-16T11:41:46.979Z,2792.00
2017-11-16T11:42:46.956Z,2476.00
2017-11-16T11:43:46.929Z,2328.00
2017-11-16T11:44:46.904Z,2436.00
2017-11-16T11:45:46.874Z,2064.00
2017-11-16T11:46:46.850Z,1928.00
2017-11-16T11:47:46.829Z,2080.00
2017-11-16T11:48:46.801Z,1908.00
2017-11-16T11:49:46.774Z,1648.00
2017-11-16T11:50:46.741Z,1640.00
2017-11-16T11:51:46.713Z,1936.00
2017-11-16T11:52:46.692Z,1952.00
2017-11-16T11:53:46.667Z,1780.00
2017-11-16T11:54:46.636Z,1708.00
2017-11-16T11:55:46.607Z,1744.00
2017-11-16T11:56:46.577Z,1916.00
2017-11-16T11:57:46.552Z,2152.00
2017-11-16T11:58:46.533Z,2152.00
2017-11-16T11:59:46.505Z,1960.00
2017-11-16T12:00:46.475Z,1844.00
2017-11-16T12:01:46.444Z,2176.00
2017-11-16T12:02:46.422Z,1948.00
2017-11-16T12:03:46.392Z,1712.00
2017-11-16T12:04:46.372Z,1868.00
2017-11-16T12:05:46.337Z,2004.00
2017-11-16T12:06:46.417Z,2224.00
2017-11-16T12:07:46.288Z,2424.00
2017-11-16T12:08:46.258Z,2364.00
2017-11-16T12:09:46.237Z,2388.00
2017-11-16T12:10:46.200Z,2636.00
2017-11-16T12:11:46.176Z,2956.00
2017-11-16T12:12:46.396Z,3208.00
2017-11-16T12:13:46.122Z,3060.00
2017-11-16T12:14:46.090Z,3112.00
2017-11-16T12:15:46.063Z,3056.00
2017-11-16T12:16:46.044Z,2876.00
2017-11-16T12:17:46.013Z,2916.00
2017-11-16T12:18:46.794Z,2952.00
2017-11-16T12:19:45.954Z,2824.00
2017-11-16T12:20:45.933Z,2548.00
2017-11-16T12:21:45.905Z,2140.00
2017-11-16T12:22:45.888Z,1944.00
2017-11-16T12:23:45.858Z,2100.00
2017-11-16T12:24:45.822Z,2204.00
2017-11-16T12:25:45.794Z,2260.00
2017-11-16T12:26:45.773Z,2064.00
2017-11-16T12:27:45.745Z,2212.00
2017-11-16T12:28:45.713Z,2552.00
2017-11-16T12:29:45.691Z,2820.00
2017-11-16T12:30:45.661Z,2828.00
2017-11-16T12:31:45.640Z,3048.00
2017-11-16T12:32:45.611Z,2952.00
2017-11-16T12:33:45.608Z,2952.00
2017-11-16T12:34:45.548Z,2772.00
2017-11-16T12:35:45.531Z,2640.00
2017-11-16T12:36:45.501Z,2644.00
2017-11-16T12:37:45.843Z,2564.00
2017-11-16T12:38:45.437Z,2520.00
2017-11-16T12:39:45.415Z,2300.00
2017-11-16T12:40:45.393Z,2688.00
2017-11-16T12:41:45.354Z,2628.00