createdAt,value
2023-02-19T00:01:22.355Z,4.65
2023-02-19T00:03:52.296Z,4.25
2023-02-19T00:06:20.655Z,5.20
2023-02-19T00:08:47.456Z,3.88
2023-02-19T00:11:17.517Z,5.38
2023-02-19T00:13:46.348Z,6.25
2023-02-19T00:16:22.116Z,4.53
2023-02-19T00:18:49.115Z,4.00
2023-02-19T00:21:16.469Z,3.35
2023-02-19T00:23:43.043Z,4.10
2023-02-19T00:26:18.192Z,3.63
2023-02-19T00:28:46.872Z,5.55
2023-02-19T00:31:26.008Z,3.95
2023-02-19T00:33:56.629Z,3.70
2023-02-19T00:38:50.947Z,4.75
2023-02-19T00:41:19.710Z,3.10
2023-02-19T00:43:56.637Z,4.72
2023-02-19T00:46:24.836Z,2.78
2023-02-19T00:48:52.647Z,6.88
2023-02-19T00:51:20.969Z,3.58
2023-02-19T00:53:48.256Z,4.43
2023-02-19T00:56:14.905Z,5.10
2023-02-19T00:58:41.904Z,3.78
2023-02-19T01:01:09.726Z,3.65
2023-02-19T01:03:37.623Z,4.13
2023-02-19T01:06:06.297Z,3.60
2023-02-19T01:08:33.672Z,2.50
2023-02-19T01:11:00.860Z,4.45
2023-02-19T01:13:28.404Z,4.30
2023-02-19T01:16:14.165Z,4.70
2023-02-19T01:18:41.181Z,2.88
2023-02-19T01:21:12.576Z,3.40
2023-02-19T01:23:39.738Z,3.83
2023-02-19T01:26:13.107Z,3.72
2023-02-19T01:28:39.843Z,4.68
2023-02-19T01:31:08.950Z,2.83
2023-02-19T01:33:35.677Z,2.80
2023-02-19T01:36:07.080Z,2.55
2023-02-19T01:38:33.987Z,3.05
2023-02-19T01:41:03.437Z,3.67
2023-02-19T01:43:32.752Z,3.85
2023-02-19T01:45:59.647Z,3.25
2023-02-19T01:48:32.405Z,3.30
2023-02-19T01:51:14.589Z,3.35
2023-02-19T01:53:46.003Z,3.05
2023-02-19T01:56:16.060Z,2.25
2023-02-19T01:58:42.904Z,3.25
2023-02-19T02:01:10.088Z,4.43
2023-02-19T02:03:40.561Z,3.03
2023-02-19T02:06:10.179Z,3.40
2023-02-19T02:08:55.744Z,3.05
2023-02-19T02:11:22.454Z,2.80
2023-02-19T02:13:50.573Z,1.85
2023-02-19T02:16:40.670Z,4.30
2023-02-19T02:19:16.062Z,4.57
2023-02-19T02:22:06.990Z,3.05
2023-02-19T02:25:05.523Z,4.43
2023-02-19T02:27:51.482Z,3.83
2023-02-19T02:30:43.988Z,4.30
2023-02-19T02:33:13.623Z,3.75
2023-02-19T02:35:52.998Z,3.88
2023-02-19T02:38:24.217Z,3.40
2023-02-19T02:40:51.569Z,2.70
2023-02-19T02:43:18.126Z,4.57
2023-02-19T02:45:44.773Z,3.30
2023-02-19T02:48:17.035Z,2.97
2023-02-19T02:50:58.285Z,5.00
2023-02-19T02:53:59.766Z,3.13
2023-02-19T02:56:26.819Z,2.97
2023-02-19T02:58:55.586Z,3.33
2023-02-19T03:01:51.636Z,2.03
2023-02-19T03:04:58.856Z,2.47
2023-02-19T03:07:30.033Z,3.80
2023-02-19T03:10:00.527Z,2.80
2023-02-19T03:12:49.941Z,2.90
2023-02-19T03:15:35.815Z,2.03
2023-02-19T03:18:25.048Z,2.67
2023-02-19T03:20:54.891Z,2.35
2023-02-19T03:23:43.287Z,2.63
2023-02-19T03:26:12.041Z,2.30
2023-02-19T03:29:01.391Z,4.35
2023-02-19T03:31:31.713Z,3.67
2023-02-19T03:34:02.090Z,4.38
2023-02-19T03:36:42.843Z,3.08
2023-02-19T03:41:52.778Z,2.15
2023-02-19T03:44:34.552Z,2.95
2023-02-19T03:47:32.827Z,2.88
2023-02-19T03:49:59.329Z,2.58
2023-02-19T03:52:39.263Z,4.38
2023-02-19T03:55:08.493Z,2.72
2023-02-19T03:57:47.315Z,1.80
2023-02-19T04:00:17.245Z,1.95
2023-02-19T04:03:08.151Z,2.67
2023-02-19T04:05:41.362Z,2.58
2023-02-19T04:08:14.139Z,2.75
2023-02-19T04:10:41.771Z,3.15
2023-02-19T04:13:16.657Z,2.90
2023-02-19T04:15:47.129Z,3.58
2023-02-19T04:18:20.381Z,3.65
2023-02-19T04:20:48.271Z,2.45
2023-02-19T04:23:19.996Z,2.10
2023-02-19T04:25:53.279Z,1.90
2023-02-19T04:28:19.929Z,2.30
2023-02-19T04:30:47.055Z,3.97
2023-02-19T04:33:13.693Z,2.42
2023-02-19T04:35:40.264Z,4.03
2023-02-19T04:38:06.988Z,2.78
2023-02-19T04:40:33.605Z,2.30
2023-02-19T04:43:00.150Z,2.45
2023-02-19T04:45:26.705Z,2.50
2023-02-19T04:47:53.240Z,2.83
2023-02-19T04:50:19.861Z,2.80
2023-02-19T04:52:46.395Z,2.45
2023-02-19T04:55:12.942Z,2.53
2023-02-19T04:57:39.574Z,2.50
2023-02-19T05:00:08.009Z,4.60
2023-02-19T05:02:34.682Z,2.55
2023-02-19T05:05:01.225Z,2.63
2023-02-19T05:07:27.807Z,2.45
2023-02-19T05:09:54.361Z,3.00
2023-02-19T05:12:20.931Z,3.03
2023-02-19T05:14:47.450Z,2.00
2023-02-19T05:17:14.044Z,2.42
2023-02-19T05:19:40.589Z,1.48
2023-02-19T05:22:07.196Z,1.88
2023-02-19T05:24:34.170Z,2.05
2023-02-19T05:27:00.856Z,1.95
2023-02-19T05:29:27.432Z,2.53
2023-02-19T05:31:54.125Z,1.85
2023-02-19T05:34:20.693Z,2.47
2023-02-19T05:36:50.211Z,1.27
2023-02-19T05:39:16.766Z,2.15
2023-02-19T05:41:43.356Z,2.53
2023-02-19T05:44:11.185Z,3.25
2023-02-19T05:46:37.912Z,2.40
2023-02-19T05:49:04.542Z,4.15
2023-02-19T05:51:31.093Z,3.90
2023-02-19T05:53:57.980Z,3.60
2023-02-19T05:56:35.188Z,2.55
2023-02-19T05:59:06.765Z,1.48
2023-02-19T06:01:34.305Z,2.40
2023-02-19T06:04:01.268Z,2.58
2023-02-19T06:06:28.105Z,3.58
2023-02-19T06:08:54.810Z,2.70
2023-02-19T06:11:21.542Z,3.25
2023-02-19T06:13:50.212Z,2.63
2023-02-19T06:16:17.842Z,1.77
2023-02-19T06:18:45.170Z,2.90
2023-02-19T06:21:12.757Z,2.05
2023-02-19T06:23:39.952Z,2.50
2023-02-19T06:26:21.303Z,2.20
2023-02-19T06:28:50.219Z,2.25
2023-02-19T06:31:18.362Z,3.20
2023-02-19T06:33:45.172Z,2.55
2023-02-19T06:36:14.665Z,1.80
2023-02-19T06:38:41.684Z,1.50
2023-02-19T06:41:09.916Z,2.70
2023-02-19T06:43:36.660Z,3.08
2023-02-19T06:46:05.577Z,1.88
2023-02-19T06:48:33.121Z,0.93
2023-02-19T06:50:59.764Z,1.85
2023-02-19T06:53:26.570Z,1.83
2023-02-19T06:56:01.401Z,1.95
2023-02-19T06:58:28.236Z,2.75
2023-02-19T07:00:55.576Z,1.30
2023-02-19T07:03:23.061Z,1.20
2023-02-19T07:05:49.757Z,1.48
2023-02-19T07:08:19.569Z,1.27
2023-02-19T07:10:46.186Z,1.77
2023-02-19T07:13:12.845Z,2.00
2023-02-19T07:15:39.417Z,1.60
2023-02-19T07:18:10.277Z,1.55
2023-02-19T07:20:38.044Z,1.08
2023-02-19T07:23:04.609Z,2.22
2023-02-19T07:25:31.776Z,1.40
2023-02-19T07:27:58.321Z,1.73
2023-02-19T07:30:25.235Z,1.08
2023-02-19T07:32:51.849Z,1.40
2023-02-19T07:35:18.411Z,1.15
2023-02-19T07:37:45.016Z,1.35
2023-02-19T07:40:11.641Z,1.98
2023-02-19T07:42:38.802Z,1.52
2023-02-19T07:45:05.580Z,1.55
2023-02-19T07:47:32.168Z,2.78
2023-02-19T07:49:58.740Z,1.45
2023-02-19T07:52:25.263Z,1.27
2023-02-19T07:54:51.840Z,1.75
2023-02-19T07:57:18.447Z,1.10
2023-02-19T07:59:45.223Z,1.13
2023-02-19T08:02:35.627Z,1.63
2023-02-19T08:05:02.798Z,1.40
2023-02-19T08:07:33.621Z,1.80
2023-02-19T08:10:19.258Z,1.80
2023-02-19T08:13:04.655Z,1.48
2023-02-19T08:15:32.981Z,2.78
2023-02-19T08:17:59.527Z,1.50
2023-02-19T08:20:26.238Z,4.00
2023-02-19T08:22:52.891Z,1.55
2023-02-19T08:25:19.519Z,1.73
2023-02-19T08:27:46.135Z,1.92
2023-02-19T08:30:12.990Z,2.25
2023-02-19T08:32:39.531Z,2.50
2023-02-19T08:35:06.237Z,1.33
2023-02-19T08:37:32.816Z,2.42
2023-02-19T08:39:59.333Z,1.02
2023-02-19T08:42:25.878Z,1.65
2023-02-19T08:46:42.918Z,5.97
2023-02-19T08:49:09.736Z,10.80
2023-02-19T08:51:36.234Z,7.70
2023-02-19T08:54:04.250Z,3.05
2023-02-19T08:56:30.788Z,5.68
2023-02-19T08:58:57.335Z,7.22
2023-02-19T09:01:24.013Z,8.43
2023-02-19T09:03:50.756Z,7.50
2023-02-19T09:06:19.557Z,3.60
2023-02-19T09:08:46.470Z,5.80
2023-02-19T09:11:13.658Z,6.22
2023-02-19T09:13:40.842Z,9.32
2023-02-19T09:16:07.577Z,3.90
2023-02-19T09:18:34.248Z,6.13
2023-02-19T09:21:02.681Z,8.25
2023-02-19T09:23:29.608Z,4.72
2023-02-19T09:26:01.028Z,5.68
2023-02-19T09:28:28.060Z,6.82
2023-02-19T09:30:54.957Z,5.30
2023-02-19T09:33:21.553Z,3.65
2023-02-19T09:35:48.158Z,6.93
2023-02-19T09:38:14.764Z,4.88
2023-02-19T09:40:41.446Z,7.80
2023-02-19T09:43:12.801Z,5.80
2023-02-19T09:45:40.223Z,6.32
2023-02-19T09:48:07.207Z,4.57
2023-02-19T09:50:39.195Z,6.53
2023-02-19T09:53:33.835Z,5.60
2023-02-19T09:56:01.425Z,4.63
2023-02-19T09:58:32.404Z,6.75
2023-02-19T10:01:01.724Z,4.68
2023-02-19T10:03:35.011Z,3.60
2023-02-19T10:06:06.257Z,7.00
2023-02-19T10:08:37.712Z,6.68
2023-02-19T10:11:06.670Z,5.22
2023-02-19T10:13:35.712Z,5.80
2023-02-19T10:16:05.269Z,6.35
2023-02-19T10:18:39.668Z,6.45
2023-02-19T10:23:33.387Z,5.22
2023-02-19T10:26:00.735Z,6.95
2023-02-19T10:28:31.061Z,5.13
2023-02-19T10:30:59.657Z,4.43
2023-02-19T10:33:26.701Z,4.22
2023-02-19T10:36:05.737Z,4.13
2023-02-19T10:38:46.929Z,5.50
2023-02-19T10:41:22.561Z,5.97
2023-02-19T10:44:18.684Z,6.40
2023-02-19T10:46:51.660Z,11.38
2023-02-19T10:49:30.410Z,11.45
2023-02-19T10:52:02.451Z,26.67
2023-02-19T10:54:32.883Z,23.92
2023-02-19T10:57:30.409Z,43.30
2023-02-19T11:00:22.615Z,47.45
2023-02-19T11:02:49.178Z,34.28
2023-02-19T11:05:19.972Z,30.80
2023-02-19T11:07:50.099Z,29.83
2023-02-19T11:10:25.527Z,30.02
2023-02-19T11:12:53.894Z,27.08
2023-02-19T11:15:20.386Z,31.80
2023-02-19T11:18:03.810Z,28.98
2023-02-19T11:20:32.102Z,20.45
2023-02-19T11:23:15.120Z,22.13
2023-02-19T11:25:47.186Z,22.67
2023-02-19T11:28:38.005Z,20.58
2023-02-19T11:31:19.874Z,20.27
2023-02-19T11:33:56.994Z,18.98
2023-02-19T11:36:23.420Z,21.98
2023-02-19T11:38:50.023Z,14.77
2023-02-19T11:42:01.714Z,16.08
2023-02-19T11:44:34.232Z,13.55
2023-02-19T11:47:33.230Z,13.32
2023-02-19T11:50:05.361Z,12.68
2023-02-19T11:52:42.200Z,14.18
2023-02-19T11:55:30.791Z,11.45
2023-02-19T11:58:48.455Z,10.32
2023-02-19T12:01:24.304Z,8.07
2023-02-19T12:04:12.387Z,10.02
2023-02-19T12:06:53.934Z,7.13
2023-02-19T12:09:26.173Z,8.95
2023-02-19T12:11:59.557Z,8.73
2023-02-19T12:14:41.046Z,7.47
2023-02-19T12:17:52.168Z,7.05
2023-02-19T12:20:24.298Z,7.53
2023-02-19T12:22:58.279Z,7.60
2023-02-19T12:25:57.058Z,5.97
2023-02-19T12:28:38.895Z,7.38
2023-02-19T12:31:28.468Z,7.47
2023-02-19T12:34:19.894Z,7.45
2023-02-19T12:36:58.508Z,6.38
2023-02-19T12:39:45.751Z,6.50
2023-02-19T12:44:48.907Z,6.43
2023-02-19T12:47:29.374Z,4.70
2023-02-19T12:50:24.307Z,5.28
2023-02-19T12:52:59.984Z,7.03
2023-02-19T12:55:31.697Z,4.38
2023-02-19T12:58:04.214Z,4.25
2023-02-19T13:00:53.792Z,5.35
2023-02-19T13:03:25.717Z,3.70
2023-02-19T13:06:09.706Z,4.57
2023-02-19T13:08:57.852Z,3.03
2023-02-19T13:11:40.032Z,3.15
2023-02-19T13:16:48.560Z,4.32
2023-02-19T13:19:15.229Z,2.45
2023-02-19T13:22:03.148Z,3.15
2023-02-19T13:24:36.587Z,5.95
2023-02-19T13:27:24.790Z,3.33
2023-02-19T13:30:25.119Z,3.78
2023-02-19T13:32:54.464Z,3.38
2023-02-19T13:35:58.454Z,2.88
2023-02-19T13:38:25.536Z,6.68
2023-02-19T13:40:57.825Z,3.55
2023-02-19T13:43:27.431Z,2.25
2023-02-19T13:45:59.044Z,4.15
2023-02-19T13:48:37.070Z,3.28
2023-02-19T13:51:13.086Z,3.53
2023-02-19T13:53:45.830Z,2.83
2023-02-19T13:56:36.507Z,3.38
2023-02-19T13:59:12.063Z,2.00
2023-02-19T14:01:53.735Z,2.17
2023-02-19T14:04:44.099Z,2.38
2023-02-19T14:07:10.596Z,2.08
2023-02-19T14:09:37.272Z,1.65
2023-02-19T14:12:15.465Z,2.72
2023-02-19T14:14:52.104Z,2.83
2023-02-19T14:17:42.613Z,5.03
2023-02-19T14:20:09.115Z,1.95
2023-02-19T14:22:47.639Z,2.45
2023-02-19T14:25:38.630Z,2.42
2023-02-19T14:28:17.210Z,2.25
2023-02-19T14:30:54.196Z,1.70
2023-02-19T14:33:29.575Z,1.77
2023-02-19T14:36:03.373Z,2.83
2023-02-19T14:38:41.434Z,0.85
2023-02-19T14:41:13.095Z,1.42
2023-02-19T14:43:40.546Z,1.10
2023-02-19T14:46:18.441Z,2.92
2023-02-19T14:48:48.371Z,1.15
2023-02-19T14:51:44.189Z,1.42
2023-02-19T14:54:31.193Z,1.50
2023-02-19T14:59:30.133Z,1.52
2023-02-19T15:02:16.154Z,0.65
2023-02-19T15:04:43.308Z,1.23
2023-02-19T15:07:16.366Z,3.33
2023-02-19T15:09:50.439Z,1.23
2023-02-19T15:12:30.272Z,1.50
2023-02-19T15:15:02.461Z,1.17
2023-02-19T15:17:34.381Z,3.08
2023-02-19T15:20:05.581Z,1.33
2023-02-19T15:22:32.669Z,1.98
2023-02-19T15:25:03.631Z,0.95
2023-02-19T15:27:30.906Z,1.17
2023-02-19T15:29:57.447Z,3.42
2023-02-19T15:32:26.675Z,4.35
2023-02-19T15:34:55.805Z,3.00
2023-02-19T15:37:24.773Z,2.33
2023-02-19T15:39:53.303Z,1.58
2023-02-19T15:42:32.247Z,4.40
2023-02-19T15:45:07.578Z,2.88
2023-02-19T15:47:39.802Z,2.15
2023-02-19T15:50:15.345Z,2.67
2023-02-19T15:52:47.941Z,2.10
2023-02-19T15:55:43.132Z,1.02
2023-02-19T15:58:12.532Z,1.70
2023-02-19T16:00:49.564Z,6.03
2023-02-19T16:03:20.275Z,1.95
2023-02-19T16:05:58.267Z,1.52
2023-02-19T16:08:32.705Z,2.22
2023-02-19T16:11:02.023Z,1.83
2023-02-19T16:13:30.925Z,5.18
2023-02-19T16:16:03.537Z,4.68
2023-02-19T16:18:30.842Z,4.13
2023-02-19T16:20:57.660Z,5.07
2023-02-19T16:23:25.383Z,4.60
2023-02-19T16:26:00.236Z,6.68
2023-02-19T16:28:29.680Z,5.35
2023-02-19T16:31:06.377Z,4.75
2023-02-19T16:33:43.883Z,6.82
2023-02-19T16:36:22.558Z,7.18
2023-02-19T16:39:16.867Z,10.20
2023-02-19T16:41:46.962Z,6.13
2023-02-19T16:44:25.462Z,6.70
2023-02-19T16:46:55.489Z,5.85
2023-02-19T16:49:23.709Z,6.68
2023-02-19T16:51:51.003Z,6.70
2023-02-19T16:54:17.504Z,8.30
2023-02-19T16:56:44.023Z,7.45
2023-02-19T16:59:10.518Z,8.98
2023-02-19T17:01:37.631Z,6.60
2023-02-19T17:04:11.069Z,8.02
2023-02-19T17:06:38.129Z,7.68
2023-02-19T17:09:06.481Z,5.85
2023-02-19T17:11:33.045Z,8.65
2023-02-19T17:13:59.552Z,5.38
2023-02-19T17:16:29.179Z,5.28
2023-02-19T17:18:56.036Z,6.57
2023-02-19T17:21:26.856Z,6.82
2023-02-19T17:23:57.112Z,7.55
2023-02-19T17:26:27.888Z,7.65
2023-02-19T17:28:58.424Z,5.63
2023-02-19T17:31:25.408Z,7.35
2023-02-19T17:33:52.054Z,6.53
2023-02-19T17:36:32.596Z,7.88
2023-02-19T17:39:00.115Z,5.28
2023-02-19T17:41:27.008Z,5.95
2023-02-19T17:43:53.637Z,5.72
2023-02-19T17:46:26.101Z,4.88
2023-02-19T17:48:53.587Z,5.53
2023-02-19T17:51:20.627Z,7.43
2023-02-19T17:53:47.159Z,4.82
2023-02-19T17:56:28.329Z,4.97
2023-02-19T17:58:56.147Z,4.28
2023-02-19T18:01:23.404Z,6.00
2023-02-19T18:03:50.516Z,4.50
2023-02-19T18:06:17.251Z,7.78
2023-02-19T18:08:51.882Z,5.32
2023-02-19T18:11:20.024Z,3.80
2023-02-19T18:13:48.051Z,6.45
2023-02-19T18:16:15.689Z,5.18
2023-02-19T18:18:42.877Z,5.82
2023-02-19T18:21:10.537Z,4.03
2023-02-19T18:23:37.468Z,4.20
2023-02-19T18:26:07.632Z,4.45
2023-02-19T18:28:35.597Z,3.33
2023-02-19T18:31:02.874Z,3.80
2023-02-19T18:33:29.561Z,5.13
2023-02-19T18:35:56.106Z,2.72
2023-02-19T18:38:22.597Z,4.63
2023-02-19T18:40:49.265Z,4.97
2023-02-19T18:43:15.810Z,5.78
2023-02-19T18:45:43.395Z,3.90
2023-02-19T18:48:10.048Z,4.72
2023-02-19T18:50:36.573Z,4.80
2023-02-19T18:53:03.378Z,5.45
2023-02-19T18:55:29.916Z,2.72
2023-02-19T18:57:56.520Z,7.13
2023-02-19T19:00:26.519Z,3.85
2023-02-19T19:02:59.977Z,4.55
2023-02-19T19:05:27.301Z,3.50
2023-02-19T19:07:56.479Z,4.85
2023-02-19T19:10:23.680Z,4.03
2023-02-19T19:12:50.729Z,5.22
2023-02-19T19:15:18.603Z,3.10
2023-02-19T19:17:46.087Z,4.70
2023-02-19T19:20:13.775Z,3.33
2023-02-19T19:22:40.756Z,2.63
2023-02-19T19:25:08.694Z,3.42
2023-02-19T19:30:01.928Z,3.13
2023-02-19T19:32:28.936Z,4.68
2023-02-19T19:34:55.585Z,4.15
2023-02-19T19:37:22.077Z,4.15
2023-02-19T19:39:48.727Z,3.83
2023-02-19T19:42:15.397Z,3.38
2023-02-19T19:44:45.324Z,4.00
2023-02-19T19:47:12.021Z,3.88
2023-02-19T19:49:38.710Z,4.70
2023-02-19T19:52:05.408Z,3.38
2023-02-19T19:54:32.041Z,4.13
2023-02-19T19:56:58.745Z,3.13
2023-02-19T19:59:25.545Z,4.32
2023-02-19T20:01:54.799Z,2.92
2023-02-19T20:04:23.259Z,6.47
2023-02-19T20:06:50.380Z,4.55
2023-02-19T20:09:17.991Z,2.17
2023-02-19T20:11:49.013Z,2.95
2023-02-19T20:14:17.702Z,5.13
2023-02-19T20:16:44.890Z,3.10
2023-02-19T20:19:11.513Z,3.67
2023-02-19T20:21:38.128Z,3.75
2023-02-19T20:24:05.025Z,3.85
2023-02-19T20:26:32.236Z,2.97
2023-02-19T20:28:59.120Z,3.08
2023-02-19T20:31:26.425Z,4.70
2023-02-19T20:33:53.190Z,2.28
2023-02-19T20:36:20.232Z,3.70
2023-02-19T20:38:48.706Z,2.75
2023-02-19T20:41:15.271Z,2.78
2023-02-19T20:43:42.163Z,3.65
2023-02-19T20:46:08.793Z,2.20
2023-02-19T20:48:35.367Z,2.63
2023-02-19T20:51:02.010Z,4.25
2023-02-19T20:53:29.870Z,2.78
2023-02-19T20:55:56.845Z,3.00
2023-02-19T20:58:24.478Z,2.40
2023-02-19T21:00:53.548Z,2.75
2023-02-19T21:03:21.463Z,2.75
2023-02-19T21:05:48.102Z,2.35
2023-02-19T21:08:17.218Z,2.35
2023-02-19T21:10:45.625Z,3.17
2023-02-19T21:13:13.282Z,3.47
2023-02-19T21:15:39.893Z,2.58
2023-02-19T21:18:06.511Z,4.60
2023-02-19T21:20:33.230Z,7.20
2023-02-19T21:22:59.788Z,8.85
2023-02-19T21:25:26.560Z,9.73
2023-02-19T21:27:53.084Z,6.18
2023-02-19T21:30:19.768Z,5.47
2023-02-19T21:32:46.365Z,5.50
2023-02-19T21:35:12.882Z,3.38
2023-02-19T21:37:42.340Z,4.93
2023-02-19T21:40:09.675Z,5.63
2023-02-19T21:42:36.287Z,3.35
2023-02-19T21:45:03.691Z,6.05
2023-02-19T21:47:30.187Z,4.47
2023-02-19T21:49:56.670Z,4.70
2023-02-19T21:52:23.455Z,3.85
2023-02-19T21:54:50.153Z,5.03
2023-02-19T21:57:16.638Z,4.10
2023-02-19T21:59:43.303Z,4.03
2023-02-19T22:02:10.489Z,3.30
2023-02-19T22:04:36.966Z,2.22
2023-02-19T22:07:03.510Z,3.05
2023-02-19T22:09:30.104Z,3.30
2023-02-19T22:11:56.897Z,2.97
2023-02-19T22:14:23.405Z,4.55
2023-02-19T22:16:50.023Z,4.07
2023-02-19T22:19:16.606Z,3.28
2023-02-19T22:21:44.533Z,7.55
2023-02-19T22:24:20.026Z,3.55
2023-02-19T22:26:46.922Z,4.10
2023-02-19T22:29:15.181Z,2.88
2023-02-19T22:31:41.842Z,4.30
2023-02-19T22:34:09.091Z,4.50
2023-02-19T22:36:39.130Z,3.33
2023-02-19T22:39:07.149Z,5.78
2023-02-19T22:44:01.440Z,3.60
2023-02-19T22:46:30.128Z,3.60
2023-02-19T22:48:57.399Z,2.80
2023-02-19T22:51:24.728Z,3.90
2023-02-19T22:53:54.716Z,3.53
2023-02-19T22:56:23.996Z,5.97
2023-02-19T22:58:50.882Z,3.50
2023-02-19T23:01:18.370Z,3.13
2023-02-19T23:03:53.179Z,4.35
2023-02-19T23:06:37.868Z,3.75
2023-02-19T23:09:11.004Z,2.95
2023-02-19T23:11:39.150Z,3.60
2023-02-19T23:14:07.196Z,3.70
2023-02-19T23:16:36.581Z,2.90
2023-02-19T23:19:08.458Z,4.00
2023-02-19T23:21:35.004Z,3.08
2023-02-19T23:24:01.635Z,2.70
2023-02-19T23:26:28.203Z,2.83
2023-02-19T23:28:54.773Z,2.80
2023-02-19T23:31:21.795Z,4.03
2023-02-19T23:33:48.441Z,2.67
2023-02-19T23:36:15.832Z,4.38
2023-02-19T23:38:46.544Z,4.80
2023-02-19T23:41:16.393Z,4.65
2023-02-19T23:43:43.652Z,4.53
2023-02-19T23:46:14.432Z,2.78
2023-02-19T23:48:41.280Z,3.25
2023-02-19T23:51:07.830Z,3.63
2023-02-19T23:53:34.309Z,4.47
2023-02-19T23:56:01.002Z,6.10
2023-02-19T23:58:27.551Z,4.22
