createdAt,value
2018-07-28T00:03:03.145Z,76.30
2018-07-28T00:05:33.868Z,76.80
2018-07-28T00:10:34.641Z,77.30
2018-07-28T00:13:05.688Z,76.90
2018-07-28T00:15:36.396Z,78.70
2018-07-28T00:18:07.097Z,79.10
2018-07-28T00:20:37.858Z,78.90
2018-07-28T00:28:13.266Z,78.30
2018-07-28T00:30:43.977Z,78.60
2018-07-28T00:33:14.470Z,79.60
2018-07-28T00:35:45.113Z,79.30
2018-07-28T00:38:15.823Z,79.30
2018-07-28T00:40:46.541Z,78.40
2018-07-28T00:43:17.303Z,79.10
2018-07-28T00:45:47.853Z,79.60
2018-07-28T00:48:18.380Z,79.60
2018-07-28T00:50:49.090Z,80.80
2018-07-28T00:53:19.654Z,80.60
2018-07-28T00:55:50.165Z,81.00
2018-07-28T00:58:20.748Z,80.90
2018-07-28T01:00:51.575Z,81.40
2018-07-28T01:03:22.248Z,81.40
2018-07-28T01:05:52.921Z,81.80
2018-07-28T01:10:53.756Z,82.90
2018-07-28T01:13:24.337Z,83.10
2018-07-28T01:15:55.636Z,83.90
2018-07-28T01:18:26.276Z,83.30
2018-07-28T01:20:57.378Z,84.40
2018-07-28T01:23:28.145Z,84.70
2018-07-28T01:25:59.019Z,84.70
2018-07-28T01:28:29.715Z,84.60
2018-07-28T01:31:00.256Z,85.20
2018-07-28T01:36:01.053Z,86.30
2018-07-28T01:38:31.621Z,86.50
2018-07-28T01:41:02.361Z,86.50
2018-07-28T01:43:32.808Z,86.50
2018-07-28T01:46:03.556Z,86.80
2018-07-28T01:48:34.277Z,87.00
2018-07-28T01:51:05.117Z,87.10
2018-07-28T01:53:35.645Z,86.70
2018-07-28T01:56:06.561Z,87.70
2018-07-28T02:03:37.479Z,87.80
2018-07-28T02:06:07.992Z,88.50
2018-07-28T02:08:38.713Z,87.40
2018-07-28T02:11:09.306Z,87.70
2018-07-28T02:13:40.450Z,88.00
2018-07-28T02:16:10.971Z,87.90
2018-07-28T02:18:41.629Z,88.40
2018-07-28T02:21:12.170Z,88.90
2018-07-28T02:23:42.896Z,88.70
2018-07-28T02:26:13.623Z,89.20
2018-07-28T02:28:44.279Z,89.20
2018-07-28T02:31:14.883Z,89.90
2018-07-28T02:33:45.539Z,89.80
2018-07-28T02:36:16.096Z,90.10
2018-07-28T02:38:46.706Z,90.30
2018-07-28T02:43:47.516Z,90.20
2018-07-28T02:46:18.785Z,90.20
2018-07-28T02:48:49.368Z,90.40
2018-07-28T02:51:19.813Z,90.50
2018-07-28T02:53:50.441Z,90.60
2018-07-28T02:56:21.032Z,90.60
2018-07-28T02:58:51.521Z,90.80
2018-07-28T03:01:22.187Z,91.00
2018-07-28T03:03:53.246Z,90.80
2018-07-28T03:06:23.946Z,91.00
2018-07-28T03:08:54.837Z,91.00
2018-07-28T03:11:25.410Z,91.00
2018-07-28T03:13:56.229Z,91.30
2018-07-28T03:16:26.753Z,91.40
2018-07-28T03:18:57.323Z,91.40
2018-07-28T03:21:27.779Z,91.50
2018-07-28T03:23:58.382Z,92.00
2018-07-28T03:26:29.099Z,92.00
2018-07-28T03:28:59.645Z,92.20
2018-07-28T03:31:30.272Z,92.60
2018-07-28T03:34:01.114Z,92.70
2018-07-28T03:36:31.728Z,92.60
2018-07-28T03:39:02.270Z,92.90
2018-07-28T03:41:32.965Z,92.80
2018-07-28T03:44:03.817Z,92.80
2018-07-28T03:46:34.467Z,93.00
2018-07-28T03:49:05.056Z,93.30
2018-07-28T03:51:35.609Z,93.40
2018-07-28T03:54:06.187Z,93.40
2018-07-28T03:56:37.164Z,93.60
2018-07-28T03:59:08.154Z,93.40
2018-07-28T04:01:38.615Z,93.90
2018-07-28T04:04:09.192Z,93.60
2018-07-28T04:06:39.852Z,93.90
2018-07-28T04:09:10.980Z,94.00
2018-07-28T04:11:41.451Z,94.40
2018-07-28T04:14:12.096Z,94.60
2018-07-28T04:16:42.662Z,94.80
2018-07-28T04:19:13.293Z,94.70
2018-07-28T04:21:44.636Z,94.50
2018-07-28T04:24:15.254Z,94.60
2018-07-28T04:26:46.005Z,94.50
2018-07-28T04:29:16.663Z,93.90
2018-07-28T04:31:47.516Z,93.90
2018-07-28T04:34:18.183Z,94.00
2018-07-28T04:36:49.317Z,94.00
2018-07-28T04:39:20.061Z,94.20
2018-07-28T04:41:50.829Z,94.30
2018-07-28T04:44:21.468Z,94.50
2018-07-28T04:46:55.260Z,94.80
2018-07-28T04:49:26.405Z,94.70
2018-07-28T04:51:56.949Z,94.40
2018-07-28T04:54:27.548Z,94.60
2018-07-28T04:56:58.186Z,94.10
2018-07-28T04:59:28.808Z,94.50
2018-07-28T05:02:00.073Z,94.10
2018-07-28T05:04:30.581Z,94.30
2018-07-28T05:07:01.029Z,93.40
2018-07-28T05:09:31.645Z,93.70
2018-07-28T05:12:02.172Z,93.20
2018-07-28T05:14:32.712Z,93.50
2018-07-28T05:17:03.195Z,93.50
2018-07-28T05:19:33.938Z,93.40
2018-07-28T05:22:04.566Z,92.40
2018-07-28T05:24:35.166Z,92.60
2018-07-28T05:27:05.988Z,91.40
2018-07-28T05:29:37.920Z,91.10
2018-07-28T05:32:08.442Z,90.80
2018-07-28T05:34:39.006Z,90.30
2018-07-28T05:39:39.739Z,89.60
2018-07-28T05:44:40.625Z,89.40
2018-07-28T05:47:11.349Z,89.10
2018-07-28T05:52:12.001Z,87.80
2018-07-28T05:54:43.043Z,85.70
2018-07-28T05:57:13.767Z,84.80
2018-07-28T06:02:14.572Z,74.20
2018-07-28T06:04:45.333Z,67.70
2018-07-28T06:07:16.255Z,58.90
2018-07-28T06:09:46.843Z,57.10
2018-07-28T06:12:17.755Z,57.50
2018-07-28T06:14:48.490Z,56.90
2018-07-28T06:17:19.026Z,55.60
2018-07-28T06:19:49.657Z,51.50
2018-07-28T06:22:20.295Z,49.90
2018-07-28T06:24:50.895Z,50.40
2018-07-28T06:27:21.541Z,50.60
2018-07-28T06:29:52.305Z,50.90
2018-07-28T06:32:22.940Z,52.10
2018-07-28T06:34:53.535Z,52.90
2018-07-28T06:37:24.267Z,53.80
2018-07-28T06:39:54.833Z,55.60
2018-07-28T06:42:25.545Z,55.20
2018-07-28T06:44:59.112Z,55.90
2018-07-28T06:47:29.773Z,55.80
2018-07-28T06:50:00.429Z,55.60
2018-07-28T06:52:30.923Z,56.40
2018-07-28T06:55:01.568Z,57.40
2018-07-28T06:57:32.013Z,58.90
2018-07-28T07:00:02.665Z,62.70
2018-07-28T07:02:33.244Z,64.30
2018-07-28T07:05:04.013Z,66.90
2018-07-28T07:07:34.616Z,68.10
2018-07-28T07:12:35.782Z,70.80
2018-07-28T07:17:37.282Z,73.90
2018-07-28T07:20:08.224Z,74.80
2018-07-28T07:22:38.716Z,74.30
2018-07-28T07:25:09.290Z,74.30
2018-07-28T07:27:40.027Z,73.50
2018-07-28T07:30:10.519Z,72.80
2018-07-28T07:35:11.956Z,73.80
2018-07-28T07:37:42.614Z,72.30
2018-07-28T07:40:13.211Z,71.10
2018-07-28T07:42:43.774Z,73.60
2018-07-28T07:45:14.533Z,79.50
2018-07-28T07:47:45.253Z,88.80
2018-07-28T07:50:15.822Z,93.70
2018-07-28T07:52:46.598Z,97.60
2018-07-28T07:55:17.333Z,99.70
2018-07-28T07:57:47.961Z,99.90
2018-07-28T08:00:18.771Z,99.90
2018-07-28T08:02:49.431Z,99.90
2018-07-28T08:05:20.049Z,99.90
2018-07-28T08:07:50.936Z,99.90
2018-07-28T08:10:21.679Z,99.90
2018-07-28T08:12:52.202Z,99.90
2018-07-28T08:15:23.384Z,99.90
2018-07-28T08:17:53.875Z,99.90
2018-07-28T08:20:24.728Z,99.90
2018-07-28T08:25:25.488Z,99.90
2018-07-28T08:27:56.154Z,99.90
2018-07-28T08:30:26.931Z,99.90
2018-07-28T08:32:57.670Z,99.90
2018-07-28T08:35:28.354Z,99.90
2018-07-28T08:37:59.011Z,99.90
2018-07-28T08:40:29.864Z,99.90
2018-07-28T08:43:00.645Z,99.90
2018-07-28T08:45:31.288Z,99.90
2018-07-28T08:48:01.878Z,99.90
2018-07-28T08:50:32.613Z,97.90
2018-07-28T08:53:03.197Z,96.40
2018-07-28T08:55:33.793Z,92.80
2018-07-28T08:58:04.307Z,92.10
2018-07-28T09:00:34.957Z,92.40
2018-07-28T09:03:05.827Z,92.80
2018-07-28T09:05:36.445Z,92.30
2018-07-28T09:08:07.218Z,91.50
2018-07-28T09:10:37.961Z,91.00
2018-07-28T09:15:38.612Z,90.40
2018-07-28T09:18:09.198Z,88.20
2018-07-28T09:20:39.772Z,84.50
2018-07-28T09:23:10.448Z,84.60
2018-07-28T09:25:40.916Z,81.00
2018-07-28T09:28:11.680Z,78.20
2018-07-28T09:30:42.459Z,70.50
2018-07-28T09:33:13.073Z,69.20
2018-07-28T09:35:43.612Z,62.80
2018-07-28T09:38:14.285Z,61.90
2018-07-28T09:40:44.908Z,60.50
2018-07-28T09:43:15.688Z,63.00
2018-07-28T09:45:46.347Z,55.30
2018-07-28T09:48:17.193Z,49.50
2018-07-28T09:50:50.740Z,47.00
2018-07-28T09:53:21.522Z,44.40
2018-07-28T09:55:52.308Z,41.60
2018-07-28T09:58:22.832Z,40.40
2018-07-28T10:00:59.596Z,38.90
2018-07-28T10:03:30.379Z,37.90
2018-07-28T10:06:01.064Z,38.00
2018-07-28T10:08:31.752Z,39.00
2018-07-28T10:11:02.432Z,37.90
2018-07-28T10:13:33.046Z,34.00
2018-07-28T10:18:33.734Z,36.30
2018-07-28T10:21:04.535Z,38.90
2018-07-28T10:23:35.337Z,41.70
2018-07-28T10:26:06.156Z,42.40
2018-07-28T10:28:36.863Z,47.20
2018-07-28T10:31:07.451Z,45.70
2018-07-28T10:33:38.018Z,46.80
2018-07-28T10:36:09.084Z,49.10
2018-07-28T10:38:39.778Z,48.50
2018-07-28T10:41:10.653Z,45.90
2018-07-28T10:43:41.525Z,46.50
2018-07-28T10:46:12.229Z,46.20
2018-07-28T10:48:43.039Z,47.00
2018-07-28T10:51:16.639Z,44.10
2018-07-28T10:53:47.405Z,45.30
2018-07-28T10:56:18.081Z,44.10
2018-07-28T10:58:48.619Z,43.20
2018-07-28T11:01:19.134Z,36.30
2018-07-28T11:03:49.837Z,35.80
2018-07-28T11:06:20.865Z,34.80
2018-07-28T11:08:51.733Z,36.40
2018-07-28T11:11:22.909Z,36.10
2018-07-28T11:13:53.515Z,38.70
2018-07-28T11:16:24.707Z,37.50
2018-07-28T11:18:55.249Z,38.30
2018-07-28T11:21:25.896Z,37.70
2018-07-28T11:24:01.303Z,39.40
2018-07-28T11:26:32.027Z,38.40
2018-07-28T11:29:02.552Z,39.30
2018-07-28T11:34:31.408Z,43.00
2018-07-28T11:37:16.264Z,42.60
2018-07-28T11:40:03.865Z,43.80
2018-07-28T11:42:51.287Z,44.50
2018-07-28T11:45:21.778Z,44.50
2018-07-28T11:47:52.320Z,43.90
2018-07-28T11:50:22.939Z,44.90
2018-07-28T11:52:53.938Z,44.50
2018-07-28T11:55:24.373Z,45.00
2018-07-28T11:57:55.029Z,45.90
2018-07-28T12:00:25.701Z,45.40
2018-07-28T12:05:26.462Z,44.30
2018-07-28T12:07:57.077Z,44.70
2018-07-28T12:10:27.635Z,44.60
2018-07-28T12:12:58.235Z,44.80
2018-07-28T12:15:28.848Z,44.70
2018-07-28T12:17:59.512Z,46.20
2018-07-28T12:20:30.042Z,45.50
2018-07-28T12:23:00.655Z,46.40
2018-07-28T12:25:31.324Z,46.60
2018-07-28T12:28:02.021Z,47.20
2018-07-28T12:30:32.869Z,48.00
2018-07-28T12:33:03.500Z,48.70
2018-07-28T12:35:34.216Z,49.00
2018-07-28T12:38:04.840Z,49.70
2018-07-28T12:40:35.509Z,49.60
2018-07-28T12:43:09.211Z,49.30
2018-07-28T12:45:39.847Z,49.30
2018-07-28T12:48:10.564Z,49.40
2018-07-28T12:50:41.081Z,50.00
2018-07-28T12:53:11.817Z,53.00
2018-07-28T12:55:42.361Z,52.50
2018-07-28T12:58:12.982Z,55.50
2018-07-28T13:00:43.647Z,65.60
2018-07-28T13:03:14.565Z,84.30
2018-07-28T13:08:15.461Z,98.30
2018-07-28T13:10:46.059Z,99.90
2018-07-28T13:13:16.705Z,99.90
2018-07-28T13:15:47.332Z,99.90
2018-07-28T13:18:18.903Z,99.90
2018-07-28T13:20:49.706Z,99.90
2018-07-28T13:25:50.344Z,99.90
2018-07-28T13:30:51.173Z,99.90
2018-07-28T13:33:21.791Z,99.90
2018-07-28T13:35:52.372Z,99.90
2018-07-28T13:38:23.088Z,99.90
2018-07-28T13:40:53.860Z,99.90
2018-07-28T13:43:27.256Z,99.90
2018-07-28T13:45:58.693Z,99.90
2018-07-28T13:48:29.449Z,99.20
2018-07-28T13:50:59.949Z,99.90
2018-07-28T13:53:31.301Z,99.90
2018-07-28T13:56:02.166Z,99.90
2018-07-28T13:58:32.991Z,99.90
2018-07-28T14:01:03.741Z,99.90
2018-07-28T14:03:34.343Z,99.90
2018-07-28T14:06:05.513Z,99.90
2018-07-28T14:08:36.098Z,99.90
2018-07-28T14:11:07.161Z,99.90
2018-07-28T14:13:37.791Z,99.90
2018-07-28T14:16:08.578Z,97.10
2018-07-28T14:18:39.187Z,99.10
2018-07-28T14:21:09.897Z,99.70
2018-07-28T14:23:40.579Z,99.90
2018-07-28T14:26:11.291Z,99.80
2018-07-28T14:28:41.924Z,99.90
2018-07-28T14:31:12.555Z,99.90
2018-07-28T14:33:43.368Z,99.90
2018-07-28T14:36:13.928Z,99.90
2018-07-28T14:38:44.519Z,99.90
2018-07-28T14:43:45.997Z,99.90
2018-07-28T14:46:16.728Z,99.90
2018-07-28T14:48:47.269Z,98.80
2018-07-28T14:51:17.886Z,94.00
2018-07-28T14:53:48.616Z,96.60
2018-07-28T14:56:19.308Z,98.10
2018-07-28T14:58:50.053Z,99.60
2018-07-28T15:01:20.615Z,99.90
2018-07-28T15:03:51.261Z,99.90
2018-07-28T15:06:22.031Z,99.90
2018-07-28T15:08:52.566Z,99.90
2018-07-28T15:11:23.363Z,99.90
2018-07-28T15:13:54.097Z,99.90
2018-07-28T15:16:24.816Z,99.90
2018-07-28T15:18:55.773Z,99.90
2018-07-28T15:21:26.536Z,93.70
2018-07-28T15:23:57.157Z,86.30
2018-07-28T15:26:27.971Z,89.20
2018-07-28T15:28:58.497Z,81.60
2018-07-28T15:31:28.956Z,84.60
2018-07-28T15:33:59.542Z,88.40
2018-07-28T15:36:30.319Z,89.20
2018-07-28T15:39:00.875Z,90.80
2018-07-28T15:41:31.374Z,91.80
2018-07-28T15:44:01.963Z,90.90
2018-07-28T15:46:32.660Z,91.30
2018-07-28T15:49:03.299Z,91.60
2018-07-28T15:51:34.863Z,75.70
2018-07-28T15:54:05.937Z,82.80
2018-07-28T15:56:36.658Z,93.00
2018-07-28T15:59:08.222Z,74.70
2018-07-28T16:01:39.011Z,72.70
2018-07-28T16:04:09.530Z,71.90
2018-07-28T16:06:40.144Z,78.00
2018-07-28T16:09:11.465Z,70.00
2018-07-28T16:11:42.085Z,68.20
2018-07-28T16:16:43.161Z,61.70
2018-07-28T16:19:13.892Z,65.20
2018-07-28T16:21:44.726Z,69.00
2018-07-28T16:24:16.155Z,68.10
2018-07-28T16:26:46.834Z,75.10
2018-07-28T16:29:17.350Z,65.10
2018-07-28T16:31:47.982Z,69.00
2018-07-28T16:34:18.973Z,64.80
2018-07-28T16:36:49.916Z,63.00
2018-07-28T16:39:20.452Z,64.00
2018-07-28T16:41:51.107Z,59.30
2018-07-28T16:46:51.959Z,68.80
2018-07-28T16:49:22.522Z,63.60
2018-07-28T16:51:53.093Z,59.30
2018-07-28T16:54:23.808Z,67.80
2018-07-28T16:56:54.446Z,60.60
2018-07-28T16:59:25.101Z,60.60
2018-07-28T17:01:55.778Z,65.30
2018-07-28T17:04:26.401Z,66.20
2018-07-28T17:06:56.980Z,68.40
2018-07-28T17:09:27.648Z,73.20
2018-07-28T17:11:58.807Z,80.90
2018-07-28T17:14:29.408Z,79.50
2018-07-28T17:17:00.253Z,74.30
2018-07-28T17:19:30.960Z,68.70
2018-07-28T17:22:01.550Z,64.70
2018-07-28T17:24:32.125Z,62.90
2018-07-28T17:27:02.796Z,63.20
2018-07-28T17:29:33.496Z,68.50
2018-07-28T17:34:34.962Z,61.80
2018-07-28T17:37:05.532Z,61.30
2018-07-28T17:39:36.247Z,63.10
2018-07-28T17:44:37.226Z,60.60
2018-07-28T17:47:08.194Z,62.30
2018-07-28T17:49:39.590Z,62.10
2018-07-28T17:52:10.943Z,62.70
2018-07-28T17:54:41.567Z,62.90
2018-07-28T17:57:13.062Z,60.90
2018-07-28T17:59:43.874Z,62.90
2018-07-28T18:02:14.429Z,61.90
2018-07-28T18:04:45.303Z,62.80
2018-07-28T18:09:46.286Z,61.30
2018-07-28T18:14:47.160Z,71.00
2018-07-28T18:17:17.808Z,74.80
2018-07-28T18:19:48.371Z,78.70
2018-07-28T18:22:19.120Z,82.50
2018-07-28T18:27:20.481Z,84.90
2018-07-28T18:29:51.025Z,86.30
2018-07-28T18:32:21.791Z,88.60
2018-07-28T18:34:53.018Z,91.00
2018-07-28T18:37:24.127Z,92.00
2018-07-28T18:39:54.877Z,93.20
2018-07-28T18:42:25.804Z,93.80
2018-07-28T18:44:56.589Z,95.20
2018-07-28T18:47:27.346Z,95.80
2018-07-28T18:49:57.915Z,95.80
2018-07-28T18:54:58.698Z,96.90
2018-07-28T18:57:29.440Z,97.50
2018-07-28T18:59:59.938Z,98.20
2018-07-28T19:05:00.813Z,97.60
2018-07-28T19:07:31.443Z,97.60
2018-07-28T19:10:02.173Z,99.00
2018-07-28T19:12:38.022Z,98.60
2018-07-28T19:15:08.547Z,99.20
2018-07-28T19:17:44.397Z,98.80
2018-07-28T19:20:14.990Z,99.90
2018-07-28T19:22:50.825Z,99.70
2018-07-28T19:25:21.543Z,99.90
2018-07-28T19:27:57.485Z,99.90
2018-07-28T19:30:28.068Z,99.90
2018-07-28T19:32:58.749Z,99.90
2018-07-28T19:35:34.640Z,99.90
2018-07-28T19:38:05.227Z,99.90
2018-07-28T19:40:35.999Z,99.90
2018-07-28T19:43:07.125Z,99.90
2018-07-28T19:45:37.606Z,99.90
2018-07-28T19:48:08.322Z,99.90
2018-07-28T19:50:38.891Z,99.90
2018-07-28T19:53:09.793Z,99.90
2018-07-28T19:55:40.470Z,99.90
2018-07-28T19:58:14.072Z,99.90
2018-07-28T20:00:45.017Z,99.90
2018-07-28T20:03:15.789Z,99.90
2018-07-28T20:05:46.576Z,99.90
2018-07-28T20:08:17.142Z,99.90
2018-07-28T20:10:47.738Z,99.90
2018-07-28T20:13:18.862Z,99.90
2018-07-28T20:15:49.525Z,99.90
2018-07-28T20:18:20.261Z,99.90
2018-07-28T20:20:50.883Z,99.90
2018-07-28T20:23:21.652Z,99.90
2018-07-28T20:25:52.294Z,99.90
2018-07-28T20:28:23.037Z,99.90
2018-07-28T20:30:53.656Z,99.90
2018-07-28T20:33:24.237Z,99.90
2018-07-28T20:35:55.477Z,99.90
2018-07-28T20:38:26.725Z,99.90
2018-07-28T20:40:57.273Z,99.90
2018-07-28T20:43:27.849Z,99.90
2018-07-28T20:45:58.429Z,99.90
2018-07-28T20:48:29.354Z,99.90
2018-07-28T20:53:30.243Z,99.90
2018-07-28T20:56:03.303Z,99.90
2018-07-28T20:58:34.239Z,99.90
2018-07-28T21:03:36.438Z,99.90
2018-07-28T21:06:07.004Z,99.90
2018-07-28T21:08:37.582Z,99.90
2018-07-28T21:11:08.128Z,99.90
2018-07-28T21:13:38.939Z,99.90
2018-07-28T21:16:09.700Z,99.90
2018-07-28T21:18:40.620Z,99.90
2018-07-28T21:21:11.175Z,99.90
2018-07-28T21:23:42.394Z,99.90
2018-07-28T21:26:13.094Z,99.90
2018-07-28T21:28:44.280Z,99.90
2018-07-28T21:31:14.821Z,99.90
2018-07-28T21:33:46.566Z,99.90
2018-07-28T21:36:17.106Z,99.90
2018-07-28T21:38:47.734Z,99.90
2018-07-28T21:41:19.120Z,99.90
2018-07-28T21:43:49.705Z,99.90
2018-07-28T21:46:26.388Z,99.90
2018-07-28T21:48:57.210Z,99.90
2018-07-28T21:51:27.912Z,99.90
2018-07-28T21:53:59.101Z,99.90
2018-07-28T21:56:29.764Z,99.90
2018-07-28T21:59:00.472Z,99.90
2018-07-28T22:01:31.243Z,99.90
2018-07-28T22:04:03.463Z,99.90
2018-07-28T22:06:35.003Z,99.90
2018-07-28T22:09:07.510Z,99.90
2018-07-28T22:11:38.160Z,99.90
2018-07-28T22:14:08.917Z,99.90
2018-07-28T22:16:39.608Z,99.90
2018-07-28T22:19:11.711Z,99.90
2018-07-28T22:21:43.227Z,99.90
2018-07-28T22:24:13.903Z,99.90
2018-07-28T22:26:44.600Z,99.90
2018-07-28T22:29:15.582Z,99.90
2018-07-28T22:31:46.037Z,99.90
2018-07-28T22:34:16.734Z,99.90
2018-07-28T22:36:47.501Z,99.90
2018-07-28T22:39:18.112Z,99.90
2018-07-28T22:41:48.668Z,99.90
2018-07-28T22:44:19.249Z,99.90
2018-07-28T22:46:49.840Z,99.90
2018-07-28T22:49:20.469Z,99.90
2018-07-28T22:51:50.989Z,99.90
2018-07-28T22:54:22.369Z,99.90
2018-07-28T22:56:52.944Z,99.90
2018-07-28T22:59:23.498Z,99.90
2018-07-28T23:01:55.060Z,99.90
2018-07-28T23:04:25.637Z,99.90
2018-07-28T23:06:57.011Z,99.90
2018-07-28T23:09:27.635Z,99.90
2018-07-28T23:11:58.264Z,99.90
2018-07-28T23:14:29.110Z,99.90
2018-07-28T23:16:59.635Z,99.90
2018-07-28T23:19:30.326Z,99.90
2018-07-28T23:22:01.270Z,99.90
2018-07-28T23:24:31.750Z,99.90
2018-07-28T23:27:02.367Z,99.90
2018-07-28T23:29:33.045Z,99.90
2018-07-28T23:32:03.666Z,99.90
2018-07-28T23:34:34.217Z,99.90
2018-07-28T23:37:04.813Z,99.90
2018-07-28T23:39:35.382Z,99.90
2018-07-28T23:42:06.204Z,99.90
2018-07-28T23:44:36.902Z,99.90
2018-07-28T23:47:07.660Z,99.90
2018-07-28T23:49:38.266Z,99.90
2018-07-28T23:52:08.766Z,99.90
2018-07-28T23:54:39.513Z,99.90
2018-07-28T23:57:09.955Z,99.90
2018-07-28T23:59:40.753Z,99.90
