createdAt,value
2018-06-16T00:01:03.887Z,12.50
2018-06-16T00:03:30.923Z,12.90
2018-06-16T00:05:57.784Z,12.10
2018-06-16T00:08:24.669Z,12.80
2018-06-16T00:10:51.662Z,11.97
2018-06-16T00:13:18.531Z,11.63
2018-06-16T00:15:45.509Z,12.00
2018-06-16T00:18:13.120Z,13.57
2018-06-16T00:20:40.140Z,12.47
2018-06-16T00:23:07.132Z,12.53
2018-06-16T00:25:34.020Z,13.10
2018-06-16T00:28:00.975Z,12.07
2018-06-16T00:30:27.947Z,14.63
2018-06-16T00:32:54.823Z,14.07
2018-06-16T00:35:22.593Z,15.00
2018-06-16T00:37:49.493Z,14.70
2018-06-16T00:40:16.475Z,15.47
2018-06-16T00:42:43.349Z,16.53
2018-06-16T00:45:10.987Z,14.40
2018-06-16T00:47:37.933Z,18.00
2018-06-16T00:50:04.951Z,17.90
2018-06-16T00:52:31.837Z,18.27
2018-06-16T00:54:59.516Z,17.47
2018-06-16T00:57:39.606Z,17.00
2018-06-16T01:00:06.553Z,14.40
2018-06-16T01:02:33.532Z,14.80
2018-06-16T01:05:00.449Z,13.93
2018-06-16T01:07:27.381Z,15.83
2018-06-16T01:09:54.324Z,14.27
2018-06-16T01:12:21.214Z,14.73
2018-06-16T01:14:48.088Z,13.93
2018-06-16T01:17:15.787Z,15.43
2018-06-16T01:19:42.688Z,16.67
2018-06-16T01:22:10.389Z,14.30
2018-06-16T01:24:37.274Z,16.70
2018-06-16T01:27:04.272Z,14.73
2018-06-16T01:29:31.173Z,16.77
2018-06-16T01:31:58.863Z,17.00
2018-06-16T01:34:26.537Z,16.60
2018-06-16T01:36:53.438Z,16.97
2018-06-16T01:39:20.402Z,16.87
2018-06-16T01:41:47.288Z,17.47
2018-06-16T01:44:14.166Z,17.60
2018-06-16T01:46:41.100Z,17.07
2018-06-16T01:49:08.033Z,17.73
2018-06-16T01:51:34.992Z,16.87
2018-06-16T01:54:01.889Z,16.97
2018-06-16T01:56:28.828Z,19.10
2018-06-16T01:58:56.441Z,19.10
2018-06-16T02:01:23.398Z,17.30
2018-06-16T02:03:50.270Z,19.17
2018-06-16T02:06:17.199Z,17.87
2018-06-16T02:08:44.067Z,19.20
2018-06-16T02:11:11.036Z,17.03
2018-06-16T02:13:37.903Z,18.87
2018-06-16T02:16:04.844Z,17.77
2018-06-16T02:18:31.721Z,17.80
2018-06-16T02:20:58.614Z,19.00
2018-06-16T02:23:25.625Z,19.13
2018-06-16T02:25:52.549Z,18.40
2018-06-16T02:28:19.524Z,20.63
2018-06-16T02:30:46.417Z,20.40
2018-06-16T02:33:13.392Z,21.00
2018-06-16T02:35:40.271Z,19.00
2018-06-16T02:38:07.277Z,19.23
2018-06-16T02:40:34.348Z,20.00
2018-06-16T02:43:01.201Z,20.30
2018-06-16T02:45:28.089Z,19.47
2018-06-16T02:47:55.083Z,20.47
2018-06-16T02:50:22.147Z,20.07
2018-06-16T02:52:49.017Z,20.17
2018-06-16T02:55:16.661Z,20.77
2018-06-16T02:57:44.329Z,21.70
2018-06-16T03:00:12.013Z,21.13
2018-06-16T03:02:38.897Z,20.40
2018-06-16T03:05:05.848Z,22.43
2018-06-16T03:07:32.775Z,19.90
2018-06-16T03:09:59.645Z,21.13
2018-06-16T03:12:26.566Z,23.30
2018-06-16T03:14:53.541Z,21.50
2018-06-16T03:17:20.477Z,21.80
2018-06-16T03:19:47.420Z,23.17
2018-06-16T03:22:14.365Z,22.23
2018-06-16T03:24:41.217Z,21.73
2018-06-16T03:27:08.107Z,20.33
2018-06-16T03:29:35.051Z,20.83
2018-06-16T03:32:01.945Z,20.90
2018-06-16T03:34:28.921Z,22.20
2018-06-16T03:36:55.833Z,21.40
2018-06-16T03:39:22.779Z,22.03
2018-06-16T03:41:49.650Z,23.40
2018-06-16T03:44:16.539Z,22.60
2018-06-16T03:46:43.472Z,22.27
2018-06-16T03:49:10.420Z,21.53
2018-06-16T03:51:37.362Z,22.93
2018-06-16T03:54:04.990Z,23.83
2018-06-16T03:56:31.932Z,22.63
2018-06-16T03:58:58.840Z,21.17
2018-06-16T04:01:25.791Z,24.03
2018-06-16T04:03:52.727Z,23.50
2018-06-16T04:06:19.944Z,24.23
2018-06-16T04:08:47.587Z,20.97
2018-06-16T04:11:14.451Z,22.60
2018-06-16T04:13:42.113Z,24.13
2018-06-16T04:16:08.981Z,25.07
2018-06-16T04:18:35.924Z,22.40
2018-06-16T04:21:02.819Z,22.10
2018-06-16T04:23:29.794Z,21.70
2018-06-16T04:25:58.395Z,23.40
2018-06-16T04:28:40.305Z,23.40
2018-06-16T04:31:08.033Z,24.27
2018-06-16T04:33:34.977Z,23.70
2018-06-16T04:36:01.854Z,24.23
2018-06-16T04:38:29.516Z,24.30
2018-06-16T04:40:57.181Z,25.90
2018-06-16T04:43:24.834Z,26.93
2018-06-16T04:45:52.512Z,24.53
2018-06-16T04:48:19.447Z,25.77
2018-06-16T04:50:47.102Z,25.10
2018-06-16T04:53:14.128Z,26.30
2018-06-16T04:55:41.147Z,26.77
2018-06-16T04:58:08.090Z,25.90
2018-06-16T05:00:35.039Z,25.40
2018-06-16T05:03:01.979Z,25.20
2018-06-16T05:05:28.925Z,26.47
2018-06-16T05:07:55.872Z,22.73
2018-06-16T05:10:22.783Z,25.93
2018-06-16T05:12:49.661Z,24.60
2018-06-16T05:15:16.616Z,23.90
2018-06-16T05:17:43.504Z,24.90
2018-06-16T05:20:10.403Z,24.63
2018-06-16T05:22:37.335Z,26.50
2018-06-16T05:25:04.332Z,24.20
2018-06-16T05:27:31.204Z,27.03
2018-06-16T05:29:58.139Z,24.00
2018-06-16T05:32:25.782Z,24.07
2018-06-16T05:34:52.755Z,25.53
2018-06-16T05:37:19.669Z,24.93
2018-06-16T05:39:46.616Z,23.00
2018-06-16T05:42:13.498Z,23.30
2018-06-16T05:44:40.451Z,24.67
2018-06-16T05:47:07.396Z,25.80
2018-06-16T05:49:34.350Z,25.33
2018-06-16T05:52:04.141Z,25.03
2018-06-16T05:54:31.984Z,26.10
2018-06-16T05:57:02.186Z,24.80
2018-06-16T05:59:29.380Z,24.70
2018-06-16T06:01:57.052Z,24.17
2018-06-16T06:07:09.982Z,22.70
2018-06-16T06:09:37.605Z,23.83
2018-06-16T06:12:04.631Z,22.17
2018-06-16T06:14:31.553Z,23.27
2018-06-16T06:16:58.508Z,26.23
2018-06-16T06:19:25.505Z,23.80
2018-06-16T06:21:52.504Z,23.13
2018-06-16T06:24:19.480Z,21.23
2018-06-16T06:26:46.380Z,22.80
2018-06-16T06:29:13.262Z,21.07
2018-06-16T06:31:40.233Z,22.50
2018-06-16T06:34:07.125Z,21.63
2018-06-16T06:36:34.085Z,21.90
2018-06-16T06:39:00.966Z,21.57
2018-06-16T06:41:27.897Z,21.83
2018-06-16T06:43:54.860Z,24.00
2018-06-16T06:46:21.861Z,19.97
2018-06-16T06:48:48.776Z,23.33
2018-06-16T06:51:15.688Z,24.37
2018-06-16T06:53:42.696Z,21.70
2018-06-16T06:56:09.726Z,21.13
2018-06-16T06:58:36.666Z,22.07
2018-06-16T07:01:04.384Z,20.37
2018-06-16T07:03:31.336Z,20.70
2018-06-16T07:05:58.212Z,21.03
2018-06-16T07:08:25.143Z,22.20
2018-06-16T07:10:52.059Z,19.53
2018-06-16T07:13:19.007Z,23.20
2018-06-16T07:15:45.876Z,21.57
2018-06-16T07:18:14.528Z,20.30
2018-06-16T07:20:42.602Z,19.20
2018-06-16T07:23:09.480Z,19.70
2018-06-16T07:25:37.804Z,19.43
2018-06-16T07:28:05.429Z,16.50
2018-06-16T07:30:33.506Z,19.07
2018-06-16T07:33:00.388Z,17.60
2018-06-16T07:35:27.517Z,17.50
2018-06-16T07:37:55.296Z,19.10
2018-06-16T07:40:23.025Z,17.10
2018-06-16T07:42:49.908Z,17.87
2018-06-16T07:45:17.700Z,17.70
2018-06-16T07:47:44.572Z,16.53
2018-06-16T07:50:11.723Z,17.97
2018-06-16T07:52:38.742Z,17.93
2018-06-16T07:55:05.624Z,17.50
2018-06-16T07:57:32.707Z,16.00
2018-06-16T08:00:00.336Z,16.07
2018-06-16T08:02:30.195Z,14.77
2018-06-16T08:04:57.542Z,13.90
2018-06-16T08:07:27.317Z,13.00
2018-06-16T08:09:54.259Z,13.77
2018-06-16T08:12:23.873Z,14.13
2018-06-16T08:14:51.896Z,12.90
2018-06-16T08:17:26.715Z,13.40
2018-06-16T08:19:55.201Z,13.57
2018-06-16T08:22:22.226Z,12.23
2018-06-16T08:24:49.257Z,13.00
2018-06-16T08:27:19.951Z,13.10
2018-06-16T08:29:47.436Z,13.00
2018-06-16T08:32:25.216Z,11.20
2018-06-16T08:34:52.842Z,10.90
2018-06-16T08:37:23.413Z,11.70
2018-06-16T08:39:50.382Z,11.40
2018-06-16T08:42:17.444Z,11.30
2018-06-16T08:44:44.350Z,12.03
2018-06-16T08:47:11.293Z,11.20
2018-06-16T08:49:38.189Z,11.10
2018-06-16T08:52:05.141Z,11.10
2018-06-16T08:54:32.153Z,10.43
2018-06-16T08:57:01.118Z,10.90
2018-06-16T08:59:32.359Z,10.60
2018-06-16T09:01:59.997Z,11.10
2018-06-16T09:04:30.860Z,10.07
2018-06-16T09:06:58.320Z,10.33
2018-06-16T09:09:27.246Z,9.97
2018-06-16T09:11:54.386Z,10.53
2018-06-16T09:14:21.339Z,10.63
2018-06-16T09:16:48.314Z,10.03
2018-06-16T09:19:15.191Z,9.63
2018-06-16T09:21:42.093Z,9.83
2018-06-16T09:24:09.000Z,8.40
2018-06-16T09:26:48.309Z,7.93
2018-06-16T09:29:15.671Z,8.00
2018-06-16T09:31:51.659Z,8.40
2018-06-16T09:34:23.794Z,9.60
2018-06-16T09:36:51.510Z,8.60
2018-06-16T09:39:18.421Z,9.23
2018-06-16T09:41:46.160Z,8.27
2018-06-16T09:44:13.254Z,9.70
2018-06-16T09:46:40.336Z,8.63
2018-06-16T09:49:11.513Z,11.27
2018-06-16T09:51:39.474Z,9.80
2018-06-16T09:54:11.957Z,11.57
2018-06-16T09:56:40.542Z,10.67
2018-06-16T09:59:15.714Z,10.97
2018-06-16T10:01:53.639Z,10.50
2018-06-16T10:04:34.283Z,11.40
2018-06-16T10:07:16.821Z,10.57
2018-06-16T10:09:48.633Z,8.57
2018-06-16T10:12:15.603Z,9.87
2018-06-16T10:14:42.771Z,9.67
2018-06-16T10:17:25.135Z,8.47
2018-06-16T10:19:59.870Z,7.27
2018-06-16T10:22:27.717Z,7.90
2018-06-16T10:24:57.621Z,7.20
2018-06-16T10:27:37.639Z,6.53
2018-06-16T10:30:18.633Z,6.73
2018-06-16T10:32:53.383Z,6.10
2018-06-16T10:35:22.220Z,7.33
2018-06-16T10:37:51.703Z,6.47
2018-06-16T10:40:21.183Z,6.57
2018-06-16T10:42:57.045Z,7.10
2018-06-16T10:45:27.508Z,6.27
2018-06-16T10:47:57.099Z,7.30
2018-06-16T10:50:34.507Z,6.87
2018-06-16T10:53:02.298Z,6.40
2018-06-16T10:55:32.711Z,7.13
2018-06-16T10:58:03.124Z,7.10
2018-06-16T11:00:30.226Z,6.60
2018-06-16T11:03:02.237Z,6.73
2018-06-16T11:05:30.696Z,7.10
2018-06-16T11:07:59.569Z,7.50
2018-06-16T11:10:31.131Z,6.33
2018-06-16T11:12:58.968Z,7.30
2018-06-16T11:15:32.008Z,7.00
2018-06-16T11:17:59.833Z,7.37
2018-06-16T11:20:30.001Z,7.57
2018-06-16T11:22:57.707Z,7.20
2018-06-16T11:25:28.297Z,8.17
2018-06-16T11:27:56.312Z,7.73
2018-06-16T11:30:25.235Z,7.57
2018-06-16T11:32:52.157Z,7.50
2018-06-16T11:35:20.360Z,7.17
2018-06-16T11:37:49.311Z,7.83
2018-06-16T11:40:16.306Z,8.17
2018-06-16T11:42:47.728Z,7.23
2018-06-16T11:45:15.479Z,7.80
2018-06-16T11:47:46.016Z,6.93
2018-06-16T11:50:19.037Z,8.07
2018-06-16T11:52:45.987Z,7.97
2018-06-16T11:55:15.429Z,7.63
2018-06-16T11:57:47.940Z,8.37
2018-06-16T12:00:22.138Z,8.43
2018-06-16T12:02:50.509Z,7.57
2018-06-16T12:05:22.656Z,8.77
2018-06-16T12:07:50.662Z,7.83
2018-06-16T12:10:18.225Z,8.00
2018-06-16T12:12:45.180Z,8.10
2018-06-16T12:15:17.669Z,7.87
2018-06-16T12:17:44.924Z,7.67
2018-06-16T12:20:11.816Z,8.80
2018-06-16T12:22:40.438Z,7.70
2018-06-16T12:25:07.584Z,8.40
2018-06-16T12:27:35.785Z,8.03
2018-06-16T12:30:02.745Z,7.53
2018-06-16T12:32:29.733Z,8.87
2018-06-16T12:34:56.723Z,8.67
2018-06-16T12:37:27.758Z,7.97
2018-06-16T12:39:55.596Z,8.27
2018-06-16T12:42:22.529Z,8.13
2018-06-16T12:45:03.549Z,8.00
2018-06-16T12:47:33.129Z,7.60
2018-06-16T12:50:00.902Z,7.93
2018-06-16T12:52:27.854Z,7.10
2018-06-16T12:54:54.801Z,7.03
2018-06-16T12:57:31.407Z,7.10
2018-06-16T12:59:58.808Z,6.90
2018-06-16T13:02:25.882Z,7.30
2018-06-16T13:04:52.852Z,7.43
2018-06-16T13:07:19.725Z,7.47
2018-06-16T13:09:47.416Z,6.67
2018-06-16T13:12:14.357Z,7.60
2018-06-16T13:14:41.347Z,6.93
2018-06-16T13:17:08.296Z,7.10
2018-06-16T13:19:35.175Z,7.90
2018-06-16T13:22:04.021Z,8.37
2018-06-16T13:24:43.560Z,6.90
2018-06-16T13:27:12.453Z,7.10
2018-06-16T13:29:39.361Z,7.47
2018-06-16T13:32:06.432Z,7.60
2018-06-16T13:34:33.617Z,7.43
2018-06-16T13:37:02.993Z,7.60
2018-06-16T13:39:30.448Z,6.80
2018-06-16T13:41:57.441Z,7.00
2018-06-16T13:44:24.452Z,6.97
2018-06-16T13:46:51.481Z,7.73
2018-06-16T13:49:18.449Z,7.43
2018-06-16T13:51:45.809Z,7.90
2018-06-16T13:54:14.210Z,8.30
2018-06-16T13:56:44.528Z,7.80
2018-06-16T13:59:12.240Z,7.90
2018-06-16T14:01:39.234Z,7.53
2018-06-16T14:04:06.176Z,7.07
2018-06-16T14:06:33.220Z,6.80
2018-06-16T14:09:00.142Z,7.07
2018-06-16T14:11:27.146Z,7.60
2018-06-16T14:13:54.843Z,6.87
2018-06-16T14:16:21.845Z,7.00
2018-06-16T14:18:48.722Z,6.63
2018-06-16T14:21:15.690Z,7.47
2018-06-16T14:23:42.681Z,6.80
2018-06-16T14:26:09.620Z,7.90
2018-06-16T14:28:36.562Z,7.27
2018-06-16T14:31:03.593Z,6.80
2018-06-16T14:33:30.635Z,8.30
2018-06-16T14:35:57.531Z,7.20
2018-06-16T14:38:24.487Z,8.93
2018-06-16T14:40:51.456Z,8.50
2018-06-16T14:43:18.461Z,7.77
2018-06-16T14:45:45.484Z,8.47
2018-06-16T14:48:12.395Z,7.67
2018-06-16T14:50:39.350Z,7.30
2018-06-16T14:53:06.262Z,8.00
2018-06-16T14:55:33.948Z,8.00
2018-06-16T14:58:00.860Z,8.40
2018-06-16T15:00:27.848Z,7.80
2018-06-16T15:02:54.797Z,8.00
2018-06-16T15:05:21.774Z,7.50
2018-06-16T15:07:48.790Z,6.53
2018-06-16T15:10:15.726Z,6.00
2018-06-16T15:12:42.673Z,6.90
2018-06-16T15:15:09.572Z,10.07
2018-06-16T15:17:36.531Z,9.20
2018-06-16T15:20:04.245Z,8.80
2018-06-16T15:22:31.215Z,8.37
2018-06-16T15:24:58.164Z,8.17
2018-06-16T15:27:25.105Z,7.43
2018-06-16T15:29:52.160Z,7.60
2018-06-16T15:32:22.501Z,7.57
2018-06-16T15:34:49.499Z,7.27
2018-06-16T15:37:17.578Z,8.33
2018-06-16T15:39:44.483Z,9.00
2018-06-16T15:42:12.204Z,8.10
2018-06-16T15:44:39.240Z,8.97
2018-06-16T15:47:06.163Z,8.07
2018-06-16T15:49:33.203Z,8.47
2018-06-16T15:52:00.140Z,8.57
2018-06-16T15:54:27.117Z,8.23
2018-06-16T15:56:54.090Z,8.20
2018-06-16T15:59:21.090Z,7.90
2018-06-16T16:01:48.029Z,7.50
2018-06-16T16:04:15.733Z,8.20
2018-06-16T16:06:42.700Z,7.60
2018-06-16T16:09:09.664Z,8.00
2018-06-16T16:11:37.651Z,8.10
2018-06-16T16:14:04.650Z,8.33
2018-06-16T16:16:31.523Z,7.33
2018-06-16T16:18:58.520Z,7.67
2018-06-16T16:21:26.597Z,8.20
2018-06-16T16:23:53.485Z,7.90
2018-06-16T16:26:20.452Z,8.20
2018-06-16T16:28:47.345Z,7.97
2018-06-16T16:31:14.327Z,7.60
2018-06-16T16:33:41.349Z,7.87
2018-06-16T16:36:08.293Z,7.57
2018-06-16T16:38:35.344Z,8.20
2018-06-16T16:41:02.307Z,7.60
2018-06-16T16:43:29.257Z,7.63
2018-06-16T16:45:56.217Z,7.00
2018-06-16T16:48:30.552Z,7.20
2018-06-16T16:50:58.213Z,7.60
2018-06-16T16:53:25.515Z,7.47
2018-06-16T16:55:52.430Z,8.00
2018-06-16T16:58:19.447Z,7.70
2018-06-16T17:00:46.398Z,7.20
2018-06-16T17:03:13.411Z,7.30
2018-06-16T17:05:40.372Z,7.67
2018-06-16T17:08:07.300Z,6.87
2018-06-16T17:10:34.249Z,7.00
2018-06-16T17:13:01.182Z,7.90
2018-06-16T17:15:28.165Z,7.63
2018-06-16T17:17:55.152Z,8.17
2018-06-16T17:20:22.128Z,7.17
2018-06-16T17:22:49.003Z,8.10
2018-06-16T17:25:15.954Z,7.70
2018-06-16T17:27:42.988Z,6.60
2018-06-16T17:30:09.869Z,7.43
2018-06-16T17:32:37.565Z,8.23
2018-06-16T17:35:04.538Z,7.40
2018-06-16T17:37:31.670Z,7.90
2018-06-16T17:39:58.600Z,7.40
2018-06-16T17:42:25.607Z,6.23
2018-06-16T17:44:52.564Z,8.03
2018-06-16T17:47:19.517Z,8.30
2018-06-16T17:49:46.540Z,7.43
2018-06-16T17:52:13.494Z,6.97
2018-06-16T17:54:40.421Z,7.00
2018-06-16T17:57:07.411Z,6.87
2018-06-16T17:59:35.035Z,7.63
2018-06-16T18:02:02.157Z,8.10
2018-06-16T18:04:29.069Z,6.67
2018-06-16T18:06:56.013Z,7.50
2018-06-16T18:09:23.704Z,6.40
2018-06-16T18:11:50.649Z,6.93
2018-06-16T18:14:17.596Z,6.63
2018-06-16T18:16:44.502Z,6.57
2018-06-16T18:19:12.133Z,6.70
2018-06-16T18:21:39.086Z,7.30
2018-06-16T18:24:05.993Z,6.60
2018-06-16T18:26:32.929Z,6.13
2018-06-16T18:28:59.841Z,7.27
2018-06-16T18:31:26.731Z,6.83
2018-06-16T18:33:53.775Z,7.20
2018-06-16T18:36:20.783Z,7.03
2018-06-16T18:38:47.798Z,6.30
2018-06-16T18:41:14.711Z,6.37
2018-06-16T18:43:41.691Z,6.80
2018-06-16T18:46:08.700Z,7.17
2018-06-16T18:48:35.600Z,7.20
2018-06-16T18:51:02.564Z,7.70
2018-06-16T18:53:29.541Z,7.60
2018-06-16T18:55:56.508Z,7.30
2018-06-16T18:58:23.428Z,7.80
2018-06-16T19:00:50.380Z,8.10
2018-06-16T19:03:17.404Z,8.70
2018-06-16T19:05:45.138Z,7.83
2018-06-16T19:08:12.018Z,8.27
2018-06-16T19:10:39.753Z,7.80
2018-06-16T19:13:06.696Z,7.33
2018-06-16T19:15:33.598Z,8.67
2018-06-16T19:18:00.544Z,7.90
2018-06-16T19:20:27.456Z,9.07
2018-06-16T19:22:54.432Z,8.90
2018-06-16T19:25:21.421Z,9.17
2018-06-16T19:27:48.398Z,8.67
2018-06-16T19:30:15.305Z,8.57
2018-06-16T19:32:42.251Z,9.27
2018-06-16T19:35:09.286Z,9.23
2018-06-16T19:37:36.178Z,9.83
2018-06-16T19:40:03.182Z,9.40
2018-06-16T19:42:30.169Z,8.60
2018-06-16T19:44:57.116Z,8.57
2018-06-16T19:47:24.023Z,8.80
2018-06-16T19:49:50.970Z,9.13
2018-06-16T19:52:17.949Z,8.60
2018-06-16T19:54:44.830Z,10.43
2018-06-16T19:57:11.833Z,10.20
2018-06-16T19:59:38.751Z,10.20
2018-06-16T20:02:05.796Z,9.70
2018-06-16T20:04:32.679Z,9.50
2018-06-16T20:06:59.659Z,9.57
2018-06-16T20:09:26.605Z,10.33
2018-06-16T20:11:53.626Z,9.57
2018-06-16T20:14:20.700Z,10.23
2018-06-16T20:16:47.817Z,10.27
2018-06-16T20:19:14.919Z,11.27
2018-06-16T20:21:41.893Z,10.33
2018-06-16T20:24:08.852Z,11.87
2018-06-16T20:26:35.829Z,11.90
2018-06-16T20:29:03.460Z,11.23
2018-06-16T20:31:33.112Z,10.33
2018-06-16T20:34:00.038Z,12.60
2018-06-16T20:36:26.989Z,12.47
2018-06-16T20:38:53.879Z,13.40
2018-06-16T20:41:20.840Z,13.20
2018-06-16T20:43:47.778Z,11.50
2018-06-16T20:46:14.790Z,13.30
2018-06-16T20:48:41.765Z,11.43
2018-06-16T20:51:08.718Z,11.80
2018-06-16T20:53:35.788Z,12.03
2018-06-16T20:56:02.764Z,12.60
2018-06-16T20:58:29.752Z,18.30
2018-06-16T21:00:56.709Z,26.00
2018-06-16T21:03:23.597Z,27.33
2018-06-16T21:05:50.916Z,28.40
2018-06-16T21:08:17.812Z,28.10
2018-06-16T21:10:45.541Z,30.80
2018-06-16T21:13:16.049Z,29.60
2018-06-16T21:15:43.326Z,28.10
2018-06-16T21:18:10.280Z,29.03
2018-06-16T21:20:37.139Z,25.10
2018-06-16T21:23:04.021Z,21.03
2018-06-16T21:25:31.088Z,20.17
2018-06-16T21:27:57.963Z,18.37
2018-06-16T21:30:24.926Z,17.07
2018-06-16T21:32:52.545Z,17.00
2018-06-16T21:35:19.555Z,18.00
2018-06-16T21:37:47.174Z,18.70
2018-06-16T21:40:14.092Z,17.20
2018-06-16T21:42:41.035Z,17.90
2018-06-16T21:45:08.020Z,18.70
2018-06-16T21:47:35.889Z,18.67
2018-06-16T21:50:02.865Z,18.40
2018-06-16T21:52:30.520Z,16.13
2018-06-16T21:54:58.114Z,14.13
2018-06-16T21:57:25.047Z,14.80
2018-06-16T21:59:51.935Z,12.20
2018-06-16T22:02:18.924Z,11.13
2018-06-16T22:04:46.608Z,10.13
2018-06-16T22:07:13.487Z,9.90
2018-06-16T22:09:40.416Z,10.07
2018-06-16T22:12:07.300Z,8.80
2018-06-16T22:14:34.220Z,8.40
2018-06-16T22:17:01.092Z,8.00
2018-06-16T22:19:28.036Z,7.37
2018-06-16T22:21:54.888Z,7.07
2018-06-16T22:24:22.548Z,6.50
2018-06-16T22:26:49.524Z,7.17
2018-06-16T22:29:16.393Z,6.30
2018-06-16T22:31:43.310Z,7.07
2018-06-16T22:34:10.223Z,6.63
2018-06-16T22:36:37.187Z,6.97
2018-06-16T22:39:05.102Z,5.70
2018-06-16T22:41:31.959Z,5.73
2018-06-16T22:43:58.913Z,5.97
2018-06-16T22:46:25.804Z,6.40
2018-06-16T22:48:53.605Z,7.00
2018-06-16T22:51:20.571Z,6.00
2018-06-16T22:53:47.491Z,5.50
2018-06-16T22:56:14.449Z,6.57
2018-06-16T22:58:41.346Z,5.60
2018-06-16T23:01:09.045Z,5.53
2018-06-16T23:03:35.996Z,6.10
2018-06-16T23:06:13.740Z,5.20
2018-06-16T23:08:40.625Z,5.40
2018-06-16T23:11:07.611Z,5.67
2018-06-16T23:13:34.521Z,5.70
2018-06-16T23:16:01.464Z,6.07
2018-06-16T23:18:28.398Z,6.03
2018-06-16T23:20:55.289Z,5.67
2018-06-16T23:23:22.237Z,6.00
2018-06-16T23:25:49.186Z,6.33
2018-06-16T23:28:16.135Z,6.10
2018-06-16T23:30:43.131Z,5.93
2018-06-16T23:33:10.033Z,6.03
2018-06-16T23:35:36.967Z,5.90
2018-06-16T23:38:03.917Z,5.80
2018-06-16T23:40:30.958Z,6.33
2018-06-16T23:42:57.924Z,6.67
2018-06-16T23:45:24.840Z,5.77
2018-06-16T23:47:51.815Z,5.93
2018-06-16T23:50:18.693Z,5.80
2018-06-16T23:52:46.384Z,6.47
2018-06-16T23:55:14.391Z,5.03
2018-06-16T23:57:41.431Z,5.90
