createdAt,value
2018-11-14T00:00:52.147Z,69.00
2018-11-14T00:03:23.527Z,69.20
2018-11-14T00:05:54.935Z,69.00
2018-11-14T00:08:26.358Z,68.80
2018-11-14T00:10:57.743Z,68.90
2018-11-14T00:13:29.151Z,69.00
2018-11-14T00:16:00.549Z,68.80
2018-11-14T00:18:31.920Z,69.00
2018-11-14T00:21:03.301Z,69.10
2018-11-14T00:23:34.698Z,69.10
2018-11-14T00:26:06.511Z,69.20
2018-11-14T00:28:37.937Z,69.20
2018-11-14T00:31:09.386Z,69.40
2018-11-14T00:33:40.764Z,69.10
2018-11-14T00:36:12.165Z,69.20
2018-11-14T00:38:43.558Z,69.20
2018-11-14T00:41:14.997Z,69.30
2018-11-14T00:43:46.376Z,69.20
2018-11-14T00:46:17.733Z,69.20
2018-11-14T00:48:49.064Z,69.40
2018-11-14T00:51:20.514Z,69.40
2018-11-14T00:53:51.921Z,69.50
2018-11-14T00:56:23.280Z,69.50
2018-11-14T00:58:54.941Z,69.40
2018-11-14T01:01:26.403Z,69.40
2018-11-14T01:03:58.126Z,69.60
2018-11-14T01:06:29.553Z,69.50
2018-11-14T01:09:00.924Z,69.60
2018-11-14T01:11:32.351Z,69.70
2018-11-14T01:14:03.826Z,69.90
2018-11-14T01:16:35.184Z,70.00
2018-11-14T01:19:08.085Z,70.10
2018-11-14T01:21:39.550Z,70.40
2018-11-14T01:24:11.016Z,70.10
2018-11-14T01:26:42.467Z,70.10
2018-11-14T01:29:13.877Z,69.90
2018-11-14T01:31:45.285Z,70.00
2018-11-14T01:34:17.561Z,69.90
2018-11-14T01:36:48.867Z,69.90
2018-11-14T01:39:20.330Z,69.60
2018-11-14T01:41:51.836Z,69.90
2018-11-14T01:44:23.216Z,69.90
2018-11-14T01:46:54.653Z,70.70
2018-11-14T01:49:26.124Z,69.90
2018-11-14T01:51:57.654Z,70.00
2018-11-14T01:54:29.089Z,70.70
2018-11-14T01:57:00.540Z,70.00
2018-11-14T01:59:31.953Z,70.00
2018-11-14T02:02:03.338Z,70.10
2018-11-14T02:04:34.856Z,70.10
2018-11-14T02:07:06.308Z,70.40
2018-11-14T02:09:37.848Z,70.20
2018-11-14T02:12:09.193Z,70.40
2018-11-14T02:14:40.617Z,70.40
2018-11-14T02:17:12.122Z,70.40
2018-11-14T02:19:43.547Z,70.50
2018-11-14T02:22:14.955Z,70.50
2018-11-14T02:24:46.409Z,70.40
2018-11-14T02:27:17.817Z,70.40
2018-11-14T02:29:49.295Z,70.30
2018-11-14T02:32:20.814Z,70.30
2018-11-14T02:34:52.249Z,70.30
2018-11-14T02:37:23.732Z,70.30
2018-11-14T02:39:55.046Z,70.20
2018-11-14T02:42:26.489Z,70.20
2018-11-14T02:44:57.917Z,70.20
2018-11-14T02:47:29.392Z,70.20
2018-11-14T02:50:00.794Z,70.20
2018-11-14T02:52:32.212Z,70.30
2018-11-14T02:55:03.602Z,70.20
2018-11-14T02:57:34.974Z,70.20
2018-11-14T03:00:09.478Z,70.30
2018-11-14T03:02:40.995Z,70.50
2018-11-14T03:05:12.486Z,70.40
2018-11-14T03:07:43.982Z,70.40
2018-11-14T03:10:18.255Z,70.40
2018-11-14T03:12:49.827Z,70.50
2018-11-14T03:15:22.402Z,70.50
2018-11-14T03:17:53.857Z,70.70
2018-11-14T03:20:25.277Z,70.70
2018-11-14T03:22:56.686Z,70.80
2018-11-14T03:25:28.117Z,70.90
2018-11-14T03:27:59.549Z,70.90
2018-11-14T03:30:30.970Z,71.00
2018-11-14T03:33:02.362Z,70.90
2018-11-14T03:35:38.960Z,70.90
2018-11-14T03:38:10.403Z,71.00
2018-11-14T03:40:41.829Z,70.90
2018-11-14T03:43:13.217Z,71.20
2018-11-14T03:45:44.681Z,71.00
2018-11-14T03:48:16.037Z,71.10
2018-11-14T03:50:47.425Z,71.20
2018-11-14T03:53:18.938Z,71.10
2018-11-14T03:55:50.358Z,70.90
2018-11-14T03:58:21.909Z,71.00
2018-11-14T04:00:53.426Z,71.80
2018-11-14T04:03:24.876Z,71.00
2018-11-14T04:05:56.302Z,71.10
2018-11-14T04:08:27.825Z,70.80
2018-11-14T04:10:59.203Z,71.10
2018-11-14T04:13:30.608Z,71.10
2018-11-14T04:16:02.027Z,71.10
2018-11-14T04:18:33.491Z,71.30
2018-11-14T04:21:04.962Z,71.30
2018-11-14T04:23:40.603Z,71.10
2018-11-14T04:26:12.043Z,71.30
2018-11-14T04:28:43.520Z,71.40
2018-11-14T04:31:14.980Z,71.50
2018-11-14T04:33:46.468Z,71.40
2018-11-14T04:36:17.929Z,71.40
2018-11-14T04:38:49.353Z,71.40
2018-11-14T04:41:20.849Z,71.80
2018-11-14T04:43:52.279Z,71.50
2018-11-14T04:46:23.722Z,71.50
2018-11-14T04:48:55.080Z,71.50
2018-11-14T04:51:26.704Z,71.50
2018-11-14T04:53:58.140Z,71.30
2018-11-14T04:56:29.562Z,71.30
2018-11-14T04:59:01.011Z,71.30
2018-11-14T05:01:32.427Z,71.30
2018-11-14T05:04:03.783Z,71.20
2018-11-14T05:06:35.145Z,71.10
2018-11-14T05:09:09.980Z,71.30
2018-11-14T05:11:41.971Z,71.60
2018-11-14T05:14:13.351Z,71.50
2018-11-14T05:16:44.785Z,71.50
2018-11-14T05:19:16.147Z,71.60
2018-11-14T05:21:47.487Z,71.30
2018-11-14T05:24:18.914Z,71.60
2018-11-14T05:26:50.338Z,71.50
2018-11-14T05:29:21.742Z,71.50
2018-11-14T05:31:53.162Z,71.40
2018-11-14T05:34:24.454Z,71.50
2018-11-14T05:36:55.917Z,71.30
2018-11-14T05:39:27.324Z,71.40
2018-11-14T05:41:58.804Z,71.40
2018-11-14T05:44:30.236Z,71.60
2018-11-14T05:47:01.719Z,71.50
2018-11-14T05:49:33.133Z,71.30
2018-11-14T05:52:04.518Z,71.50
2018-11-14T05:54:35.952Z,71.50
2018-11-14T05:57:07.750Z,71.40
2018-11-14T05:59:39.316Z,71.40
2018-11-14T06:02:10.956Z,71.10
2018-11-14T06:04:42.329Z,71.00
2018-11-14T06:07:13.789Z,71.30
2018-11-14T06:09:45.249Z,71.50
2018-11-14T06:12:16.642Z,71.20
2018-11-14T06:14:48.060Z,71.50
2018-11-14T06:17:19.516Z,71.30
2018-11-14T06:19:50.978Z,72.30
2018-11-14T06:22:22.362Z,71.30
2018-11-14T06:24:53.749Z,71.40
2018-11-14T06:27:25.143Z,71.40
2018-11-14T06:29:59.548Z,71.30
2018-11-14T06:32:30.948Z,71.40
2018-11-14T06:35:02.367Z,71.30
2018-11-14T06:37:33.774Z,71.40
2018-11-14T06:40:06.848Z,71.50
2018-11-14T06:42:38.406Z,71.40
2018-11-14T06:45:13.383Z,71.40
2018-11-14T06:47:46.066Z,72.10
2018-11-14T06:50:17.656Z,71.20
2018-11-14T06:52:50.119Z,71.30
2018-11-14T06:55:21.873Z,71.30
2018-11-14T06:57:53.306Z,71.10
2018-11-14T07:00:27.702Z,71.10
2018-11-14T07:02:59.992Z,71.20
2018-11-14T07:05:31.531Z,71.30
2018-11-14T07:08:03.014Z,71.30
2018-11-14T07:10:35.777Z,71.10
2018-11-14T07:13:11.454Z,71.20
2018-11-14T07:15:43.396Z,71.00
2018-11-14T07:18:14.784Z,70.60
2018-11-14T07:20:46.291Z,70.80
2018-11-14T07:23:17.668Z,70.60
2018-11-14T07:25:49.019Z,70.60
2018-11-14T07:28:20.404Z,70.60
2018-11-14T07:30:51.920Z,70.60
2018-11-14T07:33:23.257Z,70.60
2018-11-14T07:35:54.990Z,70.60
2018-11-14T07:38:43.897Z,70.40
2018-11-14T07:41:19.506Z,70.50
2018-11-14T07:43:50.956Z,70.50
2018-11-14T07:46:22.933Z,70.30
2018-11-14T07:48:58.317Z,70.40
2018-11-14T07:51:29.910Z,70.20
2018-11-14T07:54:01.544Z,70.90
2018-11-14T07:56:33.096Z,70.00
2018-11-14T07:59:04.681Z,69.80
2018-11-14T08:01:36.196Z,70.50
2018-11-14T08:04:07.696Z,69.70
2018-11-14T08:06:39.236Z,69.60
2018-11-14T08:09:10.700Z,69.40
2018-11-14T08:11:42.146Z,69.30
2018-11-14T08:14:13.674Z,69.20
2018-11-14T08:16:45.122Z,69.20
2018-11-14T08:19:16.791Z,69.10
2018-11-14T08:21:48.272Z,69.00
2018-11-14T08:24:19.804Z,68.80
2018-11-14T08:26:51.230Z,68.50
2018-11-14T08:29:22.710Z,68.40
2018-11-14T08:31:54.182Z,68.30
2018-11-14T08:34:25.628Z,68.20
2018-11-14T08:36:57.169Z,68.10
2018-11-14T08:39:28.705Z,67.80
2018-11-14T08:42:00.251Z,67.60
2018-11-14T08:44:31.991Z,67.60
2018-11-14T08:47:03.424Z,67.70
2018-11-14T08:49:34.952Z,67.60
2018-11-14T08:52:06.576Z,67.70
2018-11-14T08:54:38.078Z,67.30
2018-11-14T08:57:09.626Z,67.20
2018-11-14T08:59:41.490Z,67.10
2018-11-14T09:02:13.091Z,67.10
2018-11-14T09:04:44.717Z,67.10
2018-11-14T09:07:16.333Z,67.10
2018-11-14T09:09:47.921Z,66.90
2018-11-14T09:12:19.434Z,66.80
2018-11-14T09:14:50.884Z,66.70
2018-11-14T09:17:22.408Z,66.60
2018-11-14T09:19:54.253Z,66.60
2018-11-14T09:22:25.973Z,66.40
2018-11-14T09:24:57.461Z,66.20
2018-11-14T09:27:29.037Z,66.20
2018-11-14T09:30:00.511Z,66.10
2018-11-14T09:32:32.051Z,66.10
2018-11-14T09:35:03.574Z,66.00
2018-11-14T09:37:35.193Z,65.80
2018-11-14T09:40:08.562Z,65.50
2018-11-14T09:42:40.125Z,65.50
2018-11-14T09:45:14.977Z,65.40
2018-11-14T09:47:46.424Z,65.30
2018-11-14T09:50:20.316Z,65.30
2018-11-14T09:52:55.056Z,65.90
2018-11-14T09:55:26.560Z,65.10
2018-11-14T09:57:58.352Z,65.10
2018-11-14T10:00:31.178Z,65.00
2018-11-14T10:03:12.780Z,64.90
2018-11-14T10:05:44.340Z,64.80
2018-11-14T10:08:15.849Z,64.50
2018-11-14T10:10:47.480Z,64.40
2018-11-14T10:13:19.024Z,64.30
2018-11-14T10:15:50.598Z,64.10
2018-11-14T10:18:22.119Z,64.00
2018-11-14T10:20:53.653Z,63.90
2018-11-14T10:23:25.182Z,63.80
2018-11-14T10:25:56.670Z,64.00
2018-11-14T10:28:28.105Z,64.10
2018-11-14T10:30:59.628Z,64.30
2018-11-14T10:33:31.118Z,64.20
2018-11-14T10:36:02.558Z,64.10
2018-11-14T10:38:34.038Z,64.00
2018-11-14T10:41:05.951Z,63.90
2018-11-14T10:43:37.473Z,63.80
2018-11-14T10:46:08.957Z,63.90
2018-11-14T10:48:40.613Z,63.90
2018-11-14T10:51:12.203Z,63.90
2018-11-14T10:53:43.788Z,63.80
2018-11-14T10:56:15.524Z,63.70
2018-11-14T10:58:47.723Z,63.50
2018-11-14T11:01:24.658Z,63.60
2018-11-14T11:04:01.481Z,63.50
2018-11-14T11:06:38.262Z,63.30
2018-11-14T11:09:16.042Z,63.30
2018-11-14T11:11:52.689Z,64.40
2018-11-14T11:14:29.316Z,63.70
2018-11-14T11:17:06.051Z,63.50
2018-11-14T11:19:37.577Z,63.30
2018-11-14T11:22:09.258Z,63.00
2018-11-14T11:24:40.764Z,63.00
2018-11-14T11:27:12.431Z,62.70
2018-11-14T11:29:43.972Z,62.70
2018-11-14T11:32:15.711Z,62.30
2018-11-14T11:34:47.136Z,62.30
2018-11-14T11:37:18.681Z,62.40
2018-11-14T11:39:50.244Z,62.70
2018-11-14T11:42:21.737Z,62.50
2018-11-14T11:44:53.222Z,62.30
2018-11-14T11:47:24.702Z,62.80
2018-11-14T11:49:56.255Z,61.80
2018-11-14T11:52:27.692Z,61.60
2018-11-14T11:54:59.236Z,61.30
2018-11-14T11:57:30.790Z,60.90
2018-11-14T12:00:02.448Z,61.10
2018-11-14T12:02:33.843Z,61.50
2018-11-14T12:05:06.445Z,61.50
2018-11-14T12:07:38.000Z,61.30
2018-11-14T12:10:11.160Z,61.40
2018-11-14T12:12:43.614Z,61.20
2018-11-14T12:15:15.436Z,60.90
2018-11-14T12:17:46.982Z,60.70
2018-11-14T12:20:18.380Z,59.90
2018-11-14T12:22:49.934Z,60.70
2018-11-14T12:25:21.482Z,60.40
2018-11-14T12:27:52.992Z,60.10
2018-11-14T12:30:24.510Z,59.90
2018-11-14T12:32:55.890Z,59.50
2018-11-14T12:35:27.575Z,59.30
2018-11-14T12:37:59.095Z,59.20
2018-11-14T12:40:30.661Z,58.90
2018-11-14T12:43:02.309Z,59.20
2018-11-14T12:45:33.893Z,59.30
2018-11-14T12:48:05.689Z,59.40
2018-11-14T12:50:37.111Z,59.10
2018-11-14T12:53:08.633Z,59.20
2018-11-14T12:55:40.076Z,59.30
2018-11-14T12:58:11.520Z,59.50
2018-11-14T13:00:43.051Z,59.50
2018-11-14T13:03:14.657Z,59.30
2018-11-14T13:05:46.216Z,59.40
2018-11-14T13:08:17.764Z,59.30
2018-11-14T13:10:49.472Z,59.20
2018-11-14T13:13:20.924Z,59.00
2018-11-14T13:15:52.383Z,58.90
2018-11-14T13:18:23.864Z,58.80
2018-11-14T13:20:55.435Z,59.00
2018-11-14T13:23:26.864Z,58.90
2018-11-14T13:25:58.402Z,58.60
2018-11-14T13:28:29.842Z,58.80
2018-11-14T13:31:01.291Z,58.90
2018-11-14T13:33:32.750Z,58.90
2018-11-14T13:36:04.231Z,58.10
2018-11-14T13:38:35.711Z,56.30
2018-11-14T13:41:07.267Z,54.20
2018-11-14T13:43:38.796Z,52.60
2018-11-14T13:46:10.230Z,51.20
2018-11-14T13:48:41.716Z,50.20
2018-11-14T13:51:13.156Z,49.40
2018-11-14T13:53:44.466Z,49.00
2018-11-14T13:56:15.892Z,48.90
2018-11-14T13:58:47.335Z,48.90
2018-11-14T14:01:18.904Z,48.80
2018-11-14T14:03:50.305Z,48.40
2018-11-14T14:06:21.707Z,48.00
2018-11-14T14:08:53.068Z,47.70
2018-11-14T14:11:24.470Z,47.60
2018-11-14T14:14:01.099Z,47.50
2018-11-14T14:16:32.576Z,47.80
2018-11-14T14:19:03.962Z,48.10
2018-11-14T14:21:35.401Z,48.40
2018-11-14T14:24:07.338Z,48.80
2018-11-14T14:26:39.650Z,49.30
2018-11-14T14:29:11.173Z,50.00
2018-11-14T14:31:42.622Z,50.60
2018-11-14T14:34:14.056Z,51.20
2018-11-14T14:36:45.494Z,51.60
2018-11-14T14:39:16.880Z,51.80
2018-11-14T14:41:48.374Z,52.10
2018-11-14T14:44:19.846Z,52.60
2018-11-14T14:46:51.239Z,53.10
2018-11-14T14:49:22.659Z,53.60
2018-11-14T14:51:54.008Z,54.00
2018-11-14T14:54:25.449Z,54.50
2018-11-14T14:56:56.904Z,54.80
2018-11-14T14:59:28.279Z,55.10
2018-11-14T15:01:59.697Z,55.40
2018-11-14T15:04:31.204Z,55.60
2018-11-14T15:07:02.616Z,55.90
2018-11-14T15:09:34.127Z,56.10
2018-11-14T15:12:05.822Z,56.40
2018-11-14T15:14:37.215Z,56.60
2018-11-14T15:17:08.670Z,56.80
2018-11-14T15:19:40.159Z,57.00
2018-11-14T15:22:11.653Z,57.20
2018-11-14T15:24:43.089Z,57.70
2018-11-14T15:27:14.642Z,57.70
2018-11-14T15:29:45.994Z,57.80
2018-11-14T15:32:17.447Z,58.00
2018-11-14T15:34:48.787Z,58.20
2018-11-14T15:37:20.221Z,58.40
2018-11-14T15:39:51.734Z,58.60
2018-11-14T15:42:23.136Z,58.70
2018-11-14T15:44:54.515Z,58.70
2018-11-14T15:47:25.951Z,58.90
2018-11-14T15:49:57.362Z,58.90
2018-11-14T15:52:28.805Z,59.00
2018-11-14T15:55:00.255Z,59.20
2018-11-14T15:57:31.761Z,59.30
2018-11-14T16:00:03.190Z,59.40
2018-11-14T16:02:34.622Z,59.50
2018-11-14T16:05:08.224Z,59.70
2018-11-14T16:07:40.351Z,59.80
2018-11-14T16:10:13.081Z,60.00
2018-11-14T16:12:44.888Z,60.00
2018-11-14T16:15:17.796Z,60.10
2018-11-14T16:17:49.209Z,60.30
2018-11-14T16:20:21.948Z,60.50
2018-11-14T16:22:53.483Z,60.50
2018-11-14T16:25:25.793Z,60.70
2018-11-14T16:27:58.532Z,60.80
2018-11-14T16:30:34.176Z,60.90
2018-11-14T16:33:07.035Z,61.10
2018-11-14T16:42:09.133Z,61.30
2018-11-14T16:44:40.697Z,61.40
2018-11-14T16:47:12.167Z,61.60
2018-11-14T16:49:43.556Z,61.70
2018-11-14T16:52:14.992Z,61.70
2018-11-14T16:54:46.453Z,61.90
2018-11-14T16:57:17.870Z,62.00
2018-11-14T16:59:49.351Z,62.20
2018-11-14T17:02:20.930Z,62.20
2018-11-14T17:04:52.724Z,62.30
2018-11-14T17:07:24.133Z,62.40
2018-11-14T17:09:55.634Z,62.40
2018-11-14T17:12:27.186Z,62.60
2018-11-14T17:14:58.660Z,62.60
2018-11-14T17:17:30.097Z,62.70
2018-11-14T17:20:01.470Z,62.90
2018-11-14T17:22:33.035Z,62.90
2018-11-14T17:25:04.558Z,63.00
2018-11-14T17:27:36.081Z,63.10
2018-11-14T17:30:11.312Z,63.20
2018-11-14T17:32:43.391Z,63.20
2018-11-14T17:35:15.730Z,63.30
2018-11-14T17:37:47.610Z,63.40
2018-11-14T17:40:23.085Z,63.50
2018-11-14T17:42:54.913Z,63.50
2018-11-14T17:45:29.949Z,63.70
2018-11-14T17:48:01.503Z,63.70
2018-11-14T17:50:34.249Z,63.70
2018-11-14T17:53:05.917Z,63.70
2018-11-14T17:55:37.392Z,63.80
2018-11-14T17:58:08.864Z,63.80
2018-11-14T18:00:40.253Z,64.00
2018-11-14T18:03:11.826Z,64.10
2018-11-14T18:05:43.184Z,64.00
2018-11-14T18:08:14.579Z,64.20
2018-11-14T18:10:46.004Z,64.20
2018-11-14T18:13:17.549Z,64.40
2018-11-14T18:15:48.995Z,64.40
2018-11-14T18:18:20.555Z,64.40
2018-11-14T18:20:52.238Z,64.50
2018-11-14T18:23:23.663Z,64.60
2018-11-14T18:25:55.164Z,64.60
2018-11-14T18:28:26.679Z,64.70
2018-11-14T18:30:58.146Z,64.80
2018-11-14T18:33:29.608Z,64.90
2018-11-14T18:36:01.088Z,64.80
2018-11-14T18:38:32.606Z,64.90
2018-11-14T18:41:04.206Z,64.90
2018-11-14T18:43:35.724Z,64.90
2018-11-14T18:46:07.423Z,65.00
2018-11-14T18:48:38.952Z,65.00
2018-11-14T18:51:10.446Z,65.10
2018-11-14T18:53:41.988Z,65.10
2018-11-14T18:56:13.428Z,65.20
2018-11-14T18:58:45.062Z,65.20
2018-11-14T19:01:16.636Z,65.30
2018-11-14T19:03:48.192Z,65.30
2018-11-14T19:06:19.925Z,65.40
2018-11-14T19:08:51.588Z,65.40
2018-11-14T19:11:23.022Z,65.50
2018-11-14T19:13:54.633Z,65.50
2018-11-14T19:16:26.209Z,65.50
2018-11-14T19:18:57.829Z,65.60
2018-11-14T19:24:06.452Z,65.70
2018-11-14T19:26:37.927Z,65.70
2018-11-14T19:29:09.209Z,65.70
2018-11-14T19:31:40.663Z,65.80
2018-11-14T19:34:12.169Z,66.60
2018-11-14T19:36:43.722Z,65.90
2018-11-14T19:39:15.144Z,65.90
2018-11-14T19:41:46.846Z,66.00
2018-11-14T19:44:18.423Z,66.10
2018-11-14T19:46:49.926Z,66.10
2018-11-14T19:49:21.778Z,66.10
2018-11-14T19:51:53.453Z,66.10
2018-11-14T19:54:25.190Z,66.20
2018-11-14T19:56:56.691Z,66.20
2018-11-14T19:59:28.166Z,66.20
2018-11-14T20:01:59.828Z,66.20
2018-11-14T20:04:31.343Z,66.30
2018-11-14T20:07:02.766Z,66.30
2018-11-14T20:09:34.267Z,66.40
2018-11-14T20:12:05.903Z,66.40
2018-11-14T20:14:37.315Z,66.50
2018-11-14T20:17:08.741Z,66.50
2018-11-14T20:19:40.304Z,66.60
2018-11-14T20:22:11.980Z,66.60
2018-11-14T20:24:43.462Z,66.70
2018-11-14T20:27:15.012Z,66.70
2018-11-14T20:29:46.562Z,66.70
2018-11-14T20:32:18.078Z,66.70
2018-11-14T20:34:49.599Z,66.70
2018-11-14T20:37:21.226Z,66.70
2018-11-14T20:39:52.766Z,66.70
2018-11-14T20:42:24.528Z,66.90
2018-11-14T20:44:56.156Z,66.90
2018-11-14T20:47:27.694Z,66.90
2018-11-14T20:49:59.208Z,66.90
2018-11-14T20:52:31.007Z,66.90
2018-11-14T20:55:02.541Z,67.10
2018-11-14T20:57:34.033Z,67.00
2018-11-14T21:00:07.126Z,67.20
2018-11-14T21:02:39.569Z,67.10
2018-11-14T21:05:12.191Z,67.20
2018-11-14T21:07:44.193Z,67.20
2018-11-14T21:10:18.008Z,67.30
2018-11-14T21:12:50.618Z,67.20
2018-11-14T21:15:39.651Z,67.20
2018-11-14T21:18:11.360Z,67.30
2018-11-14T21:20:44.946Z,67.20
2018-11-14T21:23:16.958Z,67.20
2018-11-14T21:25:48.562Z,67.40
2018-11-14T21:28:20.270Z,67.30
2018-11-14T21:30:52.945Z,67.40
2018-11-14T21:33:24.597Z,67.40
2018-11-14T21:35:56.309Z,67.50
2018-11-14T21:38:27.864Z,67.50
2018-11-14T21:40:59.639Z,67.50
2018-11-14T21:43:31.378Z,67.50
2018-11-14T21:46:03.221Z,67.60
2018-11-14T21:48:35.083Z,67.60
2018-11-14T21:51:17.686Z,67.60
2018-11-14T21:53:49.279Z,67.60
2018-11-14T21:56:20.971Z,67.70
2018-11-14T21:58:52.577Z,67.60
2018-11-14T22:01:24.193Z,67.70
2018-11-14T22:03:55.867Z,67.70
2018-11-14T22:06:27.455Z,67.70
2018-11-14T22:08:59.147Z,67.70
2018-11-14T22:11:30.871Z,67.70
2018-11-14T22:14:02.568Z,68.30
2018-11-14T22:16:34.177Z,67.80
2018-11-14T22:19:06.309Z,67.80
2018-11-14T22:21:38.082Z,67.80
2018-11-14T22:24:09.706Z,67.70
2018-11-14T22:26:41.360Z,67.80
2018-11-14T22:29:13.063Z,67.80
2018-11-14T22:31:44.880Z,68.30
2018-11-14T22:34:16.372Z,67.80
2018-11-14T22:36:48.263Z,67.90
2018-11-14T22:39:20.023Z,67.90
2018-11-14T22:41:52.010Z,67.90
2018-11-14T22:44:23.427Z,67.90
2018-11-14T22:46:55.344Z,68.00
2018-11-14T22:49:26.747Z,68.10
2018-11-14T22:51:58.321Z,68.10
2018-11-14T22:54:29.720Z,68.00
2018-11-14T22:57:01.117Z,68.20
2018-11-14T22:59:32.543Z,68.20
2018-11-14T23:02:04.045Z,68.20
2018-11-14T23:04:35.556Z,68.20
2018-11-14T23:07:07.234Z,68.20
2018-11-14T23:09:39.640Z,68.30
2018-11-14T23:12:11.104Z,68.30
2018-11-14T23:14:42.738Z,68.30
2018-11-14T23:17:14.354Z,68.50
2018-11-14T23:19:45.798Z,68.50
2018-11-14T23:22:17.225Z,68.50
2018-11-14T23:24:48.680Z,68.60
2018-11-14T23:27:20.157Z,68.60
2018-11-14T23:29:51.886Z,68.70
2018-11-14T23:32:23.269Z,68.70
2018-11-14T23:34:59.881Z,68.70
2018-11-14T23:37:31.312Z,68.70
2018-11-14T23:40:02.699Z,68.80
2018-11-14T23:42:34.168Z,68.80
2018-11-14T23:45:07.536Z,68.90
2018-11-14T23:47:39.067Z,68.80
2018-11-14T23:50:13.639Z,68.80
2018-11-14T23:52:46.258Z,68.90
2018-11-14T23:55:18.588Z,69.00
2018-11-14T23:57:50.180Z,69.00
