createdAt,value
2018-12-21T00:00:53.889Z,72.84
2018-12-21T00:03:26.225Z,72.59
2018-12-21T00:05:58.461Z,72.85
2018-12-21T00:08:30.712Z,72.85
2018-12-21T00:11:02.959Z,73.14
2018-12-21T00:13:35.208Z,74.21
2018-12-21T00:16:07.427Z,73.80
2018-12-21T00:18:39.726Z,73.93
2018-12-21T00:21:11.956Z,73.93
2018-12-21T00:23:44.262Z,74.46
2018-12-21T00:26:16.500Z,73.66
2018-12-21T00:28:48.737Z,73.51
2018-12-21T00:31:26.649Z,73.91
2018-12-21T00:34:04.651Z,73.46
2018-12-21T00:36:42.564Z,74.44
2018-12-21T00:39:20.629Z,74.97
2018-12-21T00:41:52.325Z,74.48
2018-12-21T00:44:32.935Z,74.40
2018-12-21T00:47:11.804Z,74.62
2018-12-21T00:49:44.077Z,73.83
2018-12-21T00:52:16.431Z,74.09
2018-12-21T00:54:48.640Z,73.80
2018-12-21T00:57:20.884Z,73.89
2018-12-21T00:59:53.127Z,74.34
2018-12-21T01:02:25.380Z,75.29
2018-12-21T01:04:57.629Z,74.68
2018-12-21T01:07:29.859Z,75.34
2018-12-21T01:10:02.128Z,74.56
2018-12-21T01:12:34.416Z,74.39
2018-12-21T01:15:06.767Z,75.05
2018-12-21T01:17:39.036Z,74.50
2018-12-21T01:20:11.272Z,75.49
2018-12-21T01:22:43.655Z,74.25
2018-12-21T01:25:15.906Z,74.69
2018-12-21T01:27:48.140Z,74.51
2018-12-21T01:30:20.409Z,74.90
2018-12-21T01:32:52.741Z,74.51
2018-12-21T01:35:25.129Z,75.19
2018-12-21T01:37:57.367Z,75.12
2018-12-21T01:40:29.786Z,74.88
2018-12-21T01:43:01.995Z,75.75
2018-12-21T01:45:34.276Z,75.48
2018-12-21T01:48:06.508Z,76.44
2018-12-21T01:50:38.789Z,75.68
2018-12-21T01:53:11.024Z,76.14
2018-12-21T01:55:43.255Z,76.34
2018-12-21T01:58:15.507Z,76.61
2018-12-21T02:00:47.732Z,76.81
2018-12-21T02:03:19.973Z,76.25
2018-12-21T02:05:52.195Z,75.66
2018-12-21T02:08:24.439Z,76.03
2018-12-21T02:10:56.668Z,75.58
2018-12-21T02:13:28.917Z,76.10
2018-12-21T02:16:01.147Z,75.59
2018-12-21T02:18:33.393Z,75.19
2018-12-21T02:21:05.627Z,75.12
2018-12-21T02:23:37.857Z,74.80
2018-12-21T02:26:10.162Z,75.38
2018-12-21T02:28:42.393Z,75.75
2018-12-21T02:31:14.615Z,74.96
2018-12-21T02:33:46.837Z,75.16
2018-12-21T02:36:19.117Z,75.58
2018-12-21T02:38:51.445Z,74.70
2018-12-21T02:41:23.648Z,75.28
2018-12-21T02:43:56.021Z,75.39
2018-12-21T02:46:28.376Z,76.48
2018-12-21T02:49:00.638Z,75.96
2018-12-21T02:51:32.860Z,75.92
2018-12-21T02:54:05.097Z,77.05
2018-12-21T02:56:37.329Z,76.74
2018-12-21T02:59:09.591Z,76.32
2018-12-21T03:01:41.826Z,77.08
2018-12-21T03:04:14.083Z,77.23
2018-12-21T03:06:46.368Z,77.44
2018-12-21T03:09:18.742Z,78.27
2018-12-21T03:11:50.985Z,78.23
2018-12-21T03:14:23.410Z,77.62
2018-12-21T03:16:55.633Z,77.85
2018-12-21T03:19:27.904Z,78.02
2018-12-21T03:22:00.128Z,77.97
2018-12-21T03:24:32.340Z,77.84
2018-12-21T03:27:04.594Z,77.51
2018-12-21T03:29:36.941Z,77.51
2018-12-21T03:32:09.153Z,78.33
2018-12-21T03:34:41.385Z,77.84
2018-12-21T03:37:13.756Z,78.47
2018-12-21T03:39:45.997Z,78.50
2018-12-21T03:42:18.219Z,78.33
2018-12-21T03:44:50.491Z,78.33
2018-12-21T03:47:22.731Z,78.52
2018-12-21T03:49:54.968Z,78.19
2018-12-21T03:52:27.169Z,78.20
2018-12-21T03:54:59.379Z,77.66
2018-12-21T03:57:31.630Z,77.64
2018-12-21T04:00:04.524Z,78.02
2018-12-21T04:02:36.767Z,78.17
2018-12-21T04:05:09.076Z,78.65
2018-12-21T04:07:41.408Z,77.92
2018-12-21T04:10:13.624Z,79.03
2018-12-21T04:12:45.864Z,79.09
2018-12-21T04:15:18.196Z,77.99
2018-12-21T04:17:50.417Z,78.13
2018-12-21T04:20:22.661Z,78.02
2018-12-21T04:22:56.448Z,77.55
2018-12-21T04:25:28.676Z,77.24
2018-12-21T04:28:00.899Z,76.43
2018-12-21T04:30:33.244Z,76.56
2018-12-21T04:33:05.497Z,77.87
2018-12-21T04:35:37.729Z,77.85
2018-12-21T04:38:10.017Z,77.96
2018-12-21T04:40:42.338Z,78.14
2018-12-21T04:43:14.550Z,77.95
2018-12-21T04:45:46.797Z,77.14
2018-12-21T04:48:19.059Z,78.01
2018-12-21T04:50:51.292Z,77.71
2018-12-21T04:53:23.548Z,78.21
2018-12-21T04:55:55.827Z,78.24
2018-12-21T04:58:28.082Z,77.90
2018-12-21T05:01:00.427Z,77.34
2018-12-21T05:03:32.784Z,76.75
2018-12-21T05:06:05.001Z,78.13
2018-12-21T05:08:37.235Z,77.58
2018-12-21T05:11:09.496Z,77.44
2018-12-21T05:13:41.744Z,77.08
2018-12-21T05:16:13.980Z,78.53
2018-12-21T05:18:46.216Z,78.18
2018-12-21T05:21:18.460Z,78.43
2018-12-21T05:23:50.700Z,78.03
2018-12-21T05:26:22.908Z,77.89
2018-12-21T05:28:55.136Z,78.64
2018-12-21T05:31:28.504Z,78.13
2018-12-21T05:34:01.141Z,79.20
2018-12-21T05:36:33.357Z,78.88
2018-12-21T05:39:05.914Z,79.13
2018-12-21T05:41:38.175Z,79.03
2018-12-21T05:46:49.414Z,79.24
2018-12-21T05:49:21.670Z,78.20
2018-12-21T05:51:53.923Z,77.96
2018-12-21T05:54:26.124Z,78.75
2018-12-21T05:56:58.395Z,79.35
2018-12-21T05:59:30.624Z,79.34
2018-12-21T06:02:02.855Z,78.32
2018-12-21T06:04:35.067Z,79.28
2018-12-21T06:07:07.300Z,79.67
2018-12-21T06:09:39.515Z,78.49
2018-12-21T06:12:11.831Z,78.90
2018-12-21T06:14:44.048Z,78.66
2018-12-21T06:17:16.298Z,78.19
2018-12-21T06:19:48.508Z,78.00
2018-12-21T06:22:20.767Z,78.88
2018-12-21T06:24:52.977Z,78.43
2018-12-21T06:27:25.237Z,79.60
2018-12-21T06:29:57.548Z,79.35
2018-12-21T06:32:29.800Z,78.41
2018-12-21T06:35:02.044Z,79.41
2018-12-21T06:37:34.848Z,79.94
2018-12-21T06:40:07.090Z,79.68
2018-12-21T06:42:39.363Z,79.61
2018-12-21T06:45:11.695Z,80.25
2018-12-21T06:47:44.012Z,80.61
2018-12-21T06:50:18.217Z,81.75
2018-12-21T06:52:50.602Z,81.40
2018-12-21T06:55:22.830Z,81.83
2018-12-21T06:57:55.076Z,82.53
2018-12-21T07:00:27.299Z,82.08
2018-12-21T07:03:00.118Z,82.45
2018-12-21T07:05:32.315Z,83.08
2018-12-21T07:08:04.637Z,82.76
2018-12-21T07:10:36.904Z,82.30
2018-12-21T07:13:09.200Z,82.65
2018-12-21T07:15:41.457Z,82.18
2018-12-21T07:18:13.725Z,82.60
2018-12-21T07:20:46.003Z,83.08
2018-12-21T07:23:26.837Z,83.03
2018-12-21T07:25:52.537Z,83.29
2018-12-21T07:28:24.849Z,84.11
2018-12-21T07:30:57.109Z,84.75
2018-12-21T07:33:29.355Z,83.96
2018-12-21T07:36:08.370Z,84.74
2018-12-21T07:38:35.837Z,85.04
2018-12-21T07:41:08.104Z,85.85
2018-12-21T07:43:40.418Z,85.84
2018-12-21T07:46:12.708Z,86.28
2018-12-21T07:48:45.033Z,86.28
2018-12-21T07:51:17.255Z,86.24
2018-12-21T07:53:49.512Z,85.91
2018-12-21T07:56:21.783Z,86.57
2018-12-21T07:58:57.359Z,86.32
2018-12-21T08:01:28.317Z,84.85
2018-12-21T08:04:00.845Z,85.50
2018-12-21T08:06:33.271Z,85.04
2018-12-21T08:09:06.478Z,85.94
2018-12-21T08:11:38.781Z,86.79
2018-12-21T08:14:11.029Z,86.73
2018-12-21T08:16:43.295Z,87.77
2018-12-21T08:19:15.632Z,88.00
2018-12-21T08:21:47.945Z,87.11
2018-12-21T08:24:20.253Z,87.90
2018-12-21T08:26:52.496Z,87.71
2018-12-21T08:29:24.818Z,88.88
2018-12-21T08:31:57.389Z,88.27
2018-12-21T08:34:29.639Z,88.32
2018-12-21T08:37:02.064Z,88.27
2018-12-21T08:39:34.450Z,88.79
2018-12-21T08:42:06.756Z,88.62
2018-12-21T08:44:38.995Z,88.70
2018-12-21T08:47:11.394Z,89.02
2018-12-21T08:49:43.648Z,88.92
2018-12-21T08:52:15.947Z,87.51
2018-12-21T08:54:48.208Z,88.13
2018-12-21T08:57:20.437Z,87.33
2018-12-21T08:59:52.800Z,89.33
2018-12-21T09:02:25.067Z,89.40
2018-12-21T09:04:57.417Z,89.00
2018-12-21T09:07:29.691Z,88.61
2018-12-21T09:10:02.030Z,88.50
2018-12-21T09:12:34.309Z,87.84
2018-12-21T09:15:10.012Z,87.92
2018-12-21T09:17:42.285Z,86.73
2018-12-21T09:20:14.541Z,85.72
2018-12-21T09:22:46.891Z,86.11
2018-12-21T09:25:19.149Z,86.26
2018-12-21T09:27:51.449Z,86.03
2018-12-21T09:30:23.741Z,84.26
2018-12-21T09:32:56.060Z,84.07
2018-12-21T09:35:28.295Z,85.71
2018-12-21T09:38:04.591Z,84.02
2018-12-21T09:40:36.827Z,84.76
2018-12-21T09:43:09.114Z,83.67
2018-12-21T09:45:41.401Z,84.48
2018-12-21T09:48:13.661Z,84.83
2018-12-21T09:50:46.012Z,84.81
2018-12-21T09:53:18.291Z,85.86
2018-12-21T09:55:50.682Z,85.63
2018-12-21T09:58:23.012Z,84.34
2018-12-21T10:00:55.286Z,84.07
2018-12-21T10:03:27.577Z,84.99
2018-12-21T10:05:59.839Z,85.16
2018-12-21T10:08:32.132Z,85.93
2018-12-21T10:11:04.447Z,85.51
2018-12-21T10:13:36.680Z,86.43
2018-12-21T10:16:08.992Z,86.15
2018-12-21T10:18:41.295Z,85.29
2018-12-21T10:21:13.607Z,84.87
2018-12-21T10:23:45.872Z,82.91
2018-12-21T10:26:18.177Z,82.40
2018-12-21T10:28:50.482Z,81.92
2018-12-21T10:31:22.901Z,80.95
2018-12-21T10:33:55.176Z,81.70
2018-12-21T10:36:27.429Z,81.63
2018-12-21T10:38:59.663Z,81.04
2018-12-21T10:41:31.953Z,80.98
2018-12-21T10:44:04.202Z,79.85
2018-12-21T10:46:36.538Z,79.68
2018-12-21T10:49:08.794Z,80.48
2018-12-21T10:51:41.120Z,79.94
2018-12-21T10:54:13.401Z,81.57
2018-12-21T10:56:45.720Z,81.17
2018-12-21T10:59:21.158Z,82.28
2018-12-21T11:01:52.368Z,80.58
2018-12-21T11:04:24.640Z,81.05
2018-12-21T11:06:56.963Z,81.63
2018-12-21T11:09:29.180Z,81.64
2018-12-21T11:12:01.472Z,81.69
2018-12-21T11:14:33.768Z,80.70
2018-12-21T11:17:06.057Z,81.56
2018-12-21T11:19:38.394Z,82.98
2018-12-21T11:22:10.674Z,83.96
2018-12-21T11:24:42.949Z,83.98
2018-12-21T11:27:15.233Z,85.02
2018-12-21T11:29:49.519Z,85.24
2018-12-21T11:32:21.835Z,85.76
2018-12-21T11:34:54.967Z,85.74
2018-12-21T11:37:27.371Z,86.85
2018-12-21T11:39:59.675Z,86.90
2018-12-21T11:42:31.916Z,86.99
2018-12-21T11:45:06.142Z,87.11
2018-12-21T11:47:38.425Z,87.47
2018-12-21T11:50:11.459Z,87.75
2018-12-21T11:52:43.706Z,86.69
2018-12-21T11:55:16.017Z,87.03
2018-12-21T11:57:48.288Z,87.05
2018-12-21T12:00:20.682Z,86.06
2018-12-21T12:02:52.935Z,86.89
2018-12-21T12:05:25.202Z,86.60
2018-12-21T12:07:57.463Z,84.84
2018-12-21T12:10:29.784Z,84.96
2018-12-21T12:13:02.032Z,84.62
2018-12-21T12:15:34.375Z,84.37
2018-12-21T12:18:06.637Z,83.16
2018-12-21T12:20:38.922Z,83.22
2018-12-21T12:23:11.197Z,84.69
2018-12-21T12:25:43.517Z,83.40
2018-12-21T12:28:15.740Z,82.97
2018-12-21T12:30:48.032Z,83.67
2018-12-21T12:33:20.406Z,83.18
2018-12-21T12:35:52.700Z,81.64
2018-12-21T12:38:24.959Z,81.36
2018-12-21T12:40:57.256Z,81.51
2018-12-21T12:43:29.521Z,80.93
2018-12-21T12:46:01.842Z,80.38
2018-12-21T12:48:34.237Z,81.05
2018-12-21T12:51:06.512Z,79.90
2018-12-21T12:53:38.818Z,79.56
2018-12-21T12:56:11.112Z,79.89
2018-12-21T12:58:43.366Z,79.42
2018-12-21T13:01:15.913Z,79.76
2018-12-21T13:03:48.221Z,79.97
2018-12-21T13:06:20.535Z,79.55
2018-12-21T13:08:52.862Z,79.83
2018-12-21T13:11:25.174Z,79.13
2018-12-21T13:13:57.837Z,79.43
2018-12-21T13:16:31.005Z,80.26
2018-12-21T13:19:03.416Z,79.94
2018-12-21T13:21:35.797Z,79.82
2018-12-21T13:24:08.217Z,79.33
2018-12-21T13:26:40.573Z,79.59
2018-12-21T13:29:12.886Z,79.57
2018-12-21T13:31:45.284Z,79.93
2018-12-21T13:34:17.665Z,79.80
2018-12-21T13:36:50.161Z,79.21
2018-12-21T13:39:22.490Z,79.39
2018-12-21T13:41:54.820Z,80.13
2018-12-21T13:44:27.101Z,79.40
2018-12-21T13:46:59.497Z,79.26
2018-12-21T13:49:31.720Z,79.85
2018-12-21T13:52:04.040Z,79.70
2018-12-21T13:54:36.338Z,79.27
2018-12-21T13:57:08.623Z,79.80
2018-12-21T13:59:40.957Z,79.96
2018-12-21T14:02:13.248Z,79.33
2018-12-21T14:04:45.512Z,79.57
2018-12-21T14:07:18.008Z,80.19
2018-12-21T14:09:50.316Z,79.22
2018-12-21T14:12:22.576Z,78.88
2018-12-21T14:14:54.940Z,79.28
2018-12-21T14:17:27.255Z,79.57
2018-12-21T14:19:59.543Z,79.87
2018-12-21T14:22:31.859Z,79.61
2018-12-21T14:25:05.032Z,79.42
2018-12-21T14:27:37.331Z,79.10
2018-12-21T14:30:10.185Z,79.05
2018-12-21T14:32:42.499Z,79.16
2018-12-21T14:35:14.772Z,79.81
2018-12-21T14:37:47.035Z,79.25
2018-12-21T14:40:19.402Z,79.63
2018-12-21T14:42:51.649Z,79.44
2018-12-21T14:45:24.077Z,80.20
2018-12-21T14:47:56.364Z,80.07
2018-12-21T14:50:28.651Z,80.26
2018-12-21T14:53:00.933Z,80.56
2018-12-21T14:55:37.529Z,80.15
2018-12-21T14:58:07.739Z,80.52
2018-12-21T15:00:40.074Z,80.90
2018-12-21T15:03:12.342Z,80.43
2018-12-21T15:05:44.731Z,80.33
2018-12-21T15:08:17.005Z,80.50
2018-12-21T15:10:49.284Z,80.64
2018-12-21T15:13:21.579Z,80.67
2018-12-21T15:15:53.905Z,80.62
2018-12-21T15:18:26.321Z,80.49
2018-12-21T15:20:58.672Z,80.27
2018-12-21T15:23:30.953Z,80.49
2018-12-21T15:26:03.298Z,80.43
2018-12-21T15:28:35.572Z,80.14
2018-12-21T15:31:07.857Z,80.00
2018-12-21T15:33:40.231Z,80.57
2018-12-21T15:36:12.521Z,80.33
2018-12-21T15:38:44.777Z,80.17
2018-12-21T15:41:17.068Z,79.99
2018-12-21T15:43:49.356Z,80.05
2018-12-21T15:46:21.673Z,79.99
2018-12-21T15:48:54.052Z,79.99
2018-12-21T15:51:26.369Z,80.42
2018-12-21T15:53:58.667Z,80.75
2018-12-21T15:56:30.944Z,81.02
2018-12-21T15:59:03.252Z,80.87
2018-12-21T16:01:37.038Z,80.53
2018-12-21T16:04:09.749Z,80.30
2018-12-21T16:06:42.162Z,81.82
2018-12-21T16:09:14.527Z,81.51
2018-12-21T16:11:46.818Z,80.93
2018-12-21T16:14:19.119Z,81.20
2018-12-21T16:16:51.409Z,80.95
2018-12-21T16:19:23.704Z,80.83
2018-12-21T16:21:56.032Z,80.59
2018-12-21T16:24:28.390Z,80.11
2018-12-21T16:27:00.686Z,79.76
2018-12-21T16:29:33.012Z,80.03
2018-12-21T16:32:05.289Z,79.66
2018-12-21T16:34:37.641Z,79.42
2018-12-21T16:37:10.060Z,79.10
2018-12-21T16:39:42.362Z,78.61
2018-12-21T16:42:14.673Z,78.92
2018-12-21T16:44:47.004Z,78.81
2018-12-21T16:47:19.355Z,78.49
2018-12-21T16:49:51.681Z,79.10
2018-12-21T16:52:24.010Z,78.48
2018-12-21T16:54:56.354Z,78.79
2018-12-21T16:57:28.690Z,78.05
2018-12-21T17:00:01.076Z,78.10
2018-12-21T17:02:33.386Z,78.37
2018-12-21T17:05:05.880Z,78.00
2018-12-21T17:07:38.215Z,78.06
2018-12-21T17:10:18.888Z,78.15
2018-12-21T17:12:51.412Z,77.89
2018-12-21T17:15:23.701Z,77.53
2018-12-21T17:17:55.993Z,77.49
2018-12-21T17:20:28.297Z,77.57
2018-12-21T17:23:00.865Z,77.42
2018-12-21T17:25:33.539Z,77.07
2018-12-21T17:28:05.808Z,77.24
2018-12-21T17:30:38.091Z,77.08
2018-12-21T17:33:10.426Z,76.57
2018-12-21T17:35:42.700Z,76.70
2018-12-21T17:38:14.974Z,76.46
2018-12-21T17:40:47.808Z,76.54
2018-12-21T17:43:20.120Z,76.50
2018-12-21T17:45:52.434Z,76.39
2018-12-21T17:48:24.737Z,76.57
2018-12-21T17:50:57.046Z,76.29
2018-12-21T17:53:29.375Z,76.23
2018-12-21T17:56:01.706Z,76.21
2018-12-21T17:58:34.023Z,75.78
2018-12-21T18:01:06.840Z,75.63
2018-12-21T18:04:49.082Z,75.71
2018-12-21T18:07:21.393Z,75.91
2018-12-21T18:09:53.654Z,76.06
2018-12-21T18:12:26.028Z,75.71
2018-12-21T18:14:58.332Z,75.76
2018-12-21T18:17:30.601Z,75.49
2018-12-21T18:20:03.601Z,75.70
2018-12-21T18:22:35.889Z,75.54
2018-12-21T18:25:14.787Z,75.56
2018-12-21T18:27:50.003Z,75.51
2018-12-21T18:30:29.387Z,75.67
2018-12-21T18:33:10.451Z,75.37
2018-12-21T18:35:37.832Z,75.39
2018-12-21T18:38:14.551Z,75.86
2018-12-21T18:40:47.509Z,75.18
2018-12-21T18:43:19.818Z,75.46
2018-12-21T18:45:52.165Z,75.21
2018-12-21T18:48:24.456Z,74.89
2018-12-21T18:50:56.832Z,75.10
2018-12-21T18:53:29.144Z,74.82
2018-12-21T18:56:02.175Z,75.07
2018-12-21T18:58:34.466Z,75.03
2018-12-21T19:01:06.804Z,75.16
2018-12-21T19:03:39.278Z,75.08
2018-12-21T19:06:11.894Z,74.92
2018-12-21T19:08:44.593Z,74.79
2018-12-21T19:11:16.992Z,74.95
2018-12-21T19:13:49.293Z,75.28
2018-12-21T19:16:21.625Z,74.95
2018-12-21T19:18:53.931Z,75.39
2018-12-21T19:21:26.273Z,75.08
2018-12-21T19:23:58.718Z,75.44
2018-12-21T19:26:31.293Z,75.10
2018-12-21T19:29:03.814Z,75.44
2018-12-21T19:31:36.224Z,75.94
2018-12-21T19:34:08.545Z,75.63
2018-12-21T19:36:40.953Z,75.37
2018-12-21T19:39:13.573Z,75.67
2018-12-21T19:41:45.958Z,75.98
2018-12-21T19:44:18.281Z,75.96
2018-12-21T19:46:50.665Z,75.66
2018-12-21T19:49:23.100Z,75.67
2018-12-21T19:51:55.501Z,75.50
2018-12-21T19:54:27.792Z,76.04
2018-12-21T19:57:05.285Z,76.03
2018-12-21T19:59:37.661Z,75.64
2018-12-21T20:02:10.055Z,75.58
2018-12-21T20:04:42.442Z,75.87
2018-12-21T20:07:14.725Z,75.97
2018-12-21T20:09:47.060Z,75.70
2018-12-21T20:12:19.435Z,75.53
2018-12-21T20:14:51.792Z,75.80
2018-12-21T20:17:24.069Z,75.96
2018-12-21T20:19:56.350Z,75.82
2018-12-21T20:22:28.680Z,75.91
2018-12-21T20:25:00.984Z,76.22
2018-12-21T20:27:33.339Z,75.92
2018-12-21T20:30:08.004Z,76.05
2018-12-21T20:32:40.807Z,75.84
2018-12-21T20:35:13.157Z,75.49
2018-12-21T20:37:45.511Z,75.52
2018-12-21T20:40:17.920Z,75.51
2018-12-21T20:42:50.228Z,75.25
2018-12-21T20:45:22.634Z,75.61
2018-12-21T20:47:54.975Z,75.54
2018-12-21T20:50:27.302Z,75.34
2018-12-21T20:52:59.601Z,75.24
2018-12-21T20:55:31.944Z,74.97
2018-12-21T20:58:14.202Z,74.99
2018-12-21T21:00:46.624Z,75.19
2018-12-21T21:03:18.974Z,75.05
2018-12-21T21:05:51.294Z,75.33
2018-12-21T21:08:23.628Z,75.01
2018-12-21T21:10:55.956Z,75.07
2018-12-21T21:13:28.267Z,74.75
2018-12-21T21:16:00.608Z,74.65
2018-12-21T21:18:33.794Z,74.96
2018-12-21T21:21:06.148Z,74.78
2018-12-21T21:23:38.952Z,74.55
2018-12-21T21:26:11.292Z,74.65
2018-12-21T21:28:43.572Z,74.62
2018-12-21T21:31:15.939Z,74.87
2018-12-21T21:33:48.272Z,75.19
2018-12-21T21:36:20.590Z,75.97
2018-12-21T21:38:52.906Z,76.46
2018-12-21T21:41:25.224Z,76.47
2018-12-21T21:43:57.525Z,76.86
2018-12-21T21:46:30.115Z,76.74
2018-12-21T21:49:02.430Z,76.26
2018-12-21T21:51:34.773Z,76.14
2018-12-21T21:54:07.111Z,76.44
2018-12-21T21:56:39.865Z,76.52
2018-12-21T21:59:12.360Z,76.57
2018-12-21T22:01:44.756Z,76.37
2018-12-21T22:04:17.245Z,76.55
2018-12-21T22:06:49.808Z,76.48
2018-12-21T22:09:22.144Z,77.08
2018-12-21T22:11:54.509Z,77.23
2018-12-21T22:14:26.903Z,78.82
2018-12-21T22:16:59.279Z,78.83
2018-12-21T22:19:31.766Z,79.01
2018-12-21T22:22:04.136Z,78.37
2018-12-21T22:24:36.499Z,78.85
2018-12-21T22:27:08.780Z,78.77
2018-12-21T22:29:41.096Z,78.51
2018-12-21T22:32:13.400Z,78.24
2018-12-21T22:34:45.722Z,78.60
2018-12-21T22:37:18.039Z,78.04
2018-12-21T22:39:50.374Z,78.08
2018-12-21T22:42:22.678Z,77.99
2018-12-21T22:44:55.080Z,78.29
2018-12-21T22:47:27.387Z,78.19
2018-12-21T22:49:59.708Z,79.41
2018-12-21T22:52:32.029Z,80.50
2018-12-21T22:55:05.126Z,81.45
2018-12-21T22:57:37.413Z,82.19
2018-12-21T23:00:16.620Z,82.26
2018-12-21T23:02:48.968Z,83.00
2018-12-21T23:05:21.258Z,83.18
2018-12-21T23:07:53.523Z,83.43
2018-12-21T23:10:25.820Z,82.90
2018-12-21T23:12:58.131Z,82.42
2018-12-21T23:15:30.501Z,81.79
2018-12-21T23:18:02.768Z,82.72
2018-12-21T23:20:35.065Z,82.84
2018-12-21T23:23:07.355Z,82.77
2018-12-21T23:25:39.654Z,82.11
2018-12-21T23:28:11.879Z,82.74
2018-12-21T23:30:44.171Z,82.33
2018-12-21T23:33:16.402Z,82.42
2018-12-21T23:35:48.704Z,82.10
2018-12-21T23:38:20.940Z,82.13
2018-12-21T23:40:53.242Z,81.60
2018-12-21T23:43:25.484Z,82.74
2018-12-21T23:45:57.788Z,83.06
2018-12-21T23:48:30.060Z,83.76
2018-12-21T23:51:02.373Z,84.03
2018-12-21T23:53:34.625Z,84.79
2018-12-21T23:56:11.937Z,85.27
2018-12-21T23:58:41.160Z,85.75
