createdAt,value
2022-12-03T00:00:24.496Z,59.38
2022-12-03T00:02:52.774Z,62.38
2022-12-03T00:05:20.837Z,69.07
2022-12-03T00:07:48.625Z,63.70
2022-12-03T00:10:16.996Z,65.22
2022-12-03T00:12:44.869Z,64.88
2022-12-03T00:15:12.832Z,55.90
2022-12-03T00:17:41.021Z,63.60
2022-12-03T00:20:11.977Z,62.00
2022-12-03T00:22:39.749Z,64.90
2022-12-03T00:25:08.410Z,55.60
2022-12-03T00:27:36.447Z,58.35
2022-12-03T00:30:05.238Z,59.00
2022-12-03T00:32:33.187Z,63.55
2022-12-03T00:35:00.888Z,58.78
2022-12-03T00:37:28.732Z,59.15
2022-12-03T00:39:56.576Z,57.40
2022-12-03T00:42:24.229Z,58.85
2022-12-03T00:44:52.339Z,58.75
2022-12-03T00:47:20.241Z,56.65
2022-12-03T00:49:47.940Z,63.47
2022-12-03T00:52:15.877Z,65.28
2022-12-03T00:54:43.639Z,62.95
2022-12-03T00:57:11.560Z,61.88
2022-12-03T00:59:41.632Z,62.00
2022-12-03T01:02:09.765Z,64.20
2022-12-03T01:04:37.878Z,63.78
2022-12-03T01:07:05.842Z,65.18
2022-12-03T01:09:33.834Z,65.43
2022-12-03T01:12:01.827Z,67.95
2022-12-03T01:14:29.473Z,71.18
2022-12-03T01:16:57.360Z,67.28
2022-12-03T01:19:25.875Z,67.18
2022-12-03T01:21:53.884Z,69.35
2022-12-03T01:24:22.533Z,71.40
2022-12-03T01:26:50.223Z,75.82
2022-12-03T01:29:18.147Z,75.30
2022-12-03T01:32:04.137Z,74.15
2022-12-03T01:34:32.276Z,76.20
2022-12-03T01:36:59.910Z,79.40
2022-12-03T01:39:27.976Z,70.85
2022-12-03T01:41:56.408Z,69.00
2022-12-03T01:44:30.738Z,85.00
2022-12-03T01:47:02.598Z,68.20
2022-12-03T01:49:42.706Z,75.85
2022-12-03T01:52:17.035Z,67.68
2022-12-03T01:54:55.164Z,66.05
2022-12-03T01:57:45.354Z,70.00
2022-12-03T02:00:15.779Z,69.80
2022-12-03T02:05:21.618Z,67.82
2022-12-03T02:07:49.743Z,70.32
2022-12-03T02:10:20.385Z,69.80
2022-12-03T02:12:54.951Z,72.00
2022-12-03T02:15:22.795Z,68.00
2022-12-03T02:17:51.072Z,68.50
2022-12-03T02:20:19.385Z,72.78
2022-12-03T02:23:02.914Z,71.00
2022-12-03T02:25:34.980Z,69.32
2022-12-03T02:28:04.729Z,66.55
2022-12-03T02:30:33.028Z,63.78
2022-12-03T02:33:01.545Z,64.65
2022-12-03T02:35:33.519Z,63.05
2022-12-03T02:38:13.499Z,60.40
2022-12-03T02:40:42.115Z,62.25
2022-12-03T02:43:11.167Z,64.00
2022-12-03T02:45:41.144Z,61.47
2022-12-03T02:48:19.087Z,62.35
2022-12-03T02:50:51.196Z,60.13
2022-12-03T02:53:25.265Z,61.03
2022-12-03T02:55:54.853Z,63.20
2022-12-03T02:58:24.976Z,63.37
2022-12-03T03:00:54.453Z,66.97
2022-12-03T03:03:24.151Z,71.43
2022-12-03T03:05:53.114Z,64.15
2022-12-03T03:08:20.898Z,84.50
2022-12-03T03:10:49.647Z,74.90
2022-12-03T03:13:19.365Z,71.32
2022-12-03T03:15:47.620Z,74.97
2022-12-03T03:18:16.072Z,68.30
2022-12-03T03:20:44.687Z,68.18
2022-12-03T03:23:18.306Z,66.07
2022-12-03T03:25:49.982Z,70.90
2022-12-03T03:28:19.569Z,72.90
2022-12-03T03:30:47.550Z,69.43
2022-12-03T03:33:16.088Z,68.80
2022-12-03T03:35:46.676Z,72.25
2022-12-03T03:38:15.798Z,69.63
2022-12-03T03:40:44.404Z,69.65
2022-12-03T03:43:13.167Z,61.95
2022-12-03T03:45:41.038Z,70.60
2022-12-03T03:48:08.576Z,71.90
2022-12-03T03:50:36.845Z,70.38
2022-12-03T03:53:05.276Z,68.15
2022-12-03T03:55:33.951Z,65.20
2022-12-03T03:58:02.170Z,64.55
2022-12-03T04:00:30.927Z,60.45
2022-12-03T04:02:59.085Z,61.67
2022-12-03T04:05:28.032Z,60.65
2022-12-03T04:07:55.890Z,61.78
2022-12-03T04:10:42.136Z,57.83
2022-12-03T04:13:09.642Z,62.17
2022-12-03T04:15:37.378Z,63.70
2022-12-03T04:18:24.163Z,67.45
2022-12-03T04:20:51.823Z,68.45
2022-12-03T04:23:19.560Z,63.97
2022-12-03T04:26:05.886Z,67.88
2022-12-03T04:28:52.479Z,65.50
2022-12-03T04:31:38.615Z,56.00
2022-12-03T04:34:25.156Z,61.72
2022-12-03T04:36:52.935Z,57.85
2022-12-03T04:39:20.674Z,61.03
2022-12-03T04:41:48.509Z,59.85
2022-12-03T04:44:34.164Z,58.80
2022-12-03T04:47:23.994Z,64.97
2022-12-03T04:49:52.784Z,61.55
2022-12-03T04:52:21.628Z,59.38
2022-12-03T04:54:49.134Z,52.92
2022-12-03T04:57:17.144Z,57.50
2022-12-03T04:59:44.751Z,54.25
2022-12-03T05:02:12.555Z,57.03
2022-12-03T05:04:40.379Z,60.75
2022-12-03T05:07:08.307Z,55.85
2022-12-03T05:09:36.307Z,63.30
2022-12-03T05:12:04.251Z,64.03
2022-12-03T05:14:32.417Z,59.10
2022-12-03T05:17:00.226Z,57.70
2022-12-03T05:19:47.941Z,66.82
2022-12-03T05:22:15.780Z,57.92
2022-12-03T05:24:44.144Z,62.10
2022-12-03T05:27:11.954Z,59.30
2022-12-03T05:29:40.145Z,60.08
2022-12-03T05:32:08.154Z,61.47
2022-12-03T05:34:35.987Z,60.30
2022-12-03T05:37:03.994Z,52.45
2022-12-03T05:39:31.846Z,61.85
2022-12-03T05:42:18.382Z,54.92
2022-12-03T05:44:46.576Z,56.50
2022-12-03T05:47:14.424Z,56.33
2022-12-03T05:49:42.410Z,59.60
2022-12-03T05:52:10.484Z,57.60
2022-12-03T05:54:38.360Z,54.55
2022-12-03T05:57:06.294Z,59.05
2022-12-03T05:59:34.539Z,62.63
2022-12-03T06:02:02.889Z,66.45
2022-12-03T06:04:30.602Z,64.28
2022-12-03T06:06:58.397Z,62.65
2022-12-03T06:09:26.577Z,65.75
2022-12-03T06:11:54.467Z,61.25
2022-12-03T06:14:22.723Z,65.28
2022-12-03T06:16:50.513Z,70.93
2022-12-03T06:19:18.588Z,77.70
2022-12-03T06:21:46.324Z,71.30
2022-12-03T06:24:14.146Z,77.90
2022-12-03T06:26:41.949Z,80.85
2022-12-03T06:29:10.008Z,82.18
2022-12-03T06:31:38.143Z,75.45
2022-12-03T06:34:05.861Z,93.07
2022-12-03T06:36:33.776Z,83.72
2022-12-03T06:39:01.572Z,98.13
2022-12-03T06:41:29.710Z,109.65
2022-12-03T06:43:57.405Z,98.63
2022-12-03T06:46:25.457Z,102.85
2022-12-03T06:48:53.139Z,120.43
2022-12-03T06:51:20.913Z,92.43
2022-12-03T06:53:48.504Z,97.47
2022-12-03T06:56:21.389Z,80.93
2022-12-03T06:58:50.397Z,86.03
2022-12-03T07:01:18.314Z,96.25
2022-12-03T07:03:46.296Z,92.50
2022-12-03T07:06:14.649Z,82.25
2022-12-03T07:08:42.967Z,78.80
2022-12-03T07:11:31.135Z,79.22
2022-12-03T07:14:05.810Z,85.65
2022-12-03T07:16:36.019Z,77.25
2022-12-03T07:19:05.271Z,70.45
2022-12-03T07:21:33.337Z,81.25
2022-12-03T07:24:02.235Z,89.88
2022-12-03T07:26:30.036Z,75.35
2022-12-03T07:28:59.538Z,70.13
2022-12-03T07:31:27.566Z,97.37
2022-12-03T07:33:55.914Z,108.57
2022-12-03T07:36:24.511Z,87.88
2022-12-03T07:38:52.709Z,88.30
2022-12-03T07:41:20.505Z,92.45
2022-12-03T07:43:48.465Z,74.45
2022-12-03T07:46:16.783Z,103.22
2022-12-03T07:48:44.792Z,68.97
2022-12-03T07:51:15.275Z,97.13
2022-12-03T07:53:44.061Z,77.90
2022-12-03T07:56:12.306Z,107.00
2022-12-03T07:58:40.546Z,95.15
2022-12-03T08:01:08.995Z,79.20
2022-12-03T08:03:37.387Z,72.60
2022-12-03T08:06:05.548Z,73.72
2022-12-03T08:08:33.407Z,59.40
2022-12-03T08:11:02.772Z,64.25
2022-12-03T08:13:31.099Z,65.93
2022-12-03T08:16:02.985Z,66.38
2022-12-03T08:18:30.959Z,77.28
2022-12-03T08:20:58.878Z,61.33
2022-12-03T08:23:26.989Z,66.07
2022-12-03T08:25:54.942Z,83.88
2022-12-03T08:28:27.374Z,78.40
2022-12-03T08:31:13.391Z,64.05
2022-12-03T08:33:42.348Z,60.60
2022-12-03T08:36:25.432Z,68.60
2022-12-03T08:38:57.450Z,75.03
2022-12-03T08:41:44.276Z,77.63
2022-12-03T08:44:15.079Z,70.53
2022-12-03T08:46:42.779Z,71.07
2022-12-03T08:49:11.045Z,84.93
2022-12-03T08:51:39.135Z,86.78
2022-12-03T08:54:16.832Z,76.88
2022-12-03T08:56:45.412Z,78.97
2022-12-03T08:59:32.728Z,77.03
2022-12-03T09:02:00.680Z,80.55
2022-12-03T09:04:46.659Z,93.38
2022-12-03T09:07:14.728Z,80.55
2022-12-03T09:09:42.421Z,70.97
2022-12-03T09:12:10.510Z,75.20
2022-12-03T09:14:38.759Z,71.68
2022-12-03T09:17:06.646Z,73.75
2022-12-03T09:19:34.691Z,77.53
2022-12-03T09:22:03.006Z,78.70
2022-12-03T09:24:30.770Z,68.57
2022-12-03T09:26:58.655Z,73.45
2022-12-03T09:29:27.275Z,70.88
2022-12-03T09:31:55.326Z,68.03
2022-12-03T09:34:23.699Z,69.88
2022-12-03T09:36:51.343Z,68.55
2022-12-03T09:39:19.321Z,76.22
2022-12-03T09:41:48.390Z,75.47
2022-12-03T09:44:19.101Z,69.03
2022-12-03T09:46:48.132Z,67.68
2022-12-03T09:49:18.222Z,64.03
2022-12-03T09:51:46.947Z,72.90
2022-12-03T09:54:24.463Z,73.05
2022-12-03T09:56:54.594Z,73.53
2022-12-03T09:59:26.374Z,66.07
2022-12-03T10:01:55.027Z,63.58
2022-12-03T10:04:23.108Z,61.75
2022-12-03T10:06:51.742Z,59.10
2022-12-03T10:09:27.539Z,57.92
2022-12-03T10:12:00.351Z,57.15
2022-12-03T10:14:28.935Z,61.20
2022-12-03T10:16:59.060Z,62.88
2022-12-03T10:19:30.737Z,57.80
2022-12-03T10:21:58.969Z,57.47
2022-12-03T10:24:29.081Z,54.00
2022-12-03T10:27:05.830Z,58.47
2022-12-03T10:29:37.305Z,53.88
2022-12-03T10:32:07.270Z,58.03
2022-12-03T10:34:40.559Z,53.15
2022-12-03T10:37:21.508Z,54.78
2022-12-03T10:39:58.141Z,60.95
2022-12-03T10:42:29.286Z,57.97
2022-12-03T10:45:15.799Z,56.85
2022-12-03T10:48:01.745Z,58.03
2022-12-03T10:50:30.332Z,56.20
2022-12-03T10:52:58.072Z,52.22
2022-12-03T10:55:27.509Z,56.17
2022-12-03T10:57:55.902Z,48.93
2022-12-03T11:00:24.515Z,57.72
2022-12-03T11:02:56.724Z,47.88
2022-12-03T11:05:28.720Z,46.05
2022-12-03T11:07:58.403Z,44.40
2022-12-03T11:10:26.386Z,51.23
2022-12-03T11:13:39.383Z,54.00
2022-12-03T11:16:12.610Z,51.80
2022-12-03T11:18:40.466Z,52.40
2022-12-03T11:21:14.882Z,54.28
2022-12-03T11:23:47.210Z,72.30
2022-12-03T11:26:39.307Z,51.30
2022-12-03T11:29:15.070Z,61.20
2022-12-03T11:31:48.852Z,61.97
2022-12-03T11:34:19.989Z,62.58
2022-12-03T11:37:10.256Z,56.58
2022-12-03T11:39:55.422Z,55.28
2022-12-03T11:42:26.442Z,49.70
2022-12-03T11:45:06.264Z,44.22
2022-12-03T11:47:41.860Z,50.00
2022-12-03T11:50:23.241Z,52.65
2022-12-03T11:53:01.331Z,47.50
2022-12-03T11:55:37.873Z,41.72
2022-12-03T11:58:26.366Z,36.92
2022-12-03T12:00:57.850Z,40.72
2022-12-03T12:03:35.461Z,35.28
2022-12-03T12:06:22.568Z,37.45
2022-12-03T12:08:52.179Z,40.08
2022-12-03T12:11:42.052Z,44.65
2022-12-03T12:14:10.997Z,50.75
2022-12-03T12:16:53.411Z,51.28
2022-12-03T12:19:40.316Z,45.38
2022-12-03T12:22:17.321Z,88.47
2022-12-03T12:24:47.214Z,48.42
2022-12-03T12:27:17.578Z,36.80
2022-12-03T12:29:51.249Z,58.55
2022-12-03T12:32:24.646Z,101.82
2022-12-03T12:35:00.688Z,111.95
2022-12-03T12:37:47.301Z,73.90
2022-12-03T12:40:18.335Z,66.57
2022-12-03T12:42:53.078Z,68.23
2022-12-03T12:45:30.170Z,78.15
2022-12-03T12:47:58.458Z,93.45
2022-12-03T12:50:27.073Z,74.63
2022-12-03T12:53:01.675Z,59.33
2022-12-03T12:55:29.971Z,53.30
2022-12-03T12:58:02.720Z,49.03
2022-12-03T13:00:32.410Z,49.95
2022-12-03T13:03:06.275Z,215.83
2022-12-03T13:05:46.076Z,65.07
2022-12-03T13:08:17.168Z,57.35
2022-12-03T13:10:46.451Z,60.30
2022-12-03T13:13:23.447Z,59.10
2022-12-03T13:16:07.219Z,61.05
2022-12-03T13:18:41.551Z,48.20
2022-12-03T13:21:18.598Z,84.82
2022-12-03T13:23:46.606Z,58.20
2022-12-03T13:26:38.788Z,94.07
2022-12-03T13:29:14.417Z,59.60
2022-12-03T13:31:47.147Z,62.88
2022-12-03T13:34:24.833Z,52.40
2022-12-03T13:36:57.954Z,50.60
2022-12-03T13:39:29.062Z,51.40
2022-12-03T13:42:18.238Z,54.47
2022-12-03T13:44:49.466Z,56.63
2022-12-03T13:47:21.696Z,55.42
2022-12-03T13:49:54.877Z,49.33
2022-12-03T13:52:26.058Z,53.90
2022-12-03T13:54:56.964Z,56.88
2022-12-03T13:57:25.009Z,54.97
2022-12-03T13:59:53.415Z,53.42
2022-12-03T14:02:22.068Z,51.05
2022-12-03T14:04:51.342Z,49.38
2022-12-03T14:07:20.975Z,49.10
2022-12-03T14:09:49.252Z,47.75
2022-12-03T14:12:26.194Z,48.88
2022-12-03T14:14:54.669Z,48.88
2022-12-03T14:17:22.898Z,50.50
2022-12-03T14:19:52.391Z,56.05
2022-12-03T14:22:23.680Z,58.17
2022-12-03T14:24:55.321Z,61.20
2022-12-03T14:27:25.473Z,52.03
2022-12-03T14:29:54.254Z,53.70
2022-12-03T14:32:22.590Z,51.35
2022-12-03T14:34:50.599Z,58.08
2022-12-03T14:37:19.155Z,51.97
2022-12-03T14:39:47.093Z,54.53
2022-12-03T14:42:15.128Z,54.30
2022-12-03T14:44:48.735Z,56.90
2022-12-03T14:47:19.550Z,53.63
2022-12-03T14:49:47.940Z,59.13
2022-12-03T14:52:16.477Z,49.45
2022-12-03T14:54:44.627Z,44.40
2022-12-03T14:57:14.770Z,54.70
2022-12-03T14:59:44.309Z,43.38
2022-12-03T15:02:13.632Z,52.80
2022-12-03T15:04:42.000Z,39.95
2022-12-03T15:07:10.922Z,55.50
2022-12-03T15:09:39.129Z,54.28
2022-12-03T15:12:07.867Z,63.55
2022-12-03T15:14:36.014Z,66.93
2022-12-03T15:17:04.083Z,82.88
2022-12-03T15:19:31.888Z,90.95
2022-12-03T15:22:01.383Z,83.32
2022-12-03T15:24:29.167Z,82.57
2022-12-03T15:26:58.088Z,69.45
2022-12-03T15:29:25.927Z,61.70
2022-12-03T15:31:54.194Z,77.03
2022-12-03T15:34:23.412Z,395.35
2022-12-03T15:36:52.080Z,79.47
2022-12-03T15:39:20.302Z,142.27
2022-12-03T15:41:49.964Z,45.30
2022-12-03T15:44:18.112Z,64.93
2022-12-03T15:46:46.055Z,65.32
2022-12-03T15:49:14.225Z,64.60
2022-12-03T15:51:43.765Z,76.30
2022-12-03T15:54:12.524Z,71.40
2022-12-03T15:56:40.699Z,91.93
2022-12-03T15:59:08.599Z,227.95
2022-12-03T16:01:36.770Z,139.93
2022-12-03T16:04:04.788Z,137.32
2022-12-03T16:06:32.686Z,266.67
2022-12-03T16:09:01.060Z,169.35
2022-12-03T16:11:28.860Z,126.75
2022-12-03T16:13:57.822Z,110.93
2022-12-03T16:16:25.922Z,64.05
2022-12-03T16:18:54.097Z,66.40
2022-12-03T16:21:26.769Z,77.95
2022-12-03T16:23:56.151Z,76.95
2022-12-03T16:26:24.962Z,82.05
2022-12-03T16:28:54.525Z,105.57
2022-12-03T16:31:23.995Z,131.87
2022-12-03T16:33:52.147Z,127.57
2022-12-03T16:36:20.280Z,103.07
2022-12-03T16:38:48.368Z,85.55
2022-12-03T16:41:16.315Z,98.65
2022-12-03T16:43:49.060Z,128.75
2022-12-03T16:46:26.597Z,120.82
2022-12-03T16:48:57.264Z,99.35
2022-12-03T16:51:30.957Z,82.20
2022-12-03T16:53:59.192Z,77.47
2022-12-03T16:56:27.222Z,74.70
2022-12-03T16:58:54.959Z,75.18
2022-12-03T17:01:25.427Z,75.03
2022-12-03T17:03:53.690Z,71.15
2022-12-03T17:06:21.867Z,69.15
2022-12-03T17:08:50.208Z,75.25
2022-12-03T17:11:19.543Z,77.72
2022-12-03T17:13:49.679Z,87.18
2022-12-03T17:16:18.379Z,110.35
2022-12-03T17:18:46.622Z,99.38
2022-12-03T17:21:14.787Z,96.28
2022-12-03T17:23:43.072Z,100.57
2022-12-03T17:26:11.158Z,101.10
2022-12-03T17:28:39.054Z,106.18
2022-12-03T17:31:07.656Z,116.25
2022-12-03T17:33:35.840Z,104.57
2022-12-03T17:36:04.110Z,125.38
2022-12-03T17:38:37.351Z,122.57
2022-12-03T17:41:08.143Z,115.60
2022-12-03T17:43:36.532Z,98.38
2022-12-03T17:46:05.832Z,96.38
2022-12-03T17:51:04.940Z,95.03
2022-12-03T17:53:36.629Z,91.03
2022-12-03T17:56:06.265Z,95.07
2022-12-03T17:58:34.360Z,101.27
2022-12-03T18:01:03.254Z,104.78
2022-12-03T18:03:32.641Z,125.57
2022-12-03T18:06:01.855Z,128.07
2022-12-03T18:08:29.657Z,127.35
2022-12-03T18:10:57.707Z,161.60
2022-12-03T18:13:26.208Z,104.30
2022-12-03T18:15:55.023Z,106.72
2022-12-03T18:18:23.093Z,105.82
2022-12-03T18:20:52.352Z,100.88
2022-12-03T18:23:20.769Z,91.10
2022-12-03T18:25:49.469Z,129.05
2022-12-03T18:28:19.031Z,71.75
2022-12-03T18:30:52.243Z,65.30
2022-12-03T18:33:24.507Z,51.78
2022-12-03T18:35:54.703Z,46.28
2022-12-03T18:38:25.197Z,54.92
2022-12-03T18:40:55.792Z,62.85
2022-12-03T18:43:25.750Z,152.65
2022-12-03T18:45:54.292Z,129.90
2022-12-03T18:48:24.464Z,226.55
2022-12-03T18:50:52.631Z,278.13
2022-12-03T18:53:20.973Z,231.55
2022-12-03T18:55:49.029Z,271.52
2022-12-03T18:58:22.711Z,302.10
2022-12-03T19:00:51.531Z,267.77
2022-12-03T19:03:19.632Z,216.63
2022-12-03T19:05:47.644Z,206.35
2022-12-03T19:08:16.684Z,148.85
2022-12-03T19:10:45.194Z,120.82
2022-12-03T19:13:14.958Z,112.70
2022-12-03T19:15:42.887Z,62.25
2022-12-03T19:18:11.013Z,71.45
2022-12-03T19:20:41.894Z,107.05
2022-12-03T19:23:12.270Z,111.30
2022-12-03T19:28:09.179Z,102.78
2022-12-03T19:30:37.615Z,104.38
2022-12-03T19:33:06.159Z,98.47
2022-12-03T19:35:40.301Z,108.80
2022-12-03T19:38:11.386Z,110.13
2022-12-03T19:40:40.469Z,111.50
2022-12-03T19:43:16.751Z,104.18
2022-12-03T19:45:44.808Z,123.90
2022-12-03T19:48:12.845Z,139.80
2022-12-03T19:51:02.889Z,134.95
2022-12-03T19:53:41.213Z,115.78
2022-12-03T19:56:17.434Z,122.60
2022-12-03T19:58:47.153Z,132.30
2022-12-03T20:01:19.026Z,115.63
2022-12-03T20:03:49.071Z,113.15
2022-12-03T20:06:19.169Z,103.00
2022-12-03T20:08:47.544Z,99.78
2022-12-03T20:11:21.474Z,86.47
2022-12-03T20:13:54.277Z,62.50
2022-12-03T20:16:24.447Z,58.25
2022-12-03T20:18:56.072Z,63.58
2022-12-03T20:21:24.351Z,57.10
2022-12-03T20:23:52.345Z,50.20
2022-12-03T20:26:22.030Z,47.08
2022-12-03T20:28:51.146Z,66.07
2022-12-03T20:31:21.088Z,62.10
2022-12-03T20:33:51.443Z,52.58
2022-12-03T20:38:49.647Z,49.15
2022-12-03T20:41:21.275Z,130.60
2022-12-03T20:43:49.647Z,167.45
2022-12-03T20:46:28.170Z,184.45
2022-12-03T20:48:58.275Z,163.38
2022-12-03T20:51:30.172Z,310.20
2022-12-03T20:54:00.244Z,285.45
2022-12-03T20:56:34.112Z,154.93
2022-12-03T20:59:12.160Z,162.45
2022-12-03T21:01:40.792Z,140.82
2022-12-03T21:04:11.177Z,140.90
2022-12-03T21:09:13.478Z,149.10
2022-12-03T21:11:42.680Z,153.98
2022-12-03T21:14:11.698Z,127.72
2022-12-03T21:17:10.134Z,137.48
2022-12-03T21:19:28.365Z,144.70
2022-12-03T21:21:59.612Z,118.13
2022-12-03T21:24:27.546Z,67.68
2022-12-03T21:26:55.843Z,56.97
2022-12-03T21:29:27.909Z,60.28
2022-12-03T21:31:57.855Z,60.50
2022-12-03T21:34:27.352Z,55.20
2022-12-03T21:36:57.119Z,57.10
2022-12-03T21:39:25.219Z,53.42
2022-12-03T21:42:19.109Z,60.83
2022-12-03T21:44:41.901Z,129.38
2022-12-03T21:47:14.237Z,136.70
2022-12-03T21:49:42.554Z,136.27
2022-12-03T21:52:10.956Z,128.95
2022-12-03T21:54:38.825Z,136.18
2022-12-03T21:57:07.276Z,133.30
2022-12-03T21:59:34.991Z,138.15
2022-12-03T22:02:03.037Z,127.20
2022-12-03T22:04:31.481Z,112.07
2022-12-03T22:06:59.509Z,126.90
2022-12-03T22:09:27.404Z,111.97
2022-12-03T22:11:57.123Z,107.25
2022-12-03T22:14:25.624Z,71.97
2022-12-03T22:16:54.912Z,60.55
2022-12-03T22:19:26.253Z,58.15
2022-12-03T22:21:54.078Z,59.35
2022-12-03T22:24:24.426Z,58.35
2022-12-03T22:26:53.616Z,58.17
2022-12-03T22:29:21.484Z,59.03
2022-12-03T22:31:49.448Z,54.33
2022-12-03T22:34:17.183Z,149.65
2022-12-03T22:36:46.831Z,171.55
2022-12-03T22:39:14.694Z,187.68
2022-12-03T22:41:42.843Z,185.23
2022-12-03T22:44:10.830Z,160.55
2022-12-03T22:46:38.733Z,138.63
2022-12-03T22:49:07.771Z,136.52
2022-12-03T22:51:36.513Z,101.18
2022-12-03T22:54:05.944Z,116.93
2022-12-03T22:56:34.133Z,115.65
2022-12-03T22:59:02.301Z,96.13
2022-12-03T23:01:33.441Z,97.03
2022-12-03T23:04:02.352Z,85.85
2022-12-03T23:06:31.413Z,73.90
2022-12-03T23:08:59.609Z,66.28
2022-12-03T23:11:28.907Z,65.15
2022-12-03T23:13:57.442Z,76.38
2022-12-03T23:16:29.048Z,75.63
2022-12-03T23:19:02.591Z,61.28
2022-12-03T23:21:34.156Z,61.47
2022-12-03T23:24:04.909Z,57.15
2022-12-03T23:26:36.262Z,65.03
2022-12-03T23:29:06.184Z,59.95
2022-12-03T23:31:34.298Z,84.00
2022-12-03T23:34:02.950Z,137.85
2022-12-03T23:36:32.962Z,94.85
2022-12-03T23:39:01.297Z,92.70
2022-12-03T23:41:29.415Z,102.00
2022-12-03T23:43:57.604Z,90.28
2022-12-03T23:46:27.763Z,84.07
2022-12-03T23:48:55.894Z,86.80
2022-12-03T23:51:24.878Z,88.97
2022-12-03T23:53:54.395Z,92.88
2022-12-03T23:56:29.314Z,60.03
2022-12-03T23:58:58.104Z,85.65
