createdAt,value
2023-01-01T00:01:13.839Z,1.00
2023-01-01T00:03:41.067Z,1.00
2023-01-01T00:06:10.302Z,1.00
2023-01-01T00:08:38.199Z,1.00
2023-01-01T00:11:07.825Z,1.00
2023-01-01T00:13:36.274Z,1.00
2023-01-01T00:16:08.941Z,1.00
2023-01-01T00:18:36.796Z,1.00
2023-01-01T00:21:12.922Z,1.00
2023-01-01T00:23:40.702Z,1.00
2023-01-01T00:26:16.235Z,1.00
2023-01-01T00:28:44.963Z,1.00
2023-01-01T00:31:14.988Z,1.00
2023-01-01T00:33:42.183Z,1.00
2023-01-01T00:36:14.683Z,1.80
2023-01-01T00:38:43.616Z,2.20
2023-01-01T00:41:11.997Z,1.00
2023-01-01T00:43:39.907Z,1.00
2023-01-01T00:46:08.740Z,1.80
2023-01-01T00:48:36.453Z,3.40
2023-01-01T00:51:04.645Z,1.20
2023-01-01T00:53:31.956Z,2.00
2023-01-01T00:55:59.415Z,1.00
2023-01-01T00:58:26.738Z,1.00
2023-01-01T01:00:54.967Z,1.00
2023-01-01T01:03:28.869Z,1.00
2023-01-01T01:06:00.172Z,1.60
2023-01-01T01:08:31.014Z,1.00
2023-01-01T01:11:16.687Z,1.40
2023-01-01T01:13:45.730Z,1.00
2023-01-01T01:16:20.191Z,1.00
2023-01-01T01:18:50.047Z,1.00
2023-01-01T01:21:18.444Z,1.00
2023-01-01T01:23:45.783Z,3.40
2023-01-01T01:26:16.075Z,2.30
2023-01-01T01:28:49.367Z,3.20
2023-01-01T01:31:18.635Z,2.50
2023-01-01T01:33:47.235Z,15.90
2023-01-01T01:36:15.643Z,1.50
2023-01-01T01:38:43.633Z,1.00
2023-01-01T01:41:26.915Z,1.00
2023-01-01T01:44:02.198Z,1.50
2023-01-01T01:46:41.467Z,2.20
2023-01-01T01:49:32.938Z,3.10
2023-01-01T01:52:01.897Z,1.00
2023-01-01T01:54:30.176Z,1.00
2023-01-01T01:57:05.568Z,2.40
2023-01-01T01:59:41.488Z,1.90
2023-01-01T02:02:32.020Z,3.00
2023-01-01T02:04:59.761Z,3.30
2023-01-01T02:07:30.438Z,1.00
2023-01-01T02:09:58.803Z,1.00
2023-01-01T02:12:29.438Z,5.80
2023-01-01T02:14:56.753Z,4.60
2023-01-01T02:17:48.462Z,2.20
2023-01-01T02:20:32.387Z,1.00
2023-01-01T02:23:27.247Z,2.70
2023-01-01T02:26:06.414Z,1.00
2023-01-01T02:28:44.530Z,1.00
2023-01-01T02:31:21.227Z,1.00
2023-01-01T02:33:53.304Z,1.00
2023-01-01T02:36:22.509Z,1.40
2023-01-01T02:38:53.732Z,3.40
2023-01-01T02:41:39.081Z,4.40
2023-01-01T02:46:34.425Z,7.40
2023-01-01T02:49:09.578Z,7.90
2023-01-01T02:52:04.637Z,5.10
2023-01-01T02:54:43.728Z,3.40
2023-01-01T02:57:29.454Z,4.40
2023-01-01T03:00:24.455Z,5.20
2023-01-01T03:03:01.256Z,6.10
2023-01-01T03:06:12.984Z,21.70
2023-01-01T03:08:54.722Z,7.80
2023-01-01T03:11:25.061Z,7.90
2023-01-01T03:14:07.159Z,9.30
2023-01-01T03:16:46.377Z,8.00
2023-01-01T03:19:22.140Z,11.10
2023-01-01T03:21:51.365Z,10.40
2023-01-01T03:24:27.536Z,10.80
2023-01-01T03:26:59.570Z,10.70
2023-01-01T03:29:30.329Z,11.40
2023-01-01T03:31:59.616Z,10.90
2023-01-01T03:34:34.452Z,10.50
2023-01-01T03:37:07.297Z,9.50
2023-01-01T03:39:41.855Z,2.30
2023-01-01T03:42:13.429Z,3.30
2023-01-01T03:44:58.099Z,2.40
2023-01-01T03:47:25.385Z,5.00
2023-01-01T03:49:52.592Z,7.40
2023-01-01T03:52:50.204Z,9.10
2023-01-01T03:55:27.708Z,8.40
2023-01-01T03:58:09.432Z,7.60
2023-01-01T04:00:53.883Z,8.10
2023-01-01T04:03:24.468Z,8.90
2023-01-01T04:05:52.037Z,8.80
2023-01-01T04:08:19.764Z,7.60
2023-01-01T04:10:55.635Z,23.00
2023-01-01T04:13:23.291Z,7.80
2023-01-01T04:15:51.324Z,7.30
2023-01-01T04:18:18.648Z,7.20
2023-01-01T04:20:45.840Z,5.50
2023-01-01T04:23:13.130Z,7.30
2023-01-01T04:25:40.425Z,7.10
2023-01-01T04:28:07.613Z,6.40
2023-01-01T04:33:03.963Z,6.20
2023-01-01T04:35:31.255Z,6.60
2023-01-01T04:37:59.253Z,6.80
2023-01-01T04:40:26.528Z,5.60
2023-01-01T04:42:54.701Z,5.70
2023-01-01T04:45:22.026Z,5.00
2023-01-01T04:47:49.328Z,7.10
2023-01-01T04:50:16.651Z,8.00
2023-01-01T04:52:43.841Z,6.80
2023-01-01T04:55:11.156Z,5.90
2023-01-01T04:57:38.477Z,6.10
2023-01-01T05:00:06.347Z,6.40
2023-01-01T05:02:33.670Z,4.90
2023-01-01T05:05:01.039Z,4.00
2023-01-01T05:07:28.233Z,5.00
2023-01-01T05:09:55.493Z,4.80
2023-01-01T05:12:22.696Z,5.80
2023-01-01T05:14:49.934Z,5.30
2023-01-01T05:17:17.170Z,4.00
2023-01-01T05:19:44.496Z,4.50
2023-01-01T05:22:11.870Z,4.70
2023-01-01T05:24:39.064Z,4.80
2023-01-01T05:27:06.802Z,5.20
2023-01-01T05:29:34.126Z,6.20
2023-01-01T05:32:01.397Z,7.10
2023-01-01T05:36:56.353Z,8.00
2023-01-01T05:39:23.731Z,7.40
2023-01-01T05:41:51.997Z,6.30
2023-01-01T05:44:19.690Z,5.80
2023-01-01T05:46:47.057Z,5.50
2023-01-01T05:49:14.419Z,5.00
2023-01-01T05:56:39.442Z,4.50
2023-01-01T05:59:06.681Z,3.50
2023-01-01T06:01:38.813Z,3.30
2023-01-01T06:04:10.612Z,3.90
2023-01-01T06:06:38.057Z,4.70
2023-01-01T06:09:05.804Z,5.40
2023-01-01T06:11:33.576Z,6.40
2023-01-01T06:14:01.595Z,6.40
2023-01-01T06:16:30.929Z,7.40
2023-01-01T06:18:59.361Z,5.30
2023-01-01T06:21:28.267Z,5.00
2023-01-01T06:23:57.417Z,4.90
2023-01-01T06:26:27.186Z,5.20
2023-01-01T06:28:55.468Z,5.40
2023-01-01T06:31:23.144Z,7.10
2023-01-01T06:33:51.342Z,6.10
2023-01-01T06:36:21.561Z,15.70
2023-01-01T06:38:51.706Z,14.00
2023-01-01T06:41:22.400Z,12.30
2023-01-01T06:43:49.855Z,6.10
2023-01-01T06:46:25.908Z,3.70
2023-01-01T06:49:01.571Z,2.70
2023-01-01T06:51:31.698Z,3.30
2023-01-01T06:54:03.499Z,3.40
2023-01-01T06:56:31.628Z,2.50
2023-01-01T06:58:59.698Z,1.90
2023-01-01T07:01:32.164Z,2.10
2023-01-01T07:04:02.028Z,2.60
2023-01-01T07:06:30.921Z,1.60
2023-01-01T07:08:58.517Z,1.10
2023-01-01T07:11:26.288Z,2.00
2023-01-01T07:13:54.025Z,1.90
2023-01-01T07:16:22.324Z,2.80
2023-01-01T07:18:50.727Z,3.20
2023-01-01T07:21:33.047Z,2.90
2023-01-01T07:24:02.446Z,3.50
2023-01-01T07:26:31.270Z,2.90
2023-01-01T07:29:06.242Z,2.80
2023-01-01T07:31:38.331Z,2.80
2023-01-01T07:34:06.886Z,3.30
2023-01-01T07:36:34.424Z,3.00
2023-01-01T07:39:01.766Z,3.40
2023-01-01T07:41:29.219Z,2.70
2023-01-01T07:43:56.510Z,3.10
2023-01-01T07:46:23.957Z,2.50
2023-01-01T07:48:51.508Z,3.10
2023-01-01T07:51:18.775Z,3.00
2023-01-01T07:53:46.114Z,2.50
2023-01-01T07:56:13.447Z,2.10
2023-01-01T07:58:41.601Z,1.90
2023-01-01T08:01:14.887Z,1.60
2023-01-01T08:03:42.913Z,2.30
2023-01-01T08:06:12.175Z,2.60
2023-01-01T08:08:40.368Z,2.30
2023-01-01T08:11:07.730Z,2.80
2023-01-01T08:13:35.114Z,4.10
2023-01-01T08:16:02.573Z,2.90
2023-01-01T08:18:29.912Z,3.50
2023-01-01T08:20:57.647Z,3.10
2023-01-01T08:23:24.959Z,3.60
2023-01-01T08:25:52.297Z,3.90
2023-01-01T08:28:19.710Z,3.80
2023-01-01T08:30:47.017Z,5.30
2023-01-01T08:33:14.292Z,5.00
2023-01-01T08:35:43.132Z,5.60
2023-01-01T08:38:13.934Z,6.10
2023-01-01T08:40:41.180Z,6.40
2023-01-01T08:43:08.510Z,5.50
2023-01-01T08:45:35.725Z,6.00
2023-01-01T08:48:03.019Z,4.90
2023-01-01T08:50:30.213Z,18.30
2023-01-01T08:53:00.813Z,18.00
2023-01-01T08:55:28.183Z,3.90
2023-01-01T08:57:55.411Z,3.60
2023-01-01T09:00:22.697Z,3.50
2023-01-01T09:02:50.131Z,3.60
2023-01-01T09:05:17.763Z,4.20
2023-01-01T09:07:45.055Z,4.90
2023-01-01T09:10:12.272Z,4.30
2023-01-01T09:12:39.509Z,4.80
2023-01-01T09:15:07.477Z,5.30
2023-01-01T09:17:34.720Z,7.10
2023-01-01T09:20:02.019Z,6.60
2023-01-01T09:22:29.407Z,6.20
2023-01-01T09:24:56.669Z,7.40
2023-01-01T09:27:24.061Z,7.40
2023-01-01T09:29:51.326Z,7.80
2023-01-01T09:32:19.120Z,8.60
2023-01-01T09:34:52.126Z,7.70
2023-01-01T09:37:19.861Z,7.40
2023-01-01T09:39:47.266Z,7.60
2023-01-01T09:42:36.275Z,7.60
2023-01-01T09:45:21.898Z,6.50
2023-01-01T09:48:01.927Z,6.20
2023-01-01T09:50:40.127Z,6.00
2023-01-01T09:53:30.200Z,6.50
2023-01-01T09:56:01.830Z,7.90
2023-01-01T09:58:33.737Z,8.00
2023-01-01T10:01:10.389Z,9.00
2023-01-01T10:03:54.296Z,8.80
2023-01-01T10:06:28.622Z,9.80
2023-01-01T10:09:07.684Z,9.30
2023-01-01T10:11:44.537Z,9.50
2023-01-01T10:14:30.729Z,11.00
2023-01-01T10:17:04.777Z,11.80
2023-01-01T10:19:44.689Z,11.50
2023-01-01T10:22:18.911Z,11.60
2023-01-01T10:24:56.383Z,11.90
2023-01-01T10:27:40.427Z,12.10
2023-01-01T10:30:23.935Z,11.30
2023-01-01T10:32:53.551Z,12.00
2023-01-01T10:35:30.064Z,12.60
2023-01-01T10:37:59.516Z,13.40
2023-01-01T10:40:28.399Z,12.90
2023-01-01T10:43:00.625Z,13.50
2023-01-01T10:45:53.454Z,13.60
2023-01-01T10:48:21.922Z,13.30
2023-01-01T10:50:59.636Z,13.50
2023-01-01T10:53:28.489Z,13.40
2023-01-01T10:56:11.108Z,12.80
2023-01-01T10:58:55.984Z,12.50
2023-01-01T11:01:31.751Z,13.30
2023-01-01T11:04:00.836Z,14.10
2023-01-01T11:06:35.387Z,12.60
2023-01-01T11:09:27.721Z,12.40
2023-01-01T11:12:01.996Z,12.30
2023-01-01T11:14:48.943Z,13.50
2023-01-01T11:17:30.298Z,13.00
2023-01-01T11:20:02.809Z,12.80
2023-01-01T11:22:36.384Z,13.40
2023-01-01T11:25:05.370Z,13.50
2023-01-01T11:27:32.761Z,14.90
2023-01-01T11:30:21.718Z,13.20
2023-01-01T11:32:55.656Z,13.20
2023-01-01T11:35:26.211Z,13.70
2023-01-01T11:37:55.871Z,13.90
2023-01-01T11:40:35.766Z,13.80
2023-01-01T11:43:05.179Z,13.50
2023-01-01T11:45:37.815Z,13.20
2023-01-01T11:48:16.583Z,13.70
2023-01-01T11:50:55.452Z,14.20
2023-01-01T11:53:22.640Z,13.00
2023-01-01T11:56:12.338Z,13.60
2023-01-01T11:58:51.351Z,13.20
2023-01-01T12:01:42.478Z,12.80
2023-01-01T12:04:30.555Z,14.10
2023-01-01T12:07:19.174Z,12.90
2023-01-01T12:10:06.452Z,12.50
2023-01-01T12:13:02.746Z,12.70
2023-01-01T12:15:41.409Z,12.10
2023-01-01T12:18:27.522Z,11.50
2023-01-01T12:21:08.655Z,11.60
2023-01-01T12:23:36.564Z,12.30
2023-01-01T12:26:41.207Z,12.00
2023-01-01T12:29:29.748Z,10.70
2023-01-01T12:32:40.876Z,11.20
2023-01-01T12:35:45.834Z,11.00
2023-01-01T12:38:38.740Z,11.40
2023-01-01T12:41:32.722Z,11.90
2023-01-01T12:44:35.751Z,11.90
2023-01-01T12:47:44.728Z,11.80
2023-01-01T12:50:38.440Z,11.70
2023-01-01T12:53:39.999Z,11.50
2023-01-01T12:56:07.752Z,11.90
2023-01-01T12:58:46.997Z,12.60
2023-01-01T13:01:34.640Z,12.20
2023-01-01T13:04:14.885Z,11.90
2023-01-01T13:07:06.616Z,11.80
2023-01-01T13:09:38.313Z,11.10
2023-01-01T13:12:11.156Z,11.30
2023-01-01T13:14:44.418Z,9.80
2023-01-01T13:17:27.468Z,9.70
2023-01-01T13:19:58.516Z,9.50
2023-01-01T13:22:28.473Z,9.30
2023-01-01T13:25:11.188Z,9.30
2023-01-01T13:28:05.868Z,8.90
2023-01-01T13:30:39.670Z,8.50
2023-01-01T13:33:37.076Z,9.60
2023-01-01T13:36:13.117Z,9.00
2023-01-01T13:39:00.817Z,10.00
2023-01-01T13:41:32.181Z,8.30
2023-01-01T13:44:05.205Z,8.00
2023-01-01T13:46:44.515Z,7.80
2023-01-01T13:49:29.894Z,8.10
2023-01-01T13:52:25.001Z,8.40
2023-01-01T13:55:17.095Z,7.60
2023-01-01T13:57:44.393Z,7.20
2023-01-01T14:00:24.222Z,7.90
2023-01-01T14:03:06.701Z,7.60
2023-01-01T14:05:39.413Z,8.00
2023-01-01T14:08:11.602Z,7.50
2023-01-01T14:10:40.649Z,8.10
2023-01-01T14:13:08.570Z,8.00
2023-01-01T14:15:43.425Z,7.80
2023-01-01T14:18:15.387Z,7.40
2023-01-01T14:20:51.580Z,8.50
2023-01-01T14:23:31.232Z,7.00
2023-01-01T14:26:00.963Z,6.50
2023-01-01T14:28:31.479Z,6.90
2023-01-01T14:31:10.264Z,6.00
2023-01-01T14:33:38.614Z,5.10
2023-01-01T14:36:16.133Z,4.90
2023-01-01T14:38:46.548Z,3.90
2023-01-01T14:41:16.764Z,3.70
2023-01-01T14:43:46.611Z,3.50
2023-01-01T14:46:23.979Z,2.20
2023-01-01T14:48:54.310Z,2.00
2023-01-01T14:51:25.277Z,1.40
2023-01-01T14:53:56.028Z,1.40
2023-01-01T14:56:30.758Z,1.00
2023-01-01T14:59:21.466Z,1.00
2023-01-01T15:02:03.210Z,1.20
2023-01-01T15:04:30.940Z,1.00
2023-01-01T15:07:00.633Z,1.00
2023-01-01T15:09:28.983Z,1.00
2023-01-01T15:11:57.566Z,1.00
2023-01-01T15:14:36.473Z,1.00
2023-01-01T15:17:08.256Z,1.00
2023-01-01T15:19:36.865Z,1.70
2023-01-01T15:22:19.335Z,1.10
2023-01-01T15:24:46.725Z,1.80
2023-01-01T15:27:30.046Z,2.10
2023-01-01T15:29:57.834Z,2.00
2023-01-01T15:32:28.536Z,1.30
2023-01-01T15:34:58.901Z,1.40
2023-01-01T15:37:37.985Z,1.70
2023-01-01T15:40:25.243Z,1.00
2023-01-01T15:42:55.421Z,1.10
2023-01-01T15:45:25.699Z,1.20
2023-01-01T15:47:56.188Z,1.00
2023-01-01T15:50:44.086Z,1.00
2023-01-01T15:53:28.608Z,1.00
2023-01-01T15:56:15.313Z,1.00
2023-01-01T15:58:53.997Z,1.00
2023-01-01T16:01:25.793Z,1.30
2023-01-01T16:04:22.276Z,1.20
2023-01-01T16:06:55.607Z,1.70
2023-01-01T16:09:23.095Z,1.50
2023-01-01T16:11:55.508Z,2.30
2023-01-01T16:14:23.326Z,1.30
2023-01-01T16:16:57.535Z,1.30
2023-01-01T16:19:25.492Z,1.00
2023-01-01T16:21:52.865Z,1.00
2023-01-01T16:24:20.611Z,1.00
2023-01-01T16:26:48.359Z,1.00
2023-01-01T16:29:15.988Z,1.00
2023-01-01T16:31:43.936Z,1.00
2023-01-01T16:34:14.437Z,1.40
2023-01-01T16:36:45.679Z,1.30
2023-01-01T16:39:13.179Z,1.00
2023-01-01T16:41:42.421Z,1.00
2023-01-01T16:44:14.041Z,1.00
2023-01-01T16:46:41.821Z,1.00
2023-01-01T16:49:09.182Z,13.80
2023-01-01T16:51:40.587Z,1.10
2023-01-01T16:54:10.327Z,1.00
2023-01-01T16:56:38.080Z,1.00
2023-01-01T16:59:05.377Z,1.00
2023-01-01T17:01:32.799Z,1.00
2023-01-01T17:04:00.752Z,1.00
2023-01-01T17:06:28.095Z,1.00
2023-01-01T17:08:55.331Z,1.00
2023-01-01T17:11:25.097Z,1.40
2023-01-01T17:13:52.762Z,1.00
2023-01-01T17:16:27.094Z,1.00
2023-01-01T17:21:43.578Z,1.00
2023-01-01T17:24:10.929Z,1.00
2023-01-01T17:26:38.663Z,1.00
2023-01-01T17:29:07.661Z,1.00
2023-01-01T17:31:36.002Z,1.00
2023-01-01T17:34:03.752Z,1.00
2023-01-01T17:36:31.301Z,1.00
2023-01-01T17:38:58.609Z,1.10
2023-01-01T17:41:25.891Z,1.70
2023-01-01T17:43:53.591Z,1.50
2023-01-01T17:46:26.866Z,1.00
2023-01-01T17:48:54.610Z,1.00
2023-01-01T17:51:22.202Z,1.30
2023-01-01T17:53:50.055Z,1.00
2023-01-01T17:56:18.751Z,3.30
2023-01-01T17:58:47.559Z,2.30
2023-01-01T18:01:26.997Z,2.20
2023-01-01T18:04:06.258Z,3.70
2023-01-01T18:06:41.080Z,3.70
2023-01-01T18:09:12.538Z,2.40
2023-01-01T18:11:40.175Z,2.20
2023-01-01T18:14:07.732Z,3.20
2023-01-01T18:16:37.352Z,1.90
2023-01-01T18:19:05.486Z,1.00
2023-01-01T18:21:34.625Z,1.00
2023-01-01T18:24:02.394Z,1.00
2023-01-01T18:26:31.497Z,1.00
2023-01-01T18:29:01.473Z,1.20
2023-01-01T18:31:31.957Z,2.20
2023-01-01T18:34:01.592Z,3.10
2023-01-01T18:36:32.033Z,3.30
2023-01-01T18:39:03.713Z,3.50
2023-01-01T18:41:49.401Z,2.10
2023-01-01T18:44:23.332Z,1.00
2023-01-01T18:47:11.772Z,1.00
2023-01-01T18:49:39.499Z,1.00
2023-01-01T18:52:21.847Z,1.30
2023-01-01T18:55:09.984Z,1.90
2023-01-01T18:57:37.874Z,1.30
2023-01-01T19:00:26.143Z,1.90
2023-01-01T19:02:58.329Z,2.90
2023-01-01T19:05:32.778Z,2.90
2023-01-01T19:08:09.541Z,3.60
2023-01-01T19:10:48.790Z,4.20
2023-01-01T19:13:22.483Z,3.80
2023-01-01T19:15:52.060Z,4.20
2023-01-01T19:18:22.317Z,1.00
2023-01-01T19:20:57.067Z,1.00
2023-01-01T19:23:25.020Z,3.80
2023-01-01T19:25:52.862Z,4.80
2023-01-01T19:28:29.788Z,6.30
2023-01-01T19:30:57.485Z,7.70
2023-01-01T19:33:25.252Z,7.80
2023-01-01T19:35:52.659Z,7.60
2023-01-01T19:38:20.462Z,7.20
2023-01-01T19:40:47.811Z,7.90
2023-01-01T19:43:15.364Z,9.60
2023-01-01T19:45:42.644Z,9.20
2023-01-01T19:48:10.171Z,7.80
2023-01-01T19:50:37.484Z,8.60
2023-01-01T19:53:04.836Z,5.90
2023-01-01T19:55:32.105Z,4.50
2023-01-01T19:57:59.573Z,2.60
2023-01-01T20:00:28.095Z,1.00
2023-01-01T20:02:56.377Z,14.70
2023-01-01T20:05:23.971Z,6.30
2023-01-01T20:07:51.781Z,11.30
2023-01-01T20:10:19.111Z,14.30
2023-01-01T20:12:46.495Z,14.40
2023-01-01T20:15:14.743Z,13.80
2023-01-01T20:17:42.641Z,14.50
2023-01-01T20:20:11.754Z,13.20
2023-01-01T20:22:39.139Z,14.40
2023-01-01T20:25:06.651Z,13.80
2023-01-01T20:27:34.480Z,14.80
2023-01-01T20:30:01.989Z,24.40
2023-01-01T20:32:29.601Z,12.00
2023-01-01T20:34:56.854Z,12.70
2023-01-01T20:37:39.495Z,12.70
2023-01-01T20:40:09.131Z,13.60
2023-01-01T20:42:36.925Z,11.90
2023-01-01T20:45:05.299Z,11.90
2023-01-01T20:47:32.648Z,14.00
2023-01-01T20:49:59.957Z,15.30
2023-01-01T20:52:27.253Z,14.30
2023-01-01T20:54:54.495Z,16.00
2023-01-01T20:57:21.841Z,11.00
2023-01-01T20:59:49.154Z,14.80
2023-01-01T21:02:16.544Z,18.80
2023-01-01T21:04:43.903Z,16.90
2023-01-01T21:07:12.628Z,16.90
2023-01-01T21:09:41.219Z,30.10
2023-01-01T21:12:09.369Z,11.90
2023-01-01T21:14:36.996Z,13.00
2023-01-01T21:17:24.156Z,10.60
2023-01-01T21:19:54.370Z,13.50
2023-01-01T21:22:21.652Z,13.30
2023-01-01T21:24:54.072Z,15.60
2023-01-01T21:27:29.443Z,15.10
2023-01-01T21:29:58.088Z,16.10
2023-01-01T21:32:38.218Z,13.10
2023-01-01T21:35:19.572Z,15.00
2023-01-01T21:37:58.267Z,14.70
2023-01-01T21:40:34.931Z,13.90
2023-01-01T21:43:02.102Z,14.00
2023-01-01T21:45:35.524Z,15.30
2023-01-01T21:48:23.020Z,16.40
2023-01-01T21:50:52.123Z,16.00
2023-01-01T21:53:26.930Z,15.00
2023-01-01T21:55:56.498Z,31.50
2023-01-01T21:58:42.141Z,15.80
2023-01-01T22:01:30.590Z,8.50
2023-01-01T22:04:03.117Z,12.80
2023-01-01T22:06:42.242Z,12.30
2023-01-01T22:09:38.095Z,12.30
2023-01-01T22:12:14.321Z,15.40
2023-01-01T22:14:47.241Z,12.60
2023-01-01T22:17:36.780Z,13.00
2023-01-01T22:20:19.148Z,13.10
2023-01-01T22:22:46.373Z,13.80
2023-01-01T22:25:31.463Z,17.70
2023-01-01T22:28:15.565Z,16.00
2023-01-01T22:30:43.945Z,20.70
2023-01-01T22:33:38.687Z,15.90
2023-01-01T22:36:28.798Z,32.90
2023-01-01T22:39:00.773Z,21.40
2023-01-01T22:41:28.530Z,19.10
2023-01-01T22:44:01.604Z,18.70
2023-01-01T22:46:34.325Z,16.20
2023-01-01T22:49:14.852Z,18.90
2023-01-01T22:51:44.859Z,14.90
2023-01-01T22:54:12.323Z,14.60
2023-01-01T22:56:39.559Z,17.30
2023-01-01T22:59:06.826Z,13.80
2023-01-01T23:01:34.153Z,17.60
2023-01-01T23:04:01.431Z,17.90
2023-01-01T23:06:28.903Z,18.40
2023-01-01T23:08:57.106Z,21.60
2023-01-01T23:11:24.698Z,21.00
2023-01-01T23:14:10.591Z,17.30
2023-01-01T23:16:38.057Z,14.50
2023-01-01T23:19:06.166Z,14.90
2023-01-01T23:21:35.668Z,19.10
2023-01-01T23:24:07.060Z,17.10
2023-01-01T23:26:34.464Z,16.50
2023-01-01T23:29:02.842Z,8.40
2023-01-01T23:31:31.518Z,10.20
2023-01-01T23:33:59.455Z,15.80
2023-01-01T23:36:27.881Z,17.10
2023-01-01T23:38:55.147Z,15.10
2023-01-01T23:41:23.273Z,22.10
2023-01-01T23:43:50.701Z,20.10
2023-01-01T23:46:18.894Z,20.30
2023-01-01T23:48:47.878Z,18.40
2023-01-01T23:51:16.666Z,17.10
2023-01-01T23:53:44.081Z,19.30
2023-01-01T23:56:11.384Z,20.70
2023-01-01T23:58:38.672Z,18.70
