createdAt,value
2018-12-17T00:00:25.073Z,37.00
2018-12-17T00:01:25.060Z,37.30
2018-12-17T00:02:25.044Z,35.10
2018-12-17T00:03:25.039Z,35.50
2018-12-17T00:04:25.027Z,35.40
2018-12-17T00:05:25.019Z,35.60
2018-12-17T00:06:25.004Z,35.20
2018-12-17T00:07:24.992Z,35.60
2018-12-17T00:08:31.867Z,36.40
2018-12-17T00:09:24.972Z,36.40
2018-12-17T00:10:24.962Z,37.20
2018-12-17T00:11:24.952Z,37.00
2018-12-17T00:12:24.938Z,37.40
2018-12-17T00:13:24.930Z,36.80
2018-12-17T00:14:24.911Z,36.60
2018-12-17T00:15:24.899Z,35.80
2018-12-17T00:16:24.888Z,38.30
2018-12-17T00:17:24.879Z,37.10
2018-12-17T00:18:24.867Z,37.40
2018-12-17T00:19:24.858Z,35.00
2018-12-17T00:20:24.844Z,35.70
2018-12-17T00:21:24.834Z,35.90
2018-12-17T00:22:24.820Z,35.90
2018-12-17T00:23:24.811Z,34.80
2018-12-17T00:24:24.796Z,36.60
2018-12-17T00:25:24.788Z,35.60
2018-12-17T00:26:24.786Z,36.30
2018-12-17T00:27:24.764Z,37.00
2018-12-17T00:28:24.748Z,35.60
2018-12-17T00:29:24.742Z,36.70
2018-12-17T00:30:24.731Z,36.40
2018-12-17T00:31:24.718Z,35.50
2018-12-17T00:32:25.234Z,36.60
2018-12-17T00:33:24.698Z,37.00
2018-12-17T00:34:24.684Z,37.30
2018-12-17T00:35:24.674Z,34.90
2018-12-17T00:36:24.662Z,37.10
2018-12-17T00:37:24.654Z,38.00
2018-12-17T00:38:24.640Z,36.80
2018-12-17T00:39:24.629Z,37.20
2018-12-17T00:40:24.621Z,36.80
2018-12-17T00:41:24.607Z,35.80
2018-12-17T00:42:24.595Z,36.70
2018-12-17T00:43:24.583Z,36.90
2018-12-17T00:44:24.572Z,38.40
2018-12-17T00:45:24.563Z,35.80
2018-12-17T00:46:24.553Z,35.30
2018-12-17T00:47:24.539Z,37.50
2018-12-17T00:48:24.529Z,36.60
2018-12-17T00:49:24.515Z,37.40
2018-12-17T00:50:24.506Z,36.10
2018-12-17T00:51:24.497Z,35.60
2018-12-17T00:52:24.482Z,36.50
2018-12-17T00:53:24.472Z,36.50
2018-12-17T00:54:24.458Z,36.40
2018-12-17T00:55:24.448Z,36.20
2018-12-17T00:56:24.438Z,37.90
2018-12-17T00:57:24.426Z,36.50
2018-12-17T00:58:24.415Z,38.10
2018-12-17T00:59:24.403Z,37.50
2018-12-17T01:00:24.392Z,37.40
2018-12-17T01:01:24.381Z,36.60
2018-12-17T01:02:24.371Z,37.20
2018-12-17T01:03:24.361Z,37.20
2018-12-17T01:04:24.348Z,36.90
2018-12-17T01:05:24.337Z,37.20
2018-12-17T01:06:24.326Z,37.90
2018-12-17T01:07:24.311Z,36.70
2018-12-17T01:08:24.304Z,36.30
2018-12-17T01:09:24.294Z,37.90
2018-12-17T01:10:24.281Z,36.80
2018-12-17T01:11:24.267Z,39.00
2018-12-17T01:12:24.259Z,35.70
2018-12-17T01:13:24.249Z,36.30
2018-12-17T01:14:24.234Z,37.70
2018-12-17T01:15:24.219Z,38.10
2018-12-17T01:16:24.215Z,39.10
2018-12-17T01:17:24.205Z,36.20
2018-12-17T01:18:24.190Z,37.40
2018-12-17T01:19:24.182Z,38.50
2018-12-17T01:20:24.168Z,37.70
2018-12-17T01:21:24.159Z,37.60
2018-12-17T01:22:24.145Z,38.50
2018-12-17T01:23:24.135Z,39.60
2018-12-17T01:24:24.125Z,36.00
2018-12-17T01:25:24.116Z,39.10
2018-12-17T01:26:24.103Z,38.20
2018-12-17T01:27:24.089Z,38.40
2018-12-17T01:28:24.080Z,36.60
2018-12-17T01:29:24.069Z,36.90
2018-12-17T01:30:24.059Z,37.70
2018-12-17T01:31:24.046Z,39.00
2018-12-17T01:32:24.037Z,38.10
2018-12-17T01:33:24.024Z,39.00
2018-12-17T01:34:24.013Z,36.50
2018-12-17T01:35:24.006Z,36.60
2018-12-17T01:36:23.992Z,37.50
2018-12-17T01:37:23.980Z,36.60
2018-12-17T01:38:23.972Z,38.50
2018-12-17T01:39:23.956Z,36.90
2018-12-17T01:40:23.944Z,36.90
2018-12-17T01:41:23.941Z,38.50
2018-12-17T01:42:23.922Z,39.20
2018-12-17T01:43:23.913Z,37.20
2018-12-17T01:44:23.897Z,41.70
2018-12-17T01:45:23.890Z,37.40
2018-12-17T01:46:23.882Z,38.60
2018-12-17T01:47:23.868Z,38.30
2018-12-17T01:48:23.854Z,37.40
2018-12-17T01:49:23.847Z,38.00
2018-12-17T01:50:23.837Z,37.40
2018-12-17T01:51:23.823Z,37.20
2018-12-17T01:52:23.813Z,37.30
2018-12-17T01:53:23.802Z,37.30
2018-12-17T01:54:23.791Z,39.10
2018-12-17T01:55:23.778Z,39.40
2018-12-17T01:56:23.769Z,36.90
2018-12-17T01:57:23.758Z,38.10
2018-12-17T01:58:29.191Z,38.40
2018-12-17T01:59:23.733Z,37.40
2018-12-17T02:00:23.724Z,38.20
2018-12-17T02:01:23.709Z,39.80
2018-12-17T02:02:23.701Z,38.40
2018-12-17T02:03:23.692Z,38.40
2018-12-17T02:04:23.682Z,38.40
2018-12-17T02:05:23.667Z,38.70
2018-12-17T02:06:23.655Z,38.80
2018-12-17T02:07:23.643Z,37.90
2018-12-17T02:08:23.633Z,38.30
2018-12-17T02:09:23.624Z,38.00
2018-12-17T02:10:23.609Z,36.70
2018-12-17T02:11:23.601Z,37.80
2018-12-17T02:12:23.591Z,37.60
2018-12-17T02:13:23.576Z,39.20
2018-12-17T02:14:23.567Z,38.90
2018-12-17T02:15:23.557Z,38.10
2018-12-17T02:16:23.543Z,38.50
2018-12-17T02:17:23.532Z,38.00
2018-12-17T02:18:23.522Z,37.80
2018-12-17T02:19:23.510Z,38.10
2018-12-17T02:20:23.500Z,39.90
2018-12-17T02:21:23.490Z,39.60
2018-12-17T02:22:23.478Z,37.50
2018-12-17T02:23:23.466Z,39.00
2018-12-17T02:24:23.453Z,38.40
2018-12-17T02:25:23.444Z,38.00
2018-12-17T02:26:23.431Z,38.60
2018-12-17T02:27:23.422Z,38.10
2018-12-17T02:28:23.409Z,38.10
2018-12-17T02:29:23.399Z,39.00
2018-12-17T02:30:23.392Z,38.40
2018-12-17T02:31:23.380Z,39.20
2018-12-17T02:32:23.364Z,38.40
2018-12-17T02:33:23.355Z,37.40
2018-12-17T02:34:23.342Z,37.40
2018-12-17T02:35:25.037Z,38.40
2018-12-17T02:36:23.320Z,38.80
2018-12-17T02:37:23.312Z,38.60
2018-12-17T02:38:23.297Z,38.20
2018-12-17T02:39:23.287Z,38.10
2018-12-17T02:40:23.276Z,38.90
2018-12-17T02:41:23.266Z,37.70
2018-12-17T02:42:23.253Z,36.80
2018-12-17T02:43:23.242Z,38.20
2018-12-17T02:44:23.231Z,36.30
2018-12-17T02:45:23.222Z,36.70
2018-12-17T02:46:23.210Z,38.50
2018-12-17T02:47:23.225Z,38.00
2018-12-17T02:48:23.186Z,38.00
2018-12-17T02:49:23.176Z,36.60
2018-12-17T02:50:23.166Z,37.20
2018-12-17T02:51:23.154Z,38.20
2018-12-17T02:52:23.145Z,38.30
2018-12-17T02:53:23.134Z,38.70
2018-12-17T02:54:23.118Z,37.30
2018-12-17T02:55:23.109Z,39.40
2018-12-17T02:56:23.101Z,37.10
2018-12-17T02:57:23.088Z,36.30
2018-12-17T02:58:23.079Z,37.20
2018-12-17T02:59:23.068Z,36.50
2018-12-17T03:00:23.053Z,37.30
2018-12-17T03:01:23.042Z,37.20
2018-12-17T03:02:23.032Z,38.70
2018-12-17T03:03:23.022Z,37.90
2018-12-17T03:04:23.012Z,38.60
2018-12-17T03:05:22.998Z,37.40
2018-12-17T03:06:22.987Z,35.90
2018-12-17T03:07:22.977Z,35.90
2018-12-17T03:08:22.971Z,36.80
2018-12-17T03:09:22.956Z,37.40
2018-12-17T03:10:22.945Z,38.10
2018-12-17T03:11:22.932Z,36.70
2018-12-17T03:12:22.922Z,38.20
2018-12-17T03:13:22.909Z,36.40
2018-12-17T03:14:22.900Z,38.70
2018-12-17T03:15:22.886Z,36.50
2018-12-17T03:16:22.882Z,37.30
2018-12-17T03:17:22.866Z,37.70
2018-12-17T03:18:22.857Z,39.20
2018-12-17T03:19:22.847Z,36.50
2018-12-17T03:20:22.892Z,38.00
2018-12-17T03:21:22.821Z,36.40
2018-12-17T03:22:22.809Z,40.20
2018-12-17T03:23:22.799Z,36.70
2018-12-17T03:24:22.791Z,37.70
2018-12-17T03:25:22.779Z,38.40
2018-12-17T03:26:22.868Z,37.40
2018-12-17T03:27:22.762Z,37.80
2018-12-17T03:28:22.747Z,37.70
2018-12-17T03:29:22.736Z,36.90
2018-12-17T03:30:22.724Z,37.50
2018-12-17T03:31:22.710Z,37.40
2018-12-17T03:32:22.704Z,36.90
2018-12-17T03:33:22.691Z,37.00
2018-12-17T03:34:22.679Z,36.40
2018-12-17T03:35:22.669Z,36.60
2018-12-17T03:36:22.660Z,37.10
2018-12-17T03:37:22.651Z,37.90
2018-12-17T03:38:22.637Z,37.50
2018-12-17T03:39:23.259Z,36.20
2018-12-17T03:40:22.617Z,35.30
2018-12-17T03:41:22.606Z,37.00
2018-12-17T03:42:22.593Z,36.80
2018-12-17T03:43:22.582Z,36.90
2018-12-17T03:44:22.574Z,35.70
2018-12-17T03:45:22.561Z,37.90
2018-12-17T03:46:22.549Z,37.80
2018-12-17T03:47:22.538Z,37.80
2018-12-17T03:48:22.529Z,38.00
2018-12-17T03:49:22.518Z,36.20
2018-12-17T03:50:22.507Z,37.60
2018-12-17T03:51:22.496Z,36.20
2018-12-17T03:52:22.487Z,36.10
2018-12-17T03:53:22.476Z,37.00
2018-12-17T03:54:22.463Z,37.30
2018-12-17T03:55:22.453Z,37.00
2018-12-17T03:56:22.441Z,38.60
2018-12-17T03:57:22.430Z,38.00
2018-12-17T03:58:22.420Z,37.40
2018-12-17T03:59:22.408Z,37.00
2018-12-17T04:00:22.398Z,36.90
2018-12-17T04:01:22.388Z,37.30
2018-12-17T04:02:22.380Z,36.40
2018-12-17T04:03:22.367Z,37.00
2018-12-17T04:04:22.355Z,36.70
2018-12-17T04:05:22.346Z,37.50
2018-12-17T04:06:22.332Z,37.70
2018-12-17T04:07:22.322Z,38.20
2018-12-17T04:08:22.311Z,36.00
2018-12-17T04:09:22.303Z,37.50
2018-12-17T04:10:22.291Z,38.10
2018-12-17T04:11:22.276Z,38.00
2018-12-17T04:12:22.321Z,36.30
2018-12-17T04:13:22.259Z,37.90
2018-12-17T04:14:22.247Z,36.40
2018-12-17T04:15:22.236Z,36.30
2018-12-17T04:16:22.221Z,37.50
2018-12-17T04:17:22.215Z,37.30
2018-12-17T04:18:22.202Z,38.10
2018-12-17T04:19:22.192Z,38.60
2018-12-17T04:20:22.182Z,36.50
2018-12-17T04:21:22.172Z,39.10
2018-12-17T04:22:22.160Z,37.10
2018-12-17T04:23:22.149Z,37.80
2018-12-17T04:24:22.138Z,37.10
2018-12-17T04:25:22.128Z,40.10
2018-12-17T04:26:22.117Z,37.10
2018-12-17T04:27:22.105Z,38.30
2018-12-17T04:28:22.096Z,39.20
2018-12-17T04:29:22.085Z,37.20
2018-12-17T04:30:22.074Z,39.60
2018-12-17T04:31:22.063Z,36.70
2018-12-17T04:32:22.053Z,38.50
2018-12-17T04:33:22.043Z,39.20
2018-12-17T04:34:22.029Z,39.20
2018-12-17T04:35:22.018Z,37.90
2018-12-17T04:36:22.008Z,36.90
2018-12-17T04:37:21.998Z,36.80
2018-12-17T04:38:21.987Z,38.50
2018-12-17T04:39:21.976Z,37.60
2018-12-17T04:40:21.966Z,38.50
2018-12-17T04:41:21.955Z,38.90
2018-12-17T04:42:21.942Z,39.40
2018-12-17T04:43:21.935Z,36.90
2018-12-17T04:44:22.030Z,36.90
2018-12-17T04:45:21.910Z,38.20
2018-12-17T04:46:21.900Z,37.50
2018-12-17T04:47:21.892Z,38.90
2018-12-17T04:48:21.878Z,37.60
2018-12-17T04:49:21.871Z,37.60
2018-12-17T04:50:21.856Z,39.80
2018-12-17T04:51:21.845Z,39.10
2018-12-17T04:52:21.836Z,37.80
2018-12-17T04:53:21.825Z,37.70
2018-12-17T04:54:21.815Z,39.80
2018-12-17T04:55:21.804Z,38.30
2018-12-17T04:56:21.792Z,38.20
2018-12-17T04:57:21.781Z,39.30
2018-12-17T04:58:21.771Z,37.90
2018-12-17T04:59:21.763Z,38.40
2018-12-17T05:00:21.748Z,37.40
2018-12-17T05:01:21.733Z,37.60
2018-12-17T05:02:21.727Z,40.00
2018-12-17T05:03:21.715Z,38.30
2018-12-17T05:04:21.705Z,39.10
2018-12-17T05:05:21.695Z,38.20
2018-12-17T05:06:21.687Z,37.80
2018-12-17T05:07:21.673Z,38.60
2018-12-17T05:08:21.659Z,38.30
2018-12-17T05:09:21.651Z,37.50
2018-12-17T05:10:21.640Z,36.40
2018-12-17T05:11:21.630Z,36.70
2018-12-17T05:12:21.618Z,37.80
2018-12-17T05:13:21.608Z,38.60
2018-12-17T05:14:22.350Z,38.10
2018-12-17T05:15:21.586Z,35.50
2018-12-17T05:16:21.576Z,37.30
2018-12-17T05:17:21.564Z,39.20
2018-12-17T05:18:21.556Z,38.70
2018-12-17T05:19:21.542Z,37.90
2018-12-17T05:20:21.541Z,37.20
2018-12-17T05:21:21.520Z,39.80
2018-12-17T05:22:21.511Z,39.00
2018-12-17T05:23:21.500Z,38.00
2018-12-17T05:24:21.489Z,37.00
2018-12-17T05:25:21.477Z,37.70
2018-12-17T05:26:21.473Z,39.00
2018-12-17T05:27:21.457Z,38.70
2018-12-17T05:28:21.446Z,39.30
2018-12-17T05:29:21.769Z,37.40
2018-12-17T05:30:21.423Z,37.90
2018-12-17T05:31:21.413Z,38.90
2018-12-17T05:32:21.407Z,37.70
2018-12-17T05:33:21.392Z,37.40
2018-12-17T05:34:21.382Z,40.00
2018-12-17T05:35:21.369Z,38.90
2018-12-17T05:36:21.362Z,37.20
2018-12-17T05:37:21.349Z,36.40
2018-12-17T05:38:21.336Z,36.50
2018-12-17T05:39:21.325Z,38.20
2018-12-17T05:40:21.316Z,38.40
2018-12-17T05:41:21.305Z,37.60
2018-12-17T05:42:21.292Z,39.20
2018-12-17T05:43:21.282Z,40.00
2018-12-17T05:44:21.332Z,37.80
2018-12-17T05:45:21.261Z,36.40
2018-12-17T05:46:21.250Z,37.10
2018-12-17T05:47:21.240Z,37.80
2018-12-17T05:48:21.227Z,35.30
2018-12-17T05:49:21.220Z,38.20
2018-12-17T05:50:21.206Z,38.30
2018-12-17T05:51:21.197Z,35.70
2018-12-17T05:52:21.189Z,37.80
2018-12-17T05:53:21.176Z,38.40
2018-12-17T05:54:21.165Z,36.30
2018-12-17T05:55:21.153Z,37.70
2018-12-17T05:56:21.145Z,39.70
2018-12-17T05:57:21.131Z,38.60
2018-12-17T05:58:21.120Z,36.50
2018-12-17T05:59:21.110Z,38.70
2018-12-17T06:00:21.097Z,36.20
2018-12-17T06:01:21.090Z,38.30
2018-12-17T06:02:21.077Z,40.10
2018-12-17T06:03:21.065Z,36.50
2018-12-17T06:04:21.057Z,39.70
2018-12-17T06:05:21.853Z,38.30
2018-12-17T06:06:21.035Z,37.40
2018-12-17T06:07:21.025Z,40.60
2018-12-17T06:08:21.012Z,38.60
2018-12-17T06:09:21.000Z,37.90
2018-12-17T06:10:20.994Z,37.70
2018-12-17T06:11:20.981Z,39.30
2018-12-17T06:12:20.969Z,38.90
2018-12-17T06:13:20.960Z,37.30
2018-12-17T06:14:20.947Z,38.10
2018-12-17T06:15:20.938Z,39.40
2018-12-17T06:16:20.927Z,37.40
2018-12-17T06:17:20.918Z,38.10
2018-12-17T06:18:20.906Z,38.40
2018-12-17T06:19:20.896Z,40.20
2018-12-17T06:20:20.887Z,39.60
2018-12-17T06:21:20.875Z,38.60
2018-12-17T06:22:20.861Z,38.30
2018-12-17T06:23:20.852Z,38.70
2018-12-17T06:24:20.845Z,40.60
2018-12-17T06:25:20.831Z,36.20
2018-12-17T06:26:20.821Z,38.70
2018-12-17T06:27:20.809Z,39.70
2018-12-17T06:28:20.798Z,39.20
2018-12-17T06:29:20.791Z,37.30
2018-12-17T06:30:20.777Z,39.60
2018-12-17T06:31:20.766Z,40.00
2018-12-17T06:32:20.756Z,40.50
2018-12-17T06:33:20.746Z,40.50
2018-12-17T06:34:20.741Z,41.10
2018-12-17T06:35:20.724Z,41.10
2018-12-17T06:36:20.714Z,39.50
2018-12-17T06:37:20.704Z,42.00
2018-12-17T06:38:20.691Z,40.50
2018-12-17T06:39:20.680Z,38.60
2018-12-17T06:40:20.669Z,42.70
2018-12-17T06:41:20.661Z,41.30
2018-12-17T06:42:20.644Z,42.60
2018-12-17T06:43:20.639Z,40.00
2018-12-17T06:44:20.627Z,42.70
2018-12-17T06:45:20.615Z,42.10
2018-12-17T06:46:20.607Z,41.10
2018-12-17T06:47:20.595Z,41.80
2018-12-17T06:48:20.584Z,43.10
2018-12-17T06:49:20.576Z,42.40
2018-12-17T06:50:20.563Z,40.70
2018-12-17T06:51:20.550Z,43.30
2018-12-17T06:52:20.540Z,43.60
2018-12-17T06:53:20.530Z,44.20
2018-12-17T06:54:20.513Z,43.00
2018-12-17T06:55:20.509Z,42.30
2018-12-17T06:56:20.497Z,42.60
2018-12-17T06:57:20.485Z,45.20
2018-12-17T06:58:20.473Z,43.20
2018-12-17T06:59:20.465Z,43.00
2018-12-17T07:00:20.455Z,45.30
2018-12-17T07:01:20.443Z,44.40
2018-12-17T07:02:20.431Z,43.80
2018-12-17T07:03:20.420Z,45.20
2018-12-17T07:04:20.409Z,44.30
2018-12-17T07:05:20.401Z,43.60
2018-12-17T07:06:20.387Z,44.10
2018-12-17T07:07:20.377Z,44.00
2018-12-17T07:08:20.366Z,42.90
2018-12-17T07:09:20.355Z,45.60
2018-12-17T07:10:20.345Z,44.30
2018-12-17T07:11:20.340Z,44.20
2018-12-17T07:12:20.323Z,45.40
2018-12-17T07:13:20.315Z,43.40
2018-12-17T07:14:20.303Z,41.80
2018-12-17T07:15:20.297Z,41.00
2018-12-17T07:16:20.278Z,43.20
2018-12-17T07:17:20.270Z,42.90
2018-12-17T07:18:20.258Z,43.30
2018-12-17T07:19:20.247Z,42.50
2018-12-17T07:20:20.236Z,42.50
2018-12-17T07:21:20.225Z,44.10
2018-12-17T07:22:20.214Z,44.20
2018-12-17T07:23:20.204Z,42.50
2018-12-17T07:24:20.191Z,42.10
2018-12-17T07:25:20.181Z,43.60
2018-12-17T07:26:20.172Z,42.90
2018-12-17T07:27:20.161Z,43.10
2018-12-17T07:28:20.149Z,43.10
2018-12-17T07:29:20.140Z,42.10
2018-12-17T07:30:20.127Z,43.50
2018-12-17T07:31:20.116Z,42.20
2018-12-17T07:32:20.107Z,42.60
2018-12-17T07:33:20.096Z,41.70
2018-12-17T07:34:20.084Z,43.30
2018-12-17T07:35:20.074Z,42.50
2018-12-17T07:36:20.063Z,43.70
2018-12-17T07:37:20.053Z,42.60
2018-12-17T07:38:20.042Z,42.30
2018-12-17T07:39:20.030Z,41.30
2018-12-17T07:40:20.019Z,43.00
2018-12-17T07:41:20.028Z,41.60
2018-12-17T07:42:19.997Z,42.10
2018-12-17T07:43:20.028Z,41.90
2018-12-17T07:44:19.977Z,40.90
2018-12-17T07:45:19.980Z,40.10
2018-12-17T07:46:19.954Z,42.30
2018-12-17T07:47:19.944Z,40.30
2018-12-17T07:48:19.933Z,41.60
2018-12-17T07:49:19.923Z,40.90
2018-12-17T07:50:19.914Z,40.90
2018-12-17T07:51:19.904Z,41.50
2018-12-17T07:52:19.890Z,39.70
2018-12-17T07:53:19.878Z,40.30
2018-12-17T07:54:19.865Z,39.00
2018-12-17T07:55:19.858Z,42.00
2018-12-17T07:56:19.879Z,41.70
2018-12-17T07:57:19.837Z,38.60
2018-12-17T07:58:19.825Z,40.30
2018-12-17T07:59:19.814Z,41.00
2018-12-17T08:00:19.805Z,38.80
2018-12-17T08:01:19.792Z,40.00
2018-12-17T08:02:19.784Z,39.30
2018-12-17T08:03:19.773Z,40.90
2018-12-17T08:04:19.761Z,38.90
2018-12-17T08:05:19.750Z,40.20
2018-12-17T08:06:19.743Z,40.50
2018-12-17T08:07:19.729Z,39.90
2018-12-17T08:08:19.718Z,38.40
2018-12-17T08:09:19.707Z,42.50
2018-12-17T08:10:19.697Z,39.30
2018-12-17T08:11:19.685Z,39.10
2018-12-17T08:12:19.677Z,40.80
2018-12-17T08:13:19.665Z,38.90
2018-12-17T08:14:19.654Z,41.70
2018-12-17T08:15:19.645Z,39.50
2018-12-17T08:16:19.636Z,40.10
2018-12-17T08:17:19.623Z,39.60
2018-12-17T08:18:19.613Z,38.80
2018-12-17T08:19:19.602Z,41.10
2018-12-17T08:20:19.590Z,40.20
2018-12-17T08:21:19.581Z,37.50
2018-12-17T08:22:19.573Z,40.40
2018-12-17T08:23:19.560Z,38.30
2018-12-17T08:24:19.549Z,38.70
2018-12-17T08:25:19.541Z,39.60
2018-12-17T08:26:19.530Z,38.60
2018-12-17T08:27:19.519Z,40.10
2018-12-17T08:28:19.510Z,39.20
2018-12-17T08:29:19.497Z,39.70
2018-12-17T08:30:19.487Z,39.30
2018-12-17T08:31:19.476Z,39.10
2018-12-17T08:32:19.466Z,40.90
2018-12-17T08:33:19.456Z,39.40
2018-12-17T08:34:19.446Z,37.60
2018-12-17T08:35:19.434Z,38.60
2018-12-17T08:36:19.424Z,39.10
2018-12-17T08:37:19.415Z,38.70
2018-12-17T08:38:19.404Z,39.10
2018-12-17T08:39:19.394Z,37.00
2018-12-17T08:40:19.388Z,37.90
2018-12-17T08:41:19.373Z,38.60
2018-12-17T08:42:19.361Z,36.90
2018-12-17T08:43:19.353Z,36.70
2018-12-17T08:44:19.343Z,37.10
2018-12-17T08:45:19.334Z,39.10
2018-12-17T08:46:19.324Z,40.10
2018-12-17T08:47:19.311Z,38.10
2018-12-17T08:48:19.299Z,38.70
2018-12-17T08:49:19.293Z,39.20
2018-12-17T08:50:19.281Z,38.10
2018-12-17T08:51:19.271Z,39.10
2018-12-17T08:52:19.265Z,37.50
2018-12-17T08:53:19.256Z,38.00
2018-12-17T08:54:19.240Z,38.60
2018-12-17T08:55:19.229Z,39.00
2018-12-17T08:56:19.223Z,37.40
2018-12-17T08:57:19.210Z,38.40
2018-12-17T08:58:19.198Z,39.30
2018-12-17T08:59:19.189Z,41.00
2018-12-17T09:00:19.180Z,38.10
2018-12-17T09:01:19.170Z,36.40
2018-12-17T09:02:19.163Z,37.70
2018-12-17T09:03:19.153Z,36.40
2018-12-17T09:04:19.143Z,36.70
2018-12-17T09:05:19.149Z,36.80
2018-12-17T09:06:19.120Z,39.20
2018-12-17T09:07:19.108Z,38.00
2018-12-17T09:08:19.097Z,37.10
2018-12-17T09:09:19.085Z,38.30
2018-12-17T09:10:19.076Z,40.80
2018-12-17T09:11:19.067Z,35.90
2018-12-17T09:12:19.056Z,37.30
2018-12-17T09:13:19.047Z,36.10
2018-12-17T09:14:19.038Z,37.80
2018-12-17T09:15:19.026Z,36.90
2018-12-17T09:16:19.020Z,37.30
2018-12-17T09:17:19.008Z,35.50
2018-12-17T09:18:18.995Z,35.80
2018-12-17T09:19:18.985Z,39.00
2018-12-17T09:20:18.979Z,37.10
2018-12-17T09:21:18.967Z,34.50
2018-12-17T09:22:18.982Z,38.60
2018-12-17T09:23:18.949Z,37.00
2018-12-17T09:24:18.937Z,36.80
2018-12-17T09:25:18.926Z,38.10
2018-12-17T09:26:18.915Z,37.50
2018-12-17T09:27:18.912Z,35.50
2018-12-17T09:28:18.896Z,36.90
2018-12-17T09:29:18.886Z,35.70
2018-12-17T09:30:18.875Z,38.50
2018-12-17T09:31:18.866Z,35.10
2018-12-17T09:32:18.862Z,37.20
2018-12-17T09:33:18.846Z,37.60
2018-12-17T09:34:18.834Z,38.60
2018-12-17T09:35:18.826Z,36.20
2018-12-17T09:36:18.815Z,34.20
2018-12-17T09:37:18.806Z,35.00
2018-12-17T09:38:18.795Z,36.50
2018-12-17T09:39:18.789Z,37.80
2018-12-17T09:40:18.779Z,35.80
2018-12-17T09:41:18.766Z,36.10
2018-12-17T09:42:18.755Z,35.60
2018-12-17T09:43:18.748Z,35.90
2018-12-17T09:44:18.738Z,38.30
2018-12-17T09:45:18.729Z,39.10
2018-12-17T09:46:18.718Z,36.60
2018-12-17T09:47:18.709Z,36.40
2018-12-17T09:48:18.698Z,36.80
2018-12-17T09:49:18.687Z,38.00
2018-12-17T09:50:18.683Z,37.80
2018-12-17T09:51:19.685Z,37.10
2018-12-17T09:52:18.658Z,36.10
2018-12-17T09:53:18.651Z,38.20
2018-12-17T09:54:18.641Z,37.10
2018-12-17T09:55:18.633Z,35.20
2018-12-17T09:56:18.624Z,35.60
2018-12-17T09:57:18.610Z,36.80
2018-12-17T09:58:18.598Z,37.50
2018-12-17T09:59:18.590Z,36.10
2018-12-17T10:00:25.176Z,35.00
2018-12-17T10:01:18.572Z,40.10
2018-12-17T10:02:18.564Z,39.50
2018-12-17T10:03:18.555Z,37.60
2018-12-17T10:04:18.537Z,37.10
2018-12-17T10:05:18.532Z,36.30
2018-12-17T10:06:18.522Z,36.60
2018-12-17T10:07:18.512Z,37.20
2018-12-17T10:08:18.504Z,37.90
2018-12-17T10:09:18.498Z,38.40
2018-12-17T10:10:18.482Z,37.30
2018-12-17T10:11:18.475Z,36.70
2018-12-17T10:12:18.467Z,39.30
2018-12-17T10:13:18.455Z,37.40
2018-12-17T10:14:18.445Z,36.30
2018-12-17T10:15:18.438Z,38.20
2018-12-17T10:16:18.430Z,37.40
2018-12-17T10:17:18.422Z,36.90
2018-12-17T10:18:18.407Z,38.80
2018-12-17T10:19:18.400Z,37.40
2018-12-17T10:20:18.389Z,37.20
2018-12-17T10:21:18.383Z,37.10
2018-12-17T10:22:18.367Z,39.00
2018-12-17T10:23:18.358Z,40.20
2018-12-17T10:24:18.349Z,38.30
2018-12-17T10:25:18.341Z,37.00
2018-12-17T10:26:18.330Z,38.90
2018-12-17T10:27:18.322Z,39.70
2018-12-17T10:28:18.311Z,40.60
2018-12-17T10:29:18.302Z,37.90
2018-12-17T10:30:18.292Z,39.10
2018-12-17T10:31:18.281Z,39.10
2018-12-17T10:32:18.274Z,38.40
2018-12-17T10:33:18.267Z,39.90
2018-12-17T10:34:18.253Z,38.10
2018-12-17T10:35:18.245Z,40.00
2018-12-17T10:36:18.234Z,39.80
2018-12-17T10:37:18.225Z,38.50
2018-12-17T10:38:18.218Z,39.90
2018-12-17T10:39:18.206Z,39.30
2018-12-17T10:40:18.196Z,38.60
2018-12-17T10:41:18.186Z,39.70
2018-12-17T10:42:18.177Z,38.20
2018-12-17T10:43:18.168Z,40.90
2018-12-17T10:44:18.157Z,40.60
2018-12-17T10:45:18.148Z,39.50
2018-12-17T10:46:18.142Z,40.20
2018-12-17T10:47:18.130Z,40.40
2018-12-17T10:48:18.121Z,40.90
2018-12-17T10:49:18.110Z,41.40
2018-12-17T10:50:18.102Z,40.40
2018-12-17T10:51:18.093Z,39.30
2018-12-17T10:52:18.082Z,39.30
2018-12-17T10:53:18.073Z,40.00
2018-12-17T10:54:18.062Z,38.10
2018-12-17T10:55:18.052Z,38.10
2018-12-17T10:56:18.044Z,43.40
2018-12-17T10:57:18.037Z,44.10
2018-12-17T10:58:18.026Z,41.60
2018-12-17T10:59:18.016Z,39.10
2018-12-17T11:00:18.007Z,39.00
2018-12-17T11:01:17.998Z,37.30
2018-12-17T11:02:17.986Z,38.80
2018-12-17T11:03:17.976Z,39.30
2018-12-17T11:04:17.976Z,39.90
2018-12-17T11:05:17.960Z,40.10
2018-12-17T11:06:17.949Z,38.60
2018-12-17T11:07:17.938Z,39.70
2018-12-17T11:08:17.931Z,40.10
2018-12-17T11:09:17.926Z,37.70
2018-12-17T11:10:17.914Z,39.70
2018-12-17T11:11:17.902Z,38.90
2018-12-17T11:12:17.895Z,41.70
2018-12-17T11:13:17.888Z,39.10
2018-12-17T11:14:17.875Z,41.10
2018-12-17T11:15:17.867Z,40.10
2018-12-17T11:16:17.858Z,39.40
2018-12-17T11:17:17.847Z,40.50
2018-12-17T11:18:17.842Z,39.80
2018-12-17T11:19:17.829Z,41.10
2018-12-17T11:20:17.823Z,39.60
2018-12-17T11:21:17.815Z,38.50
2018-12-17T11:22:17.804Z,38.40
2018-12-17T11:23:18.173Z,39.50
2018-12-17T11:24:17.787Z,40.00
2018-12-17T11:25:17.777Z,40.70
2018-12-17T11:26:17.767Z,40.70
2018-12-17T11:27:17.760Z,41.60
2018-12-17T11:28:17.748Z,39.70
2018-12-17T11:29:17.742Z,38.90
2018-12-17T11:30:17.731Z,37.80
2018-12-17T11:31:17.725Z,40.80
2018-12-17T11:32:17.713Z,39.10
2018-12-17T11:33:17.701Z,37.90
2018-12-17T11:34:17.696Z,39.80
2018-12-17T11:35:17.681Z,39.40
2018-12-17T11:36:17.675Z,38.80
2018-12-17T11:37:17.665Z,37.50
2018-12-17T11:38:17.657Z,39.20
2018-12-17T11:39:17.647Z,36.10
2018-12-17T11:40:17.635Z,38.00
2018-12-17T11:41:17.629Z,38.70
2018-12-17T11:42:17.620Z,37.20
2018-12-17T11:43:17.611Z,37.20
2018-12-17T11:44:17.604Z,36.30
2018-12-17T11:45:17.595Z,38.90
2018-12-17T11:46:17.579Z,38.60
2018-12-17T11:47:17.574Z,40.80
2018-12-17T11:48:17.566Z,37.80
2018-12-17T11:49:17.560Z,39.20
2018-12-17T11:50:17.632Z,43.20
2018-12-17T11:51:17.537Z,41.50
2018-12-17T11:52:17.530Z,41.60
2018-12-17T11:53:17.521Z,38.50
2018-12-17T11:54:17.515Z,40.50
2018-12-17T11:55:17.501Z,55.80
2018-12-17T11:56:17.490Z,50.70
2018-12-17T11:57:17.484Z,40.80
2018-12-17T11:58:17.475Z,38.30
2018-12-17T11:59:17.465Z,37.00
2018-12-17T12:00:17.454Z,40.10
2018-12-17T12:01:17.445Z,37.20
2018-12-17T12:02:17.437Z,36.60
2018-12-17T12:03:17.428Z,38.30
2018-12-17T12:04:17.421Z,36.50
2018-12-17T12:05:17.413Z,36.00
2018-12-17T12:06:17.401Z,38.20
2018-12-17T12:07:17.393Z,37.70
2018-12-17T12:08:17.382Z,36.50
2018-12-17T12:09:18.542Z,39.10
2018-12-17T12:10:17.363Z,39.10
2018-12-17T12:11:17.355Z,38.00
2018-12-17T12:12:17.346Z,38.80
2018-12-17T12:13:17.339Z,38.50
2018-12-17T12:14:17.330Z,35.60
2018-12-17T12:15:17.318Z,38.60
2018-12-17T12:16:17.309Z,36.00
2018-12-17T12:17:17.300Z,38.70
2018-12-17T12:18:17.291Z,36.30
2018-12-17T12:19:17.283Z,37.40
2018-12-17T12:20:17.273Z,38.70
2018-12-17T12:21:17.264Z,34.10
2018-12-17T12:22:17.318Z,36.40
2018-12-17T12:23:17.246Z,36.20
2018-12-17T12:24:17.282Z,37.30
2018-12-17T12:25:17.228Z,37.10
2018-12-17T12:26:17.220Z,37.50
2018-12-17T12:27:17.239Z,37.00
2018-12-17T12:28:17.201Z,39.00
2018-12-17T12:29:17.193Z,38.90
2018-12-17T12:30:17.181Z,36.30
2018-12-17T12:31:17.173Z,38.10
2018-12-17T12:32:17.167Z,36.70
2018-12-17T12:33:17.156Z,37.40
2018-12-17T12:34:17.148Z,38.20
2018-12-17T12:35:17.137Z,37.40
2018-12-17T12:36:17.127Z,36.30
2018-12-17T12:37:17.118Z,36.40
2018-12-17T12:38:17.108Z,37.70
2018-12-17T12:39:17.101Z,37.70
2018-12-17T12:40:17.105Z,36.40
2018-12-17T12:41:17.083Z,37.60
2018-12-17T12:42:17.071Z,37.80
2018-12-17T12:43:17.064Z,37.00
2018-12-17T12:44:17.055Z,38.60
2018-12-17T12:45:17.050Z,37.00
2018-12-17T12:46:17.038Z,36.90
2018-12-17T12:47:17.026Z,37.40
2018-12-17T12:48:17.017Z,37.50
2018-12-17T12:49:17.010Z,38.70
2018-12-17T12:50:17.000Z,37.40
2018-12-17T12:51:16.992Z,37.30
2018-12-17T12:52:16.987Z,36.60