createdAt,value
2022-11-10T00:00:23.411Z,83.02
2022-11-10T00:01:23.393Z,82.78
2022-11-10T00:02:23.377Z,82.92
2022-11-10T00:03:23.656Z,83.12
2022-11-10T00:04:23.400Z,83.02
2022-11-10T00:05:23.356Z,83.23
2022-11-10T00:06:23.328Z,83.23
2022-11-10T00:07:23.315Z,83.02
2022-11-10T00:08:23.302Z,83.12
2022-11-10T00:09:23.291Z,83.33
2022-11-10T00:10:23.327Z,83.12
2022-11-10T00:11:23.293Z,83.33
2022-11-10T00:12:23.260Z,83.43
2022-11-10T00:13:23.625Z,83.43
2022-11-10T00:14:23.235Z,83.33
2022-11-10T00:15:23.228Z,83.43
2022-11-10T00:16:23.227Z,83.33
2022-11-10T00:17:23.203Z,83.02
2022-11-10T00:18:23.206Z,83.53
2022-11-10T00:19:23.181Z,83.53
2022-11-10T00:20:23.179Z,83.33
2022-11-10T00:21:23.185Z,83.78
2022-11-10T00:22:26.011Z,83.53
2022-11-10T00:23:23.504Z,83.33
2022-11-10T00:24:23.127Z,83.73
2022-11-10T00:25:23.127Z,83.84
2022-11-10T00:26:23.111Z,83.84
2022-11-10T00:27:23.118Z,83.63
2022-11-10T00:28:23.085Z,84.04
2022-11-10T00:29:23.069Z,84.69
2022-11-10T00:30:23.056Z,84.66
2022-11-10T00:31:23.068Z,84.28
2022-11-10T00:32:23.031Z,84.39
2022-11-10T00:33:23.364Z,84.75
2022-11-10T00:34:23.011Z,84.39
2022-11-10T00:35:23.019Z,84.49
2022-11-10T00:36:23.020Z,83.98
2022-11-10T00:37:22.985Z,83.98
2022-11-10T00:38:22.972Z,84.39
2022-11-10T00:39:22.957Z,84.18
2022-11-10T00:40:22.946Z,84.59
2022-11-10T00:41:22.936Z,84.39
2022-11-10T00:42:22.935Z,84.69
2022-11-10T00:43:26.583Z,84.80
2022-11-10T00:44:22.908Z,84.80
2022-11-10T00:45:22.894Z,84.69
2022-11-10T00:46:22.888Z,84.80
2022-11-10T00:47:22.882Z,85.00
2022-11-10T00:48:22.862Z,85.00
2022-11-10T00:49:22.849Z,84.80
2022-11-10T00:50:22.839Z,84.80
2022-11-10T00:51:22.829Z,84.80
2022-11-10T00:52:22.832Z,84.59
2022-11-10T00:53:23.278Z,84.80
2022-11-10T00:54:22.785Z,84.69
2022-11-10T00:55:22.777Z,84.80
2022-11-10T00:56:22.765Z,84.80
2022-11-10T00:57:22.767Z,84.39
2022-11-10T00:58:22.749Z,84.90
2022-11-10T00:59:22.758Z,84.80
2022-11-10T01:00:22.736Z,84.28
2022-11-10T01:01:22.726Z,84.69
2022-11-10T01:02:22.718Z,84.74
2022-11-10T01:03:23.234Z,85.45
2022-11-10T01:04:22.674Z,85.35
2022-11-10T01:05:22.671Z,85.75
2022-11-10T01:06:22.659Z,85.45
2022-11-10T01:07:22.661Z,85.45
2022-11-10T01:08:22.631Z,85.35
2022-11-10T01:09:22.632Z,85.35
2022-11-10T01:10:22.607Z,85.45
2022-11-10T01:11:22.604Z,85.45
2022-11-10T01:12:22.608Z,85.30
2022-11-10T01:13:22.895Z,85.04
2022-11-10T01:14:22.566Z,85.41
2022-11-10T01:15:27.311Z,85.41
2022-11-10T01:16:23.540Z,85.51
2022-11-10T01:17:22.551Z,85.24
2022-11-10T01:18:22.517Z,85.04
2022-11-10T01:19:22.506Z,84.94
2022-11-10T01:20:22.501Z,85.35
2022-11-10T01:21:22.481Z,85.24
2022-11-10T01:22:22.499Z,85.55
2022-11-10T01:23:22.933Z,85.04
2022-11-10T01:24:22.450Z,85.55
2022-11-10T01:25:22.438Z,85.35
2022-11-10T01:26:22.426Z,85.55
2022-11-10T01:27:22.431Z,85.55
2022-11-10T01:28:22.402Z,85.21
2022-11-10T01:29:22.397Z,85.45
2022-11-10T01:30:22.388Z,85.41
2022-11-10T01:31:22.395Z,85.14
2022-11-10T01:32:22.379Z,85.75
2022-11-10T01:33:22.615Z,85.14
2022-11-10T01:34:22.342Z,85.51
2022-11-10T01:35:22.332Z,85.65
2022-11-10T01:36:22.320Z,85.30
2022-11-10T01:37:22.317Z,85.61
2022-11-10T01:38:22.298Z,85.51
2022-11-10T01:39:22.286Z,85.45
2022-11-10T01:40:22.386Z,85.41
2022-11-10T01:41:22.264Z,85.55
2022-11-10T01:42:22.276Z,85.30
2022-11-10T01:43:22.673Z,85.71
2022-11-10T01:44:22.235Z,85.41
2022-11-10T01:45:22.220Z,85.45
2022-11-10T01:46:22.198Z,85.45
2022-11-10T01:47:22.231Z,85.55
2022-11-10T01:48:22.186Z,85.65
2022-11-10T01:49:22.203Z,85.75
2022-11-10T01:50:22.159Z,85.86
2022-11-10T01:51:22.147Z,85.55
2022-11-10T01:52:22.154Z,85.89
2022-11-10T01:53:22.440Z,85.79
2022-11-10T01:54:22.116Z,86.10
2022-11-10T01:55:22.099Z,85.65
2022-11-10T01:56:22.094Z,86.36
2022-11-10T01:57:22.107Z,86.30
2022-11-10T01:58:22.067Z,86.71
2022-11-10T01:59:22.063Z,87.23
2022-11-10T02:00:22.050Z,87.18
2022-11-10T02:01:22.082Z,87.29
2022-11-10T02:02:22.046Z,86.82
2022-11-10T02:03:22.481Z,86.61
2022-11-10T02:04:21.998Z,86.61
2022-11-10T02:05:21.993Z,86.82
2022-11-10T02:06:21.974Z,87.02
2022-11-10T02:07:21.982Z,87.23
2022-11-10T02:08:21.960Z,87.12
2022-11-10T02:09:21.949Z,86.65
2022-11-10T02:10:21.932Z,87.47
2022-11-10T02:11:21.924Z,87.26
2022-11-10T02:12:21.923Z,87.26
2022-11-10T02:13:22.222Z,88.43
2022-11-10T02:14:21.892Z,88.02
2022-11-10T02:15:21.881Z,88.53
2022-11-10T02:16:21.869Z,88.53
2022-11-10T02:17:21.963Z,88.47
2022-11-10T02:18:21.840Z,88.33
2022-11-10T02:19:21.858Z,88.88
2022-11-10T02:20:21.825Z,88.88
2022-11-10T02:21:21.812Z,88.98
2022-11-10T02:22:21.816Z,88.88
2022-11-10T02:23:22.105Z,89.12
2022-11-10T02:24:21.777Z,89.33
2022-11-10T02:25:21.758Z,89.29
2022-11-10T02:26:21.755Z,89.59
2022-11-10T02:27:21.758Z,89.03
2022-11-10T02:28:21.735Z,90.36
2022-11-10T02:29:21.731Z,90.15
2022-11-10T02:30:26.508Z,90.15
2022-11-10T02:31:22.698Z,90.36
2022-11-10T02:32:21.704Z,90.25
2022-11-10T02:33:22.073Z,90.36
2022-11-10T02:34:21.675Z,89.78
2022-11-10T02:35:21.669Z,89.68
2022-11-10T02:36:21.634Z,89.47
2022-11-10T02:37:21.633Z,89.78
2022-11-10T02:38:21.633Z,89.68
2022-11-10T02:39:21.603Z,89.51
2022-11-10T02:40:21.598Z,89.58
2022-11-10T02:41:21.581Z,89.58
2022-11-10T02:42:21.568Z,90.64
2022-11-10T02:43:21.942Z,90.64
2022-11-10T02:44:21.555Z,90.54
2022-11-10T02:45:21.544Z,90.13
2022-11-10T02:46:21.523Z,90.54
2022-11-10T02:47:21.518Z,90.64
2022-11-10T02:48:21.536Z,90.95
2022-11-10T02:49:21.493Z,91.16
2022-11-10T02:50:21.485Z,90.89
2022-11-10T02:51:21.497Z,91.16
2022-11-10T02:52:21.459Z,91.50
2022-11-10T02:53:21.855Z,91.91
2022-11-10T02:54:21.438Z,91.40
2022-11-10T02:55:21.431Z,91.40
2022-11-10T02:56:21.411Z,91.82
2022-11-10T02:57:21.408Z,91.50
2022-11-10T02:58:21.402Z,91.50
2022-11-10T02:59:21.385Z,91.71
2022-11-10T03:00:21.374Z,91.86
2022-11-10T03:01:21.417Z,91.86
2022-11-10T03:02:21.354Z,91.75
2022-11-10T03:03:21.773Z,92.22
2022-11-10T03:04:21.321Z,92.68
2022-11-10T03:05:21.326Z,92.36
2022-11-10T03:06:21.308Z,92.47
2022-11-10T03:07:21.308Z,92.32
2022-11-10T03:08:21.315Z,92.32
2022-11-10T03:09:21.270Z,92.12
2022-11-10T03:10:21.253Z,92.06
2022-11-10T03:11:21.276Z,92.22
2022-11-10T03:12:21.239Z,92.43
2022-11-10T03:13:21.568Z,92.36
2022-11-10T03:14:21.241Z,92.16
2022-11-10T03:15:21.194Z,92.53
2022-11-10T03:16:21.184Z,92.12
2022-11-10T03:17:21.191Z,92.43
2022-11-10T03:18:21.189Z,92.57
2022-11-10T03:19:21.165Z,92.57
2022-11-10T03:20:21.149Z,92.27
2022-11-10T03:21:21.129Z,92.36
2022-11-10T03:22:21.125Z,92.57
2022-11-10T03:23:21.614Z,92.36
2022-11-10T03:24:21.117Z,92.27
2022-11-10T03:25:21.102Z,92.16
2022-11-10T03:26:21.082Z,92.47
2022-11-10T03:27:21.067Z,92.36
2022-11-10T03:28:21.054Z,92.36
2022-11-10T03:29:21.050Z,92.78
2022-11-10T03:30:21.034Z,92.78
2022-11-10T03:31:21.016Z,92.32
2022-11-10T03:32:21.002Z,92.53
2022-11-10T03:33:21.437Z,92.16
2022-11-10T03:34:21.016Z,92.57
2022-11-10T03:35:20.972Z,92.53
2022-11-10T03:36:20.986Z,92.68
2022-11-10T03:37:20.947Z,92.43
2022-11-10T03:38:20.948Z,92.47
2022-11-10T03:39:20.945Z,92.43
2022-11-10T03:40:20.933Z,92.53
2022-11-10T03:41:21.149Z,92.36
2022-11-10T03:42:20.901Z,92.57
2022-11-10T03:43:21.251Z,91.82
2022-11-10T03:44:20.870Z,92.68
2022-11-10T03:45:20.884Z,92.36
2022-11-10T03:46:20.854Z,92.57
2022-11-10T03:47:20.852Z,92.43
2022-11-10T03:48:20.846Z,92.47
2022-11-10T03:49:20.821Z,92.27
2022-11-10T03:50:20.826Z,92.47
2022-11-10T03:51:20.800Z,92.32
2022-11-10T03:52:20.785Z,92.68
2022-11-10T03:53:21.081Z,92.16
2022-11-10T03:54:20.762Z,92.57
2022-11-10T03:55:20.781Z,92.02
2022-11-10T03:56:20.742Z,92.57
2022-11-10T03:57:20.723Z,92.16
2022-11-10T03:58:20.720Z,92.68
2022-11-10T03:59:20.705Z,92.27
2022-11-10T04:00:20.707Z,92.68
2022-11-10T04:01:20.738Z,92.88
2022-11-10T04:02:20.674Z,92.88
2022-11-10T04:03:21.163Z,93.08
2022-11-10T04:04:20.657Z,93.29
2022-11-10T04:05:20.669Z,92.88
2022-11-10T04:06:20.628Z,92.88
2022-11-10T04:07:20.613Z,92.78
2022-11-10T04:08:20.618Z,92.88
2022-11-10T04:09:20.590Z,92.88
2022-11-10T04:10:20.597Z,92.78
2022-11-10T04:11:20.594Z,92.78
2022-11-10T04:12:24.591Z,92.68
2022-11-10T04:13:20.845Z,92.57
2022-11-10T04:14:20.538Z,92.78
2022-11-10T04:15:20.531Z,92.88
2022-11-10T04:16:20.517Z,93.60
2022-11-10T04:17:20.508Z,93.80
2022-11-10T04:18:20.493Z,93.80
2022-11-10T04:19:20.477Z,93.86
2022-11-10T04:20:20.479Z,93.04
2022-11-10T04:21:20.459Z,92.78
2022-11-10T04:22:20.448Z,92.63
2022-11-10T04:23:20.888Z,92.98
2022-11-10T04:24:20.423Z,92.98
2022-11-10T04:25:20.431Z,92.74
2022-11-10T04:26:20.405Z,92.98
2022-11-10T04:27:20.407Z,92.98
2022-11-10T04:28:20.385Z,92.78
2022-11-10T04:29:20.363Z,92.74
2022-11-10T04:30:20.382Z,92.98
2022-11-10T04:31:20.345Z,92.98
2022-11-10T04:32:20.339Z,92.63
2022-11-10T04:33:20.691Z,92.06
2022-11-10T04:34:20.314Z,92.36
2022-11-10T04:35:20.313Z,92.47
2022-11-10T04:36:20.291Z,92.51
2022-11-10T04:37:20.272Z,92.36
2022-11-10T04:38:20.270Z,92.78
2022-11-10T04:39:20.253Z,93.08
2022-11-10T04:40:20.260Z,92.78
2022-11-10T04:41:20.236Z,92.98
2022-11-10T04:42:20.218Z,92.78
2022-11-10T04:43:20.695Z,92.78
2022-11-10T04:44:20.209Z,92.78
2022-11-10T04:45:20.197Z,93.39
2022-11-10T04:46:20.180Z,93.29
2022-11-10T04:47:20.168Z,93.39
2022-11-10T04:48:20.155Z,93.49
2022-11-10T04:49:20.150Z,93.60
2022-11-10T04:50:20.152Z,93.55
2022-11-10T04:51:20.191Z,93.35
2022-11-10T04:52:20.106Z,93.35
2022-11-10T04:53:20.458Z,92.94
2022-11-10T04:54:20.097Z,93.60
2022-11-10T04:55:20.089Z,93.29
2022-11-10T04:56:20.068Z,92.74
2022-11-10T04:57:20.050Z,93.19
2022-11-10T04:58:20.045Z,92.78
2022-11-10T04:59:20.047Z,93.08
2022-11-10T05:00:20.048Z,92.88
2022-11-10T05:01:20.066Z,93.76
2022-11-10T05:02:19.995Z,92.83
2022-11-10T05:03:20.471Z,93.55
2022-11-10T05:04:19.980Z,93.15
2022-11-10T05:05:19.976Z,92.83
2022-11-10T05:06:19.955Z,92.94
2022-11-10T05:07:19.941Z,92.83
2022-11-10T05:08:19.928Z,92.74
2022-11-10T05:09:19.942Z,92.83
2022-11-10T05:10:19.940Z,92.74
2022-11-10T05:11:19.924Z,92.78
2022-11-10T05:12:22.480Z,92.88
2022-11-10T05:13:20.179Z,92.78
2022-11-10T05:14:19.863Z,92.68
2022-11-10T05:15:19.893Z,92.83
2022-11-10T05:16:19.838Z,92.88
2022-11-10T05:17:19.834Z,92.53
2022-11-10T05:18:19.817Z,93.15
2022-11-10T05:19:19.812Z,92.32
2022-11-10T05:20:19.824Z,92.36
2022-11-10T05:21:19.783Z,92.78
2022-11-10T05:22:19.777Z,92.68
2022-11-10T05:23:19.953Z,92.57
2022-11-10T05:24:19.749Z,92.72
2022-11-10T05:25:19.751Z,92.88
2022-11-10T05:26:19.743Z,92.27
2022-11-10T05:27:19.729Z,92.47
2022-11-10T05:28:19.714Z,93.80
2022-11-10T05:29:19.700Z,94.11
2022-11-10T05:30:19.702Z,93.60
2022-11-10T05:31:19.693Z,93.60
2022-11-10T05:32:19.658Z,94.11
2022-11-10T05:33:20.115Z,94.21
2022-11-10T05:34:19.735Z,93.60
2022-11-10T05:35:19.647Z,93.60
2022-11-10T05:36:19.619Z,93.60
2022-11-10T05:37:19.598Z,93.60
2022-11-10T05:38:19.611Z,94.11
2022-11-10T05:39:19.588Z,93.29
2022-11-10T05:40:19.588Z,93.35
2022-11-10T05:41:19.557Z,93.04
2022-11-10T05:42:19.589Z,93.45
2022-11-10T05:43:19.621Z,93.80
2022-11-10T05:44:19.522Z,93.66
2022-11-10T05:45:19.523Z,92.94
2022-11-10T05:46:19.509Z,92.74
2022-11-10T05:47:19.507Z,92.94
2022-11-10T05:48:19.480Z,92.94
2022-11-10T05:49:19.474Z,92.63
2022-11-10T05:50:19.476Z,93.08
2022-11-10T05:51:19.446Z,92.63
2022-11-10T05:52:19.433Z,92.74
2022-11-10T05:53:19.863Z,93.04
2022-11-10T05:54:19.410Z,92.74
2022-11-10T05:55:19.437Z,92.94
2022-11-10T05:56:19.390Z,92.83
2022-11-10T05:57:19.374Z,93.04
2022-11-10T05:58:19.364Z,92.94
2022-11-10T05:59:19.362Z,92.83
2022-11-10T06:00:19.359Z,92.94
2022-11-10T06:01:19.336Z,92.94
2022-11-10T06:02:19.330Z,92.74
2022-11-10T06:03:19.694Z,92.94
2022-11-10T06:04:19.300Z,93.04
2022-11-10T06:05:19.287Z,93.04
2022-11-10T06:06:19.294Z,92.94
2022-11-10T06:07:19.262Z,92.94
2022-11-10T06:08:19.257Z,93.04
2022-11-10T06:09:19.249Z,92.83
2022-11-10T06:10:19.235Z,92.43
2022-11-10T06:11:19.243Z,92.94
2022-11-10T06:12:19.213Z,92.74
2022-11-10T06:13:19.467Z,92.74
2022-11-10T06:14:19.215Z,92.74
2022-11-10T06:15:19.196Z,92.63
2022-11-10T06:16:19.172Z,92.63
2022-11-10T06:17:19.221Z,92.74
2022-11-10T06:18:19.178Z,93.04
2022-11-10T06:19:19.153Z,92.63
2022-11-10T06:20:19.151Z,92.53
2022-11-10T06:21:19.124Z,92.74
2022-11-10T06:22:19.096Z,92.78
2022-11-10T06:23:19.229Z,93.86
2022-11-10T06:24:19.069Z,93.66
2022-11-10T06:25:19.087Z,94.17
2022-11-10T06:26:19.064Z,93.35
2022-11-10T06:27:19.042Z,93.76
2022-11-10T06:28:19.055Z,93.86
2022-11-10T06:29:24.115Z,93.04
2022-11-10T06:30:20.003Z,92.78
2022-11-10T06:31:19.028Z,92.78
2022-11-10T06:32:19.520Z,92.74
2022-11-10T06:33:19.209Z,92.68
2022-11-10T06:34:18.963Z,92.88
2022-11-10T06:35:18.976Z,92.98
2022-11-10T06:36:18.973Z,92.98
2022-11-10T06:37:18.939Z,93.64
2022-11-10T06:38:18.917Z,93.64
2022-11-10T06:39:18.914Z,93.85
2022-11-10T06:40:18.898Z,93.85
2022-11-10T06:41:22.697Z,94.05
2022-11-10T06:42:19.881Z,93.85
2022-11-10T06:43:18.930Z,94.26
2022-11-10T06:44:18.845Z,94.05
2022-11-10T06:45:18.840Z,94.56
2022-11-10T06:46:18.819Z,94.15
2022-11-10T06:47:18.832Z,94.26
2022-11-10T06:48:18.816Z,94.56
2022-11-10T06:49:18.785Z,94.87
2022-11-10T06:50:18.782Z,94.56
2022-11-10T06:51:18.786Z,94.56
2022-11-10T06:52:18.773Z,93.44
2022-11-10T06:53:22.913Z,94.61
2022-11-10T06:54:19.729Z,94.51
2022-11-10T06:55:18.733Z,94.61
2022-11-10T06:56:18.714Z,94.61
2022-11-10T06:57:18.733Z,95.02
2022-11-10T06:58:18.687Z,94.61
2022-11-10T06:59:18.691Z,95.23
2022-11-10T07:00:18.665Z,94.67
2022-11-10T07:01:22.283Z,94.98
2022-11-10T07:02:18.657Z,95.07
2022-11-10T07:03:18.676Z,94.98
2022-11-10T07:04:20.324Z,95.18
2022-11-10T07:05:18.653Z,94.87
2022-11-10T07:06:18.597Z,95.39
2022-11-10T07:07:18.622Z,94.93
2022-11-10T07:08:18.573Z,94.83
2022-11-10T07:09:18.576Z,94.73
2022-11-10T07:10:18.565Z,94.83
2022-11-10T07:11:18.560Z,94.73
2022-11-10T07:12:18.569Z,94.58
2022-11-10T07:13:18.531Z,94.58
2022-11-10T07:14:18.528Z,94.17
2022-11-10T07:15:18.496Z,93.66
2022-11-10T07:16:24.169Z,94.17
2022-11-10T07:17:19.488Z,94.07
2022-11-10T07:18:18.502Z,93.62
2022-11-10T07:19:18.459Z,93.41
2022-11-10T07:20:18.453Z,93.71
2022-11-10T07:21:18.477Z,92.79
2022-11-10T07:22:18.440Z,92.75
2022-11-10T07:23:18.441Z,92.55
2022-11-10T07:24:18.403Z,91.93
2022-11-10T07:25:18.406Z,91.93
2022-11-10T07:26:18.391Z,91.69
2022-11-10T07:27:18.401Z,91.89
2022-11-10T07:28:18.368Z,91.69
2022-11-10T07:29:18.347Z,91.27
2022-11-10T07:30:18.340Z,90.86
2022-11-10T07:31:18.325Z,90.41
2022-11-10T07:32:18.332Z,90.52
2022-11-10T07:33:18.304Z,89.80
2022-11-10T07:34:18.325Z,90.37
2022-11-10T07:35:18.272Z,90.37
2022-11-10T07:36:18.262Z,89.04
2022-11-10T07:37:18.278Z,89.25
2022-11-10T07:38:18.256Z,89.25
2022-11-10T07:39:18.249Z,89.15
2022-11-10T07:40:18.235Z,88.94
2022-11-10T07:41:18.213Z,88.64
2022-11-10T07:42:18.203Z,89.04
2022-11-10T07:43:18.184Z,89.04
2022-11-10T07:44:18.170Z,88.64
2022-11-10T07:45:18.166Z,88.57
2022-11-10T07:46:18.151Z,89.29
2022-11-10T07:47:18.155Z,89.09
2022-11-10T07:48:18.130Z,89.29
2022-11-10T07:49:18.121Z,89.15
2022-11-10T07:50:18.119Z,89.18
2022-11-10T07:51:18.101Z,88.94
2022-11-10T07:52:18.103Z,88.94
2022-11-10T07:53:18.068Z,89.15
2022-11-10T07:54:18.056Z,88.74
2022-11-10T07:55:18.070Z,88.23
2022-11-10T07:56:18.033Z,88.39
2022-11-10T07:57:18.056Z,88.84
2022-11-10T07:58:18.044Z,88.64
2022-11-10T07:59:18.009Z,89.04
2022-11-10T08:00:17.997Z,88.59
2022-11-10T08:01:18.043Z,88.70
2022-11-10T08:02:17.982Z,88.59
2022-11-10T08:03:17.966Z,88.74
2022-11-10T08:04:17.944Z,87.88
2022-11-10T08:05:17.984Z,88.18
2022-11-10T08:06:17.977Z,88.29
2022-11-10T08:07:18.123Z,88.18
2022-11-10T08:08:17.910Z,88.08
2022-11-10T08:09:17.896Z,88.49
2022-11-10T08:10:17.895Z,88.49
2022-11-10T08:11:17.891Z,88.29
2022-11-10T08:12:17.874Z,88.24
2022-11-10T08:13:17.847Z,87.94
2022-11-10T08:14:17.833Z,87.12
2022-11-10T08:15:17.833Z,87.32
2022-11-10T08:16:17.827Z,87.43
2022-11-10T08:17:17.831Z,87.53
2022-11-10T08:18:17.797Z,87.73
2022-11-10T08:19:17.784Z,87.02
2022-11-10T08:20:17.766Z,87.43
2022-11-10T08:21:17.761Z,86.71
2022-11-10T08:22:17.763Z,87.18
2022-11-10T08:23:17.738Z,87.32
2022-11-10T08:24:17.719Z,86.98
2022-11-10T08:25:17.707Z,87.18
2022-11-10T08:26:17.698Z,87.08
2022-11-10T08:27:17.739Z,86.88
2022-11-10T08:28:17.690Z,86.67
2022-11-10T08:29:17.663Z,87.08
2022-11-10T08:30:17.667Z,87.29
2022-11-10T08:31:17.645Z,87.08
2022-11-10T08:32:17.658Z,86.77
2022-11-10T08:33:17.628Z,86.47
2022-11-10T08:34:17.608Z,86.53
2022-11-10T08:35:17.596Z,86.33
2022-11-10T08:36:17.606Z,86.53
2022-11-10T08:37:17.580Z,86.43
2022-11-10T08:38:17.580Z,86.73
2022-11-10T08:39:36.273Z,85.71
2022-11-10T08:40:18.546Z,86.02
2022-11-10T08:41:17.529Z,86.12
2022-11-10T08:42:17.522Z,85.47
2022-11-10T08:43:17.542Z,85.68
2022-11-10T08:44:20.678Z,85.68
2022-11-10T08:45:17.482Z,85.47
2022-11-10T08:46:17.474Z,85.37
2022-11-10T08:47:17.459Z,85.47
2022-11-10T08:48:17.471Z,85.47
2022-11-10T08:49:17.443Z,85.16
2022-11-10T08:50:17.441Z,85.33
2022-11-10T08:51:17.561Z,84.92
2022-11-10T08:52:17.487Z,85.53
2022-11-10T08:53:17.410Z,85.43
2022-11-10T08:54:17.438Z,84.51
2022-11-10T08:55:17.383Z,84.61
2022-11-10T08:56:17.369Z,84.78
2022-11-10T08:57:17.401Z,84.58
2022-11-10T08:58:17.361Z,84.88
2022-11-10T08:59:17.347Z,84.27
2022-11-10T09:00:17.310Z,84.78
2022-11-10T09:01:17.303Z,84.27
2022-11-10T09:02:17.293Z,84.53
2022-11-10T09:03:17.293Z,84.47
2022-11-10T09:04:17.304Z,83.56
2022-11-10T09:05:17.253Z,83.62
2022-11-10T09:06:17.250Z,83.51
2022-11-10T09:07:17.286Z,83.92
2022-11-10T09:08:17.251Z,83.45
2022-11-10T09:09:17.211Z,83.21
2022-11-10T09:10:17.218Z,83.51
2022-11-10T09:11:17.198Z,83.11
2022-11-10T09:12:17.175Z,83.21
2022-11-10T09:13:17.232Z,83.11
2022-11-10T09:14:17.158Z,83.37
2022-11-10T09:15:17.188Z,82.76
2022-11-10T09:16:17.139Z,82.76
2022-11-10T09:17:17.128Z,82.87
2022-11-10T09:18:17.130Z,82.97
2022-11-10T09:19:20.070Z,81.95
2022-11-10T09:20:17.098Z,81.95
2022-11-10T09:21:17.096Z,82.42
2022-11-10T09:22:17.071Z,81.51
2022-11-10T09:23:17.079Z,81.67
2022-11-10T09:24:17.043Z,81.57
2022-11-10T09:25:17.041Z,81.16
2022-11-10T09:26:17.023Z,81.26
2022-11-10T09:27:17.028Z,81.06
2022-11-10T09:28:17.029Z,81.53
2022-11-10T09:29:17.028Z,80.51
2022-11-10T09:30:18.100Z,80.21
2022-11-10T09:31:16.983Z,80.17
2022-11-10T09:32:16.966Z,80.17
2022-11-10T09:33:16.962Z,79.36
2022-11-10T09:34:16.939Z,79.12
2022-11-10T09:35:16.946Z,79.22
2022-11-10T09:36:16.922Z,78.51
2022-11-10T09:37:16.902Z,79.12
2022-11-10T09:38:16.899Z,78.71
2022-11-10T09:39:16.892Z,78.06
2022-11-10T09:40:16.874Z,77.90
2022-11-10T09:41:16.855Z,77.97
2022-11-10T09:42:16.838Z,78.17
2022-11-10T09:43:16.852Z,77.76
2022-11-10T09:44:16.819Z,77.72
2022-11-10T09:45:16.807Z,77.32
2022-11-10T09:46:16.797Z,75.96
2022-11-10T09:47:42.471Z,75.76
2022-11-10T09:48:17.797Z,75.05
2022-11-10T09:49:16.767Z,75.46
2022-11-10T09:50:16.761Z,75.15
2022-11-10T09:51:16.748Z,75.32
2022-11-10T09:52:16.725Z,74.77
2022-11-10T09:53:16.749Z,73.70
2022-11-10T09:54:16.724Z,74.17
2022-11-10T09:55:16.701Z,73.36
2022-11-10T09:56:16.692Z,73.22
2022-11-10T09:57:16.670Z,73.16
2022-11-10T09:58:16.681Z,73.12
2022-11-10T09:59:16.647Z,72.08
2022-11-10T10:00:16.640Z,72.17
2022-11-10T10:01:16.812Z,71.94
2022-11-10T10:02:16.622Z,71.64
2022-11-10T10:03:16.663Z,71.50
2022-11-10T10:04:16.600Z,71.70
2022-11-10T10:05:16.652Z,70.46
2022-11-10T10:06:16.579Z,70.15
2022-11-10T10:07:16.671Z,69.62
2022-11-10T10:08:16.564Z,70.05
2022-11-10T10:09:16.557Z,69.85
2022-11-10T10:10:17.715Z,70.15
2022-11-10T10:11:16.537Z,69.71
2022-11-10T10:12:16.517Z,69.92
2022-11-10T10:13:16.498Z,69.68
2022-11-10T10:14:16.504Z,68.13
2022-11-10T10:15:16.476Z,68.77
2022-11-10T10:16:16.488Z,68.67
2022-11-10T10:17:16.462Z,68.17
2022-11-10T10:18:16.436Z,68.71
2022-11-10T10:19:16.555Z,68.71
2022-11-10T10:20:16.410Z,69.78
2022-11-10T10:21:16.399Z,68.57
2022-11-10T10:22:16.397Z,68.07
2022-11-10T10:23:16.378Z,68.47
2022-11-10T10:24:21.414Z,68.33
2022-11-10T10:25:17.364Z,68.17
2022-11-10T10:26:16.355Z,68.13
2022-11-10T10:27:16.335Z,67.43
2022-11-10T10:28:16.320Z,68.04
2022-11-10T10:29:16.322Z,66.62
2022-11-10T10:30:16.304Z,66.82
2022-11-10T10:31:16.351Z,67.13
2022-11-10T10:32:16.291Z,68.04
2022-11-10T10:33:16.281Z,67.19
2022-11-10T10:34:16.280Z,66.49
2022-11-10T10:35:16.268Z,66.19
2022-11-10T10:36:16.242Z,66.46
2022-11-10T10:37:16.256Z,66.49
2022-11-10T10:38:16.212Z,65.65
2022-11-10T10:39:16.215Z,65.85
2022-11-10T10:40:16.199Z,65.88
2022-11-10T10:41:20.974Z,65.88
2022-11-10T10:42:17.169Z,65.99
2022-11-10T10:43:16.164Z,64.98
2022-11-10T10:44:16.162Z,65.18
2022-11-10T10:45:16.178Z,65.85
2022-11-10T10:46:16.127Z,64.54
2022-11-10T10:47:16.134Z,64.84
2022-11-10T10:48:16.097Z,64.95
2022-11-10T10:49:31.702Z,64.75
2022-11-10T10:50:17.081Z,64.34
2022-11-10T10:51:16.102Z,65.18
2022-11-10T10:52:16.060Z,65.28
2022-11-10T10:53:16.042Z,65.18
2022-11-10T10:54:16.134Z,64.54
2022-11-10T10:55:16.024Z,64.54
2022-11-10T10:56:16.042Z,64.61
2022-11-10T10:57:16.001Z,63.93
2022-11-10T10:58:16.003Z,63.81
2022-11-10T10:59:15.987Z,63.81
2022-11-10T11:00:15.976Z,63.78
2022-11-10T11:01:16.119Z,63.14
2022-11-10T11:02:15.946Z,62.81
2022-11-10T11:03:15.940Z,61.98
2022-11-10T11:04:15.936Z,61.37
2022-11-10T11:05:15.906Z,61.30
2022-11-10T11:06:15.903Z,61.70
2022-11-10T11:07:15.982Z,62.21
2022-11-10T11:08:15.876Z,61.50
2022-11-10T11:09:15.888Z,62.10
2022-11-10T11:10:15.885Z,61.90
2022-11-10T11:11:15.840Z,61.63
2022-11-10T11:12:15.836Z,62.16
2022-11-10T11:13:15.824Z,62.80
2022-11-10T11:14:15.822Z,62.90
2022-11-10T11:15:15.803Z,63.00
2022-11-10T11:16:15.794Z,63.00
2022-11-10T11:17:15.823Z,62.37
2022-11-10T11:18:15.773Z,62.87
2022-11-10T11:19:15.779Z,62.77
2022-11-10T11:20:15.846Z,62.26
2022-11-10T11:21:15.738Z,62.16
2022-11-10T11:22:15.727Z,62.09
2022-11-10T11:23:15.736Z,62.70
2022-11-10T11:24:15.726Z,63.00
2022-11-10T11:25:15.685Z,62.90
2022-11-10T11:26:15.688Z,62.16
2022-11-10T11:27:15.689Z,62.37
2022-11-10T11:28:15.668Z,61.66
2022-11-10T11:29:15.653Z,61.96
2022-11-10T11:30:15.749Z,61.86
2022-11-10T11:31:15.676Z,61.59
2022-11-10T11:32:15.626Z,61.69
2022-11-10T11:33:15.605Z,61.96
2022-11-10T11:34:15.606Z,61.86
2022-11-10T11:35:15.582Z,61.13
2022-11-10T11:36:15.570Z,61.05
2022-11-10T11:37:19.411Z,61.16
2022-11-10T11:38:15.540Z,61.66
2022-11-10T11:39:15.565Z,62.37
2022-11-10T11:40:15.608Z,61.53
2022-11-10T11:41:15.504Z,61.53
2022-11-10T11:42:15.506Z,61.13
2022-11-10T11:43:15.496Z,60.55
2022-11-10T11:44:15.495Z,61.03
2022-11-10T11:45:15.466Z,61.23
2022-11-10T11:46:15.464Z,60.93
2022-11-10T11:47:15.444Z,61.23
2022-11-10T11:48:15.458Z,61.13
2022-11-10T11:49:15.437Z,61.33
2022-11-10T11:50:15.485Z,60.80
2022-11-10T11:51:15.396Z,59.99
2022-11-10T11:52:15.395Z,59.99
2022-11-10T11:53:15.369Z,59.46
2022-11-10T11:54:15.373Z,59.16
2022-11-10T11:55:15.376Z,59.33
2022-11-10T11:56:15.345Z,59.46
2022-11-10T11:57:15.326Z,59.53
2022-11-10T11:58:15.323Z,58.62
2022-11-10T11:59:15.326Z,59.26
2022-11-10T12:00:15.310Z,59.16
2022-11-10T12:01:15.311Z,59.06
2022-11-10T12:02:15.342Z,60.03
2022-11-10T12:03:15.271Z,58.93
2022-11-10T12:04:15.266Z,59.53
2022-11-10T12:05:15.245Z,59.56
2022-11-10T12:06:15.252Z,60.16
2022-11-10T12:07:15.321Z,59.53
2022-11-10T12:08:15.202Z,59.13
2022-11-10T12:09:15.213Z,59.74
2022-11-10T12:10:15.191Z,59.10
2022-11-10T12:11:15.191Z,59.60
2022-11-10T12:12:15.200Z,59.70
2022-11-10T12:13:15.150Z,59.60
2022-11-10T12:14:15.166Z,59.17
2022-11-10T12:15:15.127Z,58.97
2022-11-10T12:16:15.124Z,57.87
2022-11-10T12:17:15.108Z,58.17
2022-11-10T12:18:15.091Z,58.87
2022-11-10T12:19:15.104Z,58.29
2022-11-10T12:20:15.075Z,58.09
2022-11-10T12:21:15.056Z,59.20
2022-11-10T12:22:15.055Z,58.57
2022-11-10T12:23:15.042Z,58.07
2022-11-10T12:24:15.035Z,57.67
2022-11-10T12:25:15.023Z,57.84
2022-11-10T12:26:15.029Z,57.64
2022-11-10T12:27:15.010Z,57.94
2022-11-10T12:28:15.004Z,57.54
2022-11-10T12:29:15.010Z,57.74
2022-11-10T12:30:14.959Z,57.94
2022-11-10T12:31:14.954Z,57.84
2022-11-10T12:32:14.944Z,57.84
2022-11-10T12:33:14.930Z,57.84
2022-11-10T12:34:14.931Z,57.77
2022-11-10T12:35:14.898Z,57.37
2022-11-10T12:36:14.894Z,57.77
2022-11-10T12:37:14.906Z,57.87
2022-11-10T12:38:14.895Z,57.67
2022-11-10T12:39:14.878Z,57.34
2022-11-10T12:40:14.878Z,57.64
2022-11-10T12:41:14.838Z,57.94
2022-11-10T12:42:14.824Z,57.77
2022-11-10T12:43:14.828Z,58.00
2022-11-10T12:44:14.826Z,57.37
2022-11-10T12:45:14.789Z,57.37
2022-11-10T12:46:14.793Z,57.37
2022-11-10T12:47:14.774Z,57.77
2022-11-10T12:48:14.766Z,57.54
2022-11-10T12:49:14.756Z,57.94
2022-11-10T12:50:14.734Z,57.31
2022-11-10T12:51:14.737Z,57.21
2022-11-10T12:52:14.717Z,56.98