createdAt,value
2023-01-29T00:03:02.845Z,-1.9
2023-01-29T00:08:02.998Z,-2.1
2023-01-29T00:13:02.731Z,-2.1
2023-01-29T00:18:03.007Z,-2.1
2023-01-29T00:23:02.770Z,-2.1
2023-01-29T00:28:02.831Z,-2.1
2023-01-29T00:33:03.050Z,-2.1
2023-01-29T00:38:02.774Z,-2.1
2023-01-29T00:43:03.034Z,-2.1
2023-01-29T00:48:02.856Z,-2.2
2023-01-29T00:53:02.782Z,-2.2
2023-01-29T00:58:03.457Z,-2.2
2023-01-29T01:03:02.899Z,-2.1
2023-01-29T01:08:02.958Z,-2.1
2023-01-29T01:13:02.916Z,-2.1
2023-01-29T01:18:30.980Z,-2.1
2023-01-29T01:23:03.524Z,-2.1
2023-01-29T01:28:02.973Z,-2.2
2023-01-29T01:33:02.918Z,-2.2
2023-01-29T01:38:02.850Z,-2.1
2023-01-29T01:43:02.846Z,-2.1
2023-01-29T01:48:03.020Z,-2.3
2023-01-29T01:53:02.794Z,-2.3
2023-01-29T01:58:02.991Z,-2.2
2023-01-29T02:03:02.734Z,-2.3
2023-01-29T02:08:02.829Z,-2.3
2023-01-29T02:13:03.091Z,-2.3
2023-01-29T02:18:02.800Z,-2.3
2023-01-29T02:23:03.806Z,-2.3
2023-01-29T02:28:02.836Z,-2.3
2023-01-29T02:33:02.806Z,-2.3
2023-01-29T02:38:03.080Z,-2.3
2023-01-29T02:43:02.794Z,-2.3
2023-01-29T02:48:02.955Z,-2.4
2023-01-29T02:53:02.953Z,-2.3
2023-01-29T02:58:02.855Z,-2.3
2023-01-29T03:08:02.809Z,-2.3
2023-01-29T03:13:03.257Z,-2.4
2023-01-29T03:18:02.902Z,-2.3
2023-01-29T03:23:02.762Z,-2.3
2023-01-29T03:28:03.034Z,-2.4
2023-01-29T03:33:02.811Z,-2.4
2023-01-29T03:38:03.003Z,-2.4
2023-01-29T03:43:02.802Z,-2.5
2023-01-29T03:48:02.805Z,-2.6
2023-01-29T03:53:02.980Z,-2.6
2023-01-29T03:58:02.751Z,-2.6
2023-01-29T04:03:03.014Z,-2.6
2023-01-29T04:08:02.916Z,-2.6
2023-01-29T04:13:02.815Z,-2.6
2023-01-29T04:18:03.041Z,-2.7
2023-01-29T04:23:02.829Z,-2.7
2023-01-29T04:28:03.284Z,-2.6
2023-01-29T04:33:02.813Z,-2.8
2023-01-29T04:38:02.869Z,-2.7
2023-01-29T04:43:03.064Z,-2.6
2023-01-29T04:48:03.085Z,-2.4
2023-01-29T04:53:03.092Z,-2.5
2023-01-29T04:58:02.766Z,-2.7
2023-01-29T05:03:02.849Z,-2.7
2023-01-29T05:08:03.621Z,-2.6
2023-01-29T05:13:02.796Z,-2.8
2023-01-29T05:18:03.030Z,-2.7
2023-01-29T05:23:02.812Z,-2.8
2023-01-29T05:28:03.309Z,-2.8
2023-01-29T05:33:02.970Z,-2.8
2023-01-29T05:38:02.789Z,-2.7
2023-01-29T05:43:03.011Z,-2.6
2023-01-29T05:48:02.772Z,-2.8
2023-01-29T05:53:02.780Z,-2.5
2023-01-29T05:58:04.816Z,-2.8
2023-01-29T06:03:02.960Z,-2.8
2023-01-29T06:08:03.029Z,-2.8
2023-01-29T06:13:04.124Z,-2.8
2023-01-29T06:18:05.777Z,-2.8
2023-01-29T06:23:03.066Z,-2.7
2023-01-29T06:28:02.790Z,-2.6
2023-01-29T06:33:03.019Z,-2.6
2023-01-29T06:38:02.842Z,-2.6
2023-01-29T06:43:02.891Z,-2.6
2023-01-29T06:48:03.054Z,-2.7
2023-01-29T06:53:02.776Z,-2.7
2023-01-29T06:58:03.183Z,-2.7
2023-01-29T07:03:03.270Z,-2.8
2023-01-29T07:08:02.863Z,-2.7
2023-01-29T07:13:03.137Z,-2.6
2023-01-29T07:18:02.848Z,-2.6
2023-01-29T07:23:03.131Z,-2.6
2023-01-29T07:28:02.903Z,-2.7
2023-01-29T07:33:02.792Z,-2.6
2023-01-29T07:38:03.176Z,-2.8
2023-01-29T07:43:02.896Z,-2.6
2023-01-29T07:48:03.192Z,-2.6
2023-01-29T07:53:02.807Z,-2.8
2023-01-29T07:58:02.801Z,-2.6
2023-01-29T08:03:03.052Z,-2.7
2023-01-29T08:08:06.776Z,-2.7
2023-01-29T08:13:03.052Z,-2.6
2023-01-29T08:18:02.849Z,-2.8
2023-01-29T08:23:02.925Z,-2.4
2023-01-29T08:28:03.065Z,-2.3
2023-01-29T08:33:02.873Z,-2.4
2023-01-29T08:38:03.067Z,-2.4
2023-01-29T08:43:03.191Z,-2.4
2023-01-29T08:48:02.823Z,-2.3
2023-01-29T08:53:03.091Z,-2.4
2023-01-29T08:58:03.087Z,-2.4
2023-01-29T09:03:03.049Z,-2.2
2023-01-29T09:08:02.851Z,-1.9
2023-01-29T09:13:02.882Z,-1.8
2023-01-29T09:18:02.963Z,-1.9
2023-01-29T09:23:03.056Z,-1.6
2023-01-29T09:28:03.325Z,-1.7
2023-01-29T09:33:03.124Z,-1.7
2023-01-29T09:38:02.884Z,-1.5
2023-01-29T09:43:02.863Z,-1.8
2023-01-29T09:48:02.865Z,-1.1
2023-01-29T09:53:03.102Z,-1.3
2023-01-29T09:58:02.804Z,-1.3
2023-01-29T10:03:03.059Z,-1.5
2023-01-29T10:08:02.823Z,-1.6
2023-01-29T10:13:02.910Z,-1.4
2023-01-29T10:18:02.891Z,-1.3
2023-01-29T10:23:02.989Z,-1.2
2023-01-29T10:28:02.872Z,-1
2023-01-29T10:33:03.086Z,-0.8
2023-01-29T10:38:02.901Z,-1
2023-01-29T10:43:02.868Z,-0.7
2023-01-29T10:48:02.920Z,-0.9
2023-01-29T10:53:02.821Z,-0.4
2023-01-29T10:58:03.191Z,-0.3
2023-01-29T11:03:02.999Z,-0.6
2023-01-29T11:08:03.070Z,-0.7
2023-01-29T11:13:02.898Z,-1
2023-01-29T11:18:02.903Z,-0.9
2023-01-29T11:23:02.876Z,-0.9
2023-01-29T11:28:02.945Z,-0.3
2023-01-29T11:33:03.179Z,-0.3
2023-01-29T11:38:02.881Z,-0.7
2023-01-29T11:43:03.359Z,-0.6
2023-01-29T11:48:02.852Z,-0.8
2023-01-29T11:53:02.888Z,-0.7
2023-01-29T11:58:02.915Z,-0.4
2023-01-29T12:03:02.925Z,-0.3
2023-01-29T12:08:03.145Z,-0.8
2023-01-29T12:13:02.847Z,-0.2
2023-01-29T12:18:03.052Z,-0.3
2023-01-29T12:23:02.948Z,-0.2
2023-01-29T12:28:03.398Z,-0.4
2023-01-29T12:33:03.019Z,-0.4
2023-01-29T12:38:03.029Z,0.1
2023-01-29T12:43:03.141Z,0.3
2023-01-29T12:48:03.417Z,0.1
2023-01-29T12:53:03.159Z,0.3
2023-01-29T12:58:02.904Z,0.4
2023-01-29T13:03:02.958Z,0.4
2023-01-29T13:08:02.920Z,0.8
2023-01-29T13:13:02.964Z,0.9
2023-01-29T13:18:02.907Z,0.8
2023-01-29T13:23:03.020Z,1
2023-01-29T13:28:03.369Z,1.1
2023-01-29T13:33:02.941Z,0.8
2023-01-29T13:38:02.900Z,0.4
2023-01-29T13:43:02.880Z,0.6
2023-01-29T13:48:02.859Z,0.3
2023-01-29T13:53:03.124Z,0.6
2023-01-29T13:58:02.977Z,0.2
2023-01-29T14:03:03.142Z,0.1
2023-01-29T14:08:02.996Z,0.3
2023-01-29T14:13:02.908Z,0.6
2023-01-29T14:18:02.923Z,0.6
2023-01-29T14:23:02.947Z,0.4
2023-01-29T14:28:03.087Z,0.8
2023-01-29T14:33:02.911Z,0.9
2023-01-29T14:38:03.132Z,0.5
2023-01-29T14:43:02.885Z,0.6
2023-01-29T14:48:03.084Z,1.4
2023-01-29T14:53:02.981Z,1.2
2023-01-29T14:58:02.951Z,0.8
2023-01-29T15:03:03.075Z,0.7
2023-01-29T15:08:03.063Z,0.4
2023-01-29T15:13:02.927Z,0.1
2023-01-29T15:18:03.214Z,0.1
2023-01-29T15:23:02.928Z,-0.1
2023-01-29T15:28:03.000Z,-0.1
2023-01-29T15:33:03.057Z,-0.3
2023-01-29T15:38:03.209Z,-0.4
2023-01-29T15:43:02.944Z,-0.5
2023-01-29T15:48:03.092Z,-0.6
2023-01-29T15:53:02.955Z,-0.8
2023-01-29T15:58:03.030Z,-0.9
2023-01-29T16:03:03.016Z,-1.1
2023-01-29T16:08:03.125Z,-1.1
2023-01-29T16:13:03.007Z,-1.4
2023-01-29T16:18:03.147Z,-1.5
2023-01-29T16:23:02.967Z,-1.6
2023-01-29T16:28:02.993Z,-1.7
2023-01-29T16:33:03.124Z,-1.6
2023-01-29T16:38:02.889Z,-1.8
2023-01-29T16:43:03.097Z,-2.1
2023-01-29T16:48:02.901Z,-2
2023-01-29T16:53:03.031Z,-1.9
2023-01-29T16:58:03.153Z,-1.9
2023-01-29T17:03:02.891Z,-1.8
2023-01-29T17:08:03.134Z,-1.9
2023-01-29T17:13:03.210Z,-2
2023-01-29T17:18:02.950Z,-2.2
2023-01-29T17:23:03.229Z,-2.2
2023-01-29T17:28:02.938Z,-2.3
2023-01-29T17:33:03.176Z,-2.1
2023-01-29T17:38:02.955Z,-2.3
2023-01-29T17:43:03.052Z,-2.3
2023-01-29T17:48:03.184Z,-2.3
2023-01-29T17:53:02.906Z,-2.2
2023-01-29T17:58:03.089Z,-2.1
2023-01-29T18:03:02.920Z,-2.1
2023-01-29T18:18:03.008Z,-2.1
2023-01-29T18:23:03.225Z,-2.3
2023-01-29T18:28:03.014Z,-2.3
2023-01-29T18:33:03.030Z,-2.3
2023-01-29T18:38:03.322Z,-2.4
2023-01-29T18:43:03.134Z,-2.6
2023-01-29T18:48:03.194Z,-2.7
2023-01-29T18:53:03.035Z,-2.8
2023-01-29T18:58:28.356Z,-2.9
2023-01-29T19:03:03.112Z,-2.8
2023-01-29T19:08:04.237Z,-2.9
2023-01-29T19:13:05.332Z,-3.2
2023-01-29T19:18:03.005Z,-3.3
2023-01-29T19:23:02.935Z,-3.4
2023-01-29T19:28:03.110Z,-3.4
2023-01-29T19:33:02.995Z,-3.4
2023-01-29T19:38:03.115Z,-3.5
2023-01-29T19:43:02.961Z,-3.5
2023-01-29T19:48:03.114Z,-3.6
2023-01-29T19:53:02.997Z,-3.7
2023-01-29T19:58:03.307Z,-3.7
2023-01-29T20:03:02.940Z,-3.8
2023-01-29T20:08:02.945Z,-3.8
2023-01-29T20:13:03.178Z,-3.7
2023-01-29T20:18:03.042Z,-3.6
2023-01-29T20:23:02.949Z,-3.6
2023-01-29T20:28:03.106Z,-3.6
2023-01-29T20:33:02.982Z,-3.5
2023-01-29T20:38:03.165Z,-3.5
2023-01-29T20:43:03.167Z,-3.5
2023-01-29T20:48:03.114Z,-3.4
2023-01-29T20:53:03.050Z,-3.6
2023-01-29T20:58:05.958Z,-3.6
2023-01-29T21:03:02.973Z,-3.7
2023-01-29T21:08:03.196Z,-3.8
2023-01-29T21:13:03.013Z,-3.9
2023-01-29T21:18:02.966Z,-4
2023-01-29T21:23:04.711Z,-3.9
2023-01-29T21:28:02.996Z,-4.1
2023-01-29T21:33:02.980Z,-4.1
2023-01-29T21:38:03.170Z,-4.2
2023-01-29T21:43:03.021Z,-4.3
2023-01-29T21:48:02.967Z,-4.4
2023-01-29T21:53:03.125Z,-4.4
2023-01-29T21:58:02.947Z,-4.6
2023-01-29T22:03:02.984Z,-4.6
2023-01-29T22:08:03.178Z,-4.6
2023-01-29T22:13:03.285Z,-4.8
2023-01-29T22:18:03.198Z,-4.9
2023-01-29T22:23:03.150Z,-4.8
2023-01-29T22:28:03.271Z,-4.8
2023-01-29T22:33:02.984Z,-4.8
2023-01-29T22:38:03.271Z,-4.8
2023-01-29T22:43:03.013Z,-4.6
2023-01-29T22:48:03.008Z,-4.5
2023-01-29T22:53:03.206Z,-4.3
2023-01-29T22:58:03.075Z,-4.1
2023-01-29T23:03:03.017Z,-4
2023-01-29T23:08:03.226Z,-3.9
2023-01-29T23:13:03.085Z,-3.8
2023-01-29T23:18:02.995Z,-3.6
2023-01-29T23:23:03.231Z,-3.7
2023-01-29T23:28:03.001Z,-3.7
2023-01-29T23:33:03.126Z,-3.6
2023-01-29T23:38:03.005Z,-3.8
2023-01-29T23:43:03.230Z,-3.7
2023-01-29T23:48:03.465Z,-3.7
2023-01-29T23:53:03.258Z,-3.8
2023-01-29T23:58:03.065Z,-3.8
