createdAt,value
2023-05-21T02:33:42.609Z,17.83
2023-05-21T02:43:33.932Z,17.70
2023-05-21T15:20:37.018Z,2.72
2023-05-21T15:23:23.489Z,2.17
2023-05-21T15:26:09.280Z,2.13
2023-05-21T15:28:55.584Z,2.75
2023-05-21T15:31:41.007Z,2.30
2023-05-21T15:34:26.858Z,2.63
2023-05-21T15:37:15.412Z,2.50
2023-05-21T15:40:02.066Z,2.20
2023-05-21T15:42:47.720Z,2.13
2023-05-21T15:45:33.537Z,1.85
2023-05-21T15:48:23.091Z,2.30
2023-05-21T15:51:09.225Z,2.15
2023-05-21T15:53:54.758Z,2.10
2023-05-21T15:56:43.226Z,2.50
2023-05-21T15:59:29.777Z,2.85
2023-05-21T16:02:15.722Z,2.72
2023-05-21T16:05:01.588Z,2.20
2023-05-21T16:07:48.046Z,2.40
2023-05-21T16:10:33.454Z,2.65
2023-05-21T16:13:19.442Z,2.30
2023-05-21T16:16:05.275Z,2.38
2023-05-21T16:18:51.379Z,2.55
2023-05-21T16:21:38.324Z,2.25
2023-05-21T16:24:24.608Z,2.42
2023-05-21T16:27:10.159Z,2.35
2023-05-21T16:29:56.234Z,2.38
2023-05-21T16:32:42.033Z,2.30
2023-05-21T16:35:27.816Z,2.33
2023-05-21T16:38:13.621Z,1.88
2023-05-21T16:40:59.429Z,1.98
2023-05-21T16:43:45.582Z,2.10
2023-05-21T16:46:31.812Z,2.50
2023-05-21T16:49:17.929Z,2.30
2023-05-21T16:52:03.900Z,2.10
2023-05-21T16:54:49.383Z,2.22
2023-05-21T16:57:35.748Z,2.10
2023-05-21T17:00:21.598Z,2.05
2023-05-21T17:03:07.483Z,2.17
2023-05-21T17:05:53.334Z,2.92
2023-05-21T17:08:39.322Z,2.40
2023-05-21T17:11:25.181Z,2.50
2023-05-21T17:14:13.505Z,2.15
2023-05-21T17:17:03.231Z,2.25
2023-05-21T17:19:49.359Z,2.42
2023-05-21T17:22:34.862Z,2.22
2023-05-21T17:25:21.040Z,2.67
2023-05-21T17:28:06.740Z,2.85
2023-05-21T17:30:52.755Z,4.50
2023-05-21T17:33:39.754Z,3.17
2023-05-21T17:36:25.866Z,2.40
2023-05-21T17:39:11.583Z,2.42
2023-05-21T17:41:57.700Z,2.40
2023-05-21T17:44:43.791Z,2.50
2023-05-21T17:47:29.705Z,3.58
2023-05-21T17:50:15.221Z,3.22
2023-05-21T17:53:00.884Z,3.53
2023-05-21T17:55:46.434Z,2.40
2023-05-21T17:58:32.566Z,2.97
2023-05-21T18:01:18.706Z,2.72
2023-05-21T18:04:06.186Z,3.13
2023-05-21T18:06:52.200Z,3.28
2023-05-21T18:09:38.189Z,2.90
2023-05-21T18:12:23.719Z,3.67
2023-05-21T18:15:09.767Z,3.50
2023-05-21T18:17:56.004Z,3.17
2023-05-21T18:20:42.056Z,3.28
2023-05-21T18:23:28.877Z,3.17
2023-05-21T18:26:15.705Z,3.38
2023-05-21T18:29:00.983Z,3.63
2023-05-21T18:31:46.959Z,4.30
2023-05-21T18:34:33.228Z,3.70
2023-05-21T18:37:19.117Z,3.95
2023-05-21T18:40:08.364Z,3.80
2023-05-21T18:42:54.495Z,3.85
2023-05-21T18:45:40.731Z,3.28
2023-05-21T18:48:26.773Z,3.30
2023-05-21T18:51:12.415Z,3.33
2023-05-21T18:53:58.725Z,3.33
2023-05-21T18:56:44.627Z,3.75
2023-05-21T18:59:31.275Z,4.05
2023-05-21T19:02:17.235Z,3.80
2023-05-21T19:05:03.529Z,5.28
2023-05-21T19:07:49.639Z,5.43
2023-05-21T19:13:23.545Z,7.65
2023-05-21T19:16:11.431Z,6.43
2023-05-21T19:18:57.253Z,5.75
2023-05-21T19:21:43.561Z,5.28
2023-05-21T19:24:29.601Z,5.75
2023-05-21T19:27:16.375Z,5.50
2023-05-21T19:30:02.262Z,5.82
2023-05-21T19:32:48.707Z,6.90
2023-05-21T19:35:34.995Z,5.85
2023-05-21T19:38:21.126Z,6.15
2023-05-21T19:41:06.452Z,5.65
2023-05-21T19:43:52.181Z,5.28
2023-05-21T19:46:37.817Z,5.90
2023-05-21T19:49:23.800Z,5.80
2023-05-21T19:52:10.565Z,5.40
2023-05-21T19:55:03.259Z,5.30
2023-05-21T19:57:49.392Z,4.90
2023-05-21T20:00:35.773Z,5.20
2023-05-21T20:03:22.049Z,4.97
2023-05-21T20:06:07.822Z,4.03
2023-05-21T20:08:53.936Z,3.90
2023-05-21T20:11:40.065Z,4.50
2023-05-21T20:14:25.875Z,4.15
2023-05-21T20:17:12.046Z,4.28
2023-05-21T20:19:59.111Z,4.47
2023-05-21T20:22:45.969Z,4.45
2023-05-21T20:25:31.958Z,5.05
2023-05-21T20:28:19.392Z,4.72
2023-05-21T20:31:06.067Z,8.30
2023-05-21T20:33:53.723Z,4.32
2023-05-21T20:36:43.541Z,4.70
2023-05-21T20:39:29.885Z,4.82
2023-05-21T20:42:16.207Z,4.57
2023-05-21T20:45:03.212Z,4.40
2023-05-21T20:47:50.643Z,5.22
2023-05-21T20:50:37.481Z,4.15
2023-05-21T20:53:24.049Z,6.75
2023-05-21T20:56:11.697Z,6.28
2023-05-21T20:58:58.066Z,4.53
2023-05-21T21:01:44.037Z,4.07
2023-05-21T21:04:30.073Z,3.72
2023-05-21T21:07:18.153Z,4.78
2023-05-21T21:10:04.628Z,5.57
2023-05-21T21:12:50.898Z,4.55
2023-05-21T21:15:36.901Z,4.78
2023-05-21T21:18:22.691Z,5.85
2023-05-21T21:21:08.072Z,5.75
2023-05-21T21:23:53.922Z,5.10
2023-05-21T21:26:40.056Z,5.38
2023-05-21T21:29:26.434Z,6.00
2023-05-21T21:32:12.430Z,6.72
2023-05-21T21:34:58.652Z,6.10
2023-05-21T21:37:44.264Z,7.15
2023-05-21T21:40:30.449Z,6.78
2023-05-21T21:43:15.833Z,7.65
2023-05-21T21:46:01.964Z,7.10
2023-05-21T21:48:47.785Z,7.63
2023-05-21T21:51:33.986Z,7.28
2023-05-21T21:54:19.941Z,6.35
2023-05-21T21:57:05.857Z,6.20
2023-05-21T21:59:51.635Z,6.22
2023-05-21T22:02:37.900Z,6.32
2023-05-21T22:05:23.636Z,6.15
2023-05-21T22:08:10.053Z,5.78
2023-05-21T22:10:56.245Z,6.95
2023-05-21T22:13:42.002Z,6.78
2023-05-21T22:16:28.346Z,6.43
2023-05-21T22:19:16.036Z,7.13
2023-05-21T22:22:04.050Z,7.13
2023-05-21T22:24:49.961Z,8.23
2023-05-21T22:27:36.525Z,7.57
2023-05-21T22:30:23.056Z,7.07
2023-05-21T22:33:09.096Z,8.20
2023-05-21T22:35:55.485Z,8.70
2023-05-21T22:38:40.965Z,10.13
2023-05-21T22:41:27.129Z,8.98
2023-05-21T22:44:12.507Z,7.55
2023-05-21T22:47:01.057Z,8.65
2023-05-21T22:49:47.857Z,9.80
2023-05-21T22:52:34.576Z,9.00
2023-05-21T22:55:20.308Z,9.50
2023-05-21T22:58:06.431Z,8.38
2023-05-21T23:00:51.790Z,8.85
2023-05-21T23:03:37.634Z,9.77
2023-05-21T23:06:23.423Z,9.93
2023-05-21T23:09:09.100Z,10.15
2023-05-21T23:11:54.572Z,8.55
2023-05-21T23:14:40.445Z,8.10
2023-05-21T23:17:26.069Z,8.10
2023-05-21T23:20:12.330Z,8.07
2023-05-21T23:22:57.905Z,7.82
2023-05-21T23:25:44.004Z,6.57
2023-05-21T23:28:29.789Z,7.00
2023-05-21T23:31:15.901Z,5.47
2023-05-21T23:34:02.811Z,5.50
2023-05-21T23:36:48.624Z,4.80
2023-05-21T23:39:34.403Z,5.45
2023-05-21T23:42:20.367Z,5.05
2023-05-21T23:45:06.491Z,5.40
2023-05-21T23:47:52.465Z,5.10
2023-05-21T23:50:38.757Z,5.57
2023-05-21T23:53:25.827Z,6.00
2023-05-21T23:56:11.651Z,5.50
2023-05-21T23:58:57.740Z,5.25
