createdAt,value
2023-04-09T00:00:56.340Z,978.17
2023-04-09T00:01:56.384Z,978.19
2023-04-09T00:02:56.348Z,978.17
2023-04-09T00:03:56.447Z,978.20
2023-04-09T00:04:56.277Z,978.16
2023-04-09T00:05:56.258Z,978.14
2023-04-09T00:06:56.245Z,978.10
2023-04-09T00:07:56.231Z,978.05
2023-04-09T00:08:56.215Z,978.08
2023-04-09T00:09:56.195Z,978.06
2023-04-09T00:10:56.187Z,978.08
2023-04-09T00:11:56.184Z,978.06
2023-04-09T00:12:56.153Z,978.04
2023-04-09T00:13:56.134Z,978.06
2023-04-09T00:14:56.120Z,978.06
2023-04-09T00:15:56.162Z,978.08
2023-04-09T00:16:56.090Z,978.12
2023-04-09T00:17:56.115Z,978.08
2023-04-09T00:18:56.060Z,978.06
2023-04-09T00:19:56.044Z,978.09
2023-04-09T00:20:56.027Z,978.06
2023-04-09T00:21:56.009Z,978.06
2023-04-09T00:22:55.997Z,978.07
2023-04-09T00:23:55.979Z,978.08
2023-04-09T00:24:55.969Z,978.04
2023-04-09T00:25:55.948Z,978.08
2023-04-09T00:26:55.935Z,978.08
2023-04-09T00:27:55.935Z,978.04
2023-04-09T00:28:55.907Z,978.04
2023-04-09T00:29:55.885Z,978.01
2023-04-09T00:30:55.893Z,978.00
2023-04-09T00:31:55.967Z,978.00
2023-04-09T00:32:55.844Z,978.02
2023-04-09T00:33:55.825Z,978.00
2023-04-09T00:34:55.810Z,978.03
2023-04-09T00:35:55.810Z,977.98
2023-04-09T00:36:55.779Z,978.01
2023-04-09T00:37:55.761Z,978.03
2023-04-09T00:38:55.751Z,978.00
2023-04-09T00:39:55.730Z,977.94
2023-04-09T00:40:55.744Z,977.99
2023-04-09T00:41:55.698Z,978.04
2023-04-09T00:42:55.699Z,978.00
2023-04-09T00:43:55.691Z,977.97
2023-04-09T00:44:55.673Z,978.04
2023-04-09T00:45:55.656Z,978.04
2023-04-09T00:46:55.630Z,978.04
2023-04-09T00:47:55.702Z,978.02
2023-04-09T00:48:55.607Z,978.02
2023-04-09T00:49:55.577Z,978.04
2023-04-09T00:50:55.579Z,978.04
2023-04-09T00:51:55.545Z,978.00
2023-04-09T00:52:55.535Z,978.04
2023-04-09T00:53:55.528Z,978.04
2023-04-09T00:54:55.512Z,978.03
2023-04-09T00:55:55.484Z,978.04
2023-04-09T00:56:55.476Z,978.04
2023-04-09T00:57:55.463Z,978.00
2023-04-09T00:58:55.443Z,978.00
2023-04-09T00:59:55.445Z,978.03
2023-04-09T01:00:55.424Z,978.05
2023-04-09T01:01:55.450Z,978.04
2023-04-09T01:02:55.437Z,978.06
2023-04-09T01:03:55.381Z,978.04
2023-04-09T01:04:55.352Z,978.09
2023-04-09T01:05:55.351Z,978.06
2023-04-09T01:06:55.316Z,978.04
2023-04-09T01:07:55.299Z,978.06
2023-04-09T01:08:55.338Z,978.04
2023-04-09T01:09:55.268Z,978.07
2023-04-09T01:10:55.264Z,978.06
2023-04-09T01:11:55.234Z,978.08
2023-04-09T01:12:55.222Z,978.06
2023-04-09T01:13:55.202Z,978.09
2023-04-09T01:14:55.191Z,978.07
2023-04-09T01:15:55.195Z,978.08
2023-04-09T01:16:55.178Z,978.09
2023-04-09T01:17:55.159Z,978.10
2023-04-09T01:18:55.134Z,978.06
2023-04-09T01:19:55.107Z,978.05
2023-04-09T01:20:55.095Z,978.12
2023-04-09T01:21:55.088Z,978.11
2023-04-09T01:22:55.067Z,978.10
2023-04-09T01:23:55.053Z,978.09
2023-04-09T01:24:55.040Z,978.11
2023-04-09T01:25:55.019Z,978.05
2023-04-09T01:26:55.003Z,978.07
2023-04-09T01:27:54.990Z,978.04
2023-04-09T01:28:55.031Z,978.01
2023-04-09T01:29:54.954Z,977.96
2023-04-09T01:30:54.946Z,977.97
2023-04-09T01:31:54.948Z,977.96
2023-04-09T01:32:54.931Z,977.96
2023-04-09T01:33:54.894Z,977.99
2023-04-09T01:34:54.889Z,977.99
2023-04-09T01:35:54.919Z,977.95
2023-04-09T01:36:54.850Z,977.93
2023-04-09T01:37:54.830Z,977.94
2023-04-09T01:38:55.019Z,977.93
2023-04-09T01:39:54.803Z,977.92
2023-04-09T01:40:54.800Z,977.92
2023-04-09T01:41:54.770Z,977.91
2023-04-09T01:42:54.766Z,977.91
2023-04-09T01:43:54.746Z,977.93
2023-04-09T01:44:54.728Z,977.92
2023-04-09T01:45:54.753Z,977.89
2023-04-09T01:46:54.696Z,977.92
2023-04-09T01:47:54.727Z,977.86
2023-04-09T01:48:54.851Z,977.89
2023-04-09T01:49:54.646Z,977.98
2023-04-09T01:50:54.634Z,977.95
2023-04-09T01:51:54.621Z,977.90
2023-04-09T01:52:54.608Z,977.90
2023-04-09T01:53:54.603Z,977.93
2023-04-09T01:54:54.579Z,977.97
2023-04-09T01:55:54.561Z,977.98
2023-04-09T01:56:54.543Z,977.98
2023-04-09T01:57:54.523Z,977.96
2023-04-09T01:58:54.778Z,978.03
2023-04-09T01:59:54.492Z,977.94
2023-04-09T02:00:54.479Z,977.99
2023-04-09T02:01:54.602Z,977.96
2023-04-09T02:02:54.688Z,978.01
2023-04-09T02:03:54.701Z,978.06
2023-04-09T02:04:54.421Z,978.01
2023-04-09T02:05:54.407Z,977.95
2023-04-09T02:06:54.385Z,978.00
2023-04-09T02:07:54.369Z,977.97
2023-04-09T02:08:54.461Z,977.96
2023-04-09T02:09:54.337Z,977.99
2023-04-09T02:10:54.324Z,977.93
2023-04-09T02:11:54.308Z,977.93
2023-04-09T02:12:54.296Z,977.95
2023-04-09T02:13:54.282Z,977.94
2023-04-09T02:14:54.258Z,977.93
2023-04-09T02:15:54.250Z,977.92
2023-04-09T02:16:54.231Z,977.94
2023-04-09T02:17:54.283Z,977.89
2023-04-09T02:18:54.588Z,977.86
2023-04-09T02:19:54.199Z,977.89
2023-04-09T02:20:54.179Z,977.86
2023-04-09T02:21:54.145Z,977.90
2023-04-09T02:22:54.132Z,977.91
2023-04-09T02:23:54.116Z,977.86
2023-04-09T02:24:54.109Z,977.81
2023-04-09T02:25:54.113Z,977.84
2023-04-09T02:26:54.084Z,977.79
2023-04-09T02:27:54.062Z,977.80
2023-04-09T02:28:54.331Z,977.89
2023-04-09T02:29:54.023Z,977.83
2023-04-09T02:30:54.037Z,977.78
2023-04-09T02:31:53.986Z,977.78
2023-04-09T02:32:54.022Z,977.78
2023-04-09T02:33:53.965Z,977.77
2023-04-09T02:34:53.942Z,977.78
2023-04-09T02:35:53.964Z,977.76
2023-04-09T02:36:53.914Z,977.77
2023-04-09T02:37:53.890Z,977.76
2023-04-09T02:38:54.086Z,977.73
2023-04-09T02:39:53.864Z,977.78
2023-04-09T02:40:53.847Z,977.76
2023-04-09T02:41:53.860Z,977.77
2023-04-09T02:42:53.878Z,977.77
2023-04-09T02:43:53.815Z,977.77
2023-04-09T02:44:53.819Z,977.75
2023-04-09T02:45:53.765Z,977.78
2023-04-09T02:46:53.755Z,977.79
2023-04-09T02:47:53.765Z,977.80
2023-04-09T02:48:53.802Z,977.82
2023-04-09T02:49:53.698Z,977.84
2023-04-09T02:50:53.688Z,977.82
2023-04-09T02:51:53.688Z,977.81
2023-04-09T02:52:53.656Z,977.85
2023-04-09T02:53:53.636Z,977.83
2023-04-09T02:54:53.623Z,977.78
2023-04-09T02:55:53.632Z,977.82
2023-04-09T02:56:53.599Z,977.77
2023-04-09T02:57:53.568Z,977.71
2023-04-09T02:58:53.726Z,977.71
2023-04-09T02:59:53.542Z,977.71
2023-04-09T03:00:53.536Z,977.71
2023-04-09T03:01:53.579Z,977.78
2023-04-09T03:02:53.598Z,977.65
2023-04-09T03:03:53.614Z,977.70
2023-04-09T03:04:53.471Z,977.61
2023-04-09T03:05:53.443Z,977.64
2023-04-09T03:06:53.431Z,977.61
2023-04-09T03:07:53.505Z,977.60
2023-04-09T03:08:53.583Z,977.58
2023-04-09T03:09:53.377Z,977.60
2023-04-09T03:10:53.365Z,977.62
2023-04-09T03:11:53.348Z,977.62
2023-04-09T03:12:53.334Z,977.62
2023-04-09T03:13:53.316Z,977.64
2023-04-09T03:14:53.306Z,977.66
2023-04-09T03:15:53.324Z,977.63
2023-04-09T03:16:53.268Z,977.67
2023-04-09T03:17:53.302Z,977.70
2023-04-09T03:18:53.492Z,977.64
2023-04-09T03:19:53.220Z,977.67
2023-04-09T03:20:53.203Z,977.65
2023-04-09T03:21:53.186Z,977.67
2023-04-09T03:22:53.170Z,977.70
2023-04-09T03:23:53.172Z,977.70
2023-04-09T03:24:53.140Z,977.67
2023-04-09T03:25:53.121Z,977.72
2023-04-09T03:26:53.108Z,977.68
2023-04-09T03:27:53.095Z,977.69
2023-04-09T03:28:53.377Z,977.66
2023-04-09T03:29:53.056Z,977.68
2023-04-09T03:30:53.069Z,977.66
2023-04-09T03:31:53.029Z,977.72
2023-04-09T03:32:53.060Z,977.65
2023-04-09T03:33:53.005Z,977.63
2023-04-09T03:34:52.976Z,977.61
2023-04-09T03:35:53.117Z,977.57
2023-04-09T03:36:52.944Z,977.59
2023-04-09T03:37:52.933Z,977.63
2023-04-09T03:38:53.181Z,977.63
2023-04-09T03:39:52.918Z,977.59
2023-04-09T03:40:52.883Z,977.66
2023-04-09T03:41:52.866Z,977.58
2023-04-09T03:42:52.845Z,977.56
2023-04-09T03:43:52.835Z,977.60
2023-04-09T03:44:52.815Z,977.59
2023-04-09T03:45:52.802Z,977.59
2023-04-09T03:46:52.982Z,977.59
2023-04-09T03:47:52.808Z,977.62
2023-04-09T03:48:53.002Z,977.61
2023-04-09T03:49:52.736Z,977.64
2023-04-09T03:50:52.720Z,977.64
2023-04-09T03:51:52.705Z,977.66
2023-04-09T03:52:52.685Z,977.63
2023-04-09T03:53:52.679Z,977.68
2023-04-09T03:54:52.653Z,977.66
2023-04-09T03:55:52.658Z,977.68
2023-04-09T03:56:52.617Z,977.67
2023-04-09T03:57:52.604Z,977.64
2023-04-09T03:58:52.967Z,977.60
2023-04-09T03:59:52.595Z,977.67
2023-04-09T04:00:52.552Z,977.63
2023-04-09T04:01:52.625Z,977.64
2023-04-09T04:02:52.888Z,977.69
2023-04-09T04:03:52.604Z,977.64
2023-04-09T04:04:52.540Z,977.67
2023-04-09T04:05:52.474Z,977.69
2023-04-09T04:06:52.452Z,977.67
2023-04-09T04:07:52.450Z,977.66
2023-04-09T04:08:52.712Z,977.72
2023-04-09T04:09:52.405Z,977.73
2023-04-09T04:10:52.386Z,977.74
2023-04-09T04:11:52.389Z,977.70
2023-04-09T04:12:52.399Z,977.69
2023-04-09T04:13:52.339Z,977.70
2023-04-09T04:14:52.321Z,977.68
2023-04-09T04:15:52.313Z,977.67
2023-04-09T04:16:52.293Z,977.72
2023-04-09T04:17:52.310Z,977.74
2023-04-09T04:18:52.439Z,977.75
2023-04-09T04:19:52.244Z,977.74
2023-04-09T04:20:52.224Z,977.77
2023-04-09T04:21:52.208Z,977.78
2023-04-09T04:22:52.188Z,977.80
2023-04-09T04:23:52.174Z,977.80
2023-04-09T04:24:52.159Z,977.78
2023-04-09T04:25:52.142Z,977.82
2023-04-09T04:26:52.130Z,977.87
2023-04-09T04:27:52.129Z,977.85
2023-04-09T04:28:52.323Z,977.86
2023-04-09T04:29:52.076Z,977.83
2023-04-09T04:30:52.061Z,977.88
2023-04-09T04:31:52.087Z,977.90
2023-04-09T04:32:52.057Z,977.87
2023-04-09T04:33:52.018Z,977.93
2023-04-09T04:34:52.013Z,977.92
2023-04-09T04:35:52.036Z,977.97
2023-04-09T04:36:51.977Z,977.95
2023-04-09T04:37:51.956Z,977.94
2023-04-09T04:38:52.209Z,977.96
2023-04-09T04:39:51.921Z,977.93
2023-04-09T04:40:51.901Z,977.92
2023-04-09T04:41:51.883Z,977.98
2023-04-09T04:42:51.867Z,977.95
2023-04-09T04:43:51.868Z,977.95
2023-04-09T04:44:51.833Z,977.97
2023-04-09T04:45:53.574Z,977.95
2023-04-09T04:46:51.802Z,977.97
2023-04-09T04:47:51.826Z,977.93
2023-04-09T04:48:51.982Z,977.99
2023-04-09T04:49:51.751Z,977.99
2023-04-09T04:50:51.732Z,977.95
2023-04-09T04:51:51.720Z,977.98
2023-04-09T04:52:51.711Z,978.02
2023-04-09T04:53:51.686Z,977.96
2023-04-09T04:54:51.670Z,978.03
2023-04-09T04:55:51.656Z,978.05
2023-04-09T04:56:51.632Z,978.02
2023-04-09T04:57:51.621Z,978.07
2023-04-09T04:58:51.910Z,978.04
2023-04-09T04:59:51.621Z,978.00
2023-04-09T05:00:51.638Z,978.07
2023-04-09T05:01:51.579Z,978.08
2023-04-09T05:02:51.844Z,978.04
2023-04-09T05:03:51.639Z,978.02
2023-04-09T05:04:51.509Z,978.07
2023-04-09T05:05:51.502Z,978.06
2023-04-09T05:06:51.477Z,978.10
2023-04-09T05:07:51.459Z,978.09
2023-04-09T05:08:51.708Z,978.09
2023-04-09T05:09:51.424Z,978.11
2023-04-09T05:10:51.421Z,978.09
2023-04-09T05:11:51.409Z,978.09
2023-04-09T05:12:51.422Z,978.07
2023-04-09T05:13:51.370Z,978.09
2023-04-09T05:14:51.351Z,978.10
2023-04-09T05:16:51.473Z,978.08
2023-04-09T05:17:51.329Z,978.10
2023-04-09T05:18:51.532Z,978.10
2023-04-09T05:19:51.270Z,978.10
2023-04-09T05:20:51.252Z,978.11
2023-04-09T05:21:51.237Z,978.07
2023-04-09T05:22:51.220Z,978.13
2023-04-09T05:23:51.200Z,978.06
2023-04-09T05:24:51.181Z,978.04
2023-04-09T05:25:51.164Z,978.07
2023-04-09T05:26:51.155Z,978.05
2023-04-09T05:27:51.132Z,978.07
2023-04-09T05:28:51.314Z,978.07
2023-04-09T05:29:51.099Z,978.08
2023-04-09T05:30:51.376Z,978.09
2023-04-09T05:31:51.070Z,978.02
2023-04-09T05:32:51.126Z,978.01
2023-04-09T05:33:51.040Z,978.04
2023-04-09T05:34:51.025Z,978.02
2023-04-09T05:35:51.062Z,977.98
2023-04-09T05:36:51.007Z,977.98
2023-04-09T05:37:50.975Z,978.01
2023-04-09T05:38:51.313Z,977.98
2023-04-09T05:39:50.959Z,977.99
2023-04-09T05:40:50.933Z,977.94
2023-04-09T05:41:50.914Z,977.96
2023-04-09T05:42:50.907Z,977.91
2023-04-09T05:43:51.046Z,977.94
2023-04-09T05:44:50.889Z,977.97
2023-04-09T05:45:50.912Z,977.89
2023-04-09T05:46:50.842Z,977.90
2023-04-09T05:47:50.834Z,977.87
2023-04-09T05:48:51.068Z,977.89
2023-04-09T05:49:50.807Z,977.94
2023-04-09T05:50:55.210Z,977.89
2023-04-09T05:51:50.760Z,977.91
2023-04-09T05:52:50.747Z,977.94
2023-04-09T05:53:51.073Z,977.99
2023-04-09T05:54:50.711Z,977.94
2023-04-09T05:55:50.721Z,977.94
2023-04-09T05:56:50.679Z,977.96
2023-04-09T05:57:50.659Z,977.99
2023-04-09T05:58:50.648Z,978.01
2023-04-09T05:59:50.670Z,977.99
2023-04-09T06:00:50.618Z,978.07
2023-04-09T06:01:50.646Z,978.09
2023-04-09T06:02:50.738Z,978.02
2023-04-09T06:03:50.904Z,978.03
2023-04-09T06:04:50.668Z,978.01
2023-04-09T06:05:50.551Z,978.00
2023-04-09T06:06:50.524Z,978.11
2023-04-09T06:07:50.503Z,977.99
2023-04-09T06:08:50.495Z,978.04
2023-04-09T06:09:50.472Z,978.10
2023-04-09T06:10:50.465Z,978.05
2023-04-09T06:11:50.441Z,978.05
2023-04-09T06:12:50.428Z,978.03
2023-04-09T06:13:50.570Z,978.05
2023-04-09T06:14:50.400Z,978.07
2023-04-09T06:15:50.410Z,978.08
2023-04-09T06:16:50.367Z,978.05
2023-04-09T06:17:50.401Z,978.10
2023-04-09T06:18:50.335Z,978.09
2023-04-09T06:19:50.313Z,978.11
2023-04-09T06:20:50.325Z,978.10
2023-04-09T06:21:50.287Z,978.14
2023-04-09T06:22:50.303Z,978.11
2023-04-09T06:23:50.539Z,978.14
2023-04-09T06:24:50.241Z,978.15
2023-04-09T06:25:50.220Z,978.19
2023-04-09T06:26:50.208Z,978.27
2023-04-09T06:27:50.189Z,978.25
2023-04-09T06:28:50.186Z,978.18
2023-04-09T06:29:50.159Z,978.25
2023-04-09T06:30:50.191Z,978.28
2023-04-09T06:31:50.125Z,978.27
2023-04-09T06:32:54.457Z,978.26
2023-04-09T06:33:50.245Z,978.31
2023-04-09T06:34:50.081Z,978.29
2023-04-09T06:35:50.104Z,978.36
2023-04-09T06:36:50.081Z,978.28
2023-04-09T06:37:50.038Z,978.34
2023-04-09T06:38:50.047Z,978.35
2023-04-09T06:40:00.490Z,978.41
2023-04-09T06:40:50.000Z,978.38
2023-04-09T06:41:49.969Z,978.33
2023-04-09T06:42:49.958Z,978.39
2023-04-09T06:43:50.226Z,978.33
2023-04-09T06:44:49.926Z,978.33
2023-04-09T06:45:49.910Z,978.32
2023-04-09T06:46:49.981Z,978.28
2023-04-09T06:47:50.036Z,978.31
2023-04-09T06:48:49.869Z,978.45
2023-04-09T06:49:49.851Z,978.27
2023-04-09T06:50:49.839Z,978.23
2023-04-09T06:51:49.825Z,978.42
2023-04-09T06:52:49.828Z,978.26
2023-04-09T06:53:49.958Z,978.25
2023-04-09T06:54:49.772Z,978.30
2023-04-09T06:55:49.757Z,978.38
2023-04-09T06:56:49.753Z,978.33
2023-04-09T06:57:49.724Z,978.30
2023-04-09T06:58:49.713Z,978.31
2023-04-09T06:59:49.695Z,978.36
2023-04-09T07:00:49.854Z,978.35
2023-04-09T07:01:51.491Z,978.28
2023-04-09T07:02:49.999Z,978.36
2023-04-09T07:03:49.796Z,978.27
2023-04-09T07:04:49.659Z,978.28
2023-04-09T07:05:49.606Z,978.24
2023-04-09T07:06:49.595Z,978.39
2023-04-09T07:07:49.575Z,978.33
2023-04-09T07:08:49.598Z,978.28
2023-04-09T07:09:49.548Z,978.31
2023-04-09T07:10:49.541Z,978.23
2023-04-09T07:11:49.516Z,978.39
2023-04-09T07:12:49.504Z,978.17
2023-04-09T07:13:49.489Z,978.17
2023-04-09T07:14:49.478Z,978.20
2023-04-09T07:15:49.486Z,978.17
2023-04-09T07:16:49.450Z,978.17
2023-04-09T07:17:49.463Z,978.24
2023-04-09T07:18:49.416Z,978.23
2023-04-09T07:19:49.407Z,978.32
2023-04-09T07:20:49.393Z,978.19
2023-04-09T07:21:49.371Z,978.22
2023-04-09T07:22:49.371Z,978.18
2023-04-09T07:23:49.351Z,978.28
2023-04-09T07:24:49.356Z,978.18
2023-04-09T07:25:49.315Z,978.35
2023-04-09T07:26:51.188Z,978.32
2023-04-09T07:27:49.284Z,978.27
2023-04-09T07:28:49.288Z,978.34
2023-04-09T07:29:49.262Z,978.21
2023-04-09T07:30:49.385Z,978.22
2023-04-09T07:31:49.320Z,978.26
2023-04-09T07:32:49.275Z,978.28
2023-04-09T07:33:49.201Z,978.31
2023-04-09T07:34:49.192Z,978.23
2023-04-09T07:35:49.198Z,978.26
2023-04-09T07:36:49.161Z,978.24
2023-04-09T07:37:49.142Z,978.29
2023-04-09T07:38:49.136Z,978.31
2023-04-09T07:39:49.113Z,978.34
2023-04-09T07:40:49.126Z,978.30
2023-04-09T07:41:49.086Z,978.33
2023-04-09T07:42:49.077Z,978.27
2023-04-09T07:43:49.055Z,978.38
2023-04-09T07:44:49.047Z,978.38
2023-04-09T07:45:49.323Z,978.40
2023-04-09T07:46:49.065Z,978.37
2023-04-09T07:47:49.023Z,978.33
2023-04-09T07:48:48.994Z,978.40
2023-04-09T07:49:48.991Z,978.43
2023-04-09T07:50:48.990Z,978.34
2023-04-09T07:51:48.955Z,978.37
2023-04-09T07:52:48.930Z,978.39
2023-04-09T07:53:48.928Z,978.30
2023-04-09T07:54:48.917Z,978.33
2023-04-09T07:55:48.902Z,978.36
2023-04-09T07:56:48.890Z,978.42
2023-04-09T07:57:48.863Z,978.44
2023-04-09T07:58:48.842Z,978.40
2023-04-09T07:59:48.830Z,978.36
2023-04-09T08:00:48.832Z,978.36
2023-04-09T08:01:48.849Z,978.47
2023-04-09T08:02:49.090Z,978.40
2023-04-09T08:03:48.988Z,978.42
2023-04-09T08:04:48.994Z,978.42
2023-04-09T08:05:48.748Z,978.45
2023-04-09T08:06:48.728Z,978.40
2023-04-09T08:07:48.719Z,978.40
2023-04-09T08:08:48.707Z,978.44
2023-04-09T08:09:48.705Z,978.40
2023-04-09T08:10:48.673Z,978.41
2023-04-09T08:11:48.670Z,978.48
2023-04-09T08:12:48.877Z,978.39
2023-04-09T08:13:48.631Z,978.45
2023-04-09T08:14:48.616Z,978.50
2023-04-09T08:15:48.605Z,978.38
2023-04-09T08:16:48.728Z,978.36
2023-04-09T08:17:48.681Z,978.35
2023-04-09T08:18:48.558Z,978.37
2023-04-09T08:19:48.549Z,978.36
2023-04-09T08:20:48.532Z,978.40
2023-04-09T08:21:48.522Z,978.34
2023-04-09T08:22:48.504Z,978.40
2023-04-09T08:23:48.489Z,978.44
2023-04-09T08:24:48.475Z,978.36
2023-04-09T08:25:48.465Z,978.39
2023-04-09T08:26:48.450Z,978.44
2023-04-09T08:27:48.438Z,978.38
2023-04-09T08:28:48.447Z,978.45
2023-04-09T08:29:48.409Z,978.39
2023-04-09T08:30:48.390Z,978.40
2023-04-09T08:31:48.399Z,978.44
2023-04-09T08:32:48.415Z,978.43
2023-04-09T08:33:48.350Z,978.46
2023-04-09T08:34:48.333Z,978.48
2023-04-09T08:35:48.349Z,978.52
2023-04-09T08:36:48.342Z,978.44
2023-04-09T08:37:48.296Z,978.47
2023-04-09T08:38:48.276Z,978.44
2023-04-09T08:39:48.269Z,978.46
2023-04-09T08:40:48.249Z,978.63
2023-04-09T08:41:48.240Z,978.45
2023-04-09T08:42:48.231Z,978.47
2023-04-09T08:44:48.215Z,978.53
2023-04-09T08:45:48.203Z,978.53
2023-04-09T08:46:48.163Z,978.53
2023-04-09T08:47:48.269Z,978.50
2023-04-09T08:48:48.137Z,978.56
2023-04-09T08:49:48.125Z,978.54
2023-04-09T08:50:48.107Z,978.52
2023-04-09T08:51:48.096Z,978.49
2023-04-09T08:52:48.118Z,978.55
2023-04-09T08:53:48.073Z,978.46
2023-04-09T08:54:48.114Z,978.53
2023-04-09T08:55:48.041Z,978.47
2023-04-09T08:56:48.033Z,978.55
2023-04-09T08:57:48.015Z,978.56
2023-04-09T08:58:47.994Z,978.53
2023-04-09T08:59:47.989Z,978.54
2023-04-09T09:00:47.986Z,978.56
2023-04-09T09:01:48.170Z,978.49
2023-04-09T09:02:47.988Z,978.50
2023-04-09T09:03:47.996Z,978.54
2023-04-09T09:04:47.911Z,978.45
2023-04-09T09:05:47.899Z,978.52
2023-04-09T09:06:47.883Z,978.52
2023-04-09T09:07:47.874Z,978.49
2023-04-09T09:08:47.854Z,978.48
2023-04-09T09:09:47.845Z,978.50
2023-04-09T09:10:47.827Z,978.46
2023-04-09T09:11:47.816Z,978.53
2023-04-09T09:12:47.803Z,978.50
2023-04-09T09:13:47.791Z,978.49
2023-04-09T09:14:47.771Z,978.51
2023-04-09T09:15:47.765Z,978.53
2023-04-09T09:16:47.821Z,978.55
2023-04-09T09:17:47.760Z,978.61
2023-04-09T09:18:47.729Z,978.53
2023-04-09T09:19:47.716Z,978.57
2023-04-09T09:20:47.692Z,978.52
2023-04-09T09:21:47.682Z,978.54
2023-04-09T09:22:47.667Z,978.58
2023-04-09T09:23:47.653Z,978.53
2023-04-09T09:24:49.690Z,978.55
2023-04-09T09:25:47.635Z,978.48
2023-04-09T09:26:47.619Z,978.50
2023-04-09T09:27:47.601Z,978.49
2023-04-09T09:28:47.585Z,978.49
2023-04-09T09:29:47.573Z,978.47
2023-04-09T09:30:49.188Z,978.50
2023-04-09T09:31:47.547Z,978.48
2023-04-09T09:32:47.654Z,978.48
2023-04-09T09:33:47.536Z,978.59
2023-04-09T09:34:47.507Z,978.50
2023-04-09T09:35:47.550Z,978.59
2023-04-09T09:36:47.481Z,978.59
2023-04-09T09:37:47.472Z,978.43
2023-04-09T09:38:47.454Z,978.51
2023-04-09T09:39:47.445Z,978.49
2023-04-09T09:40:47.430Z,978.52
2023-04-09T09:41:47.594Z,978.55
2023-04-09T09:42:47.404Z,978.52
2023-04-09T09:43:47.395Z,978.59
2023-04-09T09:44:47.380Z,978.56
2023-04-09T09:45:47.397Z,978.53
2023-04-09T09:46:47.351Z,978.53
2023-04-09T09:47:47.387Z,978.58
2023-04-09T09:48:47.455Z,978.52
2023-04-09T09:49:47.315Z,978.53
2023-04-09T09:50:47.301Z,978.45
2023-04-09T09:51:47.294Z,978.46
2023-04-09T09:52:47.272Z,978.56
2023-04-09T09:53:49.572Z,978.39
2023-04-09T09:54:47.248Z,978.39
2023-04-09T09:55:47.246Z,978.44
2023-04-09T09:56:47.223Z,978.42
2023-04-09T09:57:47.218Z,978.34
2023-04-09T09:58:47.200Z,978.35
2023-04-09T09:59:47.186Z,978.37
2023-04-09T10:00:47.170Z,978.35
2023-04-09T10:01:47.186Z,978.28
2023-04-09T10:02:47.316Z,978.30
2023-04-09T10:03:47.134Z,978.32
2023-04-09T10:04:47.241Z,978.29
2023-04-09T10:05:47.107Z,978.30
2023-04-09T10:06:47.097Z,978.29
2023-04-09T10:07:47.087Z,978.27
2023-04-09T10:08:47.076Z,978.25
2023-04-09T10:09:47.052Z,978.31
2023-04-09T10:10:47.042Z,978.27
2023-04-09T10:11:47.027Z,978.28
2023-04-09T10:12:47.011Z,978.19
2023-04-09T10:13:47.003Z,978.16
2023-04-09T10:14:46.984Z,978.23
2023-04-09T10:15:47.027Z,978.22
2023-04-09T10:16:46.960Z,978.18
2023-04-09T10:17:46.967Z,978.20
2023-04-09T10:18:46.932Z,978.16
2023-04-09T10:19:46.921Z,978.10
2023-04-09T10:20:46.936Z,978.16
2023-04-09T10:21:46.893Z,978.15
2023-04-09T10:22:46.877Z,978.18
2023-04-09T10:23:46.868Z,978.16
2023-04-09T10:24:46.850Z,978.08
2023-04-09T10:25:46.839Z,978.10
2023-04-09T10:26:46.841Z,978.13
2023-04-09T10:27:46.813Z,978.05
2023-04-09T10:28:46.802Z,978.09
2023-04-09T10:29:46.788Z,978.16
2023-04-09T10:30:46.876Z,978.15
2023-04-09T10:31:46.761Z,978.06
2023-04-09T10:32:46.776Z,978.09
2023-04-09T10:33:46.740Z,978.10
2023-04-09T10:34:46.715Z,978.06
2023-04-09T10:35:46.729Z,978.05
2023-04-09T10:36:46.724Z,978.05
2023-04-09T10:37:46.683Z,978.18
2023-04-09T10:38:46.667Z,978.09
2023-04-09T10:39:46.656Z,978.03
2023-04-09T10:40:46.641Z,978.09
2023-04-09T10:41:46.633Z,978.10
2023-04-09T10:42:46.616Z,978.16
2023-04-09T10:43:46.603Z,978.10
2023-04-09T10:44:46.593Z,978.09
2023-04-09T10:45:46.579Z,978.03
2023-04-09T10:46:46.650Z,978.09
2023-04-09T10:47:46.609Z,978.09
2023-04-09T10:48:46.536Z,978.00
2023-04-09T10:49:46.523Z,978.00
2023-04-09T10:50:46.513Z,978.04
2023-04-09T10:51:46.506Z,978.01
2023-04-09T10:52:46.525Z,978.00
2023-04-09T10:53:46.475Z,978.03
2023-04-09T10:54:46.730Z,978.06
2023-04-09T10:55:46.454Z,977.98
2023-04-09T10:56:46.434Z,978.16
2023-04-09T10:57:46.428Z,978.00
2023-04-09T10:58:46.404Z,978.06
2023-04-09T10:59:46.402Z,978.00
2023-04-09T11:00:46.385Z,978.01
2023-04-09T11:01:46.408Z,978.05
2023-04-09T11:02:46.483Z,978.06
2023-04-09T11:03:46.390Z,977.98
2023-04-09T11:04:46.347Z,978.00
2023-04-09T11:05:46.317Z,978.04
2023-04-09T11:06:46.301Z,978.04
2023-04-09T11:07:46.290Z,978.03
2023-04-09T11:08:46.296Z,978.02
2023-04-09T11:09:46.272Z,977.89
2023-04-09T11:10:46.259Z,978.02
2023-04-09T11:11:46.238Z,978.00
2023-04-09T11:12:46.242Z,977.92
2023-04-09T11:13:46.212Z,977.92
2023-04-09T11:14:46.193Z,977.93
2023-04-09T11:15:46.238Z,977.82
2023-04-09T11:16:46.203Z,978.04
2023-04-09T11:17:46.194Z,977.89
2023-04-09T11:18:46.143Z,977.93
2023-04-09T11:19:46.133Z,977.94
2023-04-09T11:20:46.117Z,977.99
2023-04-09T11:21:46.132Z,977.97
2023-04-09T11:22:46.089Z,977.93
2023-04-09T11:23:46.080Z,977.96
2023-04-09T11:24:46.095Z,977.89
2023-04-09T11:25:46.054Z,977.93
2023-04-09T11:26:46.040Z,977.86
2023-04-09T11:27:47.043Z,977.91
2023-04-09T11:28:46.015Z,977.92
2023-04-09T11:29:46.001Z,977.89
2023-04-09T11:30:45.985Z,977.99
2023-04-09T11:31:45.999Z,977.89
2023-04-09T11:32:45.997Z,977.98
2023-04-09T11:33:45.950Z,977.93
2023-04-09T11:34:45.935Z,977.92
2023-04-09T11:35:45.981Z,977.94
2023-04-09T11:36:45.910Z,977.89
2023-04-09T11:37:45.900Z,977.91
2023-04-09T11:38:45.885Z,977.93
2023-04-09T11:39:45.874Z,977.87
2023-04-09T11:40:45.880Z,978.01
2023-04-09T11:41:45.855Z,977.93
2023-04-09T11:42:45.835Z,977.90
2023-04-09T11:43:45.823Z,977.86
2023-04-09T11:44:45.809Z,977.89
2023-04-09T11:45:45.799Z,977.82
2023-04-09T11:46:45.842Z,977.87
2023-04-09T11:47:45.841Z,977.89
2023-04-09T11:48:45.774Z,978.00
2023-04-09T11:49:45.751Z,977.89
2023-04-09T11:50:45.781Z,977.91
2023-04-09T11:51:45.747Z,977.90
2023-04-09T11:52:45.714Z,977.99
2023-04-09T11:53:45.704Z,978.02
2023-04-09T11:54:45.685Z,977.93
2023-04-09T11:55:45.679Z,977.92
2023-04-09T11:56:45.687Z,977.88
2023-04-09T11:57:45.675Z,977.91
2023-04-09T11:58:45.648Z,977.85
2023-04-09T11:59:45.733Z,977.85
2023-04-09T12:00:45.722Z,977.79
2023-04-09T12:01:45.717Z,977.76
2023-04-09T12:02:45.842Z,977.84
2023-04-09T12:03:45.673Z,977.82
2023-04-09T12:04:45.673Z,977.88
2023-04-09T12:05:48.567Z,977.84
2023-04-09T12:06:45.549Z,977.80
2023-04-09T12:07:51.843Z,977.74
2023-04-09T12:08:45.527Z,977.79
2023-04-09T12:09:45.511Z,977.73
2023-04-09T12:10:45.498Z,977.72
2023-04-09T12:11:45.504Z,977.73
2023-04-09T12:12:45.495Z,977.76
2023-04-09T12:13:45.466Z,977.79
2023-04-09T12:14:45.654Z,977.75
2023-04-09T12:15:45.439Z,977.83
2023-04-09T12:16:45.454Z,977.76
2023-04-09T12:17:45.463Z,977.77
2023-04-09T12:18:45.407Z,977.79
2023-04-09T12:19:45.395Z,977.78
2023-04-09T12:20:45.393Z,977.78
2023-04-09T12:21:45.365Z,977.75
2023-04-09T12:22:45.359Z,977.78
2023-04-09T12:23:45.347Z,977.74
2023-04-09T12:24:45.337Z,977.70
2023-04-09T12:25:45.360Z,977.69
2023-04-09T12:26:45.317Z,977.72
2023-04-09T12:27:45.297Z,977.68
2023-04-09T12:28:45.327Z,977.70
2023-04-09T12:29:45.272Z,977.63
2023-04-09T12:30:45.270Z,977.67