createdAt,value
2022-08-30T00:11:59.363Z,7.4
2022-08-30T00:21:59.386Z,7.2
2022-08-30T00:31:59.194Z,7.1
2022-08-30T00:51:59.413Z,6.6
2022-08-30T01:11:59.469Z,6.4
2022-08-30T01:21:59.300Z,6.3
2022-08-30T01:31:59.492Z,6.4
2022-08-30T01:41:59.501Z,6.7
2022-08-30T01:52:00.884Z,6.7
2022-08-30T02:01:59.348Z,6.7
2022-08-30T02:12:00.135Z,6.5
2022-08-30T02:21:59.591Z,6.4
2022-08-30T02:31:59.591Z,6.2
2022-08-30T02:41:59.439Z,6.1
2022-08-30T02:51:59.632Z,6
2022-08-30T03:01:59.449Z,5.8
2022-08-30T03:11:59.679Z,5.6
2022-08-30T03:21:59.682Z,5.5
2022-08-30T03:31:59.721Z,5.2
2022-08-30T03:41:59.697Z,5
2022-08-30T03:51:59.737Z,5
2022-08-30T04:01:59.791Z,5
2022-08-30T04:11:59.797Z,4.9
2022-08-30T04:21:59.783Z,4.9
2022-08-30T04:31:59.684Z,4.8
2022-08-30T04:41:59.846Z,4.7
2022-08-30T04:51:59.813Z,4.5
2022-08-30T05:01:59.955Z,4.5
2022-08-30T05:11:59.880Z,4.6
2022-08-30T05:21:59.876Z,4.4
2022-08-30T05:31:59.892Z,4.4
2022-08-30T05:41:59.729Z,4.5
2022-08-30T05:52:00.514Z,4.6
2022-08-30T06:01:59.856Z,4.7
2022-08-30T06:11:59.968Z,4.7
2022-08-30T06:21:59.981Z,4.7
2022-08-30T06:32:00.009Z,5.1
2022-08-30T06:42:00.014Z,5.7
2022-08-30T06:52:00.040Z,6.4
2022-08-30T07:02:00.145Z,7
2022-08-30T07:22:00.067Z,8.6
2022-08-30T07:31:59.908Z,8.8
2022-08-30T07:42:00.116Z,9.3
2022-08-30T07:51:59.922Z,9.2
2022-08-30T08:02:00.277Z,9.7
2022-08-30T08:11:59.965Z,10.3
2022-08-30T08:22:20.878Z,10.2
2022-08-30T08:32:00.170Z,11.1
2022-08-30T08:42:00.059Z,11.6
2022-08-30T08:52:00.195Z,12.2
2022-08-30T09:02:00.295Z,12.6
2022-08-30T09:12:00.221Z,13.1
2022-08-30T09:22:00.248Z,13.6
2022-08-30T09:32:24.835Z,13.4
2022-08-30T09:42:00.274Z,14.3
2022-08-30T09:52:00.294Z,14.2
2022-08-30T10:02:00.320Z,14.6
2022-08-30T10:12:00.316Z,14.7
2022-08-30T10:32:00.397Z,14.3
2022-08-30T10:42:00.351Z,14.3
2022-08-30T10:52:00.404Z,13.8
2022-08-30T11:02:00.395Z,14
2022-08-30T11:12:00.398Z,14.6
2022-08-30T11:22:00.416Z,14.7
2022-08-30T11:32:00.248Z,15.2
2022-08-30T11:42:00.441Z,16
2022-08-30T11:52:27.320Z,15.7
2022-08-30T12:02:00.593Z,16.3
2022-08-30T12:32:00.560Z,16.2
2022-08-30T12:52:00.538Z,16
2022-08-30T13:02:00.477Z,16
2022-08-30T13:12:01.135Z,16.1
2022-08-30T13:22:00.409Z,16.6
2022-08-30T13:52:19.346Z,14.2
2022-08-30T14:02:08.089Z,14.6
2022-08-30T14:12:00.483Z,15.7
2022-08-30T14:22:00.676Z,16.1
2022-08-30T14:32:00.822Z,15.9
2022-08-30T14:52:00.713Z,15.3
2022-08-30T15:02:00.737Z,15.7
2022-08-30T15:12:00.744Z,16
2022-08-30T15:22:00.571Z,16.5
2022-08-30T15:32:00.973Z,16.1
2022-08-30T15:42:01.809Z,15.4
2022-08-30T15:52:00.815Z,14.7
2022-08-30T16:02:00.919Z,14.5
2022-08-30T16:12:00.845Z,14.1
2022-08-30T16:22:00.843Z,13.8
2022-08-30T16:32:00.862Z,13.1
2022-08-30T16:42:01.286Z,13
2022-08-30T16:52:00.889Z,12.8
2022-08-30T17:02:01.012Z,12.3
2022-08-30T17:12:00.913Z,11.9
2022-08-30T17:22:00.958Z,11.7
2022-08-30T17:32:01.026Z,11.4
2022-08-30T17:42:01.533Z,11
2022-08-30T17:52:00.968Z,10.7
2022-08-30T18:02:01.057Z,10.4
2022-08-30T18:12:01.009Z,10.2
2022-08-30T18:22:03.321Z,10.1
2022-08-30T19:02:00.937Z,9.5
2022-08-30T19:12:01.100Z,9.5
2022-08-30T19:32:01.110Z,9.4
2022-08-30T19:42:01.134Z,9.2
2022-08-30T19:52:01.037Z,9.1
2022-08-30T20:02:01.192Z,9.1
2022-08-30T20:32:01.210Z,8.6
2022-08-30T20:42:01.218Z,8.5
2022-08-30T20:52:01.250Z,8.4
2022-08-30T21:12:01.280Z,8.1
2022-08-30T21:22:01.275Z,8
2022-08-30T21:32:01.313Z,7.9
2022-08-30T21:42:01.317Z,7.8
2022-08-30T21:52:01.365Z,7.8
2022-08-30T22:02:01.363Z,7.7
2022-08-30T22:12:01.382Z,7.7
2022-08-30T22:22:01.819Z,7.6
2022-08-30T22:32:01.532Z,7.5
2022-08-30T22:42:01.996Z,7.4
2022-08-30T22:52:01.415Z,7.3
2022-08-30T23:02:01.597Z,7.4
2022-08-30T23:22:01.471Z,7.2
2022-08-30T23:32:01.568Z,7.1
2022-08-30T23:42:02.098Z,7.2
2022-08-30T23:52:01.502Z,7
