createdAt,value
2023-01-09T00:01:54.624Z,93906.97
2023-01-09T00:04:29.418Z,93908.19
2023-01-09T00:06:59.248Z,93902.59
2023-01-09T00:09:26.472Z,93906.16
2023-01-09T00:11:54.977Z,93905.06
2023-01-09T00:14:52.762Z,93905.50
2023-01-09T00:17:22.444Z,93895.78
2023-01-09T00:19:54.175Z,93895.34
2023-01-09T00:22:21.220Z,93888.84
2023-01-09T00:24:48.792Z,93895.53
2023-01-09T00:27:17.704Z,93879.84
2023-01-09T00:29:47.857Z,93895.59
2023-01-09T00:32:20.614Z,93900.03
2023-01-09T00:34:53.426Z,93894.16
2023-01-09T00:37:20.734Z,93902.09
2023-01-09T00:39:52.610Z,93899.03
2023-01-09T00:42:24.785Z,93903.56
2023-01-09T00:45:04.730Z,93899.03
2023-01-09T00:47:37.237Z,93896.44
2023-01-09T00:50:13.945Z,93888.03
2023-01-09T00:52:57.143Z,93894.88
2023-01-09T00:55:27.661Z,93889.84
2023-01-09T00:57:55.869Z,93896.59
2023-01-09T01:00:22.944Z,93902.31
2023-01-09T01:02:50.034Z,93889.47
2023-01-09T01:05:35.673Z,93889.47
2023-01-09T01:08:02.822Z,93892.09
2023-01-09T01:10:29.919Z,93893.19
2023-01-09T01:12:57.223Z,93884.97
2023-01-09T01:15:24.398Z,93882.25
2023-01-09T01:17:51.387Z,93882.66
2023-01-09T01:20:21.583Z,93879.13
2023-01-09T01:22:48.770Z,93875.06
2023-01-09T01:25:17.330Z,93873.19
2023-01-09T01:27:47.600Z,93878.13
2023-01-09T01:30:15.778Z,93872.38
2023-01-09T01:32:42.971Z,93868.22
2023-01-09T01:35:13.214Z,93866.16
2023-01-09T01:37:43.608Z,93862.81
2023-01-09T01:40:12.348Z,93861.81
2023-01-09T01:42:46.723Z,93851.72
2023-01-09T01:45:20.545Z,93859.00
2023-01-09T01:48:00.421Z,93851.91
2023-01-09T01:50:32.354Z,93843.88
2023-01-09T01:53:30.166Z,93842.88
2023-01-09T01:56:21.243Z,93842.50
2023-01-09T01:59:04.845Z,93833.06
2023-01-09T02:01:44.619Z,93829.91
2023-01-09T02:04:17.876Z,93829.00
2023-01-09T02:06:56.818Z,93826.75
2023-01-09T02:09:25.456Z,93817.00
2023-01-09T02:12:18.503Z,93820.97
2023-01-09T02:14:51.178Z,93816.75
2023-01-09T02:17:26.138Z,93815.31
2023-01-09T02:20:35.952Z,93816.19
2023-01-09T02:23:07.576Z,93817.34
2023-01-09T02:26:13.215Z,93816.03
2023-01-09T02:29:34.847Z,93810.44
2023-01-09T02:32:39.562Z,93808.75
2023-01-09T02:35:35.976Z,93812.50
2023-01-09T02:38:19.217Z,93799.47
2023-01-09T02:40:51.002Z,93807.13
2023-01-09T02:43:18.184Z,93805.56
2023-01-09T02:45:45.264Z,93807.38
2023-01-09T02:48:28.060Z,93804.22
2023-01-09T02:50:55.223Z,93809.59
2023-01-09T02:53:41.922Z,93804.19
2023-01-09T02:56:56.601Z,93806.25
2023-01-09T02:59:38.368Z,93802.38
2023-01-09T03:02:25.945Z,93803.31
2023-01-09T03:05:21.785Z,93808.50
2023-01-09T03:08:03.305Z,93807.44
2023-01-09T03:11:00.308Z,93809.06
2023-01-09T03:13:31.124Z,93802.13
2023-01-09T03:16:04.155Z,93796.47
2023-01-09T03:18:32.694Z,93801.72
2023-01-09T03:21:09.630Z,93802.06
2023-01-09T03:24:01.686Z,93804.84
2023-01-09T03:26:38.509Z,93807.75
2023-01-09T03:29:22.789Z,93805.03
2023-01-09T03:32:16.670Z,93804.25
2023-01-09T03:34:55.054Z,93803.16
2023-01-09T03:37:22.006Z,93805.22
2023-01-09T03:39:49.240Z,93809.16
2023-01-09T03:42:52.791Z,93804.41
2023-01-09T03:45:22.482Z,93805.28
2023-01-09T03:48:04.449Z,93802.34
2023-01-09T03:50:32.096Z,93807.19
2023-01-09T03:53:16.661Z,93798.81
2023-01-09T03:55:46.181Z,93798.53
2023-01-09T03:58:41.048Z,93811.00
2023-01-09T04:01:14.021Z,93801.78
2023-01-09T04:03:43.848Z,93802.16
2023-01-09T04:06:13.954Z,93808.91
2023-01-09T04:08:52.715Z,93801.59
2023-01-09T04:11:22.541Z,93805.28
2023-01-09T04:13:49.675Z,93796.22
2023-01-09T04:16:19.435Z,93792.94
2023-01-09T04:21:27.579Z,93791.63
2023-01-09T04:23:54.605Z,93792.25
2023-01-09T04:26:28.169Z,93795.66
2023-01-09T04:28:56.656Z,93790.53
2023-01-09T04:31:23.890Z,93792.25
2023-01-09T04:33:52.345Z,93800.28
2023-01-09T04:36:23.813Z,93798.53
2023-01-09T04:39:07.111Z,93790.97
2023-01-09T04:41:49.634Z,93785.84
2023-01-09T04:44:21.306Z,93790.06
2023-01-09T04:46:48.517Z,93786.31
2023-01-09T04:49:15.817Z,93781.63
2023-01-09T04:51:45.509Z,93775.03
2023-01-09T04:54:17.854Z,93777.28
2023-01-09T04:56:44.837Z,93772.69
2023-01-09T04:59:12.269Z,93778.28
2023-01-09T05:01:42.151Z,93771.53
2023-01-09T05:04:17.271Z,93766.75
2023-01-09T05:06:52.346Z,93779.72
2023-01-09T05:09:19.766Z,93765.94
2023-01-09T05:11:49.586Z,93770.16
2023-01-09T05:14:16.661Z,93763.97
2023-01-09T05:16:43.803Z,93780.25
2023-01-09T05:19:11.129Z,93773.31
2023-01-09T05:21:38.764Z,93782.97
2023-01-09T05:24:08.656Z,93794.84
2023-01-09T05:26:35.794Z,93793.50
2023-01-09T05:29:02.847Z,93794.78
2023-01-09T05:31:29.949Z,93793.88
2023-01-09T05:33:59.410Z,93793.34
2023-01-09T05:36:26.670Z,93789.81
2023-01-09T05:38:53.763Z,93784.13
2023-01-09T05:41:22.531Z,93779.91
2023-01-09T05:43:53.513Z,93776.56
2023-01-09T05:46:20.839Z,93770.59
2023-01-09T05:48:47.888Z,93777.94
2023-01-09T05:51:14.876Z,93770.88
2023-01-09T05:53:41.928Z,93764.66
2023-01-09T05:56:10.777Z,93767.56
2023-01-09T05:58:38.983Z,93765.88
2023-01-09T06:01:06.386Z,93768.47
2023-01-09T06:03:33.671Z,93764.94
2023-01-09T06:06:00.775Z,93767.28
2023-01-09T06:08:30.396Z,93759.47
2023-01-09T06:11:00.671Z,93768.13
2023-01-09T06:13:27.854Z,93764.66
2023-01-09T06:15:54.802Z,93768.13
2023-01-09T06:18:23.971Z,93761.78
2023-01-09T06:20:51.279Z,93765.47
2023-01-09T06:23:18.363Z,93760.59
2023-01-09T06:25:45.283Z,93770.50
2023-01-09T06:28:12.237Z,93764.13
2023-01-09T06:30:39.246Z,93756.31
2023-01-09T06:33:06.242Z,93760.53
2023-01-09T06:35:33.244Z,93756.19
2023-01-09T06:38:01.977Z,93758.88
2023-01-09T06:40:29.035Z,93750.84
2023-01-09T06:42:56.028Z,93755.25
2023-01-09T06:45:23.212Z,93758.31
2023-01-09T06:47:50.275Z,93761.56
2023-01-09T06:50:17.536Z,93759.72
2023-01-09T06:52:44.449Z,93766.66
2023-01-09T06:55:12.816Z,93759.03
2023-01-09T06:57:40.467Z,93757.84
2023-01-09T07:00:09.589Z,93753.22
2023-01-09T07:02:36.483Z,93759.22
2023-01-09T07:05:04.401Z,93757.94
2023-01-09T07:07:31.727Z,93758.59
2023-01-09T07:09:58.914Z,93753.63
2023-01-09T07:12:25.966Z,93749.22
2023-01-09T07:14:52.922Z,93748.41
2023-01-09T07:17:19.905Z,93751.25
2023-01-09T07:19:55.071Z,93752.44
2023-01-09T07:22:22.103Z,93748.66
2023-01-09T07:24:49.281Z,93755.72
2023-01-09T07:27:19.707Z,93763.41
2023-01-09T07:29:47.199Z,93755.06
2023-01-09T07:32:14.261Z,93752.03
2023-01-09T07:34:41.734Z,93746.84
2023-01-09T07:37:09.235Z,93744.00
2023-01-09T07:39:36.300Z,93744.16
2023-01-09T07:42:03.634Z,93744.53
2023-01-09T07:44:32.141Z,93739.84
2023-01-09T07:46:59.437Z,93750.25
2023-01-09T07:49:29.323Z,93750.16
2023-01-09T07:51:59.426Z,93754.88
2023-01-09T07:54:26.451Z,93760.56
2023-01-09T07:56:53.547Z,93760.63
2023-01-09T07:59:23.794Z,93761.19
2023-01-09T08:01:50.891Z,93753.91
2023-01-09T08:04:18.030Z,93752.19
2023-01-09T08:06:44.919Z,93763.28
2023-01-09T08:09:12.320Z,93764.81
2023-01-09T08:11:39.364Z,93757.28
2023-01-09T08:14:09.475Z,93762.41
2023-01-09T08:16:41.908Z,93759.59
2023-01-09T08:19:12.234Z,93761.22
2023-01-09T08:21:43.599Z,93766.81
2023-01-09T08:24:10.653Z,93762.44
2023-01-09T08:26:37.665Z,93758.06
2023-01-09T08:29:06.717Z,93760.63
2023-01-09T08:31:35.976Z,93751.06
2023-01-09T08:34:03.225Z,93751.78
2023-01-09T08:36:33.928Z,93750.78
2023-01-09T08:39:01.110Z,93758.59
2023-01-09T08:41:46.703Z,93763.34
2023-01-09T08:44:34.581Z,93768.94
2023-01-09T08:47:07.613Z,93754.94
2023-01-09T08:49:39.278Z,93748.81
2023-01-09T08:52:07.101Z,93748.16
2023-01-09T08:54:37.065Z,93747.56
2023-01-09T08:57:04.194Z,93750.81
2023-01-09T08:59:34.746Z,93741.31
2023-01-09T09:02:01.869Z,93740.41
2023-01-09T09:04:30.684Z,93732.25
2023-01-09T09:06:57.764Z,93732.75
2023-01-09T09:09:27.672Z,93723.56
2023-01-09T09:11:56.865Z,93726.13
2023-01-09T09:14:42.530Z,93724.59
2023-01-09T09:17:10.017Z,93706.41
2023-01-09T09:19:37.116Z,93714.78
2023-01-09T09:22:07.237Z,93708.09
2023-01-09T09:24:34.457Z,93704.44
2023-01-09T09:27:01.521Z,93712.50
2023-01-09T09:29:28.549Z,93681.94
2023-01-09T09:31:55.554Z,93693.91
2023-01-09T09:34:23.436Z,93690.56
2023-01-09T09:36:54.304Z,93690.63
2023-01-09T09:39:25.027Z,93692.16
2023-01-09T09:42:37.351Z,93668.47
2023-01-09T09:45:24.658Z,93660.69
2023-01-09T09:48:09.951Z,93651.84
2023-01-09T09:50:39.754Z,93624.44
2023-01-09T09:53:09.638Z,93636.16
2023-01-09T09:55:40.157Z,93637.38
2023-01-09T09:58:14.196Z,93614.78
2023-01-09T10:00:41.562Z,93626.22
2023-01-09T10:03:16.521Z,93608.44
2023-01-09T10:05:46.672Z,93587.13
2023-01-09T10:08:50.958Z,93593.22
2023-01-09T10:11:23.830Z,93573.34
2023-01-09T10:14:08.414Z,93573.25
2023-01-09T10:16:52.201Z,93569.31
2023-01-09T10:19:31.287Z,93573.16
2023-01-09T10:22:15.574Z,93555.41
2023-01-09T10:24:57.872Z,93547.28
2023-01-09T10:27:41.530Z,93553.13
2023-01-09T10:30:30.415Z,93551.34
2023-01-09T10:33:06.321Z,93545.50
2023-01-09T10:35:55.671Z,93538.78
2023-01-09T10:38:32.394Z,93551.94
2023-01-09T10:41:10.914Z,93538.19
2023-01-09T10:43:48.776Z,93540.78
2023-01-09T10:46:20.607Z,93528.16
2023-01-09T10:48:53.535Z,93518.16
2023-01-09T10:51:24.632Z,93527.56
2023-01-09T10:53:53.024Z,93524.81
2023-01-09T10:56:23.936Z,93525.41
2023-01-09T10:58:52.071Z,93507.44
2023-01-09T11:01:19.864Z,93501.03
2023-01-09T11:03:46.785Z,93491.63
2023-01-09T11:06:22.935Z,93490.31
2023-01-09T11:08:52.303Z,93487.28
2023-01-09T11:11:40.791Z,93493.47
2023-01-09T11:14:17.758Z,93488.63
2023-01-09T11:16:55.048Z,93464.09
2023-01-09T11:19:22.761Z,93472.91
2023-01-09T11:21:49.906Z,93474.63
2023-01-09T11:24:21.230Z,93472.56
2023-01-09T11:26:50.488Z,93473.03
2023-01-09T11:29:20.302Z,93466.44
2023-01-09T11:31:58.551Z,93468.63
2023-01-09T11:34:27.806Z,93458.81
2023-01-09T11:37:04.157Z,93457.13
2023-01-09T11:39:33.620Z,93445.63
2023-01-09T11:42:04.239Z,93450.84
2023-01-09T11:44:32.571Z,93450.72
2023-01-09T11:46:59.828Z,93448.59
2023-01-09T11:49:31.343Z,93455.56
2023-01-09T11:52:15.284Z,93450.50
2023-01-09T11:54:46.928Z,93451.56
2023-01-09T11:57:13.947Z,93446.50
2023-01-09T11:59:40.981Z,93451.03
2023-01-09T12:02:38.909Z,93436.94
2023-01-09T12:05:27.249Z,93428.72
2023-01-09T12:08:41.734Z,93436.09
2023-01-09T12:11:35.160Z,93424.31
2023-01-09T12:14:21.011Z,93428.53
2023-01-09T12:17:00.486Z,93421.44
2023-01-09T12:19:38.094Z,93415.00
2023-01-09T12:22:12.533Z,93418.31
2023-01-09T12:25:02.488Z,93403.56
2023-01-09T12:28:07.468Z,93404.69
2023-01-09T12:31:20.347Z,93404.69
2023-01-09T12:34:05.665Z,93388.75
2023-01-09T12:37:11.694Z,93397.38
2023-01-09T12:39:56.893Z,93395.97
2023-01-09T12:42:29.922Z,93385.34
2023-01-09T12:45:22.811Z,93388.06
2023-01-09T12:47:50.486Z,93387.41
2023-01-09T12:50:39.180Z,93386.44
2023-01-09T12:53:12.065Z,93382.38
2023-01-09T12:55:53.358Z,93376.41
2023-01-09T12:58:34.180Z,93373.50
2023-01-09T13:01:03.822Z,93367.59
2023-01-09T13:03:38.617Z,93369.53
2023-01-09T13:06:11.342Z,93350.69
2023-01-09T13:08:41.505Z,93361.31
2023-01-09T13:11:20.349Z,93355.88
2023-01-09T13:13:52.551Z,93341.41
2023-01-09T13:16:26.368Z,93360.00
2023-01-09T13:19:08.303Z,93355.09
2023-01-09T13:21:38.846Z,93355.88
2023-01-09T13:24:34.957Z,93355.53
2023-01-09T13:27:06.436Z,93347.53
2023-01-09T13:29:36.887Z,93339.41
2023-01-09T13:32:39.590Z,93346.91
2023-01-09T13:35:14.496Z,93347.53
2023-01-09T13:37:42.556Z,93341.88
2023-01-09T13:40:21.645Z,93334.53
2023-01-09T13:43:05.774Z,93341.19
2023-01-09T13:45:35.112Z,93344.94
2023-01-09T13:48:11.342Z,93324.25
2023-01-09T13:50:39.183Z,93331.19
2023-01-09T13:53:18.533Z,93336.19
2023-01-09T13:56:06.193Z,93352.44
2023-01-09T13:58:39.710Z,93347.63
2023-01-09T14:01:24.950Z,93343.50
2023-01-09T14:04:14.873Z,93353.66
2023-01-09T14:06:44.175Z,93344.81
2023-01-09T14:09:17.031Z,93344.34
2023-01-09T14:11:44.268Z,93348.19
2023-01-09T14:14:33.355Z,93336.97
2023-01-09T14:17:05.416Z,93339.53
2023-01-09T14:19:43.328Z,93332.00
2023-01-09T14:22:27.681Z,93343.19
2023-01-09T14:25:15.906Z,93322.34
2023-01-09T14:27:55.164Z,93315.34
2023-01-09T14:30:32.032Z,93301.56
2023-01-09T14:33:17.681Z,93310.50
2023-01-09T14:36:29.413Z,93302.81
2023-01-09T14:39:00.987Z,93324.03
2023-01-09T14:41:51.052Z,93323.06
2023-01-09T14:44:34.847Z,93312.28
2023-01-09T14:47:25.654Z,93305.50
2023-01-09T14:49:57.096Z,93308.16
2023-01-09T14:52:28.177Z,93307.81
2023-01-09T14:55:01.544Z,93297.63
2023-01-09T14:57:36.923Z,93293.56
2023-01-09T15:00:13.259Z,93297.09
2023-01-09T15:02:41.654Z,93288.75
2023-01-09T15:05:21.460Z,93269.75
2023-01-09T15:08:02.687Z,93283.31
2023-01-09T15:10:32.437Z,93284.47
2023-01-09T15:13:01.651Z,93282.81
2023-01-09T15:15:29.417Z,93283.13
2023-01-09T15:18:03.268Z,93278.19
2023-01-09T15:20:32.422Z,93272.84
2023-01-09T15:23:01.181Z,93264.91
2023-01-09T15:25:38.080Z,93258.91
2023-01-09T15:28:27.868Z,93281.13
2023-01-09T15:31:10.816Z,93269.84
2023-01-09T15:33:40.149Z,93255.50
2023-01-09T15:36:19.071Z,93274.00
2023-01-09T15:38:46.404Z,93282.38
2023-01-09T15:41:54.965Z,93281.47
2023-01-09T15:44:26.434Z,93267.59
2023-01-09T15:46:57.063Z,93268.78
2023-01-09T15:49:23.954Z,93270.06
2023-01-09T15:51:51.238Z,93278.34
2023-01-09T15:54:25.928Z,93273.94
2023-01-09T15:56:53.146Z,93263.59
2023-01-09T15:59:28.960Z,93271.91
2023-01-09T16:02:33.727Z,93257.81
2023-01-09T16:05:05.934Z,93260.50
2023-01-09T16:07:35.051Z,93256.19
2023-01-09T16:10:05.416Z,93262.91
2023-01-09T16:12:33.693Z,93263.47
2023-01-09T16:15:01.734Z,93247.44
2023-01-09T16:17:32.329Z,93265.16
2023-01-09T16:20:14.606Z,93261.53
2023-01-09T16:22:56.734Z,93277.16
2023-01-09T16:25:25.833Z,93253.47
2023-01-09T16:28:23.296Z,93253.59
2023-01-09T16:30:55.924Z,93232.94
2023-01-09T16:33:25.450Z,93242.59
2023-01-09T16:35:55.297Z,93245.41
2023-01-09T16:38:23.221Z,93235.78
2023-01-09T16:41:18.349Z,93232.16
2023-01-09T16:43:46.177Z,93240.75
2023-01-09T16:46:14.804Z,93215.31
2023-01-09T16:48:41.889Z,93228.44
2023-01-09T16:51:18.786Z,93206.19
2023-01-09T16:53:45.675Z,93218.75
2023-01-09T16:56:20.568Z,93209.22
2023-01-09T16:58:47.911Z,93217.81
2023-01-09T17:01:16.316Z,93220.59
2023-01-09T17:03:46.299Z,93227.56
2023-01-09T17:06:20.403Z,93250.44
2023-01-09T17:08:47.491Z,93256.03
2023-01-09T17:11:20.338Z,93216.22
2023-01-09T17:13:48.287Z,93235.31
2023-01-09T17:16:17.049Z,93220.38
2023-01-09T17:18:44.937Z,93219.16
2023-01-09T17:21:20.987Z,93224.91
2023-01-09T17:23:48.541Z,93224.38
2023-01-09T17:26:41.141Z,93226.66
2023-01-09T17:29:08.223Z,93219.41
2023-01-09T17:31:37.921Z,93217.03
2023-01-09T17:34:07.365Z,93214.88
2023-01-09T17:36:35.203Z,93202.81
2023-01-09T17:39:03.539Z,93186.66
2023-01-09T17:41:32.051Z,93179.31
2023-01-09T17:43:59.803Z,93192.94
2023-01-09T17:46:31.713Z,93199.09
2023-01-09T17:48:58.893Z,93203.81
2023-01-09T17:51:29.482Z,93202.03
2023-01-09T17:53:56.846Z,93201.09
2023-01-09T17:56:26.586Z,93205.78
2023-01-09T17:58:54.124Z,93206.06
2023-01-09T18:01:21.494Z,93184.22
2023-01-09T18:03:49.166Z,93184.78
2023-01-09T18:06:19.456Z,93187.47
2023-01-09T18:08:47.061Z,93181.84
2023-01-09T18:11:18.006Z,93189.31
2023-01-09T18:13:53.784Z,93177.69
2023-01-09T18:16:26.487Z,93174.03
2023-01-09T18:18:54.531Z,93161.72
2023-01-09T18:21:23.352Z,93157.84
2023-01-09T18:23:50.281Z,93166.78
2023-01-09T18:26:21.140Z,93164.09
2023-01-09T18:29:06.394Z,93180.69
2023-01-09T18:31:33.585Z,93170.56
2023-01-09T18:34:05.476Z,93192.50
2023-01-09T18:36:33.847Z,93169.75
2023-01-09T18:39:02.633Z,93178.59
2023-01-09T18:41:30.288Z,93172.31
2023-01-09T18:43:59.728Z,93170.56
2023-01-09T18:46:32.360Z,93175.00
2023-01-09T18:49:02.291Z,93172.19
2023-01-09T18:51:30.065Z,93184.38
2023-01-09T18:53:57.433Z,93195.75
2023-01-09T18:56:24.956Z,93187.34
2023-01-09T18:58:58.002Z,93177.94
2023-01-09T19:01:26.265Z,93167.63
2023-01-09T19:03:53.560Z,93177.28
2023-01-09T19:06:20.809Z,93160.69
2023-01-09T19:08:48.051Z,93159.78
2023-01-09T19:11:15.547Z,93160.44
2023-01-09T19:13:42.612Z,93176.22
2023-01-09T19:16:12.546Z,93179.41
2023-01-09T19:18:41.365Z,93169.94
2023-01-09T19:21:13.663Z,93148.13
2023-01-09T19:23:42.051Z,93154.81
2023-01-09T19:26:15.483Z,93157.59
2023-01-09T19:28:45.468Z,93140.09
2023-01-09T19:31:13.641Z,93175.25
2023-01-09T19:33:40.630Z,93155.06
2023-01-09T19:36:07.881Z,93176.06
2023-01-09T19:38:34.875Z,93158.00
2023-01-09T19:41:18.956Z,93152.09
2023-01-09T19:43:46.416Z,93128.06
2023-01-09T19:46:15.813Z,93129.00
2023-01-09T19:48:42.984Z,93153.47
2023-01-09T19:51:10.654Z,93146.66
2023-01-09T19:53:38.050Z,93154.94
2023-01-09T19:56:15.774Z,93143.03
2023-01-09T19:58:43.227Z,93132.19
2023-01-09T20:01:12.509Z,93139.56
2023-01-09T20:03:43.943Z,93136.22
2023-01-09T20:06:14.469Z,93132.19
2023-01-09T20:08:45.177Z,93124.16
2023-01-09T20:11:12.438Z,93099.16
2023-01-09T20:13:39.967Z,93088.59
2023-01-09T20:16:07.909Z,93100.50
2023-01-09T20:18:37.520Z,93066.91
2023-01-09T20:21:07.591Z,93077.47
2023-01-09T20:23:34.859Z,93064.38
2023-01-09T20:26:02.496Z,93030.00
2023-01-09T20:28:29.656Z,93064.66
2023-01-09T20:30:56.962Z,93058.25
2023-01-09T20:33:24.542Z,93075.09
2023-01-09T20:35:51.622Z,93061.72
2023-01-09T20:38:18.654Z,93077.25
2023-01-09T20:40:45.734Z,93070.03
2023-01-09T20:43:13.988Z,93072.16
2023-01-09T20:45:41.187Z,93082.97
2023-01-09T20:48:11.147Z,93081.66
2023-01-09T20:50:38.604Z,93031.50
2023-01-09T20:53:08.070Z,93069.47
2023-01-09T20:55:35.358Z,93057.69
2023-01-09T20:58:03.589Z,93057.97
2023-01-09T21:00:31.699Z,93050.09
2023-01-09T21:02:59.780Z,93053.56
2023-01-09T21:05:27.283Z,93053.81
2023-01-09T21:07:54.270Z,93048.50
2023-01-09T21:10:21.414Z,93016.00
2023-01-09T21:12:51.128Z,93009.19
2023-01-09T21:15:19.998Z,93022.53
2023-01-09T21:17:46.927Z,93022.81
2023-01-09T21:20:15.088Z,93021.88
2023-01-09T21:22:42.525Z,93010.22
2023-01-09T21:25:09.909Z,93024.00
2023-01-09T21:27:43.345Z,93017.28
2023-01-09T21:30:11.238Z,93008.63
2023-01-09T21:32:40.517Z,92991.47
2023-01-09T21:35:08.237Z,93002.56
2023-01-09T21:37:37.595Z,92993.38
2023-01-09T21:40:06.956Z,92975.00
2023-01-09T21:42:54.958Z,92970.72
2023-01-09T21:45:40.237Z,92988.94
2023-01-09T21:48:07.514Z,92993.63
2023-01-09T21:50:35.732Z,93016.91
2023-01-09T21:53:03.195Z,93015.97
2023-01-09T21:55:32.903Z,92997.53
2023-01-09T21:58:02.552Z,92986.72
2023-01-09T22:00:30.021Z,92971.34
2023-01-09T22:02:57.233Z,92955.06
2023-01-09T22:05:30.079Z,92975.78
2023-01-09T22:07:57.246Z,92969.91
2023-01-09T22:10:24.549Z,92969.63
2023-01-09T22:13:10.576Z,92968.81
2023-01-09T22:15:37.600Z,92957.97
2023-01-09T22:18:04.690Z,92961.56
2023-01-09T22:20:31.681Z,92953.94
2023-01-09T22:22:58.558Z,92964.50
2023-01-09T22:25:25.619Z,92967.31
2023-01-09T22:27:52.476Z,92973.88
2023-01-09T22:30:19.386Z,92963.31
2023-01-09T22:32:46.352Z,92960.47
2023-01-09T22:35:13.424Z,92955.38
2023-01-09T22:37:40.607Z,92957.22
2023-01-09T22:40:08.202Z,92951.75
2023-01-09T22:42:35.182Z,92946.84
2023-01-09T22:45:02.185Z,92958.88
2023-01-09T22:47:32.140Z,92933.84
2023-01-09T22:49:59.154Z,92953.25
2023-01-09T22:52:28.302Z,92934.66
2023-01-09T22:54:55.302Z,92939.03
2023-01-09T22:57:22.211Z,92925.00
2023-01-09T22:59:49.264Z,92927.44
2023-01-09T23:02:16.386Z,92922.50
2023-01-09T23:04:43.420Z,92933.44
2023-01-09T23:07:10.721Z,92931.69
2023-01-09T23:09:52.764Z,92919.88
2023-01-09T23:12:51.576Z,92923.09
2023-01-09T23:18:18.929Z,92900.78
2023-01-09T23:20:57.356Z,92901.72
2023-01-09T23:23:30.799Z,92905.91
2023-01-09T23:26:00.963Z,92904.97
2023-01-09T23:28:28.350Z,92909.91
2023-01-09T23:30:57.583Z,92913.91
2023-01-09T23:33:24.669Z,92905.06
2023-01-09T23:35:51.814Z,92904.38
2023-01-09T23:38:19.062Z,92879.34
2023-01-09T23:40:49.363Z,92881.06
2023-01-09T23:43:16.396Z,92894.66
2023-01-09T23:45:45.274Z,92889.22
2023-01-09T23:48:14.171Z,92870.72
2023-01-09T23:50:48.728Z,92899.97
2023-01-09T23:53:16.711Z,92877.41
2023-01-09T23:55:43.947Z,92863.22
2023-01-09T23:58:11.590Z,92877.34
