createdAt,value
2023-05-01T00:02:04.488Z,4.60
2023-05-01T00:04:34.843Z,4.63
2023-05-01T00:07:03.218Z,4.60
2023-05-01T00:09:32.221Z,4.27
2023-05-01T00:12:03.137Z,4.17
2023-05-01T00:14:31.365Z,4.07
2023-05-01T00:16:59.592Z,4.43
2023-05-01T00:19:27.633Z,3.80
2023-05-01T00:21:57.022Z,4.77
2023-05-01T00:24:25.089Z,3.70
2023-05-01T00:26:53.181Z,3.87
2023-05-01T00:29:21.689Z,4.37
2023-05-01T00:31:50.716Z,4.17
2023-05-01T00:34:18.897Z,4.30
2023-05-01T00:36:55.503Z,5.03
2023-05-01T00:39:24.989Z,4.20
2023-05-01T00:41:53.324Z,4.30
2023-05-01T00:44:23.062Z,4.60
2023-05-01T00:46:51.233Z,4.10
2023-05-01T00:49:19.344Z,4.60
2023-05-01T00:51:50.958Z,4.67
2023-05-01T00:54:19.155Z,4.90
2023-05-01T00:56:49.512Z,4.27
2023-05-01T00:59:17.329Z,4.80
2023-05-01T01:01:45.772Z,4.37
2023-05-01T01:04:14.026Z,4.97
2023-05-01T01:06:50.556Z,5.20
2023-05-01T01:09:30.588Z,5.03
2023-05-01T01:12:10.602Z,4.80
2023-05-01T01:14:47.553Z,4.97
2023-05-01T01:17:22.678Z,4.37
2023-05-01T01:20:21.804Z,5.20
2023-05-01T01:22:57.835Z,5.13
2023-05-01T01:25:54.605Z,5.43
2023-05-01T01:28:52.632Z,5.43
2023-05-01T01:31:23.665Z,5.13
2023-05-01T01:34:04.252Z,5.30
2023-05-01T01:36:42.072Z,5.73
2023-05-01T01:39:16.107Z,5.63
2023-05-01T01:41:50.366Z,6.23
2023-05-01T01:44:21.861Z,5.80
2023-05-01T01:46:52.496Z,5.90
2023-05-01T01:49:25.877Z,5.07
2023-05-01T01:51:56.652Z,5.73
2023-05-01T01:54:31.320Z,5.53
2023-05-01T01:57:02.577Z,5.57
2023-05-01T01:59:33.323Z,5.57
2023-05-01T02:02:03.262Z,5.87
2023-05-01T02:04:34.065Z,5.53
2023-05-01T02:07:02.824Z,6.13
2023-05-01T02:09:31.671Z,6.07
2023-05-01T02:12:01.574Z,5.77
2023-05-01T02:14:30.257Z,5.23
2023-05-01T02:16:58.829Z,5.23
2023-05-01T02:19:27.742Z,5.27
2023-05-01T02:21:59.718Z,5.27
2023-05-01T02:24:30.438Z,6.13
2023-05-01T02:27:04.409Z,5.57
2023-05-01T02:29:32.243Z,5.03
2023-05-01T02:32:01.264Z,5.30
2023-05-01T02:34:29.501Z,6.27
2023-05-01T02:36:58.811Z,6.60
2023-05-01T02:39:26.861Z,5.77
2023-05-01T02:41:56.545Z,5.93
2023-05-01T02:44:25.751Z,6.73
2023-05-01T02:46:54.830Z,6.13
2023-05-01T02:49:23.779Z,6.00
2023-05-01T02:51:52.126Z,5.50
2023-05-01T02:54:22.493Z,5.93
2023-05-01T02:56:50.430Z,5.47
2023-05-01T02:59:18.359Z,5.43
2023-05-01T03:01:46.330Z,5.70
2023-05-01T03:04:14.227Z,6.20
2023-05-01T03:06:42.218Z,5.93
2023-05-01T03:09:10.106Z,5.73
2023-05-01T03:11:39.447Z,6.50
2023-05-01T03:14:07.330Z,6.20
2023-05-01T03:16:35.363Z,6.30
2023-05-01T03:19:03.339Z,5.80
2023-05-01T03:21:32.012Z,6.13
2023-05-01T03:23:59.935Z,6.20
2023-05-01T03:26:28.395Z,6.13
2023-05-01T03:28:58.456Z,6.43
2023-05-01T03:31:26.434Z,6.47
2023-05-01T03:33:54.501Z,5.70
2023-05-01T03:36:23.024Z,6.00
2023-05-01T03:38:50.894Z,6.07
2023-05-01T03:41:21.475Z,6.97
2023-05-01T03:43:50.444Z,5.60
2023-05-01T03:46:19.708Z,6.40
2023-05-01T03:48:50.492Z,5.83
2023-05-01T03:51:18.550Z,6.40
2023-05-01T03:53:46.401Z,6.43
2023-05-01T03:56:14.419Z,6.47
2023-05-01T03:58:42.364Z,5.87
2023-05-01T04:01:10.351Z,6.93
2023-05-01T04:03:39.781Z,5.80
2023-05-01T04:06:07.913Z,5.80
2023-05-01T04:08:36.247Z,6.43
2023-05-01T04:11:04.250Z,6.07
2023-05-01T04:13:32.411Z,5.77
2023-05-01T04:16:00.483Z,5.40
2023-05-01T04:18:28.531Z,6.33
2023-05-01T04:20:58.098Z,5.67
2023-05-01T04:23:26.030Z,6.30
2023-05-01T04:25:53.840Z,5.73
2023-05-01T04:28:21.733Z,6.07
2023-05-01T04:30:49.625Z,6.10
2023-05-01T04:33:17.578Z,5.73
2023-05-01T04:35:45.404Z,6.73
2023-05-01T04:38:14.716Z,5.80
2023-05-01T04:40:42.544Z,6.20
2023-05-01T04:43:10.615Z,5.40
2023-05-01T04:45:39.662Z,5.73
2023-05-01T04:48:08.210Z,5.63
2023-05-01T04:50:36.049Z,5.57
2023-05-01T04:53:03.864Z,6.37
2023-05-01T04:55:33.116Z,5.80
2023-05-01T04:58:02.628Z,6.73
2023-05-01T05:00:30.821Z,5.60
2023-05-01T05:02:58.787Z,5.87
2023-05-01T05:05:26.684Z,4.77
2023-05-01T05:07:54.462Z,6.00
2023-05-01T05:10:22.309Z,5.23
2023-05-01T05:12:51.432Z,4.90
2023-05-01T05:15:19.419Z,5.03
2023-05-01T05:17:47.332Z,5.00
2023-05-01T05:20:15.407Z,5.30
2023-05-01T05:22:43.129Z,4.68
2023-05-01T05:25:10.988Z,4.55
2023-05-01T05:27:38.936Z,4.57
2023-05-01T05:30:10.310Z,4.45
2023-05-01T05:32:39.759Z,4.00
2023-05-01T05:35:08.332Z,4.13
2023-05-01T05:37:36.144Z,4.78
2023-05-01T05:40:04.091Z,4.18
2023-05-01T05:42:31.909Z,4.10
2023-05-01T05:44:59.707Z,4.28
2023-05-01T05:47:28.956Z,4.30
2023-05-01T05:49:56.953Z,4.07
2023-05-01T05:52:24.937Z,4.72
2023-05-01T05:54:52.751Z,4.22
2023-05-01T05:57:20.483Z,4.75
2023-05-01T05:59:48.329Z,4.80
2023-05-01T06:02:16.226Z,4.70
2023-05-01T06:04:45.536Z,4.55
2023-05-01T06:07:13.391Z,4.78
2023-05-01T06:09:41.378Z,4.30
2023-05-01T06:12:09.348Z,4.18
2023-05-01T06:14:37.160Z,3.97
2023-05-01T06:17:05.024Z,4.90
2023-05-01T06:19:33.029Z,4.90
2023-05-01T06:22:07.131Z,4.40
2023-05-01T06:24:36.632Z,4.50
2023-05-01T06:27:04.432Z,4.50
2023-05-01T06:29:32.323Z,3.97
2023-05-01T06:32:00.442Z,3.63
2023-05-01T06:34:28.390Z,4.10
2023-05-01T06:36:56.464Z,3.28
2023-05-01T06:39:25.734Z,4.05
2023-05-01T06:41:53.514Z,3.92
2023-05-01T06:44:21.362Z,4.05
2023-05-01T06:46:49.176Z,3.70
2023-05-01T06:49:17.001Z,4.35
2023-05-01T06:51:45.320Z,3.85
2023-05-01T06:54:13.376Z,3.42
2023-05-01T06:56:43.153Z,3.35
2023-05-01T06:59:10.955Z,3.63
2023-05-01T07:01:38.771Z,3.20
2023-05-01T07:04:07.186Z,4.03
2023-05-01T07:06:35.470Z,3.53
2023-05-01T07:09:03.438Z,3.47
2023-05-01T07:11:31.318Z,3.38
2023-05-01T07:14:01.401Z,3.55
2023-05-01T07:16:29.560Z,3.85
2023-05-01T07:18:57.502Z,3.63
2023-05-01T07:21:25.554Z,3.50
2023-05-01T07:23:53.438Z,3.65
2023-05-01T07:26:21.245Z,3.50
2023-05-01T07:28:49.022Z,3.22
2023-05-01T07:31:19.748Z,3.58
2023-05-01T07:33:47.588Z,5.03
2023-05-01T07:36:16.439Z,4.18
2023-05-01T07:38:45.175Z,3.25
2023-05-01T07:41:12.931Z,2.90
2023-05-01T07:43:40.730Z,3.05
2023-05-01T07:46:08.585Z,3.35
2023-05-01T07:48:38.939Z,4.28
2023-05-01T07:51:07.154Z,3.55
2023-05-01T07:53:35.062Z,3.28
2023-05-01T07:56:07.496Z,5.25
2023-05-01T07:58:35.999Z,2.30
2023-05-01T08:01:04.621Z,3.30
2023-05-01T08:03:32.832Z,3.50
2023-05-01T08:06:02.443Z,4.38
2023-05-01T08:08:30.772Z,3.22
2023-05-01T08:10:58.777Z,2.90
2023-05-01T08:13:26.724Z,2.70
2023-05-01T08:15:54.978Z,3.33
2023-05-01T08:18:22.881Z,3.75
2023-05-01T08:20:50.979Z,2.45
2023-05-01T08:23:20.190Z,2.90
2023-05-01T08:25:51.671Z,3.25
2023-05-01T08:28:20.686Z,2.15
2023-05-01T08:30:49.847Z,2.97
2023-05-01T08:33:17.957Z,2.60
2023-05-01T08:35:45.872Z,2.67
2023-05-01T08:38:15.254Z,3.60
2023-05-01T08:40:56.623Z,2.40
2023-05-01T08:43:24.472Z,2.95
2023-05-01T08:45:54.384Z,2.83
2023-05-01T08:48:23.407Z,2.65
2023-05-01T08:50:53.030Z,2.55
2023-05-01T08:53:25.158Z,2.45
2023-05-01T08:55:58.516Z,2.92
2023-05-01T08:58:28.076Z,2.58
2023-05-01T09:00:58.564Z,2.25
2023-05-01T09:03:28.384Z,3.35
2023-05-01T09:05:57.248Z,2.13
2023-05-01T09:08:25.156Z,2.65
2023-05-01T09:10:57.803Z,2.33
2023-05-01T09:13:26.635Z,1.92
2023-05-01T09:15:54.510Z,2.88
2023-05-01T09:18:22.539Z,2.50
2023-05-01T09:20:50.378Z,2.40
2023-05-01T09:23:18.223Z,2.05
2023-05-01T09:25:46.280Z,2.63
2023-05-01T09:28:15.932Z,2.67
2023-05-01T09:30:43.847Z,2.33
2023-05-01T09:33:13.086Z,2.60
2023-05-01T09:35:52.083Z,2.70
2023-05-01T09:38:25.435Z,2.60
2023-05-01T09:40:56.405Z,2.10
2023-05-01T09:43:32.042Z,2.00
2023-05-01T09:46:05.231Z,2.60
2023-05-01T09:48:34.962Z,2.15
2023-05-01T09:51:03.111Z,2.15
2023-05-01T09:53:41.964Z,2.70
2023-05-01T09:56:10.448Z,2.67
2023-05-01T09:58:40.441Z,2.30
2023-05-01T10:01:10.876Z,2.83
2023-05-01T10:03:39.097Z,2.38
2023-05-01T10:06:07.222Z,2.78
2023-05-01T10:08:46.570Z,2.22
2023-05-01T10:11:14.411Z,2.08
2023-05-01T10:13:43.718Z,2.00
2023-05-01T10:16:29.977Z,2.38
2023-05-01T10:18:58.530Z,2.10
2023-05-01T10:21:26.745Z,2.53
2023-05-01T10:23:57.101Z,2.30
2023-05-01T10:26:26.270Z,2.40
2023-05-01T10:28:58.787Z,2.10
2023-05-01T10:31:27.877Z,2.25
2023-05-01T10:33:56.846Z,2.70
2023-05-01T10:36:29.931Z,2.33
2023-05-01T10:38:58.822Z,2.83
2023-05-01T10:42:03.620Z,2.03
2023-05-01T10:44:35.041Z,2.25
2023-05-01T10:47:40.273Z,2.22
2023-05-01T10:50:09.734Z,2.47
2023-05-01T10:53:07.302Z,2.30
2023-05-01T10:55:36.313Z,2.88
2023-05-01T10:58:09.284Z,2.30
2023-05-01T11:00:38.757Z,2.20
2023-05-01T11:03:38.934Z,2.40
2023-05-01T11:06:07.766Z,2.35
2023-05-01T11:08:39.856Z,2.40
2023-05-01T11:11:41.198Z,2.28
2023-05-01T11:14:10.934Z,2.15
2023-05-01T11:16:50.793Z,2.05
2023-05-01T11:19:49.033Z,2.30
2023-05-01T11:22:17.087Z,2.67
2023-05-01T11:24:45.107Z,2.42
2023-05-01T11:27:16.850Z,2.60
2023-05-01T11:29:48.718Z,1.98
2023-05-01T11:32:30.046Z,2.70
2023-05-01T11:34:59.212Z,2.17
2023-05-01T11:37:44.216Z,2.55
2023-05-01T11:40:22.160Z,2.78
2023-05-01T11:42:50.868Z,2.70
2023-05-01T11:45:20.933Z,2.78
2023-05-01T11:47:50.297Z,2.42
2023-05-01T11:50:18.364Z,2.40
2023-05-01T11:52:49.285Z,3.25
2023-05-01T11:55:17.694Z,2.30
2023-05-01T11:57:49.847Z,2.50
2023-05-01T12:00:27.951Z,2.50
2023-05-01T12:03:05.701Z,2.38
2023-05-01T12:05:35.504Z,2.13
2023-05-01T12:08:18.477Z,2.30
2023-05-01T12:10:48.144Z,2.67
2023-05-01T12:13:17.333Z,2.47
2023-05-01T12:15:47.926Z,2.42
2023-05-01T12:18:18.560Z,3.03
2023-05-01T12:20:48.679Z,2.75
2023-05-01T12:23:17.198Z,2.47
2023-05-01T12:25:46.970Z,2.47
2023-05-01T12:28:15.897Z,2.38
2023-05-01T12:30:45.754Z,2.83
2023-05-01T12:33:14.967Z,3.25
2023-05-01T12:35:46.837Z,2.85
2023-05-01T12:38:16.260Z,2.25
2023-05-01T12:40:56.445Z,3.05
2023-05-01T12:43:31.682Z,2.78
2023-05-01T12:45:59.913Z,2.90
2023-05-01T12:48:28.195Z,3.00
2023-05-01T12:50:57.897Z,2.70
2023-05-01T12:53:27.538Z,2.55
2023-05-01T12:55:59.369Z,2.33
2023-05-01T12:58:37.065Z,2.60
2023-05-01T13:01:05.407Z,2.30
2023-05-01T13:03:34.165Z,2.20
2023-05-01T13:06:05.921Z,2.83
2023-05-01T13:08:38.409Z,2.88
2023-05-01T13:11:12.883Z,2.83
2023-05-01T13:13:41.659Z,2.20
2023-05-01T13:16:12.358Z,2.22
2023-05-01T13:18:44.877Z,2.50
2023-05-01T13:21:17.062Z,2.70
2023-05-01T13:23:54.848Z,2.22
2023-05-01T13:26:30.422Z,2.42
2023-05-01T13:29:03.142Z,2.47
2023-05-01T13:31:31.311Z,2.90
2023-05-01T13:34:02.397Z,3.20
2023-05-01T13:36:34.229Z,2.70
2023-05-01T13:39:02.402Z,3.13
2023-05-01T13:41:31.577Z,2.90
2023-05-01T13:43:59.961Z,2.30
2023-05-01T13:46:28.482Z,2.60
2023-05-01T13:48:56.798Z,2.70
2023-05-01T13:51:26.403Z,3.28
2023-05-01T13:53:57.450Z,2.75
2023-05-01T13:56:25.516Z,2.97
2023-05-01T13:58:53.528Z,2.75
2023-05-01T14:01:23.488Z,2.95
2023-05-01T14:03:51.512Z,2.95
2023-05-01T14:06:20.651Z,3.20
2023-05-01T14:08:49.898Z,3.35
2023-05-01T14:11:20.112Z,3.10
2023-05-01T14:13:49.680Z,3.80
2023-05-01T14:16:24.221Z,3.08
2023-05-01T14:18:56.883Z,2.97
2023-05-01T14:21:27.335Z,3.08
2023-05-01T14:23:55.793Z,3.13
2023-05-01T14:26:25.398Z,3.03
2023-05-01T14:28:53.632Z,3.05
2023-05-01T14:31:28.481Z,2.63
2023-05-01T14:33:59.478Z,2.72
2023-05-01T14:36:31.244Z,3.55
2023-05-01T14:38:59.525Z,3.22
2023-05-01T14:41:29.617Z,3.25
2023-05-01T14:43:57.510Z,3.50
2023-05-01T14:46:30.693Z,3.45
2023-05-01T14:48:58.865Z,3.47
2023-05-01T14:51:27.214Z,3.65
2023-05-01T14:53:55.173Z,3.40
2023-05-01T14:56:23.064Z,3.70
2023-05-01T14:58:52.299Z,3.35
2023-05-01T15:01:20.531Z,3.15
2023-05-01T15:03:48.586Z,3.55
2023-05-01T15:06:16.997Z,3.08
2023-05-01T15:08:45.549Z,3.72
2023-05-01T15:11:14.381Z,3.42
2023-05-01T15:13:42.700Z,3.70
2023-05-01T15:16:12.316Z,3.30
2023-05-01T15:18:40.490Z,3.95
2023-05-01T15:21:08.334Z,3.47
2023-05-01T15:23:37.079Z,3.30
2023-05-01T15:26:05.146Z,3.65
2023-05-01T15:28:33.423Z,3.55
2023-05-01T15:31:02.141Z,3.33
2023-05-01T15:33:31.462Z,3.55
2023-05-01T15:35:59.284Z,3.25
2023-05-01T15:38:28.182Z,3.17
2023-05-01T15:40:56.261Z,3.58
2023-05-01T15:43:24.175Z,3.28
2023-05-01T15:45:54.490Z,3.20
2023-05-01T15:48:22.740Z,3.33
2023-05-01T15:50:52.161Z,3.85
2023-05-01T15:53:21.033Z,3.85
2023-05-01T15:55:48.922Z,3.92
2023-05-01T15:58:17.039Z,3.45
2023-05-01T16:00:48.225Z,3.30
2023-05-01T16:03:17.479Z,3.78
2023-05-01T16:05:46.936Z,3.20
2023-05-01T16:08:17.718Z,3.40
2023-05-01T16:10:45.901Z,3.42
2023-05-01T16:13:14.054Z,3.90
2023-05-01T16:15:41.832Z,3.10
2023-05-01T16:18:10.933Z,3.95
2023-05-01T16:20:43.654Z,4.50
2023-05-01T16:23:12.650Z,4.07
2023-05-01T16:25:44.403Z,5.18
2023-05-01T16:28:12.750Z,10.63
2023-05-01T16:30:55.803Z,9.68
2023-05-01T16:33:24.297Z,8.07
2023-05-01T16:35:52.183Z,5.78
2023-05-01T16:38:20.321Z,4.50
2023-05-01T16:40:49.567Z,4.28
2023-05-01T16:43:17.383Z,4.57
2023-05-01T16:45:46.673Z,8.68
2023-05-01T16:48:22.650Z,9.40
2023-05-01T16:50:50.540Z,7.57
2023-05-01T16:53:18.497Z,9.18
2023-05-01T16:55:46.531Z,22.33
2023-05-01T16:58:15.724Z,26.35
2023-05-01T17:00:44.086Z,15.85
2023-05-01T17:03:15.561Z,9.90
2023-05-01T17:05:43.369Z,7.18
2023-05-01T17:08:11.714Z,5.38
2023-05-01T17:10:39.647Z,4.45
2023-05-01T17:13:07.765Z,4.53
2023-05-01T17:15:37.622Z,3.80
2023-05-01T17:18:05.709Z,4.15
2023-05-01T17:20:33.670Z,3.58
2023-05-01T17:23:01.530Z,3.97
2023-05-01T17:25:29.369Z,4.28
2023-05-01T17:27:57.429Z,4.28
2023-05-01T17:30:25.404Z,4.30
2023-05-01T17:32:55.164Z,4.38
2023-05-01T17:35:23.305Z,4.10
2023-05-01T17:37:51.389Z,4.85
2023-05-01T17:40:21.189Z,4.22
2023-05-01T17:42:48.944Z,4.30
2023-05-01T17:45:16.785Z,4.28
2023-05-01T17:47:46.466Z,4.20
2023-05-01T17:50:15.988Z,4.03
2023-05-01T17:52:45.079Z,4.28
2023-05-01T17:55:14.880Z,4.07
2023-05-01T17:57:44.348Z,4.38
2023-05-01T18:00:13.208Z,4.38
2023-05-01T18:02:44.567Z,4.25
2023-05-01T18:05:12.754Z,5.72
2023-05-01T18:07:42.312Z,5.10
2023-05-01T18:10:11.340Z,4.47
2023-05-01T18:12:39.183Z,4.43
2023-05-01T18:15:07.642Z,5.25
2023-05-01T18:17:35.611Z,5.03
2023-05-01T18:20:04.064Z,5.53
2023-05-01T18:22:32.180Z,4.65
2023-05-01T18:25:01.321Z,5.05
2023-05-01T18:27:32.296Z,4.88
2023-05-01T18:30:01.051Z,5.03
2023-05-01T18:32:43.252Z,4.55
2023-05-01T18:35:15.671Z,5.38
2023-05-01T18:37:44.035Z,4.35
2023-05-01T18:40:13.935Z,4.57
2023-05-01T18:42:42.572Z,4.35
2023-05-01T18:45:11.048Z,4.80
2023-05-01T18:47:39.470Z,5.00
2023-05-01T18:50:08.699Z,5.00
2023-05-01T18:52:38.634Z,5.60
2023-05-01T18:55:07.451Z,5.43
2023-05-01T18:57:36.622Z,6.03
2023-05-01T19:00:08.102Z,5.18
2023-05-01T19:02:35.864Z,5.68
2023-05-01T19:05:03.982Z,5.53
2023-05-01T19:07:31.830Z,5.10
2023-05-01T19:09:59.721Z,4.60
2023-05-01T19:12:28.657Z,5.28
2023-05-01T19:15:00.853Z,5.35
2023-05-01T19:17:28.732Z,6.78
2023-05-01T19:19:57.006Z,5.55
2023-05-01T19:22:25.088Z,6.45
2023-05-01T19:24:53.096Z,5.80
2023-05-01T19:27:21.023Z,6.38
2023-05-01T19:29:50.210Z,6.35
2023-05-01T19:32:19.621Z,6.57
2023-05-01T19:34:47.727Z,5.65
2023-05-01T19:37:15.718Z,7.18
2023-05-01T19:39:43.554Z,7.28
2023-05-01T19:42:11.724Z,7.55
2023-05-01T19:44:39.617Z,6.05
2023-05-01T19:47:07.561Z,7.10
2023-05-01T19:49:36.807Z,8.32
2023-05-01T19:52:07.376Z,8.32
2023-05-01T19:57:26.855Z,7.45
2023-05-01T19:59:55.545Z,7.80
2023-05-01T20:02:25.927Z,8.38
2023-05-01T20:04:55.429Z,7.55
2023-05-01T20:07:23.347Z,7.97
2023-05-01T20:09:52.550Z,7.85
2023-05-01T20:12:22.703Z,7.45
2023-05-01T20:14:51.234Z,7.03
2023-05-01T20:17:19.069Z,7.38
2023-05-01T20:19:46.938Z,7.25
2023-05-01T20:22:16.287Z,7.78
2023-05-01T20:24:44.239Z,6.97
2023-05-01T20:27:12.447Z,7.07
2023-05-01T20:29:41.010Z,5.95
2023-05-01T20:32:08.833Z,5.55
2023-05-01T20:34:37.247Z,6.50
2023-05-01T20:37:07.061Z,5.80
2023-05-01T20:39:36.449Z,6.43
2023-05-01T20:42:05.375Z,6.75
2023-05-01T20:44:33.275Z,6.57
2023-05-01T20:47:01.116Z,6.68
2023-05-01T20:49:30.422Z,6.88
2023-05-01T20:51:58.607Z,7.50
2023-05-01T20:54:26.674Z,7.32
2023-05-01T20:56:56.641Z,7.28
2023-05-01T20:59:24.603Z,7.88
2023-05-01T21:01:52.780Z,7.93
2023-05-01T21:04:20.931Z,8.27
2023-05-01T21:06:48.897Z,8.15
2023-05-01T21:09:16.871Z,7.82
2023-05-01T21:11:44.656Z,7.63
2023-05-01T21:14:13.847Z,9.90
2023-05-01T21:16:41.898Z,9.75
2023-05-01T21:19:11.722Z,8.63
2023-05-01T21:21:40.203Z,9.43
2023-05-01T21:24:08.645Z,8.77
2023-05-01T21:26:36.482Z,8.85
2023-05-01T21:29:04.309Z,7.97
2023-05-01T21:31:33.683Z,9.27
2023-05-01T21:34:03.385Z,8.43
2023-05-01T21:36:32.062Z,8.85
2023-05-01T21:39:01.809Z,8.18
2023-05-01T21:41:29.632Z,8.65
2023-05-01T21:43:57.445Z,8.38
2023-05-01T21:46:25.280Z,7.22
2023-05-01T21:48:54.444Z,7.75
2023-05-01T21:51:28.412Z,7.75
2023-05-01T21:53:56.441Z,7.72
2023-05-01T21:56:24.280Z,7.07
2023-05-01T21:58:53.607Z,7.32
2023-05-01T22:01:23.383Z,6.90
2023-05-01T22:03:51.532Z,7.80
2023-05-01T22:06:24.104Z,7.50
2023-05-01T22:08:52.590Z,7.25
2023-05-01T22:11:20.693Z,7.55
2023-05-01T22:13:48.583Z,6.90
2023-05-01T22:16:16.353Z,6.82
2023-05-01T22:18:44.124Z,6.70
2023-05-01T22:21:12.271Z,7.32
2023-05-01T22:23:41.464Z,6.53
2023-05-01T22:26:09.270Z,6.38
2023-05-01T22:28:37.013Z,6.05
2023-05-01T22:31:05.143Z,5.78
2023-05-01T22:33:33.108Z,6.32
2023-05-01T22:36:00.930Z,5.70
2023-05-01T22:38:28.742Z,5.20
2023-05-01T22:40:57.837Z,5.38
2023-05-01T22:43:26.006Z,5.70
2023-05-01T22:45:53.907Z,5.35
2023-05-01T22:48:21.788Z,5.00
2023-05-01T22:50:49.569Z,5.22
2023-05-01T22:53:17.405Z,5.63
2023-05-01T22:55:45.202Z,5.82
2023-05-01T22:58:14.367Z,5.47
2023-05-01T23:00:42.657Z,5.70
2023-05-01T23:03:10.537Z,4.80
2023-05-01T23:05:38.569Z,5.10
2023-05-01T23:08:06.990Z,4.85
2023-05-01T23:10:34.799Z,4.95
2023-05-01T23:13:02.580Z,5.30
2023-05-01T23:15:31.773Z,4.68
2023-05-01T23:17:59.639Z,5.72
2023-05-01T23:20:27.948Z,4.70
2023-05-01T23:22:55.840Z,6.25
2023-05-01T23:25:25.758Z,5.60
2023-05-01T23:27:56.308Z,5.45
2023-05-01T23:30:24.393Z,5.50
2023-05-01T23:32:56.036Z,5.57
2023-05-01T23:35:24.731Z,5.38
2023-05-01T23:37:52.714Z,4.93
2023-05-01T23:40:20.863Z,5.32
2023-05-01T23:42:49.266Z,5.40
2023-05-01T23:45:17.208Z,5.90
2023-05-01T23:47:45.133Z,5.03
2023-05-01T23:50:14.536Z,5.40
2023-05-01T23:52:42.522Z,5.95
2023-05-01T23:55:10.729Z,4.95
2023-05-01T23:57:38.609Z,6.10
