createdAt,value
2023-03-31T00:01:10.922Z,48.50
2023-03-31T00:03:44.434Z,52.90
2023-03-31T00:06:18.702Z,54.70
2023-03-31T00:08:52.419Z,62.00
2023-03-31T00:11:23.326Z,50.90
2023-03-31T00:13:51.588Z,59.60
2023-03-31T00:16:20.384Z,70.20
2023-03-31T00:18:51.238Z,69.40
2023-03-31T00:21:29.836Z,84.30
2023-03-31T00:23:59.850Z,91.80
2023-03-31T00:26:30.670Z,81.10
2023-03-31T00:28:59.825Z,94.80
2023-03-31T00:31:28.853Z,92.70
2023-03-31T00:33:57.218Z,85.30
2023-03-31T00:36:28.289Z,83.50
2023-03-31T00:38:59.257Z,90.80
2023-03-31T00:41:29.137Z,87.70
2023-03-31T00:44:09.313Z,68.60
2023-03-31T00:46:42.433Z,79.50
2023-03-31T00:49:18.077Z,86.90
2023-03-31T00:51:47.190Z,94.80
2023-03-31T00:54:15.941Z,93.60
2023-03-31T00:56:48.558Z,93.60
2023-03-31T00:59:17.839Z,91.40
2023-03-31T01:01:48.350Z,89.00
2023-03-31T01:04:17.335Z,85.20
2023-03-31T01:06:57.397Z,62.60
2023-03-31T01:09:26.189Z,67.40
2023-03-31T01:11:56.035Z,65.40
2023-03-31T01:14:24.459Z,65.40
2023-03-31T01:16:53.654Z,76.40
2023-03-31T01:19:31.015Z,92.70
2023-03-31T01:22:37.930Z,69.20
2023-03-31T01:25:50.420Z,90.90
2023-03-31T01:28:28.356Z,79.40
2023-03-31T01:31:24.832Z,81.60
2023-03-31T01:34:14.164Z,93.70
2023-03-31T01:37:19.718Z,86.50
2023-03-31T01:40:14.481Z,66.50
2023-03-31T01:42:47.906Z,79.80
2023-03-31T01:45:27.272Z,85.70
2023-03-31T01:47:59.292Z,84.30
2023-03-31T01:50:33.465Z,83.40
2023-03-31T01:53:06.802Z,80.10
2023-03-31T01:55:38.760Z,92.00
2023-03-31T01:58:12.269Z,90.20
2023-03-31T02:00:43.735Z,75.20
2023-03-31T02:03:17.957Z,84.60
2023-03-31T02:05:50.416Z,89.80
2023-03-31T02:08:24.190Z,93.90
2023-03-31T02:10:55.385Z,99.90
2023-03-31T02:13:26.850Z,99.90
2023-03-31T02:15:58.640Z,99.90
2023-03-31T02:18:33.188Z,99.90
2023-03-31T02:21:03.500Z,98.50
2023-03-31T02:23:33.622Z,96.80
2023-03-31T02:26:08.417Z,99.90
2023-03-31T02:28:37.170Z,99.20
2023-03-31T02:31:20.152Z,99.90
2023-03-31T02:33:49.252Z,99.90
2023-03-31T02:36:18.081Z,99.80
2023-03-31T02:38:50.870Z,99.90
2023-03-31T02:41:20.658Z,99.90
2023-03-31T02:43:49.032Z,99.90
2023-03-31T02:46:17.323Z,99.90
2023-03-31T02:48:48.888Z,99.90
2023-03-31T02:51:48.729Z,99.90
2023-03-31T02:54:46.866Z,99.90
2023-03-31T02:57:42.704Z,99.90
2023-03-31T03:00:22.011Z,99.90
2023-03-31T03:03:03.464Z,99.90
2023-03-31T03:05:45.984Z,98.90
2023-03-31T03:08:28.208Z,99.90
2023-03-31T03:11:06.460Z,99.90
2023-03-31T03:13:43.010Z,97.20
2023-03-31T03:16:19.275Z,98.80
2023-03-31T03:18:57.125Z,99.90
2023-03-31T03:21:25.346Z,98.50
2023-03-31T03:23:54.897Z,96.20
2023-03-31T03:26:23.987Z,96.30
2023-03-31T03:28:53.664Z,96.60
2023-03-31T03:31:23.858Z,94.90
2023-03-31T03:33:52.730Z,98.20
2023-03-31T03:36:21.825Z,95.50
2023-03-31T03:38:50.280Z,97.30
2023-03-31T03:41:18.506Z,94.60
2023-03-31T03:43:46.658Z,96.90
2023-03-31T03:46:16.256Z,99.90
2023-03-31T03:48:44.400Z,99.10
2023-03-31T03:51:12.661Z,99.40
2023-03-31T03:53:40.935Z,99.90
2023-03-31T03:56:09.437Z,99.90
2023-03-31T03:58:37.843Z,99.90
2023-03-31T04:01:06.321Z,99.90
2023-03-31T04:03:36.081Z,99.90
2023-03-31T04:06:04.789Z,99.90
2023-03-31T04:08:33.527Z,99.90
2023-03-31T04:11:04.011Z,99.90
2023-03-31T04:13:32.284Z,99.90
2023-03-31T04:16:00.582Z,99.90
2023-03-31T04:18:28.769Z,99.90
2023-03-31T04:21:05.073Z,99.90
2023-03-31T04:23:33.666Z,99.90
2023-03-31T04:26:04.322Z,99.90
2023-03-31T04:28:35.113Z,99.90
2023-03-31T04:31:03.812Z,92.20
2023-03-31T04:33:34.169Z,98.00
2023-03-31T04:36:07.211Z,97.60
2023-03-31T04:38:35.885Z,95.40
2023-03-31T04:41:04.117Z,93.50
2023-03-31T04:43:32.274Z,91.90
2023-03-31T04:46:00.495Z,92.50
2023-03-31T04:48:28.758Z,93.80
2023-03-31T04:50:56.918Z,94.20
2023-03-31T04:53:27.229Z,93.20
2023-03-31T04:55:55.392Z,95.00
2023-03-31T04:58:23.568Z,96.90
2023-03-31T05:00:52.661Z,94.70
2023-03-31T05:03:21.738Z,98.50
2023-03-31T05:05:49.990Z,97.00
2023-03-31T05:08:18.175Z,99.90
2023-03-31T05:10:47.710Z,99.90
2023-03-31T05:13:16.004Z,99.90
2023-03-31T05:15:45.092Z,99.90
2023-03-31T05:18:13.497Z,99.90
2023-03-31T05:20:41.666Z,99.90
2023-03-31T05:23:09.837Z,99.90
2023-03-31T05:25:37.986Z,99.90
2023-03-31T05:28:16.503Z,99.90
2023-03-31T05:30:44.637Z,99.90
2023-03-31T05:33:12.817Z,99.90
2023-03-31T05:35:41.133Z,99.90
2023-03-31T05:38:09.299Z,99.90
2023-03-31T05:40:37.497Z,99.90
2023-03-31T05:43:05.639Z,99.90
2023-03-31T05:45:35.189Z,99.90
2023-03-31T05:48:03.648Z,99.90
2023-03-31T05:50:31.803Z,99.90
2023-03-31T05:53:00.489Z,99.90
2023-03-31T05:55:28.668Z,99.90
2023-03-31T05:57:56.856Z,99.90
2023-03-31T06:00:25.417Z,99.90
2023-03-31T06:02:54.987Z,99.90
2023-03-31T06:05:26.549Z,99.90
2023-03-31T06:07:55.047Z,99.90
2023-03-31T06:10:23.165Z,99.90
2023-03-31T06:12:51.255Z,99.90
2023-03-31T06:15:19.409Z,97.80
2023-03-31T06:17:47.557Z,99.90
2023-03-31T06:20:27.790Z,99.90
2023-03-31T06:22:56.816Z,95.10
2023-03-31T06:25:25.027Z,92.40
2023-03-31T06:27:53.487Z,95.90
2023-03-31T06:30:21.786Z,88.70
2023-03-31T06:32:50.015Z,86.10
2023-03-31T06:35:19.694Z,86.40
2023-03-31T06:37:47.855Z,74.90
2023-03-31T06:40:16.192Z,86.40
2023-03-31T06:42:44.403Z,83.90
2023-03-31T06:45:12.708Z,77.40
2023-03-31T06:47:41.616Z,67.90
2023-03-31T06:50:11.639Z,76.40
2023-03-31T06:52:41.971Z,81.70
2023-03-31T06:55:10.924Z,73.70
2023-03-31T06:57:39.348Z,58.60
2023-03-31T07:00:09.052Z,56.80
2023-03-31T07:02:38.167Z,67.30
2023-03-31T07:05:07.190Z,56.00
2023-03-31T07:07:36.495Z,60.40
2023-03-31T07:10:06.889Z,55.20
2023-03-31T07:12:35.254Z,47.60
2023-03-31T07:15:03.487Z,55.50
2023-03-31T07:17:31.645Z,45.50
2023-03-31T07:20:00.359Z,50.70
2023-03-31T07:22:28.552Z,41.40
2023-03-31T07:24:56.727Z,36.50
2023-03-31T07:27:26.507Z,42.60
2023-03-31T07:29:55.152Z,29.90
2023-03-31T07:32:23.691Z,21.40
2023-03-31T07:34:52.619Z,38.30
2023-03-31T07:37:20.794Z,32.20
2023-03-31T07:39:48.951Z,37.00
2023-03-31T07:42:17.121Z,33.80
2023-03-31T07:44:46.668Z,37.60
2023-03-31T07:47:15.052Z,28.80
2023-03-31T07:49:43.200Z,29.50
2023-03-31T07:52:11.356Z,33.90
2023-03-31T07:54:39.593Z,27.60
2023-03-31T07:57:09.164Z,18.70
2023-03-31T07:59:37.417Z,27.10
2023-03-31T08:02:07.040Z,23.80
2023-03-31T08:04:35.349Z,25.20
2023-03-31T08:07:03.877Z,19.70
2023-03-31T08:09:32.043Z,20.00
2023-03-31T08:12:00.182Z,23.60
2023-03-31T08:14:39.981Z,17.00
2023-03-31T08:17:11.370Z,28.00
2023-03-31T08:19:39.636Z,18.20
2023-03-31T08:22:07.760Z,22.90
2023-03-31T08:24:35.959Z,22.20
2023-03-31T08:27:04.408Z,16.80
2023-03-31T08:29:32.665Z,17.10
2023-03-31T08:32:00.877Z,19.60
2023-03-31T08:34:30.493Z,18.50
2023-03-31T08:36:58.599Z,20.70
2023-03-31T08:39:27.292Z,19.60
2023-03-31T08:42:01.714Z,15.90
2023-03-31T08:44:36.086Z,13.70
2023-03-31T08:47:06.857Z,24.80
2023-03-31T08:49:41.849Z,17.90
2023-03-31T08:52:16.791Z,21.90
2023-03-31T08:54:49.435Z,17.00
2023-03-31T08:57:21.117Z,27.80
2023-03-31T08:59:51.028Z,25.60
2023-03-31T09:02:28.404Z,29.60
2023-03-31T09:05:56.840Z,12.20
2023-03-31T09:08:38.550Z,22.20
2023-03-31T09:11:13.154Z,28.00
2023-03-31T09:14:16.161Z,21.10
2023-03-31T09:16:50.011Z,15.10
2023-03-31T09:19:22.924Z,15.30
2023-03-31T09:21:58.545Z,14.50
2023-03-31T09:24:32.758Z,12.90
2023-03-31T09:27:03.577Z,2.80
2023-03-31T09:29:38.677Z,3.30
2023-03-31T09:32:16.541Z,2.20
2023-03-31T09:34:45.713Z,13.60
2023-03-31T09:37:15.494Z,8.30
2023-03-31T09:39:43.883Z,7.70
2023-03-31T09:42:14.513Z,10.70
2023-03-31T09:44:45.925Z,12.20
2023-03-31T09:47:19.624Z,15.70
2023-03-31T09:49:53.951Z,10.90
2023-03-31T09:52:30.623Z,1.90
2023-03-31T09:55:02.188Z,13.60
2023-03-31T09:57:33.842Z,20.00
2023-03-31T10:00:13.687Z,1.00
2023-03-31T10:02:45.869Z,8.00
2023-03-31T10:05:33.384Z,4.10
2023-03-31T10:08:28.446Z,6.60
2023-03-31T10:10:58.467Z,6.80
2023-03-31T10:13:29.437Z,1.00
2023-03-31T10:16:05.152Z,15.90
2023-03-31T10:18:36.679Z,14.90
2023-03-31T10:21:07.605Z,19.70
2023-03-31T10:23:37.717Z,29.40
2023-03-31T10:26:06.749Z,14.60
2023-03-31T10:28:36.965Z,9.40
2023-03-31T10:31:06.494Z,8.30
2023-03-31T10:33:37.940Z,5.60
2023-03-31T10:36:14.198Z,8.90
2023-03-31T10:38:47.144Z,13.50
2023-03-31T10:41:21.811Z,13.20
2023-03-31T10:43:52.480Z,10.80
2023-03-31T10:46:21.366Z,16.80
2023-03-31T10:48:49.644Z,20.60
2023-03-31T10:51:20.023Z,14.10
2023-03-31T10:53:51.268Z,16.50
2023-03-31T10:56:47.182Z,19.40
2023-03-31T10:59:40.502Z,21.50
2023-03-31T11:02:37.438Z,16.10
2023-03-31T11:05:15.413Z,27.70
2023-03-31T11:07:55.361Z,21.90
2023-03-31T11:10:39.565Z,30.30
2023-03-31T11:13:16.133Z,24.00
2023-03-31T11:15:55.212Z,23.20
2023-03-31T11:18:51.535Z,26.20
2023-03-31T11:21:26.427Z,29.20
2023-03-31T11:24:06.542Z,24.50
2023-03-31T11:26:45.379Z,21.20
2023-03-31T11:29:26.889Z,20.00
2023-03-31T11:32:04.256Z,26.10
2023-03-31T11:34:58.677Z,32.20
2023-03-31T11:37:41.702Z,28.10
2023-03-31T11:40:32.575Z,24.20
2023-03-31T11:43:07.290Z,25.40
2023-03-31T11:45:39.609Z,28.80
2023-03-31T11:48:15.769Z,34.60
2023-03-31T11:50:48.083Z,33.40
2023-03-31T11:53:21.014Z,25.40
2023-03-31T11:55:52.333Z,30.80
2023-03-31T11:58:25.547Z,19.40
2023-03-31T12:01:03.262Z,19.70
2023-03-31T12:03:38.239Z,28.80
2023-03-31T12:06:17.283Z,22.90
2023-03-31T12:08:58.779Z,23.80
2023-03-31T12:11:33.023Z,30.60
2023-03-31T12:14:16.541Z,23.90
2023-03-31T12:16:47.536Z,24.20
2023-03-31T12:19:19.663Z,19.00
2023-03-31T12:21:52.652Z,27.30
2023-03-31T12:24:20.801Z,28.80
2023-03-31T12:27:00.886Z,27.50
2023-03-31T12:29:34.789Z,29.00
2023-03-31T12:32:07.009Z,25.10
2023-03-31T12:34:40.406Z,24.30
2023-03-31T12:37:38.032Z,30.40
2023-03-31T12:40:17.569Z,27.30
2023-03-31T12:43:10.629Z,35.00
2023-03-31T12:45:45.036Z,26.80
2023-03-31T12:48:40.204Z,28.50
2023-03-31T12:51:21.448Z,39.20
2023-03-31T12:54:05.093Z,37.20
2023-03-31T12:57:15.016Z,42.80
2023-03-31T12:59:44.922Z,40.00
2023-03-31T13:02:25.455Z,42.40
2023-03-31T13:04:53.726Z,38.70
2023-03-31T13:07:46.054Z,39.20
2023-03-31T13:10:29.145Z,41.60
2023-03-31T13:13:05.458Z,49.50
2023-03-31T13:15:34.269Z,44.70
2023-03-31T13:18:05.977Z,45.10
2023-03-31T13:20:38.354Z,42.20
2023-03-31T13:23:16.139Z,50.40
2023-03-31T13:25:50.065Z,45.80
2023-03-31T13:28:26.155Z,43.70
2023-03-31T13:30:57.479Z,34.60
2023-03-31T13:33:33.838Z,40.00
2023-03-31T13:36:41.208Z,29.00
2023-03-31T13:39:25.764Z,37.70
2023-03-31T13:42:03.765Z,29.90
2023-03-31T13:44:54.162Z,28.00
2023-03-31T13:47:54.104Z,37.50
2023-03-31T13:50:52.053Z,35.60
2023-03-31T13:53:43.869Z,36.50
2023-03-31T13:56:34.226Z,35.60
2023-03-31T13:59:41.913Z,36.20
2023-03-31T14:02:41.898Z,36.20
2023-03-31T14:05:30.234Z,34.30
2023-03-31T14:08:02.793Z,35.30
2023-03-31T14:10:33.624Z,42.60
2023-03-31T14:13:09.775Z,40.00
2023-03-31T14:15:39.677Z,40.60
2023-03-31T14:18:09.402Z,38.30
2023-03-31T14:20:46.276Z,35.40
2023-03-31T14:23:30.864Z,38.30
2023-03-31T14:26:06.913Z,32.00
2023-03-31T14:29:01.077Z,34.10
2023-03-31T14:31:35.347Z,29.00
2023-03-31T14:34:24.748Z,32.20
2023-03-31T14:37:00.327Z,36.60
2023-03-31T14:39:32.889Z,26.60
2023-03-31T14:42:03.966Z,26.50
2023-03-31T14:44:32.278Z,29.40
2023-03-31T14:47:01.787Z,35.20
2023-03-31T14:49:31.387Z,31.10
2023-03-31T14:52:03.383Z,33.80
2023-03-31T14:54:38.247Z,33.40
2023-03-31T14:57:07.335Z,36.70
2023-03-31T14:59:37.467Z,38.70
2023-03-31T15:02:06.739Z,43.80
2023-03-31T15:04:45.257Z,38.80
2023-03-31T15:07:14.277Z,37.90
2023-03-31T15:09:49.562Z,37.00
2023-03-31T15:12:20.329Z,34.90
2023-03-31T15:14:51.363Z,30.30
2023-03-31T15:17:25.624Z,33.90
2023-03-31T15:19:56.556Z,30.60
2023-03-31T15:22:27.673Z,38.00
2023-03-31T15:24:57.415Z,40.70
2023-03-31T15:27:37.956Z,30.00
2023-03-31T15:30:10.077Z,32.60
2023-03-31T15:32:40.918Z,31.50
2023-03-31T15:35:22.602Z,48.80
2023-03-31T15:37:53.287Z,45.60
2023-03-31T15:40:25.904Z,32.90
2023-03-31T15:43:06.468Z,39.50
2023-03-31T15:45:52.721Z,44.30
2023-03-31T15:48:24.634Z,34.10
2023-03-31T15:50:54.226Z,27.80
2023-03-31T15:53:30.642Z,39.20
2023-03-31T15:56:01.755Z,35.60
2023-03-31T15:58:55.853Z,30.90
2023-03-31T16:01:26.044Z,31.70
2023-03-31T16:03:55.990Z,39.00
2023-03-31T16:06:40.195Z,35.10
2023-03-31T16:09:10.938Z,37.70
2023-03-31T16:11:44.852Z,36.90
2023-03-31T16:14:17.560Z,49.30
2023-03-31T16:16:49.965Z,49.10
2023-03-31T16:19:20.109Z,42.30
2023-03-31T16:21:52.826Z,42.00
2023-03-31T16:24:22.508Z,40.60
2023-03-31T16:26:52.082Z,53.90
2023-03-31T16:29:23.670Z,45.40
2023-03-31T16:32:07.544Z,51.20
2023-03-31T16:34:35.798Z,47.10
2023-03-31T16:37:09.769Z,54.60
2023-03-31T16:39:37.995Z,51.60
2023-03-31T16:42:07.624Z,52.40
2023-03-31T16:44:35.791Z,39.10
2023-03-31T16:47:04.038Z,46.30
2023-03-31T16:49:32.259Z,41.40
2023-03-31T16:52:00.528Z,47.80
2023-03-31T16:54:28.830Z,51.70
2023-03-31T16:56:57.405Z,36.40
2023-03-31T16:59:27.375Z,33.60
2023-03-31T17:01:55.586Z,33.30
2023-03-31T17:04:24.026Z,48.20
2023-03-31T17:06:52.501Z,47.40
2023-03-31T17:09:20.746Z,38.00
2023-03-31T17:11:49.902Z,40.30
2023-03-31T17:14:18.134Z,48.70
2023-03-31T17:16:48.718Z,40.80
2023-03-31T17:19:18.084Z,54.50
2023-03-31T17:21:46.738Z,43.30
2023-03-31T17:24:14.978Z,44.00
2023-03-31T17:26:43.134Z,47.10
2023-03-31T17:29:12.068Z,28.70
2023-03-31T17:31:41.624Z,43.10
2023-03-31T17:34:11.393Z,20.70
2023-03-31T17:36:41.905Z,18.60
2023-03-31T17:39:10.307Z,15.30
2023-03-31T17:41:38.660Z,15.70
2023-03-31T17:44:07.996Z,43.80
2023-03-31T17:46:36.550Z,36.40
2023-03-31T17:49:04.913Z,7.10
2023-03-31T17:51:36.347Z,16.60
2023-03-31T17:54:04.789Z,5.70
2023-03-31T17:56:33.018Z,14.00
2023-03-31T17:59:01.687Z,50.30
2023-03-31T18:01:29.903Z,47.70
2023-03-31T18:03:59.455Z,44.70
2023-03-31T18:06:27.813Z,25.20
2023-03-31T18:08:57.865Z,31.50
2023-03-31T18:11:26.781Z,19.20
2023-03-31T18:13:55.521Z,38.90
2023-03-31T18:16:23.787Z,61.90
2023-03-31T18:18:52.097Z,63.30
2023-03-31T18:21:20.406Z,61.90
2023-03-31T18:23:52.590Z,61.40
2023-03-31T18:26:23.849Z,49.50
2023-03-31T18:28:54.068Z,61.40
2023-03-31T18:31:22.567Z,63.20
2023-03-31T18:33:52.323Z,51.50
2023-03-31T18:36:22.204Z,50.30
2023-03-31T18:38:51.515Z,45.80
2023-03-31T18:41:21.158Z,56.50
2023-03-31T18:43:50.789Z,43.90
2023-03-31T18:46:19.135Z,63.20
2023-03-31T18:48:47.661Z,73.40
2023-03-31T18:51:15.829Z,73.60
2023-03-31T18:53:44.066Z,73.00
2023-03-31T18:56:12.330Z,69.40
2023-03-31T18:58:41.927Z,82.50
2023-03-31T19:01:10.589Z,87.80
2023-03-31T19:03:39.118Z,82.00
2023-03-31T19:06:11.013Z,93.50
2023-03-31T19:08:39.949Z,93.80
2023-03-31T19:11:09.808Z,87.70
2023-03-31T19:13:38.948Z,82.40
2023-03-31T19:16:08.685Z,89.60
2023-03-31T19:18:37.524Z,90.20
2023-03-31T19:21:06.301Z,82.60
2023-03-31T19:23:35.047Z,66.00
2023-03-31T19:26:03.942Z,53.60
2023-03-31T19:28:32.677Z,61.40
2023-03-31T19:31:03.598Z,54.60
2023-03-31T19:33:33.167Z,61.50
2023-03-31T19:36:02.109Z,72.30
2023-03-31T19:38:32.322Z,68.60
2023-03-31T19:41:01.196Z,70.80
2023-03-31T19:43:30.723Z,49.30
2023-03-31T19:45:59.740Z,58.00
2023-03-31T19:48:31.297Z,56.00
2023-03-31T19:51:05.906Z,71.90
2023-03-31T19:53:34.896Z,63.50
2023-03-31T19:56:05.289Z,72.30
2023-03-31T19:58:35.858Z,88.10
2023-03-31T20:01:08.316Z,93.20
2023-03-31T20:03:36.782Z,91.40
2023-03-31T20:06:09.242Z,93.10
2023-03-31T20:08:38.241Z,88.60
2023-03-31T20:11:09.818Z,90.10
2023-03-31T20:13:39.136Z,95.10
2023-03-31T20:16:09.654Z,95.20
2023-03-31T20:18:39.132Z,98.40
2023-03-31T20:21:11.316Z,99.90
2023-03-31T20:23:41.114Z,93.20
2023-03-31T20:26:11.129Z,90.10
2023-03-31T20:28:40.171Z,92.20
2023-03-31T20:31:08.949Z,93.80
2023-03-31T20:33:37.605Z,91.80
2023-03-31T20:36:09.721Z,97.00
2023-03-31T20:38:38.799Z,99.90
2023-03-31T20:41:07.340Z,99.90
2023-03-31T20:43:36.719Z,98.20
2023-03-31T20:46:06.442Z,99.90
2023-03-31T20:48:37.713Z,99.90
2023-03-31T20:51:07.607Z,99.90
2023-03-31T20:53:41.985Z,99.90
2023-03-31T20:56:10.762Z,99.90
2023-03-31T20:58:39.672Z,99.90
2023-03-31T21:01:09.775Z,99.90
2023-03-31T21:03:38.516Z,99.90
2023-03-31T21:06:11.338Z,97.60
2023-03-31T21:08:42.721Z,96.50
2023-03-31T21:11:11.250Z,83.70
2023-03-31T21:13:39.584Z,78.00
2023-03-31T21:16:08.011Z,80.00
2023-03-31T21:18:37.731Z,93.00
2023-03-31T21:21:07.706Z,91.40
2023-03-31T21:23:36.602Z,94.40
2023-03-31T21:26:07.713Z,90.10
2023-03-31T21:28:38.065Z,92.90
2023-03-31T21:31:07.957Z,90.90
2023-03-31T21:33:43.446Z,90.60
2023-03-31T21:36:13.966Z,92.30
2023-03-31T21:38:42.225Z,77.30
2023-03-31T21:41:13.372Z,90.40
2023-03-31T21:43:41.875Z,81.10
2023-03-31T21:46:10.162Z,90.20
2023-03-31T21:48:38.454Z,87.50
2023-03-31T21:51:06.713Z,96.70
2023-03-31T21:53:34.921Z,94.90
2023-03-31T21:56:03.145Z,98.80
2023-03-31T21:58:32.929Z,95.00
2023-03-31T22:01:03.916Z,92.20
2023-03-31T22:03:34.388Z,97.40
2023-03-31T22:06:04.500Z,98.50
2023-03-31T22:08:33.017Z,99.90
2023-03-31T22:11:01.987Z,99.20
2023-03-31T22:13:32.008Z,99.90
2023-03-31T22:16:01.873Z,99.90
2023-03-31T22:18:30.467Z,99.90
2023-03-31T22:20:59.230Z,99.90
2023-03-31T22:23:27.770Z,99.90
2023-03-31T22:25:56.263Z,99.90
2023-03-31T22:28:24.447Z,99.90
2023-03-31T22:30:53.993Z,99.90
2023-03-31T22:33:22.174Z,99.90
2023-03-31T22:35:50.572Z,99.90
2023-03-31T22:38:18.837Z,99.90
2023-03-31T22:40:47.011Z,99.90
2023-03-31T22:43:15.293Z,99.90
2023-03-31T22:45:43.504Z,99.90
2023-03-31T22:48:13.949Z,99.90
2023-03-31T22:50:43.361Z,99.90
2023-03-31T22:53:11.868Z,99.90
2023-03-31T22:55:44.083Z,99.90
2023-03-31T22:58:23.304Z,99.90
2023-03-31T23:00:57.475Z,99.90
2023-03-31T23:03:27.579Z,99.90
2023-03-31T23:05:55.901Z,99.90
2023-03-31T23:08:24.319Z,99.90
2023-03-31T23:10:57.611Z,99.90
2023-03-31T23:13:26.067Z,99.90
2023-03-31T23:15:54.369Z,99.90
2023-03-31T23:18:23.047Z,99.90
2023-03-31T23:20:52.593Z,99.90
2023-03-31T23:23:20.821Z,99.90
2023-03-31T23:25:48.986Z,99.90
2023-03-31T23:28:17.627Z,99.90
2023-03-31T23:30:56.518Z,99.90
2023-03-31T23:33:25.538Z,99.90
2023-03-31T23:36:00.522Z,99.90
2023-03-31T23:38:28.735Z,99.90
2023-03-31T23:40:57.081Z,99.90
2023-03-31T23:43:26.676Z,99.90
2023-03-31T23:45:56.433Z,99.90
2023-03-31T23:48:24.829Z,99.90
2023-03-31T23:50:54.388Z,99.90
2023-03-31T23:53:22.587Z,99.90
2023-03-31T23:55:55.532Z,99.90
2023-03-31T23:58:23.849Z,99.90
