createdAt,value
2022-11-27T00:01:16.707Z,25.60
2022-11-27T00:03:44.157Z,21.53
2022-11-27T00:06:16.614Z,23.70
2022-11-27T00:08:44.723Z,20.40
2022-11-27T00:11:18.359Z,20.53
2022-11-27T00:13:46.190Z,21.97
2022-11-27T00:16:14.522Z,19.97
2022-11-27T00:18:42.198Z,22.63
2022-11-27T00:21:16.474Z,20.17
2022-11-27T00:23:44.158Z,24.13
2022-11-27T00:26:11.556Z,21.07
2022-11-27T00:28:38.783Z,22.40
2022-11-27T00:31:33.354Z,24.10
2022-11-27T00:34:02.463Z,21.73
2022-11-27T00:36:31.110Z,23.37
2022-11-27T00:38:58.000Z,33.90
2022-11-27T00:41:28.106Z,23.20
2022-11-27T00:43:55.569Z,26.45
2022-11-27T00:46:28.709Z,25.13
2022-11-27T00:48:56.984Z,26.30
2022-11-27T00:51:25.156Z,23.53
2022-11-27T00:53:53.130Z,23.00
2022-11-27T00:56:23.380Z,21.50
2022-11-27T01:01:25.754Z,20.57
2022-11-27T01:03:52.509Z,19.80
2022-11-27T01:06:20.461Z,20.93
2022-11-27T01:08:48.140Z,19.83
2022-11-27T01:11:27.049Z,20.43
2022-11-27T01:13:57.074Z,23.23
2022-11-27T01:16:26.415Z,25.35
2022-11-27T01:18:55.607Z,25.23
2022-11-27T01:21:22.812Z,22.80
2022-11-27T01:23:49.903Z,23.93
2022-11-27T01:26:18.727Z,26.10
2022-11-27T01:28:45.800Z,25.13
2022-11-27T01:31:19.009Z,26.47
2022-11-27T01:33:47.058Z,24.23
2022-11-27T01:36:15.577Z,24.43
2022-11-27T01:38:42.543Z,25.43
2022-11-27T01:41:21.968Z,40.67
2022-11-27T01:43:54.970Z,22.48
2022-11-27T01:46:33.211Z,22.67
2022-11-27T01:49:11.595Z,24.30
2022-11-27T01:51:50.597Z,24.50
2022-11-27T01:54:19.217Z,22.93
2022-11-27T01:56:50.433Z,24.67
2022-11-27T01:59:18.533Z,21.80
2022-11-27T02:01:45.398Z,21.50
2022-11-27T02:04:12.482Z,21.70
2022-11-27T02:06:39.566Z,21.93
2022-11-27T02:09:06.739Z,18.30
2022-11-27T02:11:46.824Z,22.20
2022-11-27T02:14:22.459Z,17.67
2022-11-27T02:17:10.437Z,18.37
2022-11-27T02:20:12.077Z,18.83
2022-11-27T02:23:14.046Z,18.80
2022-11-27T02:26:01.823Z,18.10
2022-11-27T02:28:50.119Z,19.43
2022-11-27T02:31:22.556Z,20.00
2022-11-27T02:33:54.263Z,20.07
2022-11-27T02:36:30.063Z,18.83
2022-11-27T02:39:05.089Z,22.80
2022-11-27T02:41:45.349Z,20.37
2022-11-27T02:46:42.093Z,17.80
2022-11-27T02:49:16.678Z,23.90
2022-11-27T02:51:57.527Z,21.97
2022-11-27T02:54:28.124Z,18.07
2022-11-27T02:56:58.204Z,22.83
2022-11-27T02:59:29.464Z,20.20
2022-11-27T03:02:00.987Z,19.97
2022-11-27T03:04:34.662Z,19.03
2022-11-27T03:07:09.271Z,23.10
2022-11-27T03:09:40.237Z,22.33
2022-11-27T03:12:10.238Z,18.97
2022-11-27T03:14:39.524Z,21.35
2022-11-27T03:17:28.344Z,22.63
2022-11-27T03:20:01.100Z,20.80
2022-11-27T03:22:28.112Z,19.07
2022-11-27T03:24:55.450Z,19.03
2022-11-27T03:27:30.185Z,23.77
2022-11-27T03:30:02.635Z,19.00
2022-11-27T03:32:31.182Z,21.47
2022-11-27T03:34:57.927Z,21.10
2022-11-27T03:37:25.322Z,21.83
2022-11-27T03:39:52.120Z,20.80
2022-11-27T03:42:39.168Z,20.67
2022-11-27T03:45:14.856Z,18.80
2022-11-27T03:47:44.601Z,20.90
2022-11-27T03:50:29.935Z,24.27
2022-11-27T03:53:14.238Z,20.77
2022-11-27T03:56:18.461Z,21.60
2022-11-27T03:59:05.596Z,21.10
2022-11-27T04:01:32.383Z,22.90
2022-11-27T04:03:59.278Z,21.83
2022-11-27T04:06:26.199Z,20.63
2022-11-27T04:08:52.895Z,19.37
2022-11-27T04:11:19.970Z,18.87
2022-11-27T04:13:46.851Z,21.37
2022-11-27T04:16:13.663Z,19.10
2022-11-27T04:18:40.463Z,21.63
2022-11-27T04:21:07.302Z,20.80
2022-11-27T04:23:34.015Z,20.23
2022-11-27T04:26:00.730Z,19.97
2022-11-27T04:28:27.436Z,19.10
2022-11-27T04:30:54.969Z,20.33
2022-11-27T04:33:22.162Z,20.70
2022-11-27T04:35:50.087Z,21.97
2022-11-27T04:38:17.045Z,20.33
2022-11-27T04:40:44.143Z,20.97
2022-11-27T04:43:13.323Z,19.47
2022-11-27T04:45:41.300Z,18.40
2022-11-27T04:48:08.135Z,16.93
2022-11-27T04:50:34.829Z,16.43
2022-11-27T04:53:01.613Z,17.77
2022-11-27T04:55:28.524Z,18.37
2022-11-27T04:57:55.351Z,17.97
2022-11-27T05:00:22.351Z,17.07
2022-11-27T05:02:50.500Z,19.17
2022-11-27T05:05:17.532Z,16.57
2022-11-27T05:07:44.333Z,18.97
2022-11-27T05:10:11.517Z,17.90
2022-11-27T05:12:38.240Z,17.10
2022-11-27T05:15:05.469Z,18.63
2022-11-27T05:17:32.283Z,18.83
2022-11-27T05:20:00.445Z,17.33
2022-11-27T05:22:27.179Z,19.53
2022-11-27T05:24:54.091Z,18.30
2022-11-27T05:27:20.834Z,20.20
2022-11-27T05:29:47.538Z,22.90
2022-11-27T05:32:14.398Z,32.27
2022-11-27T05:34:41.271Z,15.90
2022-11-27T05:37:08.262Z,19.20
2022-11-27T05:39:35.214Z,21.10
2022-11-27T05:42:01.992Z,22.97
2022-11-27T05:44:28.879Z,19.57
2022-11-27T05:46:57.345Z,19.03
2022-11-27T05:49:24.206Z,17.63
2022-11-27T05:51:51.739Z,18.13
2022-11-27T05:54:19.599Z,19.17
2022-11-27T05:56:46.362Z,19.13
2022-11-27T05:59:13.209Z,17.43
2022-11-27T06:01:40.174Z,18.10
2022-11-27T06:04:06.935Z,18.33
2022-11-27T06:06:33.634Z,16.93
2022-11-27T06:09:00.866Z,16.70
2022-11-27T06:11:27.705Z,18.97
2022-11-27T06:13:54.488Z,20.33
2022-11-27T06:16:24.133Z,15.37
2022-11-27T06:18:52.448Z,18.52
2022-11-27T06:21:21.371Z,17.77
2022-11-27T06:23:49.028Z,17.43
2022-11-27T06:26:22.019Z,17.27
2022-11-27T06:28:49.993Z,17.00
2022-11-27T06:31:19.952Z,16.30
2022-11-27T06:33:51.334Z,18.55
2022-11-27T06:36:19.146Z,16.90
2022-11-27T06:38:46.660Z,17.47
2022-11-27T06:41:19.021Z,17.47
2022-11-27T06:43:46.226Z,17.47
2022-11-27T06:46:16.260Z,33.27
2022-11-27T06:48:44.628Z,18.85
2022-11-27T06:51:13.392Z,18.60
2022-11-27T06:53:40.486Z,18.90
2022-11-27T06:56:13.866Z,18.50
2022-11-27T06:58:41.048Z,17.10
2022-11-27T07:01:13.886Z,17.57
2022-11-27T07:03:40.996Z,18.97
2022-11-27T07:06:10.332Z,18.10
2022-11-27T07:08:37.966Z,15.52
2022-11-27T07:11:18.420Z,17.23
2022-11-27T07:13:46.281Z,17.27
2022-11-27T07:16:13.995Z,16.03
2022-11-27T07:18:43.003Z,19.20
2022-11-27T07:21:10.433Z,15.13
2022-11-27T07:23:38.245Z,14.43
2022-11-27T07:26:07.711Z,15.07
2022-11-27T07:28:35.168Z,16.05
2022-11-27T07:31:02.345Z,15.07
2022-11-27T07:33:29.046Z,30.20
2022-11-27T07:36:05.187Z,16.77
2022-11-27T07:38:31.876Z,17.80
2022-11-27T07:41:03.288Z,17.57
2022-11-27T07:43:31.763Z,17.67
2022-11-27T07:45:58.784Z,16.50
2022-11-27T07:48:25.682Z,17.67
2022-11-27T07:50:52.507Z,18.57
2022-11-27T07:53:19.217Z,17.83
2022-11-27T07:55:45.956Z,18.17
2022-11-27T07:58:12.779Z,20.40
2022-11-27T08:00:39.666Z,20.53
2022-11-27T08:03:06.676Z,17.20
2022-11-27T08:05:37.429Z,29.63
2022-11-27T08:08:05.086Z,18.80
2022-11-27T08:10:34.945Z,19.77
2022-11-27T08:13:01.948Z,17.67
2022-11-27T08:15:28.774Z,17.73
2022-11-27T08:17:55.597Z,17.93
2022-11-27T08:20:24.387Z,19.40
2022-11-27T08:22:51.321Z,15.20
2022-11-27T08:25:18.128Z,15.93
2022-11-27T08:27:45.102Z,16.27
2022-11-27T08:30:12.139Z,14.83
2022-11-27T08:32:40.343Z,15.03
2022-11-27T08:35:07.756Z,15.17
2022-11-27T08:37:35.128Z,14.17
2022-11-27T08:40:02.331Z,14.57
2022-11-27T08:42:29.197Z,14.83
2022-11-27T08:44:56.063Z,16.70
2022-11-27T08:47:22.763Z,14.67
2022-11-27T08:49:49.548Z,15.07
2022-11-27T08:52:16.314Z,14.53
2022-11-27T08:54:43.217Z,15.77
2022-11-27T08:57:10.159Z,15.47
2022-11-27T08:59:38.188Z,24.77
2022-11-27T09:02:04.890Z,14.20
2022-11-27T09:04:31.861Z,14.27
2022-11-27T09:06:58.955Z,16.43
2022-11-27T09:09:25.828Z,15.67
2022-11-27T09:11:54.873Z,17.73
2022-11-27T09:14:21.807Z,16.50
2022-11-27T09:16:48.678Z,15.97
2022-11-27T09:19:15.642Z,16.30
2022-11-27T09:21:42.441Z,15.10
2022-11-27T09:24:09.584Z,14.97
2022-11-27T09:26:36.423Z,15.93
2022-11-27T09:29:04.077Z,16.70
2022-11-27T09:31:30.873Z,19.27
2022-11-27T09:33:58.817Z,16.17
2022-11-27T09:36:26.935Z,16.13
2022-11-27T09:38:54.432Z,15.97
2022-11-27T09:41:42.728Z,16.70
2022-11-27T09:44:52.976Z,29.43
2022-11-27T09:49:51.988Z,33.03
2022-11-27T09:53:08.061Z,17.23
2022-11-27T09:55:43.316Z,32.73
2022-11-27T09:58:22.499Z,26.60
2022-11-27T10:00:49.202Z,18.77
2022-11-27T10:03:20.894Z,19.43
2022-11-27T10:06:21.300Z,20.57
2022-11-27T10:11:38.730Z,25.13
2022-11-27T10:14:39.966Z,21.40
2022-11-27T10:17:20.758Z,21.77
2022-11-27T10:20:13.238Z,25.83
2022-11-27T10:22:54.002Z,21.53
2022-11-27T10:25:40.966Z,22.17
2022-11-27T10:28:10.420Z,22.27
2022-11-27T10:30:51.627Z,23.27
2022-11-27T10:33:23.918Z,24.40
2022-11-27T10:35:51.420Z,24.37
2022-11-27T10:38:26.731Z,25.23
2022-11-27T10:41:41.946Z,27.30
2022-11-27T10:44:35.311Z,30.98
2022-11-27T10:47:05.828Z,30.50
2022-11-27T10:49:34.226Z,31.13
2022-11-27T10:52:01.008Z,29.23
2022-11-27T10:54:32.499Z,29.13
2022-11-27T10:57:08.328Z,30.67
2022-11-27T10:59:42.016Z,31.53
2022-11-27T11:02:45.191Z,29.83
2022-11-27T11:06:04.140Z,30.80
2022-11-27T11:08:20.643Z,47.43
2022-11-27T11:11:02.934Z,53.27
2022-11-27T11:13:34.207Z,46.57
2022-11-27T11:16:05.367Z,29.40
2022-11-27T11:18:42.596Z,29.40
2022-11-27T11:21:41.014Z,31.73
2022-11-27T11:24:23.627Z,29.08
2022-11-27T11:26:59.896Z,30.50
2022-11-27T11:29:35.566Z,27.67
2022-11-27T11:32:15.508Z,28.53
2022-11-27T11:34:49.176Z,28.25
2022-11-27T11:37:35.191Z,27.73
2022-11-27T11:40:05.723Z,26.87
2022-11-27T11:42:35.054Z,35.40
2022-11-27T11:45:13.447Z,26.75
2022-11-27T11:47:47.432Z,26.27
2022-11-27T11:50:20.454Z,26.83
2022-11-27T11:53:05.092Z,30.50
2022-11-27T11:56:02.975Z,26.77
2022-11-27T11:58:46.059Z,45.37
2022-11-27T12:01:40.671Z,28.40
2022-11-27T12:04:07.352Z,32.97
2022-11-27T12:06:55.537Z,30.13
2022-11-27T12:09:22.210Z,41.03
2022-11-27T12:11:58.101Z,42.77
2022-11-27T12:14:36.322Z,31.63
2022-11-27T12:17:18.113Z,34.83
2022-11-27T12:20:22.044Z,67.00
2022-11-27T12:23:21.077Z,41.33
2022-11-27T12:26:22.626Z,32.50
2022-11-27T12:28:59.507Z,33.33
2022-11-27T12:31:45.135Z,30.70
2022-11-27T12:34:56.576Z,52.30
2022-11-27T12:37:57.955Z,30.20
2022-11-27T12:40:49.607Z,27.87
2022-11-27T12:43:37.017Z,28.50
2022-11-27T12:46:22.973Z,30.47
2022-11-27T12:49:14.186Z,62.53
2022-11-27T12:51:47.271Z,57.87
2022-11-27T12:54:17.081Z,33.33
2022-11-27T12:56:50.763Z,35.78
2022-11-27T12:59:35.835Z,31.50
2022-11-27T13:02:50.609Z,33.80
2022-11-27T13:05:22.732Z,34.70
2022-11-27T13:07:56.583Z,31.03
2022-11-27T13:10:34.822Z,33.17
2022-11-27T13:13:18.792Z,33.50
2022-11-27T13:15:57.748Z,32.77
2022-11-27T13:18:35.476Z,33.77
2022-11-27T13:21:06.131Z,46.10
2022-11-27T13:23:34.393Z,31.13
2022-11-27T13:26:15.405Z,33.13
2022-11-27T13:28:50.411Z,32.80
2022-11-27T13:31:39.536Z,32.47
2022-11-27T13:34:10.348Z,30.60
2022-11-27T13:36:44.806Z,29.83
2022-11-27T13:39:34.636Z,34.27
2022-11-27T13:42:25.741Z,46.97
2022-11-27T13:44:55.837Z,30.33
2022-11-27T13:47:26.002Z,32.90
2022-11-27T13:52:29.670Z,41.30
2022-11-27T13:55:02.179Z,29.20
2022-11-27T13:57:34.463Z,43.00
2022-11-27T14:00:13.830Z,59.20
2022-11-27T14:02:48.172Z,34.35
2022-11-27T14:05:18.911Z,30.03
2022-11-27T14:07:52.589Z,31.33
2022-11-27T14:10:26.851Z,32.00
2022-11-27T14:13:09.056Z,26.70
2022-11-27T14:15:38.682Z,28.93
2022-11-27T14:18:18.442Z,31.98
2022-11-27T14:20:53.664Z,36.40
2022-11-27T14:23:50.519Z,33.33
2022-11-27T14:26:21.661Z,35.07
2022-11-27T14:28:55.844Z,29.47
2022-11-27T14:31:35.518Z,32.77
2022-11-27T14:34:23.388Z,32.28
2022-11-27T14:36:53.107Z,31.50
2022-11-27T14:41:59.117Z,43.27
2022-11-27T14:44:26.415Z,31.17
2022-11-27T14:46:54.329Z,31.10
2022-11-27T14:49:23.852Z,32.53
2022-11-27T14:51:51.437Z,31.75
2022-11-27T14:54:26.380Z,30.90
2022-11-27T14:56:53.751Z,51.80
2022-11-27T14:59:23.648Z,29.50
2022-11-27T15:02:01.875Z,29.50
2022-11-27T15:04:37.331Z,29.37
2022-11-27T15:07:16.145Z,40.60
2022-11-27T15:09:46.433Z,29.50
2022-11-27T15:12:26.983Z,32.87
2022-11-27T15:15:19.892Z,33.43
2022-11-27T15:17:50.639Z,34.72
2022-11-27T15:20:38.968Z,31.13
2022-11-27T15:23:17.056Z,32.60
2022-11-27T15:25:47.039Z,47.20
2022-11-27T15:28:40.309Z,35.83
2022-11-27T15:31:25.964Z,45.58
2022-11-27T15:34:15.898Z,51.87
2022-11-27T15:36:48.761Z,32.03
2022-11-27T15:39:17.672Z,45.47
2022-11-27T15:41:54.923Z,31.67
2022-11-27T15:44:23.708Z,30.23
2022-11-27T15:46:51.837Z,30.42
2022-11-27T15:49:19.934Z,30.17
2022-11-27T15:51:46.808Z,67.10
2022-11-27T15:54:13.589Z,31.83
2022-11-27T15:56:40.542Z,35.30
2022-11-27T15:59:07.425Z,50.17
2022-11-27T16:01:34.240Z,31.13
2022-11-27T16:04:01.089Z,28.30
2022-11-27T16:06:27.818Z,25.00
2022-11-27T16:08:59.829Z,29.23
2022-11-27T16:11:30.319Z,27.15
2022-11-27T16:13:57.615Z,28.27
2022-11-27T16:16:25.512Z,26.00
2022-11-27T16:18:52.400Z,26.95
2022-11-27T16:21:19.330Z,29.00
2022-11-27T16:23:46.168Z,38.10
2022-11-27T16:26:14.925Z,43.00
2022-11-27T16:28:42.001Z,27.80
2022-11-27T16:31:12.263Z,26.47
2022-11-27T16:33:39.538Z,27.63
2022-11-27T16:36:07.330Z,25.90
2022-11-27T16:38:34.136Z,27.97
2022-11-27T16:41:03.995Z,37.43
2022-11-27T16:43:34.926Z,31.40
2022-11-27T16:46:13.532Z,40.43
2022-11-27T16:48:42.508Z,26.60
2022-11-27T16:51:25.036Z,25.95
2022-11-27T16:53:54.112Z,31.17
2022-11-27T16:56:24.016Z,27.37
2022-11-27T16:58:51.872Z,27.65
2022-11-27T17:01:24.373Z,28.23
2022-11-27T17:03:51.695Z,45.95
2022-11-27T17:06:25.835Z,33.03
2022-11-27T17:08:54.790Z,28.75
2022-11-27T17:11:24.990Z,28.47
2022-11-27T17:16:20.024Z,28.37
2022-11-27T17:18:47.402Z,29.53
2022-11-27T17:21:21.372Z,59.30
2022-11-27T17:23:48.111Z,26.47
2022-11-27T17:26:18.440Z,46.97
2022-11-27T17:28:46.016Z,33.93
2022-11-27T17:31:21.841Z,51.37
2022-11-27T17:33:49.187Z,43.33
2022-11-27T17:36:16.304Z,23.77
2022-11-27T17:38:43.001Z,48.10
2022-11-27T17:41:12.096Z,30.40
2022-11-27T17:43:39.949Z,24.50
2022-11-27T17:46:20.313Z,25.93
2022-11-27T17:48:47.168Z,34.77
2022-11-27T17:51:14.294Z,37.60
2022-11-27T17:53:41.405Z,48.23
2022-11-27T17:56:10.899Z,25.20
2022-11-27T17:58:37.929Z,38.13
2022-11-27T18:01:07.532Z,44.73
2022-11-27T18:03:34.650Z,26.00
2022-11-27T18:06:06.676Z,25.63
2022-11-27T18:08:33.719Z,23.77
2022-11-27T18:11:12.945Z,25.10
2022-11-27T18:13:39.843Z,34.63
2022-11-27T18:16:14.217Z,25.90
2022-11-27T18:18:41.460Z,28.07
2022-11-27T18:21:16.707Z,42.03
2022-11-27T18:24:20.843Z,26.53
2022-11-27T18:27:00.393Z,25.73
2022-11-27T18:29:21.916Z,32.63
2022-11-27T18:31:50.071Z,26.60
2022-11-27T18:34:16.956Z,25.23
2022-11-27T18:36:45.976Z,33.97
2022-11-27T18:39:13.536Z,25.23
2022-11-27T18:41:40.956Z,27.53
2022-11-27T18:44:07.827Z,48.27
2022-11-27T18:46:34.645Z,46.97
2022-11-27T18:49:01.445Z,31.23
2022-11-27T18:51:28.539Z,26.03
2022-11-27T18:53:56.668Z,25.47
2022-11-27T18:56:26.180Z,29.27
2022-11-27T18:58:54.091Z,28.73
2022-11-27T19:01:22.481Z,28.37
2022-11-27T19:03:50.299Z,28.70
2022-11-27T19:06:20.023Z,30.93
2022-11-27T19:08:47.748Z,45.13
2022-11-27T19:11:19.533Z,45.37
2022-11-27T19:13:47.220Z,28.53
2022-11-27T19:16:17.445Z,30.97
2022-11-27T19:21:15.833Z,30.37
2022-11-27T19:23:43.154Z,28.80
2022-11-27T19:26:12.733Z,29.93
2022-11-27T19:28:40.740Z,54.95
2022-11-27T19:31:10.288Z,31.67
2022-11-27T19:33:37.843Z,29.95
2022-11-27T19:36:11.297Z,30.70
2022-11-27T19:38:39.542Z,31.53
2022-11-27T19:41:15.302Z,30.93
2022-11-27T19:43:42.460Z,31.13
2022-11-27T19:46:27.664Z,32.97
2022-11-27T19:48:59.161Z,32.87
2022-11-27T19:51:27.816Z,32.43
2022-11-27T19:53:55.095Z,34.17
2022-11-27T19:56:21.909Z,29.90
2022-11-27T19:58:48.779Z,29.27
2022-11-27T20:01:20.178Z,27.90
2022-11-27T20:03:47.423Z,33.03
2022-11-27T20:06:18.242Z,28.67
2022-11-27T20:08:47.036Z,30.67
2022-11-27T20:11:16.841Z,33.93
2022-11-27T20:13:43.751Z,30.63
2022-11-27T20:16:12.429Z,30.53
2022-11-27T20:18:39.744Z,29.17
2022-11-27T20:21:15.572Z,30.80
2022-11-27T20:23:43.294Z,32.10
2022-11-27T20:26:16.295Z,49.80
2022-11-27T20:28:43.427Z,31.33
2022-11-27T20:31:16.048Z,42.23
2022-11-27T20:33:42.839Z,46.03
2022-11-27T20:36:16.511Z,29.80
2022-11-27T20:38:43.883Z,61.73
2022-11-27T20:41:13.416Z,31.27
2022-11-27T20:43:40.816Z,52.70
2022-11-27T20:46:10.376Z,52.47
2022-11-27T20:48:37.176Z,32.15
2022-11-27T20:51:15.658Z,31.10
2022-11-27T20:53:44.175Z,30.27
2022-11-27T20:56:12.875Z,29.60
2022-11-27T20:58:41.889Z,31.57
2022-11-27T21:01:16.272Z,54.53
2022-11-27T21:03:43.716Z,34.97
2022-11-27T21:06:10.866Z,43.03
2022-11-27T21:08:38.030Z,45.50
2022-11-27T21:11:26.836Z,44.57
2022-11-27T21:13:56.592Z,31.87
2022-11-27T21:16:25.536Z,30.33
2022-11-27T21:18:53.940Z,31.10
2022-11-27T21:21:20.739Z,42.17
2022-11-27T21:23:47.511Z,32.27
2022-11-27T21:26:16.423Z,49.60
2022-11-27T21:28:43.563Z,48.00
2022-11-27T21:31:19.758Z,34.13
2022-11-27T21:33:48.594Z,52.63
2022-11-27T21:36:15.994Z,35.43
2022-11-27T21:38:42.827Z,33.53
2022-11-27T21:41:12.867Z,32.43
2022-11-27T21:43:42.595Z,35.60
2022-11-27T21:46:12.860Z,54.58
2022-11-27T21:51:12.777Z,54.10
2022-11-27T21:53:40.637Z,42.73
2022-11-27T21:56:09.455Z,33.50
2022-11-27T21:58:37.249Z,35.40
2022-11-27T22:01:06.934Z,39.70
2022-11-27T22:03:38.579Z,34.58
2022-11-27T22:06:12.903Z,35.70
2022-11-27T22:08:40.336Z,38.70
2022-11-27T22:11:13.714Z,35.37
2022-11-27T22:13:41.674Z,38.37
2022-11-27T22:16:11.533Z,37.40
2022-11-27T22:18:38.718Z,34.55
2022-11-27T22:21:06.971Z,36.80
2022-11-27T22:23:34.049Z,38.30
2022-11-27T22:26:05.927Z,43.03
2022-11-27T22:28:32.805Z,53.27
2022-11-27T22:30:59.764Z,38.83
2022-11-27T22:33:26.695Z,40.03
2022-11-27T22:35:53.390Z,47.30
2022-11-27T22:38:20.335Z,36.60
2022-11-27T22:40:47.178Z,36.63
2022-11-27T22:43:13.910Z,35.83
2022-11-27T22:45:42.124Z,37.00
2022-11-27T22:48:08.827Z,35.53
2022-11-27T22:50:35.569Z,34.83
2022-11-27T22:53:02.393Z,35.23
2022-11-27T22:55:29.128Z,35.67
2022-11-27T22:57:55.823Z,36.57
2022-11-27T23:00:23.078Z,34.70
2022-11-27T23:02:49.833Z,35.47
2022-11-27T23:05:16.643Z,34.07
2022-11-27T23:07:43.507Z,33.10
2022-11-27T23:10:10.799Z,31.50
2022-11-27T23:12:37.556Z,33.57
2022-11-27T23:15:05.094Z,33.63
2022-11-27T23:17:31.884Z,32.67
2022-11-27T23:19:58.594Z,31.83
2022-11-27T23:22:25.376Z,31.33
2022-11-27T23:24:53.690Z,55.13
2022-11-27T23:27:20.572Z,32.90
2022-11-27T23:29:47.447Z,48.43
2022-11-27T23:32:14.247Z,30.83
2022-11-27T23:34:41.559Z,35.17
2022-11-27T23:37:08.620Z,34.43
2022-11-27T23:39:35.328Z,31.57
2022-11-27T23:42:02.443Z,29.77
2022-11-27T23:44:30.036Z,32.13
2022-11-27T23:46:56.743Z,32.63
2022-11-27T23:49:23.900Z,28.67
2022-11-27T23:51:50.708Z,30.77
2022-11-27T23:54:17.424Z,31.03
2022-11-27T23:56:44.298Z,51.77
2022-11-27T23:59:11.271Z,34.83
