createdAt,value
2018-09-25T00:01:23.671Z,99.90
2018-09-25T00:03:57.290Z,99.90
2018-09-25T00:06:30.847Z,99.90
2018-09-25T00:09:04.475Z,99.90
2018-09-25T00:11:38.125Z,99.90
2018-09-25T00:14:12.056Z,99.90
2018-09-25T00:16:45.784Z,99.90
2018-09-25T00:19:20.393Z,99.90
2018-09-25T00:21:54.019Z,99.90
2018-09-25T00:24:27.572Z,99.90
2018-09-25T00:27:01.325Z,99.90
2018-09-25T00:29:35.407Z,99.90
2018-09-25T00:32:09.008Z,99.90
2018-09-25T00:34:43.491Z,99.90
2018-09-25T00:37:17.271Z,99.90
2018-09-25T00:39:50.934Z,99.90
2018-09-25T00:42:24.727Z,99.90
2018-09-25T00:44:58.533Z,99.90
2018-09-25T00:47:32.263Z,99.90
2018-09-25T00:50:06.027Z,99.90
2018-09-25T00:52:39.660Z,99.90
2018-09-25T00:55:13.368Z,99.90
2018-09-25T00:57:46.907Z,99.90
2018-09-25T01:00:20.684Z,99.90
2018-09-25T01:02:54.884Z,99.90
2018-09-25T01:05:28.601Z,99.90
2018-09-25T01:08:02.448Z,99.90
2018-09-25T01:10:36.253Z,99.90
2018-09-25T01:13:09.981Z,99.90
2018-09-25T01:15:43.750Z,99.90
2018-09-25T01:18:17.580Z,99.90
2018-09-25T01:20:51.212Z,99.90
2018-09-25T01:23:24.809Z,99.90
2018-09-25T01:25:58.557Z,99.90
2018-09-25T01:28:32.190Z,99.90
2018-09-25T01:31:05.841Z,99.90
2018-09-25T01:33:39.655Z,99.90
2018-09-25T01:36:13.450Z,99.90
2018-09-25T01:38:47.307Z,99.90
2018-09-25T01:41:20.941Z,99.90
2018-09-25T01:43:54.682Z,99.90
2018-09-25T01:46:28.216Z,99.90
2018-09-25T01:49:01.908Z,99.90
2018-09-25T01:51:35.583Z,99.90
2018-09-25T01:54:09.300Z,99.90
2018-09-25T01:56:42.822Z,99.90
2018-09-25T01:59:16.613Z,99.90
2018-09-25T02:01:50.267Z,99.90
2018-09-25T02:04:24.000Z,99.90
2018-09-25T02:06:57.663Z,99.90
2018-09-25T02:09:31.525Z,99.90
2018-09-25T02:12:05.176Z,99.90
2018-09-25T02:14:38.829Z,99.90
2018-09-25T02:17:12.424Z,99.90
2018-09-25T02:19:46.028Z,99.90
2018-09-25T02:22:19.660Z,99.90
2018-09-25T02:24:53.188Z,99.90
2018-09-25T02:27:26.779Z,99.90
2018-09-25T02:30:00.404Z,99.90
2018-09-25T02:32:33.978Z,99.90
2018-09-25T02:35:08.903Z,99.90
2018-09-25T02:37:42.717Z,99.90
2018-09-25T02:40:16.186Z,99.90
2018-09-25T02:42:50.083Z,99.90
2018-09-25T02:45:23.724Z,99.90
2018-09-25T02:47:57.508Z,99.90
2018-09-25T02:50:30.931Z,99.90
2018-09-25T02:53:04.520Z,99.90
2018-09-25T02:55:38.115Z,99.90
2018-09-25T02:58:11.882Z,99.90
2018-09-25T03:00:45.532Z,99.90
2018-09-25T03:03:19.283Z,99.90
2018-09-25T03:05:52.903Z,99.90
2018-09-25T03:08:26.615Z,99.90
2018-09-25T03:11:00.015Z,99.90
2018-09-25T03:13:33.640Z,99.90
2018-09-25T03:16:07.304Z,99.90
2018-09-25T03:18:41.079Z,99.90
2018-09-25T03:21:14.815Z,99.90
2018-09-25T03:23:48.621Z,99.90
2018-09-25T03:26:22.256Z,99.90
2018-09-25T03:28:55.970Z,99.90
2018-09-25T03:31:29.465Z,99.90
2018-09-25T03:34:03.201Z,99.90
2018-09-25T03:36:36.902Z,99.90
2018-09-25T03:39:12.586Z,99.90
2018-09-25T03:41:46.535Z,99.90
2018-09-25T03:44:20.359Z,99.90
2018-09-25T03:46:54.092Z,99.90
2018-09-25T03:49:27.837Z,99.90
2018-09-25T03:52:01.434Z,99.90
2018-09-25T03:54:35.065Z,99.90
2018-09-25T03:57:08.730Z,99.90
2018-09-25T03:59:42.480Z,99.90
2018-09-25T04:02:16.163Z,99.90
2018-09-25T04:04:49.859Z,99.90
2018-09-25T04:07:23.575Z,99.90
2018-09-25T04:09:57.314Z,99.90
2018-09-25T04:12:30.998Z,99.90
2018-09-25T04:15:04.700Z,99.90
2018-09-25T04:17:38.418Z,99.90
2018-09-25T04:20:12.108Z,99.90
2018-09-25T04:22:45.665Z,99.90
2018-09-25T04:25:19.272Z,99.90
2018-09-25T04:27:53.021Z,99.90
2018-09-25T04:30:26.666Z,99.90
2018-09-25T04:33:00.402Z,99.90
2018-09-25T04:35:34.083Z,99.90
2018-09-25T04:38:07.781Z,99.90
2018-09-25T04:40:41.483Z,99.90
2018-09-25T04:43:15.192Z,99.90
2018-09-25T04:45:49.039Z,99.90
2018-09-25T04:48:22.718Z,99.90
2018-09-25T04:50:56.287Z,99.90
2018-09-25T04:53:29.921Z,99.90
2018-09-25T04:56:03.629Z,99.90
2018-09-25T04:58:37.299Z,99.90
2018-09-25T05:01:11.329Z,99.90
2018-09-25T05:03:45.135Z,99.90
2018-09-25T05:06:18.818Z,99.90
2018-09-25T05:08:53.394Z,99.90
2018-09-25T05:11:26.863Z,99.90
2018-09-25T05:14:01.495Z,99.90
2018-09-25T05:16:35.348Z,99.90
2018-09-25T05:19:09.136Z,99.90
2018-09-25T05:21:42.771Z,99.90
2018-09-25T05:24:16.412Z,99.90
2018-09-25T05:26:50.028Z,99.90
2018-09-25T05:29:23.603Z,99.90
2018-09-25T05:31:57.320Z,99.90
2018-09-25T05:34:31.030Z,99.90
2018-09-25T05:37:04.822Z,99.90
2018-09-25T05:39:38.417Z,99.90
2018-09-25T05:42:12.285Z,99.90
2018-09-25T05:44:45.977Z,99.90
2018-09-25T05:47:19.593Z,99.90
2018-09-25T05:49:53.278Z,99.90
2018-09-25T05:52:26.898Z,99.90
2018-09-25T05:55:00.543Z,99.90
2018-09-25T05:57:34.951Z,99.90
2018-09-25T06:00:08.539Z,99.90
2018-09-25T06:02:45.524Z,99.90
2018-09-25T06:05:19.165Z,99.90
2018-09-25T06:07:52.813Z,99.90
2018-09-25T06:10:26.271Z,99.90
2018-09-25T06:12:59.855Z,99.90
2018-09-25T06:15:33.565Z,99.90
2018-09-25T06:18:07.240Z,99.90
2018-09-25T06:20:40.847Z,99.90
2018-09-25T06:23:14.501Z,99.90
2018-09-25T06:25:48.376Z,99.90
2018-09-25T06:28:22.050Z,99.90
2018-09-25T06:30:55.634Z,99.90
2018-09-25T06:33:29.971Z,99.90
2018-09-25T06:36:03.534Z,99.90
2018-09-25T06:38:37.253Z,99.90
2018-09-25T06:41:10.856Z,99.90
2018-09-25T06:43:44.630Z,99.90
2018-09-25T06:46:18.389Z,99.90
2018-09-25T06:48:51.935Z,99.90
2018-09-25T06:51:25.650Z,99.90
2018-09-25T06:53:59.269Z,99.90
2018-09-25T06:56:33.019Z,99.90
2018-09-25T06:59:06.811Z,99.90
2018-09-25T07:01:40.473Z,99.90
2018-09-25T07:04:15.277Z,99.90
2018-09-25T07:06:48.773Z,99.90
2018-09-25T07:09:22.519Z,99.90
2018-09-25T07:11:56.327Z,99.90
2018-09-25T07:14:29.932Z,99.90
2018-09-25T07:17:03.713Z,99.90
2018-09-25T07:19:37.222Z,99.90
2018-09-25T07:22:10.948Z,99.90
2018-09-25T07:24:44.774Z,99.90
2018-09-25T07:27:18.353Z,99.90
2018-09-25T07:29:51.997Z,99.90
2018-09-25T07:32:25.759Z,99.90
2018-09-25T07:34:59.471Z,99.90
2018-09-25T07:37:33.068Z,99.90
2018-09-25T07:40:06.842Z,99.90
2018-09-25T07:42:40.533Z,99.90
2018-09-25T07:45:14.228Z,99.90
2018-09-25T07:47:47.716Z,99.90
2018-09-25T07:50:21.311Z,99.90
2018-09-25T07:52:55.075Z,99.90
2018-09-25T07:55:29.553Z,99.90
2018-09-25T07:58:03.271Z,99.90
2018-09-25T08:00:36.875Z,99.90
2018-09-25T08:03:10.697Z,99.90
2018-09-25T08:05:44.319Z,99.90
2018-09-25T08:08:17.990Z,99.90
2018-09-25T08:10:51.960Z,99.90
2018-09-25T08:13:25.600Z,99.90
2018-09-25T08:15:59.319Z,99.90
2018-09-25T08:18:33.086Z,99.90
2018-09-25T08:21:07.247Z,99.90
2018-09-25T08:23:40.963Z,99.90
2018-09-25T08:26:14.750Z,99.90
2018-09-25T08:28:48.474Z,99.90
2018-09-25T08:31:22.269Z,99.90
2018-09-25T08:33:56.509Z,99.90
2018-09-25T08:36:30.179Z,99.90
2018-09-25T08:39:04.064Z,99.90
2018-09-25T08:41:37.610Z,99.90
2018-09-25T08:44:11.261Z,99.90
2018-09-25T08:46:44.814Z,99.90
2018-09-25T08:49:18.453Z,98.80
2018-09-25T08:51:52.260Z,98.20
2018-09-25T08:54:26.016Z,98.70
2018-09-25T08:56:59.710Z,95.80
2018-09-25T08:59:33.386Z,94.30
2018-09-25T09:02:07.004Z,94.10
2018-09-25T09:04:40.723Z,91.70
2018-09-25T09:07:14.498Z,94.10
2018-09-25T09:09:48.248Z,94.50
2018-09-25T09:12:22.038Z,92.80
2018-09-25T09:14:55.611Z,90.10
2018-09-25T09:17:29.323Z,89.70
2018-09-25T09:20:03.235Z,90.60
2018-09-25T09:22:36.780Z,90.10
2018-09-25T09:25:10.587Z,83.00
2018-09-25T09:27:44.171Z,80.60
2018-09-25T09:30:17.751Z,78.80
2018-09-25T09:35:25.152Z,74.10
2018-09-25T09:37:58.851Z,72.20
2018-09-25T09:40:32.528Z,74.00
2018-09-25T09:43:06.319Z,77.70
2018-09-25T09:45:40.059Z,78.50
2018-09-25T09:48:13.844Z,83.30
2018-09-25T09:50:47.578Z,84.40
2018-09-25T09:53:21.351Z,83.40
2018-09-25T09:55:55.114Z,80.80
2018-09-25T09:58:28.934Z,85.30
2018-09-25T10:01:02.689Z,81.20
2018-09-25T10:03:36.205Z,74.00
2018-09-25T10:06:09.903Z,71.80
2018-09-25T10:08:43.524Z,64.50
2018-09-25T10:11:17.141Z,64.80
2018-09-25T10:13:50.683Z,62.60
2018-09-25T10:16:24.390Z,60.10
2018-09-25T10:18:58.197Z,58.90
2018-09-25T10:21:31.766Z,60.20
2018-09-25T10:24:05.394Z,64.00
2018-09-25T10:26:39.060Z,61.00
2018-09-25T10:29:12.695Z,60.80
2018-09-25T10:31:46.393Z,54.50
2018-09-25T10:34:20.151Z,58.60
2018-09-25T10:36:53.785Z,57.70
2018-09-25T10:39:27.408Z,61.20
2018-09-25T10:42:01.006Z,60.30
2018-09-25T10:44:34.732Z,59.60
2018-09-25T10:47:08.432Z,60.20
2018-09-25T10:49:42.223Z,57.90
2018-09-25T10:52:15.924Z,60.80
2018-09-25T10:54:49.716Z,64.50
2018-09-25T10:57:23.278Z,57.40
2018-09-25T10:59:56.921Z,56.70
2018-09-25T11:02:30.538Z,57.60
2018-09-25T11:05:04.232Z,59.00
2018-09-25T11:07:38.066Z,61.60
2018-09-25T11:10:11.894Z,67.50
2018-09-25T11:12:45.524Z,73.50
2018-09-25T11:15:19.062Z,76.60
2018-09-25T11:17:52.797Z,71.80
2018-09-25T11:20:26.393Z,68.20
2018-09-25T11:23:00.004Z,69.70
2018-09-25T11:25:33.524Z,65.60
2018-09-25T11:28:07.308Z,70.40
2018-09-25T11:30:40.937Z,77.30
2018-09-25T11:33:14.541Z,75.70
2018-09-25T11:35:48.122Z,74.50
2018-09-25T11:38:21.750Z,78.40
2018-09-25T11:40:55.390Z,77.90
2018-09-25T11:43:29.154Z,77.10
2018-09-25T11:46:05.007Z,77.50
2018-09-25T11:48:38.615Z,67.20
2018-09-25T11:51:12.427Z,70.50
2018-09-25T11:53:46.121Z,61.00
2018-09-25T11:56:19.904Z,59.70
2018-09-25T11:58:53.505Z,56.50
2018-09-25T12:01:27.348Z,54.10
2018-09-25T12:04:01.091Z,50.70
2018-09-25T12:06:34.795Z,52.70
2018-09-25T12:09:08.412Z,54.40
2018-09-25T12:11:42.086Z,54.10
2018-09-25T12:14:15.981Z,54.40
2018-09-25T12:16:49.697Z,54.10
2018-09-25T12:19:23.382Z,56.60
2018-09-25T12:21:57.085Z,58.90
2018-09-25T12:24:30.909Z,58.40
2018-09-25T12:27:04.561Z,57.90
2018-09-25T12:29:38.372Z,59.60
2018-09-25T12:32:12.070Z,59.30
2018-09-25T12:34:45.536Z,57.70
2018-09-25T12:37:19.286Z,58.20
2018-09-25T12:39:52.924Z,57.60
2018-09-25T12:42:26.652Z,58.10
2018-09-25T12:45:00.417Z,61.10
2018-09-25T12:47:34.220Z,62.30
2018-09-25T12:50:08.001Z,64.70
2018-09-25T12:52:41.720Z,65.30
2018-09-25T12:55:15.310Z,69.20
2018-09-25T12:57:48.960Z,71.20
2018-09-25T13:00:22.482Z,63.90
2018-09-25T13:02:55.937Z,69.60
2018-09-25T13:05:29.598Z,65.90
2018-09-25T13:08:03.199Z,64.50
2018-09-25T13:10:36.917Z,58.60
2018-09-25T13:13:10.656Z,58.80
2018-09-25T13:15:44.303Z,55.10
2018-09-25T13:18:18.021Z,56.30
2018-09-25T13:20:51.720Z,55.10
2018-09-25T13:23:25.482Z,54.50
2018-09-25T13:25:59.095Z,57.30
2018-09-25T13:28:32.641Z,59.00
2018-09-25T13:31:06.211Z,59.30
2018-09-25T13:33:39.652Z,62.10
2018-09-25T13:36:13.225Z,58.50
2018-09-25T13:38:47.016Z,58.20
2018-09-25T13:41:20.746Z,63.40
2018-09-25T13:43:54.496Z,66.10
2018-09-25T13:46:28.211Z,65.50
2018-09-25T13:49:01.817Z,69.90
2018-09-25T13:51:35.374Z,68.60
2018-09-25T13:54:08.945Z,66.30
2018-09-25T13:56:42.537Z,66.90
2018-09-25T13:59:16.138Z,64.30
2018-09-25T14:01:49.840Z,61.30
2018-09-25T14:04:23.457Z,61.00
2018-09-25T14:06:57.172Z,63.10
2018-09-25T14:09:30.974Z,59.80
2018-09-25T14:12:04.636Z,59.90
2018-09-25T14:14:38.478Z,59.80
2018-09-25T14:17:12.145Z,60.80
2018-09-25T14:19:45.897Z,62.10
2018-09-25T14:22:19.548Z,63.50
2018-09-25T14:24:53.180Z,60.50
2018-09-25T14:27:26.889Z,62.90
2018-09-25T14:30:00.483Z,65.00
2018-09-25T14:32:34.425Z,64.00
2018-09-25T14:35:08.170Z,61.40
2018-09-25T14:37:43.029Z,64.90
2018-09-25T14:40:16.837Z,64.70
2018-09-25T14:42:50.478Z,66.60
2018-09-25T14:45:24.161Z,61.60
2018-09-25T14:47:57.948Z,60.30
2018-09-25T14:50:31.751Z,59.90
2018-09-25T14:53:05.591Z,59.90
2018-09-25T14:55:39.368Z,61.40
2018-09-25T14:58:12.932Z,64.80
2018-09-25T15:00:47.927Z,59.90
2018-09-25T15:03:21.589Z,67.40
2018-09-25T15:05:55.316Z,64.80
2018-09-25T15:08:28.736Z,65.90
2018-09-25T15:11:02.508Z,65.80
2018-09-25T15:13:36.245Z,64.90
2018-09-25T15:16:09.891Z,65.80
2018-09-25T15:18:43.652Z,66.10
2018-09-25T15:21:17.326Z,66.20
2018-09-25T15:23:50.949Z,66.40
2018-09-25T15:26:24.580Z,65.90
2018-09-25T15:28:59.001Z,66.30
2018-09-25T15:31:32.640Z,67.00
2018-09-25T15:34:06.224Z,74.60
2018-09-25T15:36:39.945Z,68.90
2018-09-25T15:39:14.315Z,66.10
2018-09-25T15:41:48.149Z,66.20
2018-09-25T15:44:21.869Z,66.30
2018-09-25T15:46:55.671Z,67.60
2018-09-25T15:49:29.348Z,74.80
2018-09-25T15:52:02.952Z,71.40
2018-09-25T15:54:36.638Z,70.60
2018-09-25T15:57:10.254Z,69.80
2018-09-25T15:59:43.890Z,72.10
2018-09-25T16:02:17.388Z,76.70
2018-09-25T16:04:51.111Z,82.50
2018-09-25T16:07:24.875Z,76.90
2018-09-25T16:09:58.419Z,76.70
2018-09-25T16:12:31.892Z,82.90
2018-09-25T16:15:05.591Z,82.10
2018-09-25T16:17:39.134Z,89.30
2018-09-25T16:20:12.844Z,90.10
2018-09-25T16:22:46.426Z,90.50
2018-09-25T16:25:20.205Z,88.20
2018-09-25T16:27:53.763Z,92.80
2018-09-25T16:30:27.373Z,94.30
2018-09-25T16:33:00.979Z,93.00
2018-09-25T16:35:34.602Z,92.30
2018-09-25T16:38:08.330Z,91.80
2018-09-25T16:40:42.134Z,93.50
2018-09-25T16:43:15.889Z,92.30
2018-09-25T16:45:49.578Z,92.40
2018-09-25T16:48:23.321Z,93.20
2018-09-25T16:50:57.127Z,93.60
2018-09-25T16:53:30.779Z,94.60
2018-09-25T16:56:04.536Z,95.70
2018-09-25T16:58:38.311Z,95.40
2018-09-25T17:01:12.046Z,96.60
2018-09-25T17:03:48.362Z,97.30
2018-09-25T17:06:22.883Z,98.90
2018-09-25T17:08:57.201Z,99.90
2018-09-25T17:14:12.570Z,99.90
2018-09-25T17:16:47.117Z,99.90
2018-09-25T17:19:21.443Z,99.90
2018-09-25T17:22:00.988Z,99.90
2018-09-25T17:24:35.714Z,99.90
2018-09-25T17:27:10.478Z,99.90
2018-09-25T17:29:44.763Z,99.90
2018-09-25T17:32:19.285Z,99.90
2018-09-25T17:37:39.197Z,99.90
2018-09-25T17:40:13.701Z,99.90
2018-09-25T17:42:48.747Z,99.90
2018-09-25T17:45:23.982Z,99.90
2018-09-25T17:47:57.705Z,99.90
2018-09-25T17:50:31.519Z,99.90
2018-09-25T17:53:05.143Z,99.90
2018-09-25T17:55:38.823Z,99.90
2018-09-25T17:58:12.645Z,99.90
2018-09-25T18:00:46.516Z,99.90
2018-09-25T18:03:20.129Z,99.90
2018-09-25T18:05:53.930Z,99.90
2018-09-25T18:08:27.742Z,99.90
2018-09-25T18:11:01.688Z,99.90
2018-09-25T18:13:35.417Z,99.90
2018-09-25T18:16:09.161Z,99.90
2018-09-25T18:18:42.877Z,99.90
2018-09-25T18:21:16.491Z,99.90
2018-09-25T18:23:50.134Z,99.90
2018-09-25T18:26:24.613Z,99.90
2018-09-25T18:28:58.204Z,99.90
2018-09-25T18:31:31.870Z,99.90
2018-09-25T18:34:25.333Z,99.90
2018-09-25T18:36:59.992Z,99.90
2018-09-25T18:39:34.329Z,99.90
2018-09-25T18:42:08.649Z,99.90
2018-09-25T18:44:43.528Z,99.90
2018-09-25T18:51:07.172Z,99.90
2018-09-25T18:53:43.741Z,99.90
2018-09-25T18:56:44.478Z,99.90
2018-09-25T19:02:03.251Z,99.90
2018-09-25T19:04:37.622Z,99.90
2018-09-25T19:07:11.792Z,99.90
2018-09-25T19:09:46.821Z,99.90
2018-09-25T19:12:21.902Z,99.90
2018-09-25T19:17:54.412Z,99.90
2018-09-25T19:23:16.790Z,99.90
2018-09-25T19:25:56.635Z,99.90
2018-09-25T19:31:13.811Z,99.90
2018-09-25T19:33:47.801Z,99.90
2018-09-25T19:36:22.276Z,99.90
2018-09-25T19:38:56.177Z,99.90
2018-09-25T19:41:30.928Z,99.90
2018-09-25T19:44:05.352Z,99.90
2018-09-25T19:46:39.310Z,99.90
2018-09-25T19:49:13.806Z,99.90
2018-09-25T19:51:54.337Z,99.90
2018-09-25T19:54:28.090Z,99.90
2018-09-25T19:57:02.235Z,99.90
2018-09-25T19:59:36.030Z,99.90
2018-09-25T20:02:09.713Z,99.90
2018-09-25T20:04:43.688Z,99.90
2018-09-25T20:13:47.970Z,99.90
2018-09-25T20:16:26.963Z,99.90
2018-09-25T20:19:00.787Z,99.90
2018-09-25T20:21:36.098Z,99.90
2018-09-25T20:24:17.525Z,99.90
2018-09-25T20:26:51.389Z,99.90
2018-09-25T20:29:25.288Z,99.90
2018-09-25T20:31:59.410Z,99.90
2018-09-25T20:34:33.273Z,99.90
2018-09-25T20:37:06.943Z,99.90
2018-09-25T20:39:40.657Z,99.90
2018-09-25T20:42:14.770Z,99.90
2018-09-25T20:44:49.560Z,99.90
2018-09-25T20:47:35.591Z,99.90
2018-09-25T20:50:18.288Z,99.90
2018-09-25T20:52:53.003Z,99.90
2018-09-25T20:55:26.916Z,99.90
2018-09-25T20:58:01.769Z,99.90
2018-09-25T21:00:54.517Z,99.90
2018-09-25T21:03:28.632Z,99.90
2018-09-25T21:06:02.511Z,99.90
2018-09-25T21:08:36.571Z,99.90
2018-09-25T21:11:10.265Z,99.90
2018-09-25T21:13:43.883Z,99.90
2018-09-25T21:16:17.692Z,99.90
2018-09-25T21:18:51.544Z,99.90
2018-09-25T21:21:32.419Z,99.90
2018-09-25T21:24:09.419Z,99.90
2018-09-25T21:26:43.202Z,99.90
2018-09-25T21:29:16.865Z,99.90
2018-09-25T21:31:50.624Z,99.90
2018-09-25T21:34:24.389Z,99.90
2018-09-25T21:36:58.811Z,99.90
2018-09-25T21:39:33.353Z,99.90
2018-09-25T21:42:06.964Z,99.90
2018-09-25T21:44:42.205Z,99.90
2018-09-25T21:47:16.143Z,99.90
2018-09-25T21:49:50.001Z,99.90
2018-09-25T21:52:23.702Z,99.90
2018-09-25T21:54:57.642Z,99.90
2018-09-25T21:57:32.034Z,99.90
2018-09-25T22:00:08.947Z,99.90
2018-09-25T22:05:49.598Z,99.90
2018-09-25T22:08:23.424Z,99.90
2018-09-25T22:10:57.308Z,99.90
2018-09-25T22:13:31.139Z,99.90
2018-09-25T22:16:05.426Z,99.90
2018-09-25T22:18:39.243Z,99.90
2018-09-25T22:27:08.713Z,99.90
2018-09-25T22:29:42.672Z,99.90
2018-09-25T22:32:17.502Z,99.90
2018-09-25T22:34:51.961Z,99.90
2018-09-25T22:40:42.188Z,99.90
2018-09-25T22:43:16.744Z,99.90
2018-09-25T22:45:50.860Z,99.90
2018-09-25T22:48:24.870Z,99.90
2018-09-25T22:50:58.757Z,99.90
2018-09-25T22:53:32.560Z,99.90
2018-09-25T22:56:06.363Z,99.90
2018-09-25T22:58:40.088Z,99.90
2018-09-25T23:01:17.912Z,99.90
2018-09-25T23:03:51.757Z,99.90
2018-09-25T23:06:28.833Z,99.90
2018-09-25T23:09:03.733Z,99.90
2018-09-25T23:11:38.390Z,99.90
2018-09-25T23:17:36.481Z,99.90
2018-09-25T23:20:11.048Z,99.90
2018-09-25T23:22:45.312Z,99.90
2018-09-25T23:25:29.906Z,99.90
2018-09-25T23:28:12.175Z,99.90
2018-09-25T23:33:53.978Z,99.90
2018-09-25T23:36:27.802Z,99.90
2018-09-25T23:39:13.333Z,99.90
2018-09-25T23:41:49.344Z,99.90
2018-09-25T23:44:55.620Z,99.90
2018-09-25T23:47:33.458Z,99.90
2018-09-25T23:50:09.316Z,99.90
2018-09-25T23:52:42.073Z,99.90
2018-09-25T23:56:13.552Z,99.90
2018-09-25T23:58:49.695Z,99.90
