createdAt,value
2018-09-05T00:00:36.611Z,99.90
2018-09-05T00:03:06.378Z,99.90
2018-09-05T00:05:35.749Z,99.90
2018-09-05T00:08:05.219Z,99.90
2018-09-05T00:10:34.644Z,99.90
2018-09-05T00:13:04.042Z,99.90
2018-09-05T00:15:33.489Z,99.90
2018-09-05T00:18:02.926Z,99.90
2018-09-05T00:20:32.747Z,99.90
2018-09-05T00:23:02.131Z,99.90
2018-09-05T00:25:31.587Z,99.90
2018-09-05T00:28:01.032Z,99.90
2018-09-05T00:30:30.463Z,99.90
2018-09-05T00:32:59.844Z,99.90
2018-09-05T00:35:29.223Z,99.90
2018-09-05T00:37:58.653Z,99.90
2018-09-05T00:40:28.055Z,99.90
2018-09-05T00:42:57.463Z,99.90
2018-09-05T00:45:26.876Z,99.90
2018-09-05T00:47:56.253Z,99.90
2018-09-05T00:50:25.675Z,99.90
2018-09-05T00:52:55.112Z,99.90
2018-09-05T00:55:24.496Z,99.90
2018-09-05T00:57:54.328Z,99.90
2018-09-05T01:00:23.806Z,99.90
2018-09-05T01:02:53.216Z,99.90
2018-09-05T01:05:22.768Z,99.90
2018-09-05T01:07:52.129Z,99.90
2018-09-05T01:10:21.554Z,99.90
2018-09-05T01:12:50.974Z,99.90
2018-09-05T01:15:20.509Z,99.90
2018-09-05T01:17:49.924Z,99.90
2018-09-05T01:20:19.338Z,99.90
2018-09-05T01:22:48.779Z,99.90
2018-09-05T01:25:18.199Z,99.90
2018-09-05T01:27:48.125Z,99.90
2018-09-05T01:30:17.541Z,99.90
2018-09-05T01:32:46.938Z,99.90
2018-09-05T01:35:16.350Z,99.90
2018-09-05T01:37:45.768Z,99.90
2018-09-05T01:40:15.192Z,99.90
2018-09-05T01:42:44.610Z,99.90
2018-09-05T01:45:14.009Z,99.90
2018-09-05T01:47:43.426Z,99.90
2018-09-05T01:50:12.854Z,99.90
2018-09-05T01:52:42.234Z,99.90
2018-09-05T01:55:11.659Z,99.90
2018-09-05T01:57:41.070Z,99.90
2018-09-05T02:00:16.903Z,99.90
2018-09-05T02:02:46.310Z,99.90
2018-09-05T02:05:15.716Z,99.90
2018-09-05T02:07:45.123Z,99.90
2018-09-05T02:10:14.548Z,99.90
2018-09-05T02:12:43.961Z,99.90
2018-09-05T02:15:13.353Z,99.90
2018-09-05T02:17:42.753Z,99.90
2018-09-05T02:20:12.141Z,99.90
2018-09-05T02:22:41.565Z,99.90
2018-09-05T02:25:10.984Z,99.90
2018-09-05T02:27:40.484Z,99.90
2018-09-05T02:30:09.875Z,99.90
2018-09-05T02:32:39.380Z,99.90
2018-09-05T02:35:08.953Z,99.90
2018-09-05T02:37:38.354Z,99.90
2018-09-05T02:40:08.123Z,99.90
2018-09-05T02:42:37.566Z,99.90
2018-09-05T02:45:07.045Z,99.90
2018-09-05T02:47:36.783Z,99.90
2018-09-05T02:50:06.252Z,99.90
2018-09-05T02:52:35.791Z,99.90
2018-09-05T02:55:05.366Z,99.90
2018-09-05T02:57:34.783Z,99.90
2018-09-05T03:00:04.609Z,99.90
2018-09-05T03:02:33.999Z,99.90
2018-09-05T03:05:03.423Z,99.90
2018-09-05T03:07:32.846Z,99.90
2018-09-05T03:10:02.268Z,99.90
2018-09-05T03:12:31.697Z,99.90
2018-09-05T03:15:01.088Z,99.90
2018-09-05T03:17:30.485Z,99.90
2018-09-05T03:19:59.863Z,99.90
2018-09-05T03:22:29.238Z,99.90
2018-09-05T03:24:58.650Z,99.90
2018-09-05T03:27:28.010Z,99.90
2018-09-05T03:29:57.775Z,99.90
2018-09-05T03:32:27.315Z,99.90
2018-09-05T03:34:57.104Z,99.90
2018-09-05T03:37:26.573Z,99.90
2018-09-05T03:39:56.003Z,99.90
2018-09-05T03:42:25.428Z,99.90
2018-09-05T03:44:54.853Z,99.90
2018-09-05T03:47:24.290Z,99.90
2018-09-05T03:49:53.835Z,99.90
2018-09-05T03:52:23.263Z,99.90
2018-09-05T03:54:52.859Z,99.90
2018-09-05T03:57:22.278Z,99.90
2018-09-05T03:59:51.728Z,99.90
2018-09-05T04:02:21.172Z,99.90
2018-09-05T04:04:50.610Z,99.90
2018-09-05T04:07:20.062Z,99.90
2018-09-05T04:09:49.494Z,99.90
2018-09-05T04:12:18.959Z,99.90
2018-09-05T04:14:48.399Z,99.90
2018-09-05T04:17:17.818Z,99.90
2018-09-05T04:19:47.273Z,99.90
2018-09-05T04:22:16.699Z,99.90
2018-09-05T04:24:46.110Z,99.90
2018-09-05T04:27:15.664Z,99.90
2018-09-05T04:29:45.070Z,99.90
2018-09-05T04:32:14.516Z,99.90
2018-09-05T04:34:43.879Z,99.90
2018-09-05T04:37:13.346Z,99.90
2018-09-05T04:39:42.801Z,99.90
2018-09-05T04:42:12.302Z,99.90
2018-09-05T04:44:42.146Z,99.90
2018-09-05T04:47:11.587Z,99.90
2018-09-05T04:49:41.040Z,99.90
2018-09-05T04:52:10.461Z,99.90
2018-09-05T04:54:39.961Z,99.90
2018-09-05T04:57:09.462Z,99.90
2018-09-05T04:59:39.262Z,99.90
2018-09-05T05:02:08.698Z,99.90
2018-09-05T05:04:38.184Z,99.90
2018-09-05T05:07:07.997Z,99.90
2018-09-05T05:09:37.431Z,99.90
2018-09-05T05:12:06.865Z,99.90
2018-09-05T05:14:36.364Z,99.90
2018-09-05T05:17:05.863Z,99.90
2018-09-05T05:19:35.372Z,99.90
2018-09-05T05:22:04.864Z,99.90
2018-09-05T05:24:34.295Z,99.90
2018-09-05T05:27:03.749Z,99.90
2018-09-05T05:29:33.210Z,99.90
2018-09-05T05:32:02.666Z,99.90
2018-09-05T05:34:32.159Z,99.90
2018-09-05T05:37:01.631Z,99.90
2018-09-05T05:39:31.060Z,99.90
2018-09-05T05:42:00.545Z,99.90
2018-09-05T05:44:29.993Z,99.90
2018-09-05T05:46:59.500Z,99.90
2018-09-05T05:49:30.141Z,99.90
2018-09-05T05:51:59.550Z,99.90
2018-09-05T05:54:29.039Z,99.90
2018-09-05T05:56:58.506Z,99.90
2018-09-05T05:59:28.341Z,99.90
2018-09-05T06:01:57.875Z,99.90
2018-09-05T06:04:27.317Z,99.90
2018-09-05T06:06:56.745Z,99.90
2018-09-05T06:09:26.220Z,99.90
2018-09-05T06:11:55.834Z,99.90
2018-09-05T06:14:25.266Z,99.90
2018-09-05T06:16:54.708Z,99.90
2018-09-05T06:19:24.193Z,99.90
2018-09-05T06:21:53.698Z,99.90
2018-09-05T06:24:23.151Z,99.90
2018-09-05T06:26:52.623Z,99.90
2018-09-05T06:29:22.146Z,99.90
2018-09-05T06:31:51.620Z,99.90
2018-09-05T06:34:21.096Z,99.90
2018-09-05T06:36:50.585Z,99.90
2018-09-05T06:39:20.027Z,99.90
2018-09-05T06:41:49.469Z,99.90
2018-09-05T06:44:19.328Z,99.90
2018-09-05T06:46:48.759Z,99.90
2018-09-05T06:49:18.226Z,99.90
2018-09-05T06:51:47.695Z,99.90
2018-09-05T06:54:17.109Z,99.90
2018-09-05T06:56:46.569Z,99.90
2018-09-05T06:59:16.197Z,99.90
2018-09-05T07:01:45.751Z,99.90
2018-09-05T07:04:15.188Z,99.90
2018-09-05T07:06:45.611Z,99.90
2018-09-05T07:09:15.269Z,99.90
2018-09-05T07:11:44.716Z,99.90
2018-09-05T07:14:14.204Z,99.90
2018-09-05T07:16:43.612Z,99.90
2018-09-05T07:19:13.776Z,99.90
2018-09-05T07:21:43.248Z,99.90
2018-09-05T07:24:12.735Z,99.90
2018-09-05T07:26:43.448Z,99.90
2018-09-05T07:29:12.895Z,99.90
2018-09-05T07:31:42.350Z,99.90
2018-09-05T07:34:11.836Z,99.90
2018-09-05T07:36:41.297Z,99.90
2018-09-05T07:39:11.155Z,99.90
2018-09-05T07:41:40.903Z,99.90
2018-09-05T07:44:10.358Z,99.90
2018-09-05T07:46:39.835Z,99.90
2018-09-05T07:49:10.329Z,99.90
2018-09-05T07:51:39.793Z,99.90
2018-09-05T07:54:09.602Z,99.90
2018-09-05T07:56:40.291Z,99.90
2018-09-05T07:59:09.858Z,99.90
2018-09-05T08:01:39.380Z,99.90
2018-09-05T08:04:09.459Z,99.90
2018-09-05T08:06:38.898Z,99.90
2018-09-05T08:09:10.290Z,99.90
2018-09-05T08:11:39.768Z,99.90
2018-09-05T08:14:11.105Z,99.90
2018-09-05T08:16:40.982Z,99.90
2018-09-05T08:19:10.391Z,99.90
2018-09-05T08:21:40.163Z,99.90
2018-09-05T08:24:09.905Z,99.90
2018-09-05T08:26:39.363Z,99.90
2018-09-05T08:29:08.839Z,99.90
2018-09-05T08:31:38.871Z,99.90
2018-09-05T08:34:08.324Z,99.90
2018-09-05T08:36:38.203Z,99.90
2018-09-05T08:39:11.865Z,99.90
2018-09-05T08:41:41.389Z,99.90
2018-09-05T08:44:11.020Z,99.90
2018-09-05T08:46:40.317Z,99.90
2018-09-05T08:49:09.820Z,99.90
2018-09-05T08:51:39.257Z,99.90
2018-09-05T08:54:08.722Z,99.90
2018-09-05T08:56:38.270Z,99.90
2018-09-05T08:59:07.796Z,99.90
2018-09-05T09:01:37.836Z,99.90
2018-09-05T09:04:07.361Z,99.90
2018-09-05T09:06:36.849Z,99.90
2018-09-05T09:09:09.441Z,99.90
2018-09-05T09:11:39.018Z,99.90
2018-09-05T09:14:10.998Z,99.90
2018-09-05T09:16:40.513Z,99.90
2018-09-05T09:19:09.966Z,99.90
2018-09-05T09:21:40.261Z,99.90
2018-09-05T09:24:10.774Z,99.90
2018-09-05T09:26:40.215Z,99.90
2018-09-05T09:29:09.653Z,99.90
2018-09-05T09:31:39.153Z,99.90
2018-09-05T09:34:08.690Z,99.90
2018-09-05T09:36:38.532Z,99.90
2018-09-05T09:39:09.498Z,99.90
2018-09-05T09:41:38.979Z,99.90
2018-09-05T09:44:08.656Z,99.90
2018-09-05T09:46:40.454Z,99.90
2018-09-05T09:49:09.879Z,99.90
2018-09-05T09:51:39.378Z,99.90
2018-09-05T09:54:08.820Z,99.90
2018-09-05T09:56:38.293Z,99.90
2018-09-05T09:59:08.189Z,99.90
2018-09-05T10:01:43.009Z,99.90
2018-09-05T10:04:17.854Z,99.90
2018-09-05T10:06:50.251Z,99.90
2018-09-05T10:09:25.336Z,99.90
2018-09-05T10:12:00.066Z,99.90
2018-09-05T10:14:32.995Z,99.90
2018-09-05T10:17:07.706Z,99.90
2018-09-05T10:19:37.163Z,99.90
2018-09-05T10:22:06.623Z,99.90
2018-09-05T10:24:36.489Z,99.90
2018-09-05T10:27:06.010Z,99.90
2018-09-05T10:29:35.741Z,99.90
2018-09-05T10:32:05.209Z,99.90
2018-09-05T10:34:34.657Z,99.90
2018-09-05T10:37:04.152Z,99.90
2018-09-05T10:43:30.160Z,99.90
2018-09-05T10:45:59.569Z,99.90
2018-09-05T10:48:29.110Z,99.90
2018-09-05T10:50:58.541Z,99.90
2018-09-05T10:53:28.030Z,99.80
2018-09-05T10:55:57.491Z,99.50
2018-09-05T10:58:26.958Z,99.90
2018-09-05T11:00:56.631Z,99.80
2018-09-05T11:03:26.082Z,99.20
2018-09-05T11:05:55.588Z,98.80
2018-09-05T11:08:25.001Z,99.10
2018-09-05T11:10:54.486Z,98.70
2018-09-05T11:13:23.945Z,99.10
2018-09-05T11:15:53.395Z,98.40
2018-09-05T11:18:22.809Z,97.70
2018-09-05T11:20:52.735Z,97.70
2018-09-05T11:23:22.160Z,97.80
2018-09-05T11:25:51.621Z,97.10
2018-09-05T11:28:21.156Z,96.90
2018-09-05T11:30:50.592Z,97.00
2018-09-05T11:33:20.479Z,97.50
2018-09-05T11:35:49.993Z,97.20
2018-09-05T11:38:19.443Z,96.30
2018-09-05T11:40:48.971Z,95.60
2018-09-05T11:43:18.496Z,95.40
2018-09-05T11:45:47.922Z,95.30
2018-09-05T11:48:17.358Z,95.20
2018-09-05T11:50:46.860Z,95.60
2018-09-05T11:53:16.356Z,94.40
2018-09-05T11:55:46.195Z,95.00
2018-09-05T11:58:15.611Z,94.50
2018-09-05T12:00:45.098Z,94.20
2018-09-05T12:03:14.558Z,94.40
2018-09-05T12:05:44.015Z,93.20
2018-09-05T12:08:13.448Z,93.40
2018-09-05T12:10:42.931Z,93.40
2018-09-05T12:13:12.497Z,92.90
2018-09-05T12:15:41.985Z,92.20
2018-09-05T12:18:14.058Z,92.50
2018-09-05T12:20:43.544Z,93.30
2018-09-05T12:23:13.109Z,92.10
2018-09-05T12:25:42.638Z,91.60
2018-09-05T12:28:12.062Z,91.70
2018-09-05T12:30:41.466Z,90.80
2018-09-05T12:33:10.891Z,91.40
2018-09-05T12:35:40.361Z,91.30
2018-09-05T12:38:15.048Z,89.90
2018-09-05T12:40:49.076Z,90.40
2018-09-05T12:43:18.514Z,90.60
2018-09-05T12:45:48.371Z,91.10
2018-09-05T12:48:17.820Z,90.40
2018-09-05T12:50:47.233Z,91.00
2018-09-05T12:53:16.702Z,88.60
2018-09-05T12:55:46.137Z,89.50
2018-09-05T12:58:15.604Z,88.70
2018-09-05T13:00:45.153Z,86.60
2018-09-05T13:03:14.604Z,87.30
2018-09-05T13:05:44.069Z,88.40
2018-09-05T13:08:13.821Z,86.30
2018-09-05T13:10:43.286Z,86.10
2018-09-05T13:13:17.629Z,87.80
2018-09-05T13:15:47.074Z,88.10
2018-09-05T13:18:16.538Z,86.40
2018-09-05T13:20:46.566Z,83.90
2018-09-05T13:23:16.039Z,85.20
2018-09-05T13:25:45.483Z,86.60
2018-09-05T13:28:14.936Z,84.90
2018-09-05T13:30:44.391Z,83.30
2018-09-05T13:33:13.802Z,82.90
2018-09-05T13:35:43.683Z,83.80
2018-09-05T13:38:13.286Z,83.30
2018-09-05T13:40:42.763Z,83.50
2018-09-05T13:43:12.212Z,83.50
2018-09-05T13:45:41.863Z,82.70
2018-09-05T13:48:11.613Z,83.70
2018-09-05T13:50:41.143Z,82.60
2018-09-05T13:53:10.601Z,81.90
2018-09-05T13:55:40.067Z,80.50
2018-09-05T13:58:09.544Z,79.00
2018-09-05T14:00:39.139Z,81.00
2018-09-05T14:03:08.623Z,81.30
2018-09-05T14:05:38.080Z,79.90
2018-09-05T14:08:07.477Z,81.90
2018-09-05T14:10:36.932Z,80.60
2018-09-05T14:13:06.861Z,82.70
2018-09-05T14:15:36.346Z,80.70
2018-09-05T14:18:05.791Z,79.90
2018-09-05T14:20:35.313Z,79.00
2018-09-05T14:23:06.837Z,81.00
2018-09-05T14:25:37.163Z,81.30
2018-09-05T14:28:08.047Z,80.20
2018-09-05T14:30:38.327Z,80.00
2018-09-05T14:36:06.656Z,78.80
2018-09-05T14:38:36.099Z,79.80
2018-09-05T14:41:05.561Z,78.60
2018-09-05T14:43:35.045Z,77.50
2018-09-05T14:46:04.582Z,79.20
2018-09-05T14:48:34.089Z,79.60
2018-09-05T14:51:03.498Z,82.60
2018-09-05T14:53:33.323Z,77.30
2018-09-05T14:56:02.793Z,80.00
2018-09-05T14:58:32.286Z,75.30
2018-09-05T15:01:01.790Z,77.40
2018-09-05T15:03:31.280Z,77.20
2018-09-05T15:06:00.722Z,74.90
2018-09-05T15:08:30.166Z,77.20
2018-09-05T15:10:59.614Z,77.70
2018-09-05T15:13:29.732Z,78.40
2018-09-05T15:15:59.194Z,78.40
2018-09-05T15:18:28.616Z,78.80
2018-09-05T15:20:58.137Z,79.40
2018-09-05T15:23:27.530Z,79.60
2018-09-05T15:25:57.005Z,78.90
2018-09-05T15:28:26.516Z,80.30
2018-09-05T15:30:55.981Z,78.40
2018-09-05T15:33:25.378Z,78.90
2018-09-05T15:35:54.880Z,76.70
2018-09-05T15:38:24.283Z,78.00
2018-09-05T15:40:53.718Z,79.30
2018-09-05T15:43:23.874Z,77.70
2018-09-05T15:45:53.402Z,77.40
2018-09-05T15:48:23.770Z,78.00
2018-09-05T15:50:53.255Z,78.00
2018-09-05T15:53:23.461Z,77.00
2018-09-05T15:55:53.412Z,77.20
2018-09-05T15:58:23.808Z,78.80
2018-09-05T16:00:53.323Z,79.00
2018-09-05T16:03:23.690Z,78.10
2018-09-05T16:05:54.009Z,79.00
2018-09-05T16:08:23.560Z,79.10
2018-09-05T16:10:53.002Z,78.40
2018-09-05T16:13:22.491Z,78.60
2018-09-05T16:15:52.257Z,82.80
2018-09-05T16:18:21.732Z,81.80
2018-09-05T16:20:51.459Z,79.40
2018-09-05T16:23:20.971Z,80.40
2018-09-05T16:25:50.485Z,81.50
2018-09-05T16:28:20.002Z,83.50
2018-09-05T16:30:49.481Z,79.10
2018-09-05T16:33:18.981Z,82.20
2018-09-05T16:35:48.567Z,82.10
2018-09-05T16:38:18.039Z,82.80
2018-09-05T16:40:47.524Z,83.60
2018-09-05T16:43:17.004Z,84.90
2018-09-05T16:45:46.452Z,84.10
2018-09-05T16:48:15.939Z,84.10
2018-09-05T16:50:45.457Z,84.70
2018-09-05T16:53:14.980Z,87.00
2018-09-05T16:55:44.479Z,89.30
2018-09-05T16:58:13.964Z,86.00
2018-09-05T17:00:43.460Z,89.70
2018-09-05T17:03:13.091Z,86.00
2018-09-05T17:05:42.579Z,88.20
2018-09-05T17:08:12.073Z,87.30
2018-09-05T17:10:41.585Z,89.20
2018-09-05T17:13:11.065Z,87.30
2018-09-05T17:15:40.527Z,90.60
2018-09-05T17:18:10.030Z,90.50
2018-09-05T17:20:39.507Z,90.40
2018-09-05T17:23:09.017Z,90.00
2018-09-05T17:25:39.147Z,90.60
2018-09-05T17:28:08.613Z,91.30
2018-09-05T17:30:38.126Z,93.40
2018-09-05T17:33:08.000Z,92.50
2018-09-05T17:35:37.497Z,92.20
2018-09-05T17:38:07.517Z,92.00
2018-09-05T17:40:37.074Z,91.90
2018-09-05T17:43:06.505Z,92.70
2018-09-05T17:45:36.511Z,93.10
2018-09-05T17:48:06.147Z,93.30
2018-09-05T17:50:35.560Z,93.00
2018-09-05T17:53:04.997Z,93.80
2018-09-05T17:55:34.454Z,94.20
2018-09-05T17:58:03.920Z,94.10
2018-09-05T18:00:33.437Z,93.80
2018-09-05T18:03:02.945Z,94.00
2018-09-05T18:05:32.384Z,94.30
2018-09-05T18:08:01.859Z,94.10
2018-09-05T18:10:31.357Z,94.40
2018-09-05T18:13:00.802Z,94.80
2018-09-05T18:15:30.187Z,94.60
2018-09-05T18:17:59.651Z,94.40
2018-09-05T18:20:29.276Z,94.80
2018-09-05T18:22:58.711Z,95.20
2018-09-05T18:25:28.178Z,95.20
2018-09-05T18:27:57.588Z,95.70
2018-09-05T18:30:27.048Z,95.70
2018-09-05T18:32:56.525Z,95.70
2018-09-05T18:35:25.973Z,95.90
2018-09-05T18:37:55.440Z,96.40
2018-09-05T18:40:24.920Z,96.80
2018-09-05T18:42:54.464Z,96.00
2018-09-05T18:45:23.927Z,96.70
2018-09-05T18:47:53.388Z,96.90
2018-09-05T18:50:22.888Z,96.90
2018-09-05T18:52:57.748Z,97.10
2018-09-05T18:55:27.355Z,97.50
2018-09-05T18:57:56.782Z,97.30
2018-09-05T19:00:28.022Z,97.20
2018-09-05T19:02:57.613Z,97.60
2018-09-05T19:05:28.448Z,98.00
2018-09-05T19:07:59.111Z,97.90
2018-09-05T19:10:28.557Z,97.30
2018-09-05T19:12:57.995Z,98.30
2018-09-05T19:15:27.390Z,97.70
2018-09-05T19:17:56.938Z,97.60
2018-09-05T19:20:26.553Z,97.50
2018-09-05T19:22:56.052Z,97.70
2018-09-05T19:25:26.154Z,98.10
2018-09-05T19:27:55.593Z,98.30
2018-09-05T19:30:25.029Z,98.10
2018-09-05T19:32:54.495Z,98.30
2018-09-05T19:35:23.958Z,98.30
2018-09-05T19:37:53.408Z,98.30
2018-09-05T19:40:22.882Z,98.30
2018-09-05T19:42:52.298Z,98.00
2018-09-05T19:45:21.748Z,98.20
2018-09-05T19:47:51.174Z,98.00
2018-09-05T19:50:20.705Z,98.20
2018-09-05T19:52:50.110Z,98.10
2018-09-05T19:55:19.565Z,98.20
2018-09-05T19:57:48.974Z,98.30
2018-09-05T20:00:18.466Z,98.60
2018-09-05T20:02:47.954Z,98.70
2018-09-05T20:05:19.177Z,99.10
2018-09-05T20:07:49.393Z,99.40
2018-09-05T20:10:19.371Z,99.20
2018-09-05T20:12:48.884Z,99.30
2018-09-05T20:15:18.769Z,99.80
2018-09-05T20:17:49.364Z,99.90
2018-09-05T20:20:18.984Z,99.90
2018-09-05T20:22:48.545Z,99.90
2018-09-05T20:25:18.119Z,99.90
2018-09-05T20:27:48.787Z,99.90
2018-09-05T20:30:18.245Z,99.90
2018-09-05T20:32:51.906Z,99.90
2018-09-05T20:35:22.021Z,99.90
2018-09-05T20:37:51.890Z,99.90
2018-09-05T20:40:21.317Z,99.90
2018-09-05T20:42:51.403Z,99.90
2018-09-05T20:45:21.535Z,99.90
2018-09-05T20:47:51.859Z,99.90
2018-09-05T20:50:21.665Z,99.90
2018-09-05T20:52:55.778Z,99.90
2018-09-05T20:55:26.869Z,99.90
2018-09-05T20:57:56.993Z,99.90
2018-09-05T21:00:27.189Z,99.90
2018-09-05T21:02:57.456Z,99.90
2018-09-05T21:05:26.976Z,99.90
2018-09-05T21:07:57.612Z,99.90
2018-09-05T21:10:27.073Z,99.90
2018-09-05T21:12:57.913Z,99.90
2018-09-05T21:15:31.424Z,99.90
2018-09-05T21:18:01.627Z,99.90
2018-09-05T21:20:35.406Z,99.90
2018-09-05T21:23:06.227Z,99.90
2018-09-05T21:25:35.678Z,99.90
2018-09-05T21:28:05.366Z,99.90
2018-09-05T21:30:35.760Z,99.90
2018-09-05T21:33:05.983Z,99.90
2018-09-05T21:35:35.849Z,99.90
2018-09-05T21:38:05.712Z,99.90
2018-09-05T21:40:35.394Z,99.90
2018-09-05T21:43:04.810Z,99.90
2018-09-05T21:45:35.203Z,99.90
2018-09-05T21:48:04.983Z,99.90
2018-09-05T21:50:34.843Z,99.90
2018-09-05T21:53:05.839Z,99.90
2018-09-05T21:55:35.474Z,99.90
2018-09-05T21:58:04.945Z,99.90
2018-09-05T22:00:34.527Z,99.90
2018-09-05T22:03:03.925Z,99.90
2018-09-05T22:05:33.487Z,99.90
2018-09-05T22:08:02.938Z,99.90
2018-09-05T22:10:32.474Z,99.90
2018-09-05T22:13:01.965Z,99.90
2018-09-05T22:15:38.702Z,99.90
2018-09-05T22:18:08.538Z,99.90
2018-09-05T22:20:43.866Z,99.90
2018-09-05T22:23:22.038Z,99.90
2018-09-05T22:25:52.717Z,99.90
2018-09-05T22:28:25.605Z,99.90
2018-09-05T22:30:58.069Z,99.90
2018-09-05T22:33:34.809Z,99.90
2018-09-05T22:36:13.389Z,99.90
2018-09-05T22:38:48.887Z,99.90
2018-09-05T22:41:20.372Z,99.90
2018-09-05T22:44:06.900Z,99.90
2018-09-05T22:46:53.251Z,99.90
2018-09-05T22:51:05.724Z,99.90
2018-09-05T22:54:25.755Z,99.90
2018-09-05T22:58:28.768Z,99.90
2018-09-05T23:02:18.105Z,99.90
2018-09-05T23:08:17.971Z,99.90
2018-09-05T23:10:59.551Z,99.90
2018-09-05T23:13:41.434Z,99.90
2018-09-05T23:16:23.083Z,99.90
2018-09-05T23:19:02.848Z,99.90
2018-09-05T23:21:32.311Z,99.90
2018-09-05T23:24:05.784Z,99.90
2018-09-05T23:26:35.299Z,99.90
2018-09-05T23:29:04.841Z,99.90
2018-09-05T23:31:34.418Z,99.90
2018-09-05T23:34:03.895Z,99.90
2018-09-05T23:36:33.372Z,99.90
2018-09-05T23:39:03.313Z,99.90
2018-09-05T23:41:32.745Z,99.90
2018-09-05T23:44:02.225Z,99.90
2018-09-05T23:46:31.703Z,99.90
2018-09-05T23:49:01.138Z,99.90
2018-09-05T23:51:30.596Z,99.90
2018-09-05T23:54:00.023Z,99.90
2018-09-05T23:56:29.543Z,99.90
2018-09-05T23:59:01.279Z,99.90
