createdAt,value
2023-06-04T00:01:05.182Z,100813.94
2023-06-04T00:03:19.886Z,100808.69
2023-06-04T00:05:26.225Z,100815.38
2023-06-04T00:07:29.119Z,100806.91
2023-06-04T00:09:32.062Z,100803.53
2023-06-04T00:11:36.278Z,100805.53
2023-06-04T00:13:40.601Z,100807.25
2023-06-04T00:15:43.484Z,100795.84
2023-06-04T00:17:46.402Z,100805.94
2023-06-04T00:19:49.307Z,100808.94
2023-06-04T00:21:52.245Z,100798.53
2023-06-04T00:23:55.206Z,100803.94
2023-06-04T00:25:58.126Z,100796.56
2023-06-04T00:28:01.014Z,100796.41
2023-06-04T00:30:06.295Z,100800.38
2023-06-04T00:32:10.189Z,100798.94
2023-06-04T00:34:13.208Z,100805.50
2023-06-04T00:36:16.235Z,100795.97
2023-06-04T00:38:19.135Z,100803.25
2023-06-04T00:40:22.056Z,100807.78
2023-06-04T00:42:25.127Z,100815.19
2023-06-04T00:44:28.300Z,100803.25
2023-06-04T00:46:32.934Z,100815.53
2023-06-04T00:48:38.009Z,100815.00
2023-06-04T00:50:41.506Z,100809.06
2023-06-04T00:52:44.400Z,100814.06
2023-06-04T00:54:47.382Z,100810.94
2023-06-04T00:56:50.575Z,100811.13
2023-06-04T00:58:54.951Z,100808.41
2023-06-04T01:00:58.952Z,100809.59
2023-06-04T01:03:07.216Z,100815.19
2023-06-04T01:05:14.826Z,100814.06
2023-06-04T01:07:18.465Z,100816.25
2023-06-04T01:09:22.109Z,100812.78
2023-06-04T01:11:35.905Z,100808.84
2023-06-04T01:13:38.767Z,100808.97
2023-06-04T01:15:41.662Z,100815.50
2023-06-04T01:17:48.078Z,100815.47
2023-06-04T01:20:16.622Z,100819.44
2023-06-04T01:22:26.937Z,100818.59
2023-06-04T01:24:30.151Z,100822.75
2023-06-04T01:26:33.867Z,100819.31
2023-06-04T01:28:37.498Z,100819.56
2023-06-04T01:30:43.711Z,100815.28
2023-06-04T01:32:48.808Z,100817.66
2023-06-04T01:34:51.860Z,100824.19
2023-06-04T01:36:56.174Z,100829.78
2023-06-04T01:39:00.670Z,100822.75
2023-06-04T01:41:03.658Z,100818.41
2023-06-04T01:43:06.609Z,100815.63
2023-06-04T01:45:10.687Z,100814.94
2023-06-04T01:47:13.566Z,100811.50
2023-06-04T01:49:16.482Z,100812.72
2023-06-04T01:51:19.561Z,100806.69
2023-06-04T01:53:23.857Z,100806.03
2023-06-04T01:55:27.342Z,100816.38
2023-06-04T01:57:30.400Z,100812.38
2023-06-04T01:59:35.699Z,100811.25
2023-06-04T02:01:38.632Z,100814.63
2023-06-04T02:03:42.001Z,100814.22
2023-06-04T02:05:45.867Z,100810.69
2023-06-04T02:07:48.987Z,100809.00
2023-06-04T02:09:53.707Z,100809.72
2023-06-04T02:11:56.612Z,100805.63
2023-06-04T02:13:59.773Z,100815.59
2023-06-04T02:16:02.710Z,100812.03
2023-06-04T02:18:17.073Z,100822.22
2023-06-04T02:20:20.305Z,100816.66
2023-06-04T02:22:23.177Z,100814.69
2023-06-04T02:24:26.498Z,100815.66
2023-06-04T02:26:30.812Z,100817.63
2023-06-04T02:28:33.676Z,100818.69
2023-06-04T02:30:36.629Z,100816.19
2023-06-04T02:32:40.236Z,100814.50
2023-06-04T02:34:43.636Z,100826.03
2023-06-04T02:36:49.305Z,100824.50
2023-06-04T02:38:52.431Z,100819.38
2023-06-04T02:40:55.436Z,100822.13
2023-06-04T02:42:59.756Z,100821.25
2023-06-04T02:45:02.839Z,100823.47
2023-06-04T02:47:06.524Z,100821.03
2023-06-04T02:49:09.480Z,100819.72
2023-06-04T02:51:12.783Z,100818.16
2023-06-04T02:53:15.836Z,100821.66
2023-06-04T02:55:18.756Z,100818.00
2023-06-04T02:57:21.684Z,100814.38
2023-06-04T02:59:26.330Z,100820.53
2023-06-04T03:01:29.350Z,100818.81
2023-06-04T03:03:32.730Z,100811.09
2023-06-04T03:05:37.932Z,100821.72
2023-06-04T03:07:43.675Z,100820.75
2023-06-04T03:09:46.537Z,100817.06
2023-06-04T03:11:49.472Z,100822.34
2023-06-04T03:13:52.848Z,100822.16
2023-06-04T03:16:02.142Z,100816.94
2023-06-04T03:18:06.778Z,100822.28
2023-06-04T03:20:10.434Z,100819.72
2023-06-04T03:22:13.873Z,100820.91
2023-06-04T03:24:17.077Z,100825.22
2023-06-04T03:26:20.016Z,100820.84
2023-06-04T03:28:22.952Z,100821.09
2023-06-04T03:30:26.069Z,100821.25
2023-06-04T03:32:35.411Z,100823.00
2023-06-04T03:34:38.412Z,100823.91
2023-06-04T03:36:41.639Z,100829.16
2023-06-04T03:38:44.557Z,100823.75
2023-06-04T03:40:47.649Z,100825.47
2023-06-04T03:42:51.172Z,100829.19
2023-06-04T03:44:56.284Z,100830.38
2023-06-04T03:46:59.536Z,100834.56
2023-06-04T03:49:04.765Z,100838.09
2023-06-04T03:51:08.456Z,100833.72
2023-06-04T03:53:11.655Z,100839.97
2023-06-04T03:55:14.775Z,100841.63
2023-06-04T03:57:18.061Z,100846.06
2023-06-04T03:59:20.929Z,100842.69
2023-06-04T04:01:24.568Z,100843.63
2023-06-04T04:03:32.340Z,100841.97
2023-06-04T04:05:38.762Z,100842.88
2023-06-04T04:07:41.669Z,100838.56
2023-06-04T04:09:44.563Z,100838.34
2023-06-04T04:11:47.447Z,100839.03
2023-06-04T04:13:51.505Z,100845.91
2023-06-04T04:15:55.358Z,100843.16
2023-06-04T04:17:58.550Z,100843.09
2023-06-04T04:20:02.631Z,100843.94
2023-06-04T04:22:07.386Z,100842.00
2023-06-04T04:24:10.645Z,100851.59
2023-06-04T04:26:18.167Z,100843.66
2023-06-04T04:28:24.182Z,100841.66
2023-06-04T04:30:27.236Z,100830.06
2023-06-04T04:32:30.352Z,100833.34
2023-06-04T04:34:33.593Z,100831.47
2023-06-04T04:36:37.531Z,100831.91
2023-06-04T04:38:42.528Z,100828.84
2023-06-04T04:40:45.508Z,100833.94
2023-06-04T04:42:50.579Z,100833.56
2023-06-04T04:44:54.798Z,100833.22
2023-06-04T04:47:00.744Z,100832.00
2023-06-04T04:49:04.160Z,100832.81
2023-06-04T04:51:07.258Z,100825.59
2023-06-04T04:53:10.434Z,100826.91
2023-06-04T04:55:15.821Z,100830.41
2023-06-04T04:57:21.599Z,100836.28
2023-06-04T04:59:28.047Z,100827.13
2023-06-04T05:01:32.215Z,100823.13
2023-06-04T05:03:36.106Z,100819.69
2023-06-04T05:05:39.179Z,100816.63
2023-06-04T05:07:42.666Z,100813.59
2023-06-04T05:09:46.157Z,100811.75
2023-06-04T05:11:51.046Z,100809.78
2023-06-04T05:13:53.957Z,100813.97
2023-06-04T05:15:57.905Z,100819.06
2023-06-04T05:18:04.558Z,100820.28
2023-06-04T05:20:12.972Z,100817.59
2023-06-04T05:22:20.142Z,100822.41
2023-06-04T05:24:24.098Z,100816.47
2023-06-04T05:26:29.225Z,100809.53
2023-06-04T05:28:36.774Z,100808.91
2023-06-04T05:30:42.410Z,100804.81
2023-06-04T05:32:46.212Z,100811.94
2023-06-04T05:34:52.241Z,100813.19
2023-06-04T05:36:55.166Z,100813.66
2023-06-04T05:38:58.763Z,100814.00
2023-06-04T05:41:07.808Z,100815.66
2023-06-04T05:43:13.960Z,100824.47
2023-06-04T05:45:18.492Z,100817.88
2023-06-04T05:47:22.128Z,100823.78
2023-06-04T05:49:26.121Z,100815.44
2023-06-04T05:51:30.958Z,100818.34
2023-06-04T05:53:33.906Z,100811.75
2023-06-04T05:55:38.648Z,100818.22
2023-06-04T05:57:44.061Z,100813.38
2023-06-04T05:59:47.223Z,100816.25
2023-06-04T06:01:54.363Z,100814.53
2023-06-04T06:03:58.021Z,100819.97
2023-06-04T06:06:03.553Z,100816.63
2023-06-04T06:08:07.297Z,100823.91
2023-06-04T06:10:11.364Z,100825.78
2023-06-04T06:12:14.384Z,100832.09
2023-06-04T06:14:19.036Z,100830.16
2023-06-04T06:16:22.320Z,100818.66
2023-06-04T06:18:26.972Z,100827.72
2023-06-04T06:20:30.324Z,100829.94
2023-06-04T06:22:33.546Z,100826.06
2023-06-04T06:24:36.484Z,100830.69
2023-06-04T06:26:39.574Z,100843.19
2023-06-04T06:28:45.664Z,100836.38
2023-06-04T06:30:49.665Z,100836.31
2023-06-04T06:32:56.455Z,100844.88
2023-06-04T06:35:01.967Z,100843.16
2023-06-04T06:37:05.152Z,100840.84
2023-06-04T06:39:08.128Z,100857.19
2023-06-04T06:41:11.098Z,100848.50
2023-06-04T06:43:14.188Z,100851.50
2023-06-04T06:45:17.047Z,100855.78
2023-06-04T06:47:20.086Z,100853.50
2023-06-04T06:49:23.316Z,100852.09
2023-06-04T06:51:27.687Z,100852.78
2023-06-04T06:53:30.925Z,100856.19
2023-06-04T06:55:34.199Z,100852.75
2023-06-04T06:57:37.137Z,100862.59
2023-06-04T06:59:40.104Z,100861.00
2023-06-04T07:01:43.084Z,100862.13
2023-06-04T07:03:47.133Z,100855.28
2023-06-04T07:05:50.657Z,100864.72
2023-06-04T07:07:55.502Z,100849.84
2023-06-04T07:09:58.465Z,100858.03
2023-06-04T07:12:01.735Z,100853.22
2023-06-04T07:14:04.656Z,100846.53
2023-06-04T07:16:07.672Z,100855.50
2023-06-04T07:18:10.921Z,100857.13
2023-06-04T07:20:13.943Z,100851.91
2023-06-04T07:22:17.588Z,100843.47
2023-06-04T07:24:21.908Z,100852.97
2023-06-04T07:26:26.223Z,100853.44
2023-06-04T07:28:29.176Z,100849.91
2023-06-04T07:30:32.665Z,100855.13
2023-06-04T07:32:36.253Z,100852.78
2023-06-04T07:34:40.177Z,100853.13
2023-06-04T07:36:43.227Z,100853.28
2023-06-04T07:38:46.469Z,100854.97
2023-06-04T07:40:50.759Z,100852.06
2023-06-04T07:42:53.600Z,100852.09
2023-06-04T07:44:56.464Z,100850.53
2023-06-04T07:46:59.355Z,100851.06
2023-06-04T07:49:02.373Z,100845.91
2023-06-04T07:51:05.859Z,100842.53
2023-06-04T07:53:08.952Z,100850.06
2023-06-04T07:55:11.956Z,100855.59
2023-06-04T07:57:16.260Z,100853.78
2023-06-04T07:59:19.152Z,100857.25
2023-06-04T08:01:22.560Z,100863.72
2023-06-04T08:03:25.726Z,100858.19
2023-06-04T08:05:29.014Z,100860.78
2023-06-04T08:07:32.253Z,100864.59
2023-06-04T08:09:35.236Z,100863.13
2023-06-04T08:11:38.362Z,100866.59
2023-06-04T08:13:43.335Z,100857.59
2023-06-04T08:15:46.481Z,100857.69
2023-06-04T08:17:49.872Z,100864.59
2023-06-04T08:19:54.892Z,100860.78
2023-06-04T08:21:58.249Z,100861.38
2023-06-04T08:24:01.464Z,100864.56
2023-06-04T08:26:05.591Z,100854.19
2023-06-04T08:28:10.000Z,100863.78
2023-06-04T08:30:14.682Z,100863.75
2023-06-04T08:32:18.116Z,100868.56
2023-06-04T08:34:21.115Z,100867.59
2023-06-04T08:36:24.109Z,100865.56
2023-06-04T08:38:27.063Z,100864.19
2023-06-04T08:40:30.053Z,100864.16
2023-06-04T08:42:33.740Z,100867.03
2023-06-04T08:44:37.179Z,100866.59
2023-06-04T08:46:42.592Z,100868.22
2023-06-04T08:48:47.152Z,100864.41
2023-06-04T08:50:51.531Z,100870.06
2023-06-04T08:52:56.360Z,100871.28
2023-06-04T08:55:00.356Z,100869.94
2023-06-04T08:57:03.590Z,100858.72
2023-06-04T08:59:08.458Z,100867.75
2023-06-04T09:01:12.198Z,100870.78
2023-06-04T09:03:18.304Z,100866.28
2023-06-04T09:05:24.016Z,100872.34
2023-06-04T09:07:27.388Z,100877.91
2023-06-04T09:09:31.291Z,100864.88
2023-06-04T09:11:36.527Z,100870.66
2023-06-04T09:13:40.340Z,100869.59
2023-06-04T09:15:43.470Z,100866.84
2023-06-04T09:17:46.686Z,100873.47
2023-06-04T09:19:51.712Z,100869.94
2023-06-04T09:21:56.277Z,100872.47
2023-06-04T09:24:00.395Z,100874.69
2023-06-04T09:26:10.758Z,100870.56
2023-06-04T09:28:13.713Z,100870.56
2023-06-04T09:30:17.474Z,100870.16
2023-06-04T09:32:24.447Z,100869.31
2023-06-04T09:34:29.792Z,100868.81
2023-06-04T09:36:34.461Z,100869.78
2023-06-04T09:38:37.579Z,100867.63
2023-06-04T09:40:42.279Z,100854.25
2023-06-04T09:42:45.931Z,100864.06
2023-06-04T09:44:48.858Z,100861.97
2023-06-04T09:46:56.379Z,100864.38
2023-06-04T09:49:03.383Z,100868.44
2023-06-04T09:51:10.491Z,100861.72
2023-06-04T09:53:21.399Z,100860.38
2023-06-04T09:55:24.925Z,100866.19
2023-06-04T09:57:27.893Z,100869.09
2023-06-04T09:59:31.316Z,100870.03
2023-06-04T10:01:34.728Z,100869.69
2023-06-04T10:03:38.899Z,100862.94
2023-06-04T10:05:42.196Z,100860.59
2023-06-04T10:07:46.572Z,100858.81
2023-06-04T10:09:51.250Z,100857.47
2023-06-04T10:11:58.166Z,100854.09
2023-06-04T10:14:05.051Z,100858.22
2023-06-04T10:16:13.104Z,100849.16
2023-06-04T10:18:21.599Z,100846.09
2023-06-04T10:20:25.365Z,100852.88
2023-06-04T10:22:28.283Z,100844.06
2023-06-04T10:24:31.250Z,100842.03
2023-06-04T10:26:36.564Z,100850.13
2023-06-04T10:28:39.592Z,100849.94
2023-06-04T10:30:42.472Z,100839.09
2023-06-04T10:32:46.159Z,100846.31
2023-06-04T10:34:49.445Z,100834.72
2023-06-04T10:36:52.616Z,100838.28
2023-06-04T10:38:57.169Z,100845.72
2023-06-04T10:41:00.135Z,100847.63
2023-06-04T10:43:08.296Z,100841.25
2023-06-04T10:45:11.704Z,100849.72
2023-06-04T10:47:20.826Z,100839.78
2023-06-04T10:49:30.840Z,100843.41
2023-06-04T10:51:34.776Z,100839.81
2023-06-04T10:53:39.077Z,100840.00
2023-06-04T10:55:46.054Z,100838.53
2023-06-04T10:57:57.017Z,100845.06
2023-06-04T11:00:02.007Z,100831.19
2023-06-04T11:02:08.217Z,100828.94
2023-06-04T11:04:20.925Z,100835.63
2023-06-04T11:06:24.243Z,100830.88
2023-06-04T11:08:31.148Z,100828.44
2023-06-04T11:10:35.669Z,100826.38
2023-06-04T11:12:44.430Z,100834.22
2023-06-04T11:14:56.171Z,100820.69
2023-06-04T11:17:11.605Z,100827.69
2023-06-04T11:19:17.170Z,100832.69
2023-06-04T11:21:20.150Z,100826.09
2023-06-04T11:23:23.027Z,100830.13
2023-06-04T11:25:27.566Z,100822.91
2023-06-04T11:27:36.637Z,100839.16
2023-06-04T11:29:39.947Z,100820.56
2023-06-04T11:31:47.276Z,100826.50
2023-06-04T11:33:51.883Z,100826.78
2023-06-04T11:35:55.913Z,100817.22
2023-06-04T11:37:59.949Z,100819.69
2023-06-04T11:40:04.464Z,100815.31
2023-06-04T11:42:08.373Z,100811.31
2023-06-04T11:44:11.443Z,100819.13
2023-06-04T11:46:14.814Z,100821.03
2023-06-04T11:48:17.890Z,100818.06
2023-06-04T11:50:22.833Z,100811.72
2023-06-04T11:52:25.961Z,100807.25
2023-06-04T11:54:28.853Z,100810.44
2023-06-04T11:56:31.862Z,100808.34
2023-06-04T11:58:35.182Z,100809.25
2023-06-04T12:00:38.208Z,100807.47
2023-06-04T12:02:52.218Z,100810.31
2023-06-04T12:04:55.430Z,100810.56
2023-06-04T12:07:01.305Z,100810.97
2023-06-04T12:09:05.554Z,100811.31
2023-06-04T12:11:08.606Z,100804.06
2023-06-04T12:13:12.426Z,100810.81
2023-06-04T12:15:21.528Z,100797.84
2023-06-04T12:17:24.459Z,100797.22
2023-06-04T12:19:28.116Z,100803.22
2023-06-04T12:21:31.031Z,100809.56
2023-06-04T12:23:35.327Z,100799.97
2023-06-04T12:25:40.077Z,100797.81
2023-06-04T12:27:49.415Z,100792.00
2023-06-04T12:30:00.229Z,100800.19
2023-06-04T12:32:11.944Z,100795.22
2023-06-04T12:34:15.641Z,100798.06
2023-06-04T12:36:18.516Z,100785.94
2023-06-04T12:38:21.452Z,100791.78
2023-06-04T12:40:25.749Z,100783.50
2023-06-04T12:42:29.181Z,100793.03
2023-06-04T12:44:34.628Z,100793.75
2023-06-04T12:46:38.508Z,100792.91
2023-06-04T12:48:41.573Z,100795.94
2023-06-04T12:50:44.436Z,100799.09
2023-06-04T12:52:47.358Z,100795.22
2023-06-04T12:54:50.259Z,100797.09
2023-06-04T12:56:54.567Z,100796.78
2023-06-04T12:58:57.825Z,100793.41
2023-06-04T13:01:00.764Z,100785.72
2023-06-04T13:03:03.698Z,100788.28
2023-06-04T13:05:07.052Z,100795.09
2023-06-04T13:07:09.943Z,100797.59
2023-06-04T13:09:12.874Z,100800.88
2023-06-04T13:11:15.785Z,100781.91
2023-06-04T13:13:20.236Z,100786.75
2023-06-04T13:15:23.378Z,100788.59
2023-06-04T13:17:26.304Z,100788.38
2023-06-04T13:19:29.218Z,100780.03
2023-06-04T13:21:32.440Z,100788.19
2023-06-04T13:23:49.719Z,100779.50
2023-06-04T13:25:53.977Z,100777.97
2023-06-04T13:27:56.950Z,100774.66
2023-06-04T13:30:01.285Z,100778.47
2023-06-04T13:32:04.965Z,100784.34
2023-06-04T13:34:25.785Z,100782.69
2023-06-04T13:36:29.968Z,100780.88
2023-06-04T13:38:32.932Z,100784.56
2023-06-04T13:40:36.396Z,100786.09
2023-06-04T13:42:39.392Z,100788.03
2023-06-04T13:44:42.348Z,100781.00
2023-06-04T13:46:46.768Z,100783.03
2023-06-04T13:48:49.629Z,100787.16
2023-06-04T13:50:52.998Z,100774.66
2023-06-04T13:52:55.968Z,100779.28
2023-06-04T13:54:59.563Z,100780.44
2023-06-04T13:57:04.561Z,100777.75
2023-06-04T13:59:07.644Z,100779.75
2023-06-04T14:01:10.734Z,100781.31
2023-06-04T14:03:15.433Z,100774.34
2023-06-04T14:05:19.214Z,100761.41
2023-06-04T14:07:22.478Z,100761.69
2023-06-04T14:09:25.745Z,100765.59
2023-06-04T14:11:28.770Z,100755.13
2023-06-04T14:13:31.797Z,100757.34
2023-06-04T14:15:34.717Z,100761.91
2023-06-04T14:17:37.732Z,100759.63
2023-06-04T14:19:42.577Z,100755.06
2023-06-04T14:21:46.123Z,100749.91
2023-06-04T14:23:51.532Z,100751.06
2023-06-04T14:25:54.565Z,100751.59
2023-06-04T14:27:57.573Z,100752.97
2023-06-04T14:30:00.652Z,100751.34
2023-06-04T14:32:04.043Z,100742.56
2023-06-04T14:34:08.175Z,100744.63
2023-06-04T14:36:12.497Z,100748.44
2023-06-04T14:38:16.614Z,100745.22
2023-06-04T14:40:19.783Z,100750.91
2023-06-04T14:42:22.788Z,100749.66
2023-06-04T14:44:25.958Z,100749.13
2023-06-04T14:46:28.949Z,100746.69
2023-06-04T14:48:31.979Z,100748.22
2023-06-04T14:50:35.493Z,100746.88
2023-06-04T14:52:39.842Z,100742.03
2023-06-04T14:54:43.243Z,100749.44
2023-06-04T14:56:46.202Z,100741.47
2023-06-04T14:58:49.281Z,100737.06
2023-06-04T15:00:52.650Z,100744.75
2023-06-04T15:02:56.432Z,100737.34
2023-06-04T15:04:59.647Z,100745.00
2023-06-04T15:07:02.655Z,100732.22
2023-06-04T15:09:07.523Z,100738.91
2023-06-04T15:11:12.941Z,100737.63
2023-06-04T15:13:16.062Z,100732.09
2023-06-04T15:15:19.080Z,100731.66
2023-06-04T15:17:22.202Z,100732.38
2023-06-04T15:19:25.628Z,100738.63
2023-06-04T15:21:28.959Z,100738.34
2023-06-04T15:23:32.055Z,100733.94
2023-06-04T15:25:36.392Z,100731.25
2023-06-04T15:27:39.617Z,100732.06
2023-06-04T15:29:42.728Z,100733.50
2023-06-04T15:31:47.289Z,100729.97
2023-06-04T15:33:50.361Z,100733.22
2023-06-04T15:35:54.454Z,100729.25
2023-06-04T15:37:57.668Z,100720.13
2023-06-04T15:40:02.111Z,100725.81
2023-06-04T15:42:09.254Z,100721.81
2023-06-04T15:44:12.249Z,100716.91
2023-06-04T15:46:15.337Z,100721.16
2023-06-04T15:48:18.289Z,100715.53
2023-06-04T15:50:21.650Z,100719.84
2023-06-04T15:52:24.710Z,100715.88
2023-06-04T15:54:44.373Z,100716.56
2023-06-04T15:56:49.540Z,100720.00
2023-06-04T15:58:53.832Z,100715.84
2023-06-04T16:00:57.283Z,100719.16
2023-06-04T16:03:01.509Z,100711.47
2023-06-04T16:05:04.648Z,100712.16
2023-06-04T16:07:07.575Z,100708.47
2023-06-04T16:09:10.785Z,100698.22
2023-06-04T16:11:13.768Z,100692.81
2023-06-04T16:13:16.642Z,100696.78
2023-06-04T16:15:20.905Z,100694.09
2023-06-04T16:17:23.914Z,100703.53
2023-06-04T16:19:27.071Z,100690.03
2023-06-04T16:21:29.939Z,100691.44
2023-06-04T16:23:32.844Z,100690.56
2023-06-04T16:25:37.452Z,100693.41
2023-06-04T16:27:40.355Z,100694.56
2023-06-04T16:29:43.388Z,100688.63
2023-06-04T16:31:47.697Z,100684.06
2023-06-04T16:33:50.572Z,100688.59
2023-06-04T16:35:53.687Z,100684.44
2023-06-04T16:37:56.790Z,100685.31
2023-06-04T16:39:59.763Z,100681.06
2023-06-04T16:42:04.101Z,100681.34
2023-06-04T16:44:06.996Z,100695.72
2023-06-04T16:46:10.043Z,100686.63
2023-06-04T16:48:14.487Z,100678.53
2023-06-04T16:50:17.545Z,100682.25
2023-06-04T16:52:20.416Z,100686.03
2023-06-04T16:54:23.308Z,100689.19
2023-06-04T16:56:26.176Z,100688.91
2023-06-04T16:58:29.054Z,100687.94
2023-06-04T17:00:32.109Z,100697.16
2023-06-04T17:02:35.073Z,100686.31
2023-06-04T17:04:39.340Z,100683.47
2023-06-04T17:06:42.178Z,100687.78
2023-06-04T17:08:45.047Z,100686.63
2023-06-04T17:10:48.423Z,100688.91
2023-06-04T17:12:51.331Z,100684.06
2023-06-04T17:14:54.257Z,100687.75
2023-06-04T17:16:57.403Z,100688.88
2023-06-04T17:19:00.361Z,100686.78
2023-06-04T17:21:04.774Z,100689.47
2023-06-04T17:23:20.776Z,100686.06
2023-06-04T17:25:25.047Z,100688.91
2023-06-04T17:27:28.223Z,100686.22
2023-06-04T17:29:31.110Z,100691.91
2023-06-04T17:31:34.063Z,100687.19
2023-06-04T17:33:36.956Z,100687.72
2023-06-04T17:35:40.590Z,100689.16
2023-06-04T17:37:46.100Z,100696.53
2023-06-04T17:39:49.178Z,100695.28
2023-06-04T17:41:52.101Z,100693.56
2023-06-04T17:43:55.890Z,100693.28
2023-06-04T17:46:00.335Z,100690.00
2023-06-04T17:48:03.438Z,100687.72
2023-06-04T17:50:08.112Z,100683.75
2023-06-04T17:52:11.273Z,100686.44
2023-06-04T17:54:16.089Z,100688.53
2023-06-04T17:56:19.032Z,100690.09
2023-06-04T17:58:22.319Z,100693.28
2023-06-04T18:00:25.254Z,100690.75
2023-06-04T18:06:02.508Z,100698.13
2023-06-04T18:08:05.542Z,100697.34
2023-06-04T18:10:11.793Z,100698.19
2023-06-04T18:12:14.705Z,100703.81
2023-06-04T18:14:17.819Z,100699.81
2023-06-04T18:16:21.043Z,100695.09
2023-06-04T18:18:25.015Z,100705.75
2023-06-04T18:20:27.925Z,100698.50
2023-06-04T18:22:31.151Z,100703.56
2023-06-04T18:24:34.749Z,100697.31
2023-06-04T18:26:39.014Z,100703.25
2023-06-04T18:28:42.007Z,100707.19
2023-06-04T18:30:44.927Z,100699.31
2023-06-04T18:32:48.890Z,100705.22
2023-06-04T18:34:52.006Z,100709.94
2023-06-04T18:36:54.990Z,100700.16
2023-06-04T18:38:57.996Z,100710.59
2023-06-04T18:41:00.904Z,100703.06
2023-06-04T18:43:05.517Z,100706.66
2023-06-04T18:45:10.390Z,100698.13
2023-06-04T18:47:13.386Z,100699.22
2023-06-04T18:49:16.290Z,100703.78
2023-06-04T18:51:19.545Z,100702.19
2023-06-04T18:53:22.487Z,100700.69
2023-06-04T18:55:25.399Z,100698.88
2023-06-04T18:57:28.442Z,100704.03
2023-06-04T18:59:32.696Z,100700.84
2023-06-04T19:01:35.665Z,100699.13
2023-06-04T19:03:38.595Z,100698.13
2023-06-04T19:05:41.499Z,100697.84
2023-06-04T19:07:44.427Z,100701.38
2023-06-04T19:09:47.354Z,100702.16
2023-06-04T19:11:50.339Z,100706.25
2023-06-04T19:13:53.852Z,100704.13
2023-06-04T19:15:58.128Z,100703.16
2023-06-04T19:18:01.139Z,100700.94
2023-06-04T19:20:04.300Z,100704.63
2023-06-04T19:22:07.180Z,100705.41
2023-06-04T19:24:10.315Z,100708.97
2023-06-04T19:26:13.542Z,100715.56
2023-06-04T19:28:18.555Z,100720.09
2023-06-04T19:30:24.525Z,100731.84
2023-06-04T19:32:29.641Z,100727.44
2023-06-04T19:34:32.527Z,100721.97
2023-06-04T19:36:36.189Z,100722.97
2023-06-04T19:38:42.480Z,100725.28
2023-06-04T19:40:45.458Z,100729.47
2023-06-04T19:42:48.317Z,100732.75
2023-06-04T19:44:51.312Z,100727.75
2023-06-04T19:46:54.235Z,100728.84
2023-06-04T19:48:59.593Z,100730.16
2023-06-04T19:51:02.685Z,100737.97
2023-06-04T19:53:05.555Z,100736.25
2023-06-04T19:55:10.935Z,100731.97
2023-06-04T19:57:13.802Z,100737.59
2023-06-04T19:59:17.379Z,100738.94
2023-06-04T20:01:20.331Z,100744.53
2023-06-04T20:03:24.238Z,100744.38
2023-06-04T20:05:28.591Z,100748.69
2023-06-04T20:07:31.504Z,100754.03
2023-06-04T20:09:34.625Z,100753.91
2023-06-04T20:11:37.790Z,100765.91
2023-06-04T20:13:41.642Z,100758.31
2023-06-04T20:15:44.748Z,100758.88
2023-06-04T20:17:49.037Z,100760.28
2023-06-04T20:19:52.195Z,100760.97
2023-06-04T20:21:56.791Z,100756.91
2023-06-04T20:24:00.347Z,100770.16
2023-06-04T20:26:03.405Z,100767.44
2023-06-04T20:28:06.482Z,100772.59
2023-06-04T20:30:11.675Z,100763.16
2023-06-04T20:32:14.576Z,100765.13
2023-06-04T20:34:18.307Z,100764.94
2023-06-04T20:36:22.682Z,100768.06
2023-06-04T20:38:27.025Z,100767.31
2023-06-04T20:40:30.131Z,100762.81
2023-06-04T20:42:33.044Z,100770.22
2023-06-04T20:44:35.965Z,100772.13
2023-06-04T20:46:38.941Z,100769.84
2023-06-04T20:48:41.925Z,100769.22
2023-06-04T20:50:44.929Z,100769.03
2023-06-04T20:52:47.872Z,100775.47
2023-06-04T20:54:52.542Z,100770.00
2023-06-04T20:56:55.502Z,100774.19
2023-06-04T20:58:58.474Z,100771.22
2023-06-04T21:01:01.563Z,100773.75
2023-06-04T21:03:04.685Z,100774.19
2023-06-04T21:05:09.180Z,100777.59
2023-06-04T21:07:13.281Z,100779.06
2023-06-04T21:09:16.267Z,100774.88
2023-06-04T21:11:20.539Z,100781.19
2023-06-04T21:13:23.464Z,100778.09
2023-06-04T21:15:26.549Z,100781.16
2023-06-04T21:17:29.824Z,100777.94
2023-06-04T21:19:32.756Z,100781.78
2023-06-04T21:21:35.678Z,100781.91
2023-06-04T21:23:38.739Z,100777.91
2023-06-04T21:25:41.637Z,100789.88
2023-06-04T21:27:47.559Z,100786.88
2023-06-04T21:29:51.993Z,100795.44
2023-06-04T21:31:55.045Z,100801.97
2023-06-04T21:33:58.052Z,100800.25
2023-06-04T21:36:00.983Z,100811.19
2023-06-04T21:38:04.151Z,100808.53
2023-06-04T21:40:08.178Z,100806.94
2023-06-04T21:42:11.092Z,100810.97
2023-06-04T21:44:15.306Z,100808.91
2023-06-04T21:46:19.079Z,100808.28
2023-06-04T21:48:22.019Z,100814.06
2023-06-04T21:50:24.927Z,100805.03
2023-06-04T21:52:27.823Z,100817.09
2023-06-04T21:54:30.687Z,100815.72
2023-06-04T21:56:33.609Z,100819.06
2023-06-04T21:58:36.560Z,100820.56
2023-06-04T22:00:41.036Z,100826.13
2023-06-04T22:02:44.060Z,100819.84
2023-06-04T22:04:47.013Z,100825.91
2023-06-04T22:06:49.906Z,100827.28
2023-06-04T22:08:52.821Z,100825.91
2023-06-04T22:10:56.109Z,100826.31
2023-06-04T22:12:59.020Z,100826.91
2023-06-04T22:15:02.119Z,100827.47
2023-06-04T22:17:06.678Z,100825.75
2023-06-04T22:19:09.555Z,100827.31
2023-06-04T22:21:12.448Z,100833.88
2023-06-04T22:23:15.855Z,100828.34
2023-06-04T22:25:18.756Z,100835.13
2023-06-04T22:27:21.703Z,100832.66
2023-06-04T22:29:24.603Z,100837.44
2023-06-04T22:31:27.485Z,100837.88
2023-06-04T22:33:32.077Z,100835.72
2023-06-04T22:35:34.947Z,100839.03
2023-06-04T22:37:37.865Z,100843.72
2023-06-04T22:39:40.785Z,100839.34
2023-06-04T22:41:43.709Z,100840.69
2023-06-04T22:43:46.609Z,100839.13
2023-06-04T22:45:49.642Z,100839.34
2023-06-04T22:47:52.618Z,100830.44
2023-06-04T22:49:56.875Z,100842.94
2023-06-04T22:51:59.969Z,100832.19
2023-06-04T22:54:02.877Z,100835.91
2023-06-04T22:56:07.780Z,100839.34
2023-06-04T22:58:13.083Z,100837.78
2023-06-04T23:00:16.184Z,100838.25
2023-06-04T23:02:19.394Z,100844.94
2023-06-04T23:04:22.330Z,100843.69
2023-06-04T23:06:26.580Z,100848.75
2023-06-04T23:08:29.605Z,100846.84
2023-06-04T23:10:32.533Z,100853.81
2023-06-04T23:12:35.891Z,100845.44
2023-06-04T23:14:39.073Z,100852.50
2023-06-04T23:16:42.673Z,100848.47
2023-06-04T23:18:45.955Z,100852.94
2023-06-04T23:20:49.141Z,100852.28
2023-06-04T23:22:53.412Z,100861.03
2023-06-04T23:24:57.409Z,100859.22
2023-06-04T23:27:00.297Z,100855.88
2023-06-04T23:29:03.727Z,100856.84
2023-06-04T23:31:06.715Z,100850.72
2023-06-04T23:33:09.782Z,100853.59
2023-06-04T23:35:12.813Z,100845.59
2023-06-04T23:37:15.680Z,100846.91
2023-06-04T23:39:20.052Z,100850.69