createdAt,value
2019-05-02T00:00:44.462Z,0.00
2019-05-02T00:01:44.427Z,0.00
2019-05-02T00:02:44.417Z,0.00
2019-05-02T00:03:44.403Z,0.00
2019-05-02T00:04:44.390Z,0.00
2019-05-02T00:05:44.409Z,0.00
2019-05-02T00:06:44.368Z,0.00
2019-05-02T00:07:44.361Z,0.00
2019-05-02T00:08:44.345Z,0.00
2019-05-02T00:09:48.495Z,0.00
2019-05-02T00:10:44.352Z,0.00
2019-05-02T00:11:44.316Z,0.00
2019-05-02T00:12:44.303Z,0.00
2019-05-02T00:13:44.336Z,0.00
2019-05-02T00:14:44.278Z,0.00
2019-05-02T00:15:44.296Z,0.00
2019-05-02T00:16:45.046Z,0.00
2019-05-02T00:17:44.244Z,0.00
2019-05-02T00:18:44.241Z,0.00
2019-05-02T00:19:45.201Z,0.00
2019-05-02T00:20:44.259Z,0.00
2019-05-02T00:21:44.198Z,0.00
2019-05-02T00:22:48.009Z,0.00
2019-05-02T00:23:45.177Z,0.00
2019-05-02T00:24:44.167Z,0.00
2019-05-02T00:25:47.412Z,0.00
2019-05-02T00:26:44.146Z,0.00
2019-05-02T00:27:44.131Z,0.00
2019-05-02T00:28:47.914Z,0.00
2019-05-02T00:29:45.110Z,0.00
2019-05-02T00:30:44.122Z,0.00
2019-05-02T00:31:46.817Z,0.00
2019-05-02T00:32:44.082Z,0.00
2019-05-02T00:33:44.064Z,0.00
2019-05-02T00:34:44.052Z,0.00
2019-05-02T00:35:46.248Z,0.00
2019-05-02T00:36:44.029Z,0.00
2019-05-02T00:37:44.018Z,0.00
2019-05-02T00:38:44.012Z,0.00
2019-05-02T00:39:45.133Z,0.00
2019-05-02T00:40:46.338Z,0.00
2019-05-02T00:41:43.974Z,0.00
2019-05-02T00:42:43.961Z,0.00
2019-05-02T00:43:43.991Z,0.00
2019-05-02T00:44:46.998Z,0.00
2019-05-02T00:45:43.958Z,0.00
2019-05-02T00:46:43.916Z,0.00
2019-05-02T00:47:47.689Z,0.00
2019-05-02T00:48:44.896Z,0.00
2019-05-02T00:49:43.902Z,0.00
2019-05-02T00:50:45.414Z,0.00
2019-05-02T00:51:43.958Z,0.00
2019-05-02T00:52:43.848Z,0.00
2019-05-02T00:53:44.466Z,0.00
2019-05-02T00:54:43.839Z,0.00
2019-05-02T00:55:43.827Z,0.00
2019-05-02T00:56:45.267Z,0.00
2019-05-02T00:57:43.797Z,0.00
2019-05-02T00:58:43.782Z,0.00
2019-05-02T00:59:43.770Z,0.00
2019-05-02T01:00:43.759Z,0.00
2019-05-02T01:01:43.770Z,0.00
2019-05-02T01:02:43.737Z,0.00
2019-05-02T01:03:47.153Z,0.00
2019-05-02T01:04:43.716Z,0.00
2019-05-02T01:05:43.703Z,0.00
2019-05-02T01:06:44.736Z,0.00
2019-05-02T01:07:44.682Z,0.00
2019-05-02T01:08:43.677Z,0.00
2019-05-02T01:09:46.837Z,0.00
2019-05-02T01:10:43.646Z,0.00
2019-05-02T01:11:43.658Z,0.00
2019-05-02T01:12:44.513Z,0.00
2019-05-02T01:13:43.613Z,0.00
2019-05-02T01:14:43.605Z,0.00
2019-05-02T01:15:44.089Z,0.00
2019-05-02T01:16:43.603Z,0.00
2019-05-02T01:17:43.567Z,0.00
2019-05-02T01:18:43.559Z,0.00
2019-05-02T01:19:47.342Z,0.00
2019-05-02T01:20:43.536Z,0.00
2019-05-02T01:21:43.546Z,0.00
2019-05-02T01:22:47.150Z,0.00
2019-05-02T01:23:43.503Z,0.00
2019-05-02T01:24:43.488Z,0.00
2019-05-02T01:25:47.242Z,0.00
2019-05-02T01:26:43.515Z,0.00
2019-05-02T01:27:43.456Z,0.00
2019-05-02T01:28:43.465Z,0.00
2019-05-02T01:29:43.441Z,0.00
2019-05-02T01:30:43.868Z,0.00
2019-05-02T01:31:43.442Z,0.00
2019-05-02T01:32:43.398Z,0.00
2019-05-02T01:33:43.625Z,0.00
2019-05-02T01:34:43.376Z,0.00
2019-05-02T01:35:43.365Z,0.00
2019-05-02T01:36:43.376Z,0.00
2019-05-02T01:37:43.346Z,0.00
2019-05-02T01:38:43.332Z,0.00
2019-05-02T01:39:44.088Z,0.00
2019-05-02T01:40:43.308Z,0.00
2019-05-02T01:41:43.333Z,0.00
2019-05-02T01:42:44.545Z,0.00
2019-05-02T01:43:43.279Z,0.00
2019-05-02T01:44:43.261Z,0.00
2019-05-02T01:45:46.646Z,0.00
2019-05-02T01:46:43.240Z,0.00
2019-05-02T01:47:43.252Z,0.00
2019-05-02T01:48:45.637Z,0.00
2019-05-02T01:49:43.209Z,0.00
2019-05-02T01:50:43.193Z,0.00
2019-05-02T01:51:47.444Z,0.00
2019-05-02T01:52:43.201Z,0.00
2019-05-02T01:53:43.163Z,0.00
2019-05-02T01:54:45.747Z,0.00
2019-05-02T01:55:43.139Z,0.00
2019-05-02T01:56:43.128Z,0.00
2019-05-02T01:57:44.761Z,0.00
2019-05-02T01:58:43.102Z,0.00
2019-05-02T01:59:43.092Z,0.00
2019-05-02T02:00:44.737Z,0.00
2019-05-02T02:01:43.070Z,0.00
2019-05-02T02:02:43.080Z,0.00
2019-05-02T02:03:45.570Z,0.00
2019-05-02T02:04:43.035Z,0.00
2019-05-02T02:05:43.024Z,0.00
2019-05-02T02:06:44.881Z,0.00
2019-05-02T02:07:43.024Z,0.00
2019-05-02T02:08:42.993Z,0.00
2019-05-02T02:09:44.040Z,0.00
2019-05-02T02:10:43.939Z,0.00
2019-05-02T02:11:42.956Z,0.00
2019-05-02T02:13:02.214Z,0.00
2019-05-02T02:13:42.936Z,0.00
2019-05-02T02:14:42.925Z,0.00
2019-05-02T02:15:42.915Z,0.00
2019-05-02T02:16:42.899Z,0.00
2019-05-02T02:17:46.857Z,0.00
2019-05-02T02:18:42.879Z,0.00
2019-05-02T02:19:42.868Z,0.00
2019-05-02T02:20:45.196Z,0.00
2019-05-02T02:21:43.206Z,0.00
2019-05-02T02:22:42.855Z,0.00
2019-05-02T02:23:45.075Z,0.00
2019-05-02T02:24:43.809Z,0.00
2019-05-02T02:25:42.798Z,0.00
2019-05-02T02:26:43.548Z,0.00
2019-05-02T02:27:42.800Z,0.00
2019-05-02T02:28:42.768Z,0.00
2019-05-02T02:29:44.120Z,0.00
2019-05-02T02:30:42.748Z,0.00
2019-05-02T02:31:46.886Z,0.00
2019-05-02T02:32:42.743Z,0.00
2019-05-02T02:33:47.920Z,0.00
2019-05-02T02:34:42.704Z,0.00
2019-05-02T02:35:49.461Z,0.00
2019-05-02T02:36:42.677Z,0.00
2019-05-02T02:37:52.055Z,0.00
2019-05-02T02:38:42.655Z,0.00
2019-05-02T02:39:48.567Z,0.00
2019-05-02T02:40:42.633Z,0.00
2019-05-02T02:41:45.313Z,0.00
2019-05-02T02:42:42.633Z,0.00
2019-05-02T02:43:42.609Z,0.00
2019-05-02T02:44:42.584Z,0.00
2019-05-02T02:45:42.580Z,0.00
2019-05-02T02:46:42.562Z,0.00
2019-05-02T02:47:42.576Z,0.00
2019-05-02T02:48:42.943Z,0.00
2019-05-02T02:49:42.531Z,0.00
2019-05-02T02:50:44.894Z,0.00
2019-05-02T02:51:42.512Z,0.00
2019-05-02T02:52:44.477Z,0.00
2019-05-02T02:53:42.484Z,0.00
2019-05-02T02:54:43.692Z,0.00
2019-05-02T02:55:42.461Z,0.00
2019-05-02T02:56:42.713Z,0.00
2019-05-02T02:57:42.439Z,0.00
2019-05-02T02:58:47.652Z,0.00
2019-05-02T02:59:43.420Z,0.00
2019-05-02T03:00:47.566Z,0.00
2019-05-02T03:01:42.400Z,0.00
2019-05-02T03:02:47.827Z,0.00
2019-05-02T03:03:42.404Z,0.00
2019-05-02T03:04:44.058Z,0.00
2019-05-02T03:05:42.347Z,0.00
2019-05-02T03:06:44.879Z,0.00
2019-05-02T03:07:42.330Z,0.00
2019-05-02T03:08:46.083Z,0.00
2019-05-02T03:09:42.305Z,0.00
2019-05-02T03:10:45.063Z,0.00
2019-05-02T03:11:42.281Z,0.00
2019-05-02T03:12:43.171Z,0.00
2019-05-02T03:13:52.417Z,0.00
2019-05-02T03:14:47.089Z,0.00
2019-05-02T03:15:42.237Z,0.00
2019-05-02T03:16:47.055Z,0.00
2019-05-02T03:17:42.219Z,0.00
2019-05-02T03:18:43.330Z,0.00
2019-05-02T03:19:42.191Z,0.00
2019-05-02T03:20:42.219Z,0.00
2019-05-02T03:21:42.169Z,0.00
2019-05-02T03:22:43.705Z,0.00
2019-05-02T03:23:42.170Z,0.00
2019-05-02T03:24:44.111Z,0.00
2019-05-02T03:25:50.550Z,0.00
2019-05-02T03:26:42.115Z,0.00
2019-05-02T03:27:42.104Z,0.00
2019-05-02T03:28:42.120Z,0.00
2019-05-02T03:29:44.504Z,0.00
2019-05-02T03:30:42.072Z,0.00
2019-05-02T03:31:42.064Z,0.00
2019-05-02T03:33:02.548Z,0.00
2019-05-02T03:33:54.763Z,0.00
2019-05-02T03:34:48.470Z,0.00
2019-05-02T03:35:48.662Z,0.00
2019-05-02T03:36:42.008Z,0.00
2019-05-02T03:37:44.658Z,0.00
2019-05-02T03:38:42.005Z,0.00
2019-05-02T03:39:42.037Z,0.00
2019-05-02T03:40:41.958Z,0.00
2019-05-02T03:41:41.946Z,0.00
2019-05-02T03:42:44.679Z,0.00
2019-05-02T03:43:42.049Z,0.00
2019-05-02T03:44:41.917Z,0.00
2019-05-02T03:45:43.119Z,0.00
2019-05-02T03:46:41.896Z,0.00
2019-05-02T03:47:43.533Z,0.00
2019-05-02T03:48:41.898Z,0.00
2019-05-02T03:49:48.560Z,0.00
2019-05-02T03:50:42.849Z,0.00
2019-05-02T03:51:41.834Z,0.00
2019-05-02T03:52:43.654Z,0.00
2019-05-02T03:53:41.836Z,0.00
2019-05-02T03:54:50.148Z,0.00
2019-05-02T03:55:42.792Z,0.00
2019-05-02T03:56:44.833Z,0.00
2019-05-02T03:57:42.436Z,0.00
2019-05-02T03:58:48.719Z,0.00
2019-05-02T03:59:42.006Z,0.00
2019-05-02T04:00:41.745Z,0.00
2019-05-02T04:01:43.154Z,0.00
2019-05-02T04:02:41.712Z,0.00
2019-05-02T04:03:43.795Z,0.00
2019-05-02T04:04:41.690Z,0.00
2019-05-02T04:05:42.322Z,0.00
2019-05-02T04:06:41.667Z,0.00
2019-05-02T04:07:42.315Z,0.00
2019-05-02T04:08:41.655Z,0.00
2019-05-02T04:09:42.526Z,0.00
2019-05-02T04:10:41.624Z,0.00
2019-05-02T04:11:41.613Z,0.00
2019-05-02T04:12:41.601Z,0.00
2019-05-02T04:13:41.592Z,0.00
2019-05-02T04:14:41.609Z,0.00
2019-05-02T04:15:41.569Z,0.00
2019-05-02T04:16:41.565Z,0.00
2019-05-02T04:17:41.547Z,0.00
2019-05-02T04:18:41.538Z,0.00
2019-05-02T04:19:41.549Z,0.00
2019-05-02T04:20:43.530Z,0.00
2019-05-02T04:21:41.507Z,0.00
2019-05-02T04:22:42.795Z,0.00
2019-05-02T04:23:41.491Z,0.00
2019-05-02T04:24:41.491Z,0.00
2019-05-02T04:25:42.272Z,0.00
2019-05-02T04:26:51.990Z,0.00
2019-05-02T04:27:41.439Z,0.00
2019-05-02T04:28:45.648Z,0.00
2019-05-02T04:29:41.439Z,0.00
2019-05-02T04:30:45.202Z,0.00
2019-05-02T04:31:41.394Z,0.00
2019-05-02T04:32:43.147Z,0.00
2019-05-02T04:33:41.370Z,0.00
2019-05-02T04:34:41.380Z,0.00
2019-05-02T04:35:41.344Z,0.00
2019-05-02T04:36:45.674Z,0.00
2019-05-02T04:37:43.738Z,0.00
2019-05-02T04:38:46.937Z,0.00
2019-05-02T04:39:41.329Z,0.00
2019-05-02T04:40:46.438Z,5.62
2019-05-02T04:41:42.610Z,5.62
2019-05-02T04:42:41.270Z,0.00
2019-05-02T04:43:51.452Z,0.00
2019-05-02T04:45:07.549Z,5.62
2019-05-02T04:45:55.342Z,5.62
2019-05-02T04:46:41.228Z,5.62
2019-05-02T04:47:42.519Z,5.62
2019-05-02T04:48:48.636Z,5.62
2019-05-02T04:49:41.215Z,5.62
2019-05-02T04:50:41.178Z,5.62
2019-05-02T04:51:41.168Z,5.62
2019-05-02T04:52:48.338Z,5.62
2019-05-02T04:53:45.019Z,5.62
2019-05-02T04:54:41.169Z,5.62
2019-05-02T04:55:41.126Z,5.62
2019-05-02T04:56:49.685Z,5.62
2019-05-02T04:57:47.066Z,5.62
2019-05-02T04:58:42.095Z,5.62
2019-05-02T04:59:41.108Z,5.62
2019-05-02T05:00:45.213Z,5.62
2019-05-02T05:01:49.121Z,5.62
2019-05-02T05:02:41.049Z,5.62
2019-05-02T05:03:41.038Z,5.62
2019-05-02T05:04:46.113Z,5.62
2019-05-02T05:05:42.021Z,5.62
2019-05-02T05:06:52.487Z,5.62
2019-05-02T05:07:46.100Z,5.62
2019-05-02T05:08:41.781Z,5.62
2019-05-02T05:09:50.060Z,5.62
2019-05-02T05:10:44.936Z,5.62
2019-05-02T05:11:40.948Z,11.25
2019-05-02T05:12:41.943Z,11.25
2019-05-02T05:13:40.924Z,11.25
2019-05-02T05:14:43.301Z,11.25
2019-05-02T05:15:48.472Z,11.25
2019-05-02T05:16:45.370Z,11.25
2019-05-02T05:17:40.880Z,11.25
2019-05-02T05:18:43.997Z,11.25
2019-05-02T05:19:40.880Z,11.25
2019-05-02T05:20:45.309Z,11.25
2019-05-02T05:21:41.835Z,11.25
2019-05-02T05:22:44.282Z,11.25
2019-05-02T05:23:40.809Z,11.25
2019-05-02T05:24:42.456Z,11.25
2019-05-02T05:25:40.787Z,11.25
2019-05-02T05:26:42.948Z,11.25
2019-05-02T05:27:40.767Z,11.25
2019-05-02T05:28:44.353Z,11.25
2019-05-02T05:29:40.767Z,11.25
2019-05-02T05:30:45.329Z,11.25
2019-05-02T05:31:40.723Z,11.25
2019-05-02T05:32:40.723Z,16.88
2019-05-02T05:33:40.724Z,16.88
2019-05-02T05:34:40.708Z,16.88
2019-05-02T05:35:43.177Z,16.88
2019-05-02T05:36:41.666Z,16.88
2019-05-02T05:37:43.295Z,16.88
2019-05-02T05:38:40.849Z,16.88
2019-05-02T05:39:43.147Z,16.88
2019-05-02T05:40:40.753Z,16.88
2019-05-02T05:41:42.764Z,16.88
2019-05-02T05:42:40.602Z,22.50
2019-05-02T05:43:44.809Z,22.50
2019-05-02T05:44:40.602Z,22.50
2019-05-02T05:45:50.705Z,22.50
2019-05-02T05:46:42.539Z,22.50
2019-05-02T05:47:40.540Z,22.50
2019-05-02T05:48:40.832Z,22.50
2019-05-02T05:49:40.543Z,22.50
2019-05-02T05:50:41.532Z,28.12
2019-05-02T05:51:40.495Z,28.12
2019-05-02T05:52:42.375Z,28.12
2019-05-02T05:53:40.473Z,28.12
2019-05-02T05:54:41.969Z,28.12
2019-05-02T05:55:40.456Z,28.12
2019-05-02T05:56:43.195Z,28.12
2019-05-02T05:57:40.426Z,33.75
2019-05-02T05:58:50.488Z,33.75
2019-05-02T05:59:40.440Z,33.75
2019-05-02T06:00:40.423Z,33.75
2019-05-02T06:01:40.391Z,33.75
2019-05-02T06:02:52.695Z,33.75
2019-05-02T06:03:44.570Z,33.75
2019-05-02T06:04:40.371Z,39.38
2019-05-02T06:05:41.008Z,39.38
2019-05-02T06:06:40.329Z,39.38
2019-05-02T06:07:44.015Z,39.38
2019-05-02T06:08:40.302Z,39.38
2019-05-02T06:09:40.317Z,39.38
2019-05-02T06:10:43.929Z,39.38
2019-05-02T06:11:40.296Z,33.75
2019-05-02T06:12:40.267Z,39.38
2019-05-02T06:13:42.984Z,39.38
2019-05-02T06:14:40.291Z,39.38
2019-05-02T06:15:40.565Z,45.00
2019-05-02T06:16:40.215Z,45.00
2019-05-02T06:17:40.203Z,45.00
2019-05-02T06:18:41.896Z,45.00
2019-05-02T06:19:40.178Z,45.00
2019-05-02T06:20:40.191Z,45.00
2019-05-02T06:21:45.091Z,39.38
2019-05-02T06:22:40.162Z,39.38
2019-05-02T06:23:41.594Z,39.38
2019-05-02T06:24:40.125Z,39.38
2019-05-02T06:25:42.483Z,45.00
2019-05-02T06:26:40.099Z,45.00
2019-05-02T06:27:40.089Z,45.00
2019-05-02T06:28:41.518Z,39.38
2019-05-02T06:29:40.071Z,39.38
2019-05-02T06:30:40.080Z,33.75
2019-05-02T06:31:43.176Z,39.38
2019-05-02T06:32:40.032Z,39.38
2019-05-02T06:33:40.021Z,39.38
2019-05-02T06:34:46.374Z,39.38
2019-05-02T06:35:40.034Z,39.38
2019-05-02T06:36:39.988Z,39.38
2019-05-02T06:37:40.811Z,39.38
2019-05-02T06:38:39.962Z,39.38
2019-05-02T06:39:39.952Z,39.38
2019-05-02T06:40:44.888Z,45.00
2019-05-02T06:41:39.932Z,45.00
2019-05-02T06:42:39.933Z,45.00
2019-05-02T06:43:41.141Z,45.00
2019-05-02T06:44:40.898Z,39.38
2019-05-02T06:45:39.910Z,33.75
2019-05-02T06:46:39.873Z,33.75
2019-05-02T06:47:41.815Z,33.75
2019-05-02T06:48:39.851Z,39.38
2019-05-02T06:49:39.840Z,39.38
2019-05-02T06:50:40.616Z,39.38
2019-05-02T06:51:39.817Z,39.38
2019-05-02T06:52:39.811Z,45.00
2019-05-02T06:53:41.445Z,45.00
2019-05-02T06:54:39.785Z,45.00
2019-05-02T06:55:39.773Z,45.00
2019-05-02T06:56:43.019Z,45.00
2019-05-02T06:57:39.751Z,45.00
2019-05-02T06:58:42.012Z,45.00
2019-05-02T06:59:39.730Z,39.38
2019-05-02T07:00:56.053Z,33.75
2019-05-02T07:01:39.737Z,33.75
2019-05-02T07:02:39.695Z,33.75
2019-05-02T07:03:41.445Z,39.38
2019-05-02T07:04:39.674Z,45.00
2019-05-02T07:05:39.658Z,45.00
2019-05-02T07:06:50.092Z,45.00
2019-05-02T07:07:39.647Z,45.00
2019-05-02T07:08:39.678Z,45.00
2019-05-02T07:09:41.230Z,39.38
2019-05-02T07:10:44.821Z,45.00
2019-05-02T07:11:40.994Z,45.00
2019-05-02T07:12:39.582Z,50.62
2019-05-02T07:13:41.989Z,50.62
2019-05-02T07:14:39.557Z,50.62
2019-05-02T07:15:40.567Z,50.62
2019-05-02T07:16:39.559Z,50.62
2019-05-02T07:17:39.525Z,45.00
2019-05-02T07:18:42.024Z,39.38
2019-05-02T07:19:39.515Z,45.00
2019-05-02T07:20:40.644Z,45.00
2019-05-02T07:21:39.505Z,45.00
2019-05-02T07:22:40.833Z,45.00
2019-05-02T07:23:39.455Z,39.38
2019-05-02T07:24:39.445Z,45.00
2019-05-02T07:25:43.922Z,39.38
2019-05-02T07:26:39.447Z,33.75
2019-05-02T07:27:39.513Z,33.75
2019-05-02T07:28:40.315Z,33.75
2019-05-02T07:29:39.391Z,33.75
2019-05-02T07:30:39.378Z,33.75
2019-05-02T07:31:42.897Z,45.00
2019-05-02T07:32:39.358Z,50.62
2019-05-02T07:33:39.343Z,56.25
2019-05-02T07:34:39.336Z,56.25
2019-05-02T07:35:39.323Z,56.25
2019-05-02T07:36:39.336Z,56.25
2019-05-02T07:37:39.300Z,56.25
2019-05-02T07:38:39.300Z,56.25
2019-05-02T07:39:40.966Z,56.25
2019-05-02T07:40:39.268Z,56.25
2019-05-02T07:41:39.284Z,56.25
2019-05-02T07:42:41.952Z,56.25
2019-05-02T07:43:39.236Z,56.25
2019-05-02T07:44:39.234Z,61.88
2019-05-02T07:45:40.196Z,61.88
2019-05-02T07:46:51.146Z,61.88
2019-05-02T07:47:40.331Z,61.88
2019-05-02T07:48:39.178Z,56.25
2019-05-02T07:49:39.167Z,56.25
2019-05-02T07:50:41.322Z,56.25
2019-05-02T07:51:39.147Z,50.62
2019-05-02T07:52:41.056Z,50.62
2019-05-02T07:53:39.121Z,50.62
2019-05-02T07:54:39.112Z,50.62
2019-05-02T07:55:40.843Z,50.62
2019-05-02T07:56:39.092Z,50.62
2019-05-02T07:57:39.118Z,45.00
2019-05-02T07:58:46.644Z,45.00
2019-05-02T07:59:39.057Z,45.00
2019-05-02T08:00:39.047Z,39.38
2019-05-02T08:01:39.038Z,39.38
2019-05-02T08:02:39.065Z,39.38
2019-05-02T08:03:39.016Z,39.38
2019-05-02T08:04:43.525Z,33.75
2019-05-02T08:05:39.988Z,33.75
2019-05-02T08:06:40.063Z,33.75
2019-05-02T08:07:39.007Z,33.75
2019-05-02T08:08:38.960Z,39.38
2019-05-02T08:09:39.357Z,56.25
2019-05-02T08:10:38.937Z,67.50
2019-05-02T08:11:38.958Z,73.12
2019-05-02T08:12:38.937Z,67.50
2019-05-02T08:13:38.909Z,67.50
2019-05-02T08:14:38.892Z,61.88
2019-05-02T08:15:38.881Z,61.88
2019-05-02T08:16:38.867Z,61.88
2019-05-02T08:17:38.876Z,67.50
2019-05-02T08:18:38.847Z,67.50
2019-05-02T08:19:41.705Z,67.50
2019-05-02T08:20:38.822Z,67.50
2019-05-02T08:21:38.811Z,67.50
2019-05-02T08:22:38.828Z,67.50
2019-05-02T08:23:38.794Z,67.50
2019-05-02T08:24:39.328Z,73.12
2019-05-02T08:25:41.470Z,73.12
2019-05-02T08:26:38.757Z,73.12
2019-05-02T08:27:38.767Z,78.75
2019-05-02T08:28:38.735Z,84.38
2019-05-02T08:29:38.721Z,84.38
2019-05-02T08:30:40.473Z,90.00
2019-05-02T08:31:38.710Z,90.00
2019-05-02T08:32:38.708Z,90.00
2019-05-02T08:33:38.675Z,90.00
2019-05-02T08:34:38.664Z,90.00
2019-05-02T08:35:38.653Z,84.38
2019-05-02T08:36:38.641Z,84.38
2019-05-02T08:37:40.977Z,84.38
2019-05-02T08:38:38.618Z,84.38
2019-05-02T08:39:38.628Z,84.38
2019-05-02T08:40:42.404Z,90.00
2019-05-02T08:41:38.597Z,90.00
2019-05-02T08:42:38.597Z,95.62
2019-05-02T08:43:40.183Z,101.25
2019-05-02T08:44:50.296Z,101.25
2019-05-02T08:45:39.606Z,112.50
2019-05-02T08:46:38.534Z,118.12
2019-05-02T08:47:38.544Z,123.75
2019-05-02T08:48:41.956Z,123.75
2019-05-02T08:49:38.503Z,129.38
2019-05-02T08:50:38.485Z,129.38
2019-05-02T08:51:38.474Z,129.38
2019-05-02T08:52:42.409Z,129.38
2019-05-02T08:53:38.482Z,129.38
2019-05-02T08:54:38.442Z,123.75
2019-05-02T08:55:41.364Z,118.12
2019-05-02T08:56:38.420Z,118.12
2019-05-02T08:57:38.442Z,123.75
2019-05-02T08:58:38.406Z,135.00
2019-05-02T08:59:40.822Z,140.62
2019-05-02T09:00:39.543Z,157.50
2019-05-02T09:01:38.362Z,157.50
2019-05-02T09:02:41.609Z,157.50
2019-05-02T09:03:54.852Z,157.50
2019-05-02T09:04:39.330Z,168.75
2019-05-02T09:05:45.522Z,163.12
2019-05-02T09:06:38.311Z,168.75
2019-05-02T09:07:39.362Z,174.38
2019-05-02T09:08:38.310Z,168.75
2019-05-02T09:09:38.272Z,163.12
2019-05-02T09:10:42.201Z,151.88
2019-05-02T09:11:38.523Z,151.88
2019-05-02T09:12:42.062Z,140.62
2019-05-02T09:13:38.255Z,140.62
2019-05-02T09:14:38.223Z,135.00
2019-05-02T09:15:40.396Z,140.62
2019-05-02T09:16:38.200Z,140.62
2019-05-02T09:17:39.077Z,135.00
2019-05-02T09:18:43.407Z,123.75
2019-05-02T09:19:38.165Z,118.12
2019-05-02T09:20:38.152Z,118.12
2019-05-02T09:21:38.152Z,118.12
2019-05-02T09:22:38.130Z,118.12
2019-05-02T09:23:41.129Z,118.12
2019-05-02T09:24:38.106Z,118.12
2019-05-02T09:25:38.099Z,118.12
2019-05-02T09:26:38.824Z,118.12
2019-05-02T09:27:38.072Z,129.38
2019-05-02T09:28:38.086Z,140.62
2019-05-02T09:29:44.499Z,140.62
2019-05-02T09:30:38.040Z,151.88
2019-05-02T09:31:42.210Z,157.50
2019-05-02T09:32:39.036Z,168.75
2019-05-02T09:33:45.163Z,174.38
2019-05-02T09:34:37.998Z,168.75
2019-05-02T09:35:37.983Z,168.75
2019-05-02T09:36:38.266Z,168.75
2019-05-02T09:37:37.969Z,168.75
2019-05-02T09:38:37.975Z,151.88
2019-05-02T09:39:37.945Z,146.25
2019-05-02T09:40:37.929Z,140.62
2019-05-02T09:41:37.916Z,146.25
2019-05-02T09:42:37.904Z,157.50
2019-05-02T09:43:39.222Z,168.75
2019-05-02T09:44:37.889Z,180.00
2019-05-02T09:45:41.021Z,174.38
2019-05-02T09:46:37.863Z,157.50
2019-05-02T09:47:53.188Z,146.25
2019-05-02T09:48:37.865Z,129.38
2019-05-02T09:49:41.754Z,118.12
2019-05-02T09:50:38.506Z,123.75
2019-05-02T09:51:37.806Z,135.00
2019-05-02T09:52:39.526Z,151.88
2019-05-02T09:53:37.806Z,168.75
2019-05-02T09:54:42.504Z,185.62
2019-05-02T09:55:42.309Z,151.88
2019-05-02T09:56:37.756Z,140.62
2019-05-02T09:57:37.740Z,135.00
2019-05-02T09:58:37.777Z,135.00
2019-05-02T09:59:37.718Z,135.00
2019-05-02T10:00:37.706Z,135.00
2019-05-02T10:01:37.696Z,146.25
2019-05-02T10:02:37.686Z,151.88
2019-05-02T10:03:37.693Z,168.75
2019-05-02T10:04:37.662Z,202.50
2019-05-02T10:05:37.661Z,225.00
2019-05-02T10:06:37.645Z,253.12
2019-05-02T10:07:37.626Z,236.25
2019-05-02T10:08:38.267Z,230.62
2019-05-02T10:09:37.615Z,230.62
2019-05-02T10:10:44.168Z,213.75
2019-05-02T10:11:38.583Z,208.12
2019-05-02T10:12:37.576Z,213.75
2019-05-02T10:13:37.583Z,213.75
2019-05-02T10:14:37.550Z,208.12
2019-05-02T10:15:37.542Z,202.50
2019-05-02T10:16:37.538Z,174.38
2019-05-02T10:17:42.222Z,163.12
2019-05-02T10:18:37.524Z,157.50
2019-05-02T10:19:41.179Z,151.88
2019-05-02T10:20:37.484Z,151.88
2019-05-02T10:21:37.476Z,157.50
2019-05-02T10:22:39.291Z,168.75
2019-05-02T10:23:37.447Z,191.25
2019-05-02T10:24:37.483Z,213.75
2019-05-02T10:25:38.921Z,241.88
2019-05-02T10:26:37.414Z,258.75
2019-05-02T10:27:38.483Z,264.38
2019-05-02T10:28:41.786Z,320.62
2019-05-02T10:29:37.407Z,337.50
2019-05-02T10:30:37.368Z,348.75
2019-05-02T10:31:37.922Z,343.12
2019-05-02T10:32:37.350Z,326.25
2019-05-02T10:33:37.746Z,331.88
2019-05-02T10:34:37.346Z,354.38
2019-05-02T10:35:40.598Z,360.00
2019-05-02T10:36:37.305Z,354.38
2019-05-02T10:37:38.292Z,371.25
2019-05-02T10:38:37.291Z,382.50
2019-05-02T10:39:37.964Z,376.88
2019-05-02T10:40:37.259Z,360.00
2019-05-02T10:41:39.379Z,365.62
2019-05-02T10:42:37.244Z,382.50
2019-05-02T10:43:37.222Z,371.25
2019-05-02T10:44:37.241Z,354.38
2019-05-02T10:45:37.203Z,331.88
2019-05-02T10:46:37.868Z,371.25
2019-05-02T10:47:37.179Z,343.12
2019-05-02T10:48:37.168Z,348.75
2019-05-02T10:49:37.182Z,354.38
2019-05-02T10:50:37.145Z,354.38
2019-05-02T10:51:41.715Z,388.12
2019-05-02T10:52:37.129Z,405.00
2019-05-02T10:53:37.119Z,371.25
2019-05-02T10:54:37.498Z,410.62
2019-05-02T10:55:37.093Z,410.62
2019-05-02T10:56:37.081Z,399.38
2019-05-02T10:57:37.070Z,393.75
2019-05-02T10:58:37.063Z,371.25
2019-05-02T10:59:37.072Z,376.88
2019-05-02T11:00:37.039Z,365.62
2019-05-02T11:01:37.027Z,360.00
2019-05-02T11:02:37.017Z,354.38
2019-05-02T11:03:38.046Z,354.38
2019-05-02T11:04:37.021Z,343.12
2019-05-02T11:05:37.444Z,348.75
2019-05-02T11:06:41.538Z,365.62
2019-05-02T11:07:36.967Z,382.50
2019-05-02T11:08:41.364Z,376.88
2019-05-02T11:09:37.965Z,371.25
2019-05-02T11:10:36.929Z,382.50
2019-05-02T11:11:36.917Z,382.50
2019-05-02T11:12:46.082Z,382.50
2019-05-02T11:13:36.897Z,382.50
2019-05-02T11:14:36.917Z,376.88
2019-05-02T11:15:36.877Z,365.62
2019-05-02T11:16:36.861Z,382.50
2019-05-02T11:17:36.852Z,388.12
2019-05-02T11:18:42.385Z,388.12
2019-05-02T11:19:36.869Z,388.12
2019-05-02T11:20:36.820Z,399.38
2019-05-02T11:21:36.840Z,399.38
2019-05-02T11:22:36.802Z,405.00
2019-05-02T11:23:36.818Z,410.62
2019-05-02T11:24:36.771Z,405.00
2019-05-02T11:25:36.785Z,405.00
2019-05-02T11:26:36.774Z,405.00
2019-05-02T11:27:36.743Z,399.38
2019-05-02T11:28:36.730Z,393.75
2019-05-02T11:29:36.743Z,393.75
2019-05-02T11:30:36.751Z,405.00
2019-05-02T11:31:36.695Z,416.25
2019-05-02T11:32:36.685Z,450.00
2019-05-02T11:33:36.675Z,545.62
2019-05-02T11:34:36.664Z,703.12
2019-05-02T11:35:36.679Z,945.00
2019-05-02T11:36:36.685Z,995.62
2019-05-02T11:37:36.634Z,1085.62
2019-05-02T11:38:37.214Z,1321.88
2019-05-02T11:39:44.699Z,1091.25
2019-05-02T11:40:36.624Z,1102.50
2019-05-02T11:41:36.588Z,1271.25
2019-05-02T11:42:36.579Z,1411.88
2019-05-02T11:43:37.160Z,1485.00
2019-05-02T11:44:36.555Z,1468.12
2019-05-02T11:45:36.571Z,1490.62
2019-05-02T11:46:37.483Z,1546.88
2019-05-02T11:47:36.534Z,1608.75
2019-05-02T11:48:36.513Z,1361.25
2019-05-02T11:49:36.503Z,1406.25
2019-05-02T11:50:36.519Z,1383.75
2019-05-02T11:51:36.483Z,1321.88
2019-05-02T11:52:37.541Z,1541.25
2019-05-02T11:53:36.469Z,1698.75
2019-05-02T11:54:39.309Z,1777.50
2019-05-02T11:55:36.469Z,1591.88
2019-05-02T11:56:42.967Z,1749.38
2019-05-02T11:57:37.425Z,1878.75
2019-05-02T11:58:42.400Z,2002.50
2019-05-02T11:59:36.406Z,2053.12
2019-05-02T12:00:39.755Z,1991.25
2019-05-02T12:01:39.763Z,1963.12
2019-05-02T12:02:36.371Z,1957.50
2019-05-02T12:03:37.075Z,1794.38
2019-05-02T12:04:36.357Z,770.62
2019-05-02T12:05:39.159Z,1080.00
2019-05-02T12:06:36.335Z,438.75
2019-05-02T12:07:36.326Z,489.38
2019-05-02T12:08:39.421Z,821.25
2019-05-02T12:09:36.306Z,888.75
2019-05-02T12:10:36.745Z,461.25
2019-05-02T12:11:36.282Z,1293.75
2019-05-02T12:12:36.476Z,540.00
2019-05-02T12:13:36.263Z,534.38
2019-05-02T12:14:36.603Z,652.50
2019-05-02T12:15:36.264Z,545.62
2019-05-02T12:16:36.231Z,1035.00
2019-05-02T12:17:36.219Z,731.25
2019-05-02T12:18:36.214Z,652.50
2019-05-02T12:19:36.199Z,1035.00
2019-05-02T12:20:36.855Z,1220.62
2019-05-02T12:21:39.052Z,540.00
2019-05-02T12:22:36.172Z,405.00
2019-05-02T12:23:36.489Z,376.88
2019-05-02T12:24:40.348Z,365.62
2019-05-02T12:25:36.167Z,382.50
2019-05-02T12:26:36.127Z,438.75
2019-05-02T12:27:36.120Z,382.50
2019-05-02T12:28:36.109Z,461.25
2019-05-02T12:29:36.096Z,472.50
2019-05-02T12:30:37.811Z,489.38
2019-05-02T12:31:36.078Z,298.12
2019-05-02T12:32:36.065Z,270.00
2019-05-02T12:33:36.056Z,275.62
2019-05-02T12:34:36.046Z,275.62
2019-05-02T12:35:36.059Z,326.25
2019-05-02T12:36:36.024Z,343.12
2019-05-02T12:37:36.012Z,275.62
2019-05-02T12:38:36.005Z,258.75
2019-05-02T12:39:35.994Z,236.25
2019-05-02T12:40:36.010Z,213.75
2019-05-02T12:41:35.970Z,196.88
2019-05-02T12:42:36.045Z,196.88
2019-05-02T12:43:35.952Z,196.88
2019-05-02T12:44:35.936Z,208.12
2019-05-02T12:45:35.952Z,219.38
2019-05-02T12:46:35.927Z,230.62
2019-05-02T12:47:35.904Z,230.62
2019-05-02T12:48:35.892Z,253.12
2019-05-02T12:49:35.882Z,253.12
2019-05-02T12:50:35.904Z,292.50
2019-05-02T12:51:35.864Z,331.88
2019-05-02T12:52:35.848Z,354.38
2019-05-02T12:53:35.836Z,579.38