createdAt,value
2019-03-25T00:00:41.142Z,0.00
2019-03-25T00:01:41.089Z,0.00
2019-03-25T00:02:41.139Z,0.00
2019-03-25T00:03:41.073Z,0.00
2019-03-25T00:04:41.170Z,0.00
2019-03-25T00:05:41.061Z,0.00
2019-03-25T00:06:41.108Z,0.00
2019-03-25T00:07:41.012Z,0.00
2019-03-25T00:08:41.013Z,0.00
2019-03-25T00:09:42.023Z,0.00
2019-03-25T00:10:40.993Z,0.00
2019-03-25T00:11:42.064Z,0.00
2019-03-25T00:12:40.954Z,0.00
2019-03-25T00:13:40.944Z,0.00
2019-03-25T00:14:40.935Z,0.00
2019-03-25T00:15:41.015Z,0.00
2019-03-25T00:16:40.929Z,0.00
2019-03-25T00:17:40.956Z,0.00
2019-03-25T00:18:40.890Z,0.00
2019-03-25T00:19:40.878Z,0.00
2019-03-25T00:20:41.986Z,0.00
2019-03-25T00:21:40.890Z,0.00
2019-03-25T00:22:40.900Z,0.00
2019-03-25T00:23:40.850Z,0.00
2019-03-25T00:24:40.829Z,0.00
2019-03-25T00:25:40.821Z,0.00
2019-03-25T00:26:41.941Z,0.00
2019-03-25T00:27:40.794Z,0.00
2019-03-25T00:28:40.801Z,0.00
2019-03-25T00:29:40.771Z,0.00
2019-03-25T00:30:40.833Z,0.00
2019-03-25T00:31:40.764Z,0.00
2019-03-25T00:32:40.777Z,0.00
2019-03-25T00:33:40.723Z,0.00
2019-03-25T00:34:40.813Z,0.00
2019-03-25T00:35:40.774Z,0.00
2019-03-25T00:36:40.704Z,0.00
2019-03-25T00:37:40.715Z,0.00
2019-03-25T00:38:40.665Z,0.00
2019-03-25T00:39:40.745Z,0.00
2019-03-25T00:40:40.716Z,0.00
2019-03-25T00:41:40.698Z,0.00
2019-03-25T00:42:40.657Z,0.00
2019-03-25T00:43:40.617Z,0.00
2019-03-25T00:44:41.719Z,0.00
2019-03-25T00:45:40.598Z,0.00
2019-03-25T00:46:40.598Z,0.00
2019-03-25T00:47:40.590Z,0.00
2019-03-25T00:48:40.560Z,0.00
2019-03-25T00:49:41.660Z,0.00
2019-03-25T00:50:40.544Z,0.00
2019-03-25T00:51:40.532Z,0.00
2019-03-25T00:52:40.511Z,0.00
2019-03-25T00:53:40.591Z,0.00
2019-03-25T00:54:49.556Z,0.00
2019-03-25T00:55:41.472Z,0.00
2019-03-25T00:56:40.483Z,0.00
2019-03-25T00:57:40.453Z,0.00
2019-03-25T00:58:41.463Z,0.00
2019-03-25T00:59:40.434Z,0.00
2019-03-25T01:00:41.494Z,0.00
2019-03-25T01:01:40.425Z,0.00
2019-03-25T01:02:48.398Z,0.00
2019-03-25T01:03:40.396Z,0.00
2019-03-25T01:04:47.406Z,0.00
2019-03-25T01:05:40.367Z,0.00
2019-03-25T01:06:40.428Z,0.00
2019-03-25T01:07:40.347Z,0.00
2019-03-25T01:08:42.371Z,0.00
2019-03-25T01:09:40.328Z,0.00
2019-03-25T01:10:40.360Z,0.00
2019-03-25T01:11:48.712Z,0.00
2019-03-25T01:12:41.279Z,0.00
2019-03-25T01:13:40.349Z,0.00
2019-03-25T01:14:40.262Z,0.00
2019-03-25T01:15:40.291Z,0.00
2019-03-25T01:16:40.263Z,0.00
2019-03-25T01:17:41.252Z,0.00
2019-03-25T01:18:40.213Z,0.00
2019-03-25T01:19:40.263Z,0.00
2019-03-25T01:20:40.195Z,0.00
2019-03-25T01:21:40.243Z,0.00
2019-03-25T01:22:40.165Z,0.00
2019-03-25T01:23:40.154Z,0.00
2019-03-25T01:24:40.145Z,0.00
2019-03-25T01:25:40.165Z,0.00
2019-03-25T01:26:40.149Z,0.00
2019-03-25T01:27:40.216Z,0.00
2019-03-25T01:28:40.096Z,0.00
2019-03-25T01:29:40.098Z,0.00
2019-03-25T01:30:40.118Z,0.00
2019-03-25T01:31:40.088Z,0.00
2019-03-25T01:32:40.159Z,0.00
2019-03-25T01:33:40.039Z,0.00
2019-03-25T01:34:40.043Z,0.00
2019-03-25T01:35:40.019Z,0.00
2019-03-25T01:36:41.089Z,0.00
2019-03-25T01:37:39.980Z,0.00
2019-03-25T01:38:40.060Z,0.00
2019-03-25T01:39:39.971Z,0.00
2019-03-25T01:40:39.976Z,0.00
2019-03-25T01:41:40.003Z,0.00
2019-03-25T01:42:39.942Z,0.00
2019-03-25T01:43:39.995Z,0.00
2019-03-25T01:44:39.926Z,0.00
2019-03-25T01:45:39.905Z,0.00
2019-03-25T01:46:39.914Z,0.00
2019-03-25T01:47:39.978Z,0.00
2019-03-25T01:48:39.880Z,0.00
2019-03-25T01:49:46.865Z,0.00
2019-03-25T01:50:39.859Z,0.00
2019-03-25T01:51:39.866Z,0.00
2019-03-25T01:52:40.937Z,0.00
2019-03-25T01:53:39.827Z,0.00
2019-03-25T01:54:39.847Z,0.00
2019-03-25T01:55:39.811Z,0.00
2019-03-25T01:56:39.799Z,0.00
2019-03-25T01:57:39.850Z,0.00
2019-03-25T01:58:39.758Z,0.00
2019-03-25T01:59:39.780Z,0.00
2019-03-25T02:00:39.746Z,0.00
2019-03-25T02:01:39.742Z,0.00
2019-03-25T02:02:39.710Z,0.00
2019-03-25T02:03:39.751Z,0.00
2019-03-25T02:04:39.694Z,0.00
2019-03-25T02:05:39.793Z,0.00
2019-03-25T02:06:39.702Z,0.00
2019-03-25T02:07:39.652Z,0.00
2019-03-25T02:08:39.694Z,0.00
2019-03-25T02:09:39.643Z,0.00
2019-03-25T02:10:39.734Z,0.00
2019-03-25T02:11:39.616Z,0.00
2019-03-25T02:12:39.626Z,0.00
2019-03-25T02:13:39.635Z,0.00
2019-03-25T02:14:39.586Z,0.00
2019-03-25T02:15:39.676Z,0.00
2019-03-25T02:16:39.567Z,0.00
2019-03-25T02:17:39.569Z,0.00
2019-03-25T02:18:39.538Z,0.00
2019-03-25T02:19:39.608Z,0.00
2019-03-25T02:20:39.508Z,0.00
2019-03-25T02:21:39.578Z,0.00
2019-03-25T02:22:39.735Z,0.00
2019-03-25T02:23:39.529Z,0.00
2019-03-25T02:24:39.461Z,0.00
2019-03-25T02:25:39.550Z,0.00
2019-03-25T02:26:39.441Z,0.00
2019-03-25T02:27:39.522Z,0.00
2019-03-25T02:28:39.452Z,0.00
2019-03-25T02:29:39.408Z,0.00
2019-03-25T02:30:39.493Z,0.00
2019-03-25T02:31:39.393Z,0.00
2019-03-25T02:32:41.414Z,0.00
2019-03-25T02:33:39.374Z,0.00
2019-03-25T02:34:39.465Z,0.00
2019-03-25T02:35:39.346Z,0.00
2019-03-25T02:36:40.425Z,0.00
2019-03-25T02:37:39.338Z,0.00
2019-03-25T02:38:39.335Z,0.00
2019-03-25T02:39:40.328Z,0.00
2019-03-25T02:40:39.287Z,0.00
2019-03-25T02:41:40.378Z,0.00
2019-03-25T02:42:39.277Z,0.00
2019-03-25T02:43:39.268Z,0.00
2019-03-25T02:44:39.349Z,0.00
2019-03-25T02:45:39.220Z,0.00
2019-03-25T02:46:40.300Z,0.00
2019-03-25T02:47:39.220Z,0.00
2019-03-25T02:48:39.210Z,0.00
2019-03-25T02:49:39.182Z,0.00
2019-03-25T02:50:40.271Z,0.00
2019-03-25T02:51:39.162Z,0.00
2019-03-25T02:52:39.302Z,0.00
2019-03-25T02:53:39.141Z,0.00
2019-03-25T02:54:39.223Z,0.00
2019-03-25T02:55:42.654Z,0.00
2019-03-25T02:56:39.165Z,0.00
2019-03-25T02:57:39.100Z,0.00
2019-03-25T02:58:40.115Z,0.00
2019-03-25T02:59:39.079Z,0.00
2019-03-25T03:00:39.069Z,0.00
2019-03-25T03:01:39.045Z,0.00
2019-03-25T03:02:39.107Z,0.00
2019-03-25T03:03:39.017Z,0.00
2019-03-25T03:04:39.097Z,0.00
2019-03-25T03:05:38.997Z,0.00
2019-03-25T03:06:39.040Z,0.00
2019-03-25T03:07:38.990Z,0.00
2019-03-25T03:08:39.068Z,0.00
2019-03-25T03:09:38.949Z,0.00
2019-03-25T03:10:40.030Z,0.00
2019-03-25T03:11:38.942Z,0.00
2019-03-25T03:12:38.991Z,0.00
2019-03-25T03:13:38.910Z,0.00
2019-03-25T03:14:38.986Z,0.00
2019-03-25T03:15:38.896Z,0.00
2019-03-25T03:16:38.882Z,0.00
2019-03-25T03:17:38.888Z,0.00
2019-03-25T03:18:53.893Z,0.00
2019-03-25T03:19:38.843Z,0.00
2019-03-25T03:20:38.894Z,0.00
2019-03-25T03:21:38.826Z,0.00
2019-03-25T03:22:38.823Z,0.00
2019-03-25T03:23:38.899Z,0.00
2019-03-25T03:24:38.797Z,0.00
2019-03-25T03:25:39.856Z,0.00
2019-03-25T03:26:38.771Z,0.00
2019-03-25T03:27:38.759Z,0.00
2019-03-25T03:28:38.737Z,0.00
2019-03-25T03:29:38.798Z,0.00
2019-03-25T03:30:38.730Z,0.00
2019-03-25T03:31:38.740Z,0.00
2019-03-25T03:32:38.717Z,0.00
2019-03-25T03:33:38.900Z,0.00
2019-03-25T03:34:38.682Z,0.00
2019-03-25T03:35:38.711Z,0.00
2019-03-25T03:36:38.661Z,0.00
2019-03-25T03:37:38.682Z,0.00
2019-03-25T03:38:39.744Z,0.00
2019-03-25T03:39:38.624Z,0.00
2019-03-25T03:40:38.651Z,0.00
2019-03-25T03:41:38.603Z,0.00
2019-03-25T03:42:38.632Z,0.00
2019-03-25T03:43:38.576Z,0.00
2019-03-25T03:44:38.623Z,0.00
2019-03-25T03:45:38.543Z,0.00
2019-03-25T03:46:38.567Z,0.00
2019-03-25T03:47:38.560Z,0.00
2019-03-25T03:48:38.505Z,0.00
2019-03-25T03:49:38.496Z,0.00
2019-03-25T03:50:38.527Z,0.00
2019-03-25T03:51:38.480Z,0.00
2019-03-25T03:52:38.505Z,0.00
2019-03-25T03:53:38.470Z,0.00
2019-03-25T03:54:38.439Z,0.00
2019-03-25T03:55:38.509Z,0.00
2019-03-25T03:56:38.423Z,0.00
2019-03-25T03:57:38.440Z,0.00
2019-03-25T03:58:38.410Z,0.00
2019-03-25T03:59:38.390Z,0.00
2019-03-25T04:00:38.487Z,0.00
2019-03-25T04:01:38.480Z,0.00
2019-03-25T04:02:38.382Z,0.00
2019-03-25T04:03:40.461Z,0.00
2019-03-25T04:04:38.322Z,0.00
2019-03-25T04:05:46.943Z,0.00
2019-03-25T04:06:38.314Z,0.00
2019-03-25T04:07:41.402Z,0.00
2019-03-25T04:08:38.299Z,0.00
2019-03-25T04:09:38.314Z,0.00
2019-03-25T04:10:38.277Z,0.00
2019-03-25T04:11:38.373Z,0.00
2019-03-25T04:12:38.239Z,0.00
2019-03-25T04:13:38.335Z,0.00
2019-03-25T04:14:38.219Z,0.00
2019-03-25T04:15:38.213Z,0.00
2019-03-25T04:16:38.199Z,0.00
2019-03-25T04:17:38.257Z,0.00
2019-03-25T04:18:38.207Z,0.00
2019-03-25T04:19:39.223Z,0.00
2019-03-25T04:20:38.268Z,0.00
2019-03-25T04:21:38.139Z,0.00
2019-03-25T04:22:38.200Z,0.00
2019-03-25T04:23:38.139Z,0.00
2019-03-25T04:24:38.140Z,0.00
2019-03-25T04:25:38.104Z,0.00
2019-03-25T04:26:38.072Z,0.00
2019-03-25T04:27:38.142Z,0.00
2019-03-25T04:28:38.080Z,0.00
2019-03-25T04:29:38.073Z,0.00
2019-03-25T04:30:38.042Z,0.00
2019-03-25T04:31:38.022Z,0.00
2019-03-25T04:32:38.109Z,0.00
2019-03-25T04:33:38.095Z,0.00
2019-03-25T04:34:37.994Z,0.00
2019-03-25T04:35:38.084Z,0.00
2019-03-25T04:36:37.965Z,0.00
2019-03-25T04:37:40.067Z,0.00
2019-03-25T04:38:37.953Z,0.00
2019-03-25T04:39:37.962Z,0.00
2019-03-25T04:40:37.926Z,0.00
2019-03-25T04:41:37.996Z,0.00
2019-03-25T04:42:37.897Z,0.00
2019-03-25T04:43:37.968Z,0.00
2019-03-25T04:44:37.887Z,0.00
2019-03-25T04:45:37.967Z,0.00
2019-03-25T04:46:37.858Z,0.00
2019-03-25T04:47:37.848Z,0.00
2019-03-25T04:48:38.940Z,0.00
2019-03-25T04:49:37.829Z,0.00
2019-03-25T04:50:38.941Z,0.00
2019-03-25T04:51:37.810Z,0.00
2019-03-25T04:52:37.781Z,0.00
2019-03-25T04:53:37.791Z,0.00
2019-03-25T04:54:37.873Z,0.00
2019-03-25T04:55:37.754Z,0.00
2019-03-25T04:56:39.946Z,0.00
2019-03-25T04:57:37.732Z,0.00
2019-03-25T04:58:37.734Z,0.00
2019-03-25T04:59:37.813Z,0.00
2019-03-25T05:00:37.697Z,0.00
2019-03-25T05:01:37.744Z,0.00
2019-03-25T05:02:37.675Z,0.00
2019-03-25T05:03:37.676Z,0.00
2019-03-25T05:04:37.757Z,0.00
2019-03-25T05:05:37.639Z,0.00
2019-03-25T05:06:37.696Z,0.00
2019-03-25T05:07:37.626Z,5.62
2019-03-25T05:08:37.630Z,5.62
2019-03-25T05:09:37.588Z,5.62
2019-03-25T05:10:37.667Z,5.62
2019-03-25T05:11:37.578Z,5.62
2019-03-25T05:12:37.598Z,5.62
2019-03-25T05:13:37.569Z,5.62
2019-03-25T05:14:37.629Z,5.62
2019-03-25T05:15:37.533Z,5.62
2019-03-25T05:16:37.577Z,5.62
2019-03-25T05:17:37.500Z,11.25
2019-03-25T05:18:37.541Z,11.25
2019-03-25T05:19:37.487Z,11.25
2019-03-25T05:20:38.562Z,11.25
2019-03-25T05:21:37.452Z,11.25
2019-03-25T05:22:37.472Z,11.25
2019-03-25T05:23:37.453Z,11.25
2019-03-25T05:24:37.423Z,11.25
2019-03-25T05:25:37.416Z,11.25
2019-03-25T05:26:37.446Z,16.88
2019-03-25T05:27:37.389Z,16.88
2019-03-25T05:28:37.435Z,16.88
2019-03-25T05:29:37.375Z,11.25
2019-03-25T05:30:44.376Z,11.25
2019-03-25T05:31:37.356Z,16.88
2019-03-25T05:32:37.356Z,16.88
2019-03-25T05:33:37.345Z,22.50
2019-03-25T05:34:38.417Z,22.50
2019-03-25T05:35:37.359Z,22.50
2019-03-25T05:36:37.308Z,16.88
2019-03-25T05:37:38.322Z,11.25
2019-03-25T05:38:37.279Z,11.25
2019-03-25T05:39:38.350Z,11.25
2019-03-25T05:40:37.299Z,11.25
2019-03-25T05:41:37.235Z,5.62
2019-03-25T05:42:38.250Z,5.62
2019-03-25T05:43:37.221Z,11.25
2019-03-25T05:44:37.273Z,11.25
2019-03-25T05:45:37.194Z,11.25
2019-03-25T05:46:39.252Z,16.88
2019-03-25T05:47:37.163Z,22.50
2019-03-25T05:48:37.186Z,22.50
2019-03-25T05:49:37.144Z,28.12
2019-03-25T05:50:37.188Z,33.75
2019-03-25T05:51:37.134Z,33.75
2019-03-25T05:52:37.214Z,33.75
2019-03-25T05:53:37.125Z,33.75
2019-03-25T05:54:39.188Z,33.75
2019-03-25T05:55:37.086Z,33.75
2019-03-25T05:56:37.077Z,39.38
2019-03-25T05:57:37.067Z,45.00
2019-03-25T05:58:37.178Z,45.00
2019-03-25T05:59:37.027Z,45.00
2019-03-25T06:00:37.057Z,45.00
2019-03-25T06:01:37.008Z,45.00
2019-03-25T06:02:37.006Z,45.00
2019-03-25T06:03:38.018Z,45.00
2019-03-25T06:04:36.979Z,45.00
2019-03-25T06:05:37.000Z,56.25
2019-03-25T06:06:36.950Z,61.88
2019-03-25T06:07:36.950Z,61.88
2019-03-25T06:08:37.041Z,73.12
2019-03-25T06:09:36.931Z,73.12
2019-03-25T06:10:37.963Z,67.50
2019-03-25T06:11:36.902Z,67.50
2019-03-25T06:12:36.935Z,61.88
2019-03-25T06:13:36.905Z,56.25
2019-03-25T06:14:36.924Z,56.25
2019-03-25T06:15:36.864Z,45.00
2019-03-25T06:16:44.425Z,45.00
2019-03-25T06:17:36.846Z,45.00
2019-03-25T06:18:37.908Z,56.25
2019-03-25T06:19:36.825Z,67.50
2019-03-25T06:20:36.806Z,73.12
2019-03-25T06:21:36.787Z,45.00
2019-03-25T06:22:36.847Z,50.62
2019-03-25T06:23:36.747Z,39.38
2019-03-25T06:24:36.827Z,56.25
2019-03-25T06:25:36.738Z,45.00
2019-03-25T06:26:37.751Z,33.75
2019-03-25T06:27:36.703Z,39.38
2019-03-25T06:28:36.709Z,67.50
2019-03-25T06:29:36.711Z,78.75
2019-03-25T06:30:36.799Z,95.62
2019-03-25T06:31:36.672Z,129.38
2019-03-25T06:32:36.731Z,163.12
2019-03-25T06:33:36.702Z,168.75
2019-03-25T06:34:36.661Z,157.50
2019-03-25T06:35:36.742Z,191.25
2019-03-25T06:36:36.634Z,213.75
2019-03-25T06:37:36.673Z,196.88
2019-03-25T06:38:36.605Z,191.25
2019-03-25T06:39:36.615Z,185.62
2019-03-25T06:40:36.684Z,180.00
2019-03-25T06:41:36.575Z,180.00
2019-03-25T06:42:36.605Z,180.00
2019-03-25T06:43:36.555Z,191.25
2019-03-25T06:44:36.547Z,202.50
2019-03-25T06:45:36.616Z,225.00
2019-03-25T06:46:36.507Z,208.12
2019-03-25T06:47:36.548Z,191.25
2019-03-25T06:48:36.497Z,180.00
2019-03-25T06:49:36.492Z,174.38
2019-03-25T06:50:36.564Z,140.62
2019-03-25T06:51:36.448Z,123.75
2019-03-25T06:52:36.489Z,112.50
2019-03-25T06:53:36.432Z,129.38
2019-03-25T06:54:36.419Z,101.25
2019-03-25T06:55:36.400Z,90.00
2019-03-25T06:56:36.471Z,73.12
2019-03-25T06:57:38.433Z,67.50
2019-03-25T06:58:45.404Z,67.50
2019-03-25T06:59:36.382Z,90.00
2019-03-25T07:00:36.444Z,95.62
2019-03-25T07:01:36.342Z,84.38
2019-03-25T07:02:36.374Z,67.50
2019-03-25T07:03:36.295Z,56.25
2019-03-25T07:04:36.343Z,61.88
2019-03-25T07:05:50.904Z,61.88
2019-03-25T07:06:36.287Z,67.50
2019-03-25T07:07:36.311Z,61.88
2019-03-25T07:08:36.258Z,50.62
2019-03-25T07:09:36.285Z,45.00
2019-03-25T07:10:36.227Z,39.38
2019-03-25T07:11:37.307Z,45.00
2019-03-25T07:12:36.217Z,56.25
2019-03-25T07:13:37.237Z,56.25
2019-03-25T07:14:36.208Z,50.62
2019-03-25T07:15:36.179Z,39.38
2019-03-25T07:16:36.169Z,33.75
2019-03-25T07:17:36.189Z,33.75
2019-03-25T07:18:36.159Z,50.62
2019-03-25T07:19:36.180Z,56.25
2019-03-25T07:20:36.130Z,61.88
2019-03-25T07:21:37.191Z,84.38
2019-03-25T07:22:36.111Z,95.62
2019-03-25T07:23:37.121Z,90.00
2019-03-25T07:24:36.102Z,73.12
2019-03-25T07:25:36.138Z,50.62
2019-03-25T07:26:36.053Z,50.62
2019-03-25T07:27:37.457Z,45.00
2019-03-25T07:28:38.574Z,39.38
2019-03-25T07:29:37.074Z,28.12
2019-03-25T07:30:36.015Z,22.50
2019-03-25T07:31:35.995Z,33.75
2019-03-25T07:32:36.014Z,39.38
2019-03-25T07:33:36.075Z,33.75
2019-03-25T07:34:35.982Z,28.12
2019-03-25T07:35:36.016Z,28.12
2019-03-25T07:36:35.947Z,22.50
2019-03-25T07:37:35.948Z,28.12
2019-03-25T07:38:35.918Z,33.75
2019-03-25T07:39:36.038Z,50.62
2019-03-25T07:40:35.910Z,73.12
2019-03-25T07:41:35.919Z,84.38
2019-03-25T07:42:35.890Z,95.62
2019-03-25T07:43:35.959Z,112.50
2019-03-25T07:44:35.880Z,90.00
2019-03-25T07:45:36.921Z,101.25
2019-03-25T07:46:35.842Z,123.75
2019-03-25T07:47:35.832Z,140.62
2019-03-25T07:48:35.812Z,157.50
2019-03-25T07:49:35.912Z,180.00
2019-03-25T07:50:35.783Z,208.12
2019-03-25T07:51:35.793Z,236.25
2019-03-25T07:52:35.754Z,247.50
2019-03-25T07:53:35.833Z,247.50
2019-03-25T07:54:35.745Z,230.62
2019-03-25T07:55:36.796Z,213.75
2019-03-25T07:56:35.727Z,174.38
2019-03-25T07:57:43.718Z,129.38
2019-03-25T07:58:36.696Z,90.00
2019-03-25T07:59:35.790Z,95.62
2019-03-25T08:00:35.703Z,78.75
2019-03-25T08:01:35.687Z,73.12
2019-03-25T08:02:35.657Z,84.38
2019-03-25T08:03:35.652Z,67.50
2019-03-25T08:04:35.685Z,78.75
2019-03-25T08:05:35.659Z,84.38
2019-03-25T08:06:35.612Z,95.62
2019-03-25T08:07:36.614Z,140.62
2019-03-25T08:08:35.580Z,129.38
2019-03-25T08:09:36.706Z,135.00
2019-03-25T08:10:35.564Z,219.38
2019-03-25T08:11:35.652Z,196.88
2019-03-25T08:12:35.532Z,174.38
2019-03-25T08:13:35.602Z,174.38
2019-03-25T08:14:35.542Z,140.62
2019-03-25T08:15:37.673Z,146.25
2019-03-25T08:16:35.494Z,202.50
2019-03-25T08:17:35.563Z,258.75
2019-03-25T08:18:35.464Z,298.12
2019-03-25T08:19:35.486Z,331.88
2019-03-25T08:20:35.435Z,382.50
2019-03-25T08:21:35.537Z,421.88
2019-03-25T08:22:35.426Z,697.50
2019-03-25T08:23:35.477Z,2323.12
2019-03-25T08:24:35.412Z,511.88
2019-03-25T08:25:35.431Z,393.75
2019-03-25T08:26:35.478Z,669.38
2019-03-25T08:27:35.378Z,450.00
2019-03-25T08:28:37.469Z,618.75
2019-03-25T08:29:35.349Z,630.00
2019-03-25T08:30:35.350Z,466.88
2019-03-25T08:31:35.320Z,624.38
2019-03-25T08:32:35.380Z,270.00
2019-03-25T08:33:35.301Z,517.50
2019-03-25T08:34:36.351Z,579.38
2019-03-25T08:35:35.293Z,562.50
2019-03-25T08:36:35.266Z,506.25
2019-03-25T08:37:35.329Z,511.88
2019-03-25T08:38:35.244Z,585.00
2019-03-25T08:39:35.264Z,1158.75
2019-03-25T08:40:35.234Z,1338.75
2019-03-25T08:41:35.206Z,1473.75
2019-03-25T08:42:36.295Z,1428.75
2019-03-25T08:43:35.195Z,1423.12
2019-03-25T08:44:35.206Z,1800.00
2019-03-25T08:45:35.187Z,2030.62
2019-03-25T08:46:35.167Z,2700.00
2019-03-25T08:47:35.153Z,922.50
2019-03-25T08:48:36.197Z,303.75
2019-03-25T08:49:35.098Z,826.88
2019-03-25T08:50:35.139Z,3273.75
2019-03-25T08:51:35.099Z,3549.38
2019-03-25T08:52:35.091Z,585.00
2019-03-25T08:53:35.111Z,3403.12
2019-03-25T08:54:37.782Z,3695.62
2019-03-25T08:55:35.090Z,3605.62
2019-03-25T08:56:35.041Z,3661.88
2019-03-25T08:57:35.035Z,3712.50
2019-03-25T08:58:35.015Z,348.75
2019-03-25T08:59:35.022Z,309.38
2019-03-25T09:00:35.002Z,3701.25
2019-03-25T09:01:35.064Z,3836.25
2019-03-25T09:02:34.974Z,3948.75
2019-03-25T09:03:34.974Z,348.75
2019-03-25T09:04:34.957Z,776.25
2019-03-25T09:05:34.955Z,3943.12
2019-03-25T09:06:36.027Z,3971.25
2019-03-25T09:07:34.916Z,3661.88
2019-03-25T09:08:34.917Z,354.38
2019-03-25T09:09:34.897Z,3931.88
2019-03-25T09:10:34.908Z,3999.38
2019-03-25T09:11:34.848Z,4044.38
2019-03-25T09:12:41.448Z,4117.50
2019-03-25T09:13:34.849Z,4218.75
2019-03-25T09:14:35.860Z,4083.75
2019-03-25T09:15:34.840Z,4089.38
2019-03-25T09:16:34.881Z,4365.00
2019-03-25T09:17:34.801Z,4168.12
2019-03-25T09:18:34.821Z,3408.75
2019-03-25T09:19:34.779Z,3228.75
2019-03-25T09:20:34.882Z,2936.25
2019-03-25T09:21:34.763Z,478.12
2019-03-25T09:22:36.838Z,3076.88
2019-03-25T09:23:34.755Z,3060.00
2019-03-25T09:24:34.704Z,3093.75
2019-03-25T09:25:34.736Z,528.75
2019-03-25T09:26:34.768Z,3245.62
2019-03-25T09:27:34.696Z,1136.25
2019-03-25T09:28:34.709Z,3155.62
2019-03-25T09:29:34.670Z,2913.75
2019-03-25T09:30:34.669Z,787.50
2019-03-25T09:31:36.930Z,3324.38
2019-03-25T09:32:34.628Z,2486.25
2019-03-25T09:33:34.748Z,478.12
2019-03-25T09:34:34.609Z,2272.50
2019-03-25T09:35:34.610Z,2700.00
2019-03-25T09:36:34.582Z,3015.00
2019-03-25T09:37:34.600Z,3178.12
2019-03-25T09:38:34.564Z,658.12
2019-03-25T09:39:35.661Z,2452.50
2019-03-25T09:40:34.553Z,3003.75
2019-03-25T09:41:34.584Z,1220.62
2019-03-25T09:42:34.523Z,461.25
2019-03-25T09:43:34.623Z,320.62
2019-03-25T09:44:34.504Z,2941.88
2019-03-25T09:45:34.604Z,2171.25
2019-03-25T09:46:34.465Z,843.75
2019-03-25T09:47:34.490Z,613.12
2019-03-25T09:48:34.447Z,590.62
2019-03-25T09:49:34.516Z,545.62
2019-03-25T09:50:34.428Z,495.00
2019-03-25T09:51:34.419Z,489.38
2019-03-25T09:52:38.792Z,461.25
2019-03-25T09:53:34.498Z,472.50
2019-03-25T09:54:34.379Z,371.25
2019-03-25T09:55:34.469Z,292.50
2019-03-25T09:56:34.370Z,354.38
2019-03-25T09:57:34.351Z,410.62
2019-03-25T09:58:36.533Z,376.88
2019-03-25T09:59:34.323Z,292.50
2019-03-25T10:00:41.998Z,270.00
2019-03-25T10:01:34.363Z,315.00
2019-03-25T10:02:34.290Z,382.50
2019-03-25T10:03:34.282Z,410.62
2019-03-25T10:04:34.353Z,388.12
2019-03-25T10:05:34.264Z,433.12
2019-03-25T10:06:34.275Z,393.75
2019-03-25T10:07:34.239Z,326.25
2019-03-25T10:08:34.218Z,354.38
2019-03-25T10:09:34.285Z,309.38
2019-03-25T10:10:34.205Z,320.62
2019-03-25T10:11:35.238Z,371.25
2019-03-25T10:12:34.177Z,466.88
2019-03-25T10:13:34.158Z,506.25
2019-03-25T10:14:34.145Z,500.62
2019-03-25T10:15:34.229Z,421.88
2019-03-25T10:16:34.131Z,365.62
2019-03-25T10:17:34.230Z,331.88
2019-03-25T10:18:34.120Z,326.25
2019-03-25T10:19:34.152Z,326.25
2019-03-25T10:20:34.111Z,315.00
2019-03-25T10:21:34.102Z,354.38
2019-03-25T10:22:34.073Z,292.50
2019-03-25T10:23:34.135Z,264.38
2019-03-25T10:24:34.033Z,292.50
2019-03-25T10:25:34.113Z,320.62
2019-03-25T10:26:34.025Z,270.00
2019-03-25T10:27:35.025Z,292.50
2019-03-25T10:28:33.995Z,326.25
2019-03-25T10:29:33.986Z,405.00
2019-03-25T10:30:33.966Z,376.88
2019-03-25T10:31:34.016Z,309.38
2019-03-25T10:32:33.948Z,270.00
2019-03-25T10:33:34.017Z,393.75
2019-03-25T10:34:33.929Z,461.25
2019-03-25T10:35:33.949Z,495.00
2019-03-25T10:36:33.929Z,472.50
2019-03-25T10:37:33.989Z,461.25
2019-03-25T10:38:33.892Z,421.88
2019-03-25T10:39:33.931Z,320.62
2019-03-25T10:40:34.922Z,286.88
2019-03-25T10:41:33.882Z,236.25
2019-03-25T10:42:34.852Z,180.00
2019-03-25T10:43:33.835Z,247.50
2019-03-25T10:44:40.415Z,360.00
2019-03-25T10:45:33.862Z,348.75
2019-03-25T10:46:33.806Z,286.88
2019-03-25T10:47:33.865Z,230.62
2019-03-25T10:48:33.766Z,225.00
2019-03-25T10:49:33.806Z,247.50
2019-03-25T10:50:33.747Z,236.25
2019-03-25T10:51:33.747Z,275.62
2019-03-25T10:52:33.727Z,264.38
2019-03-25T10:53:35.850Z,241.88
2019-03-25T10:54:33.812Z,264.38
2019-03-25T10:55:33.718Z,213.75
2019-03-25T10:56:33.700Z,202.50
2019-03-25T10:57:33.749Z,270.00
2019-03-25T10:58:33.670Z,309.38
2019-03-25T10:59:33.680Z,258.75
2019-03-25T11:00:33.630Z,230.62
2019-03-25T11:01:34.682Z,213.75
2019-03-25T11:02:33.681Z,258.75
2019-03-25T11:03:33.603Z,270.00
2019-03-25T11:04:33.627Z,258.75
2019-03-25T11:05:33.563Z,303.75
2019-03-25T11:06:33.604Z,421.88
2019-03-25T11:07:33.768Z,438.75
2019-03-25T11:08:34.626Z,343.12
2019-03-25T11:09:33.535Z,303.75
2019-03-25T11:10:33.635Z,320.62
2019-03-25T11:11:33.536Z,354.38
2019-03-25T11:12:33.571Z,343.12
2019-03-25T11:13:33.537Z,326.25
2019-03-25T11:14:33.493Z,281.25
2019-03-25T11:15:34.501Z,331.88
2019-03-25T11:16:33.479Z,354.38
2019-03-25T11:17:33.519Z,275.62
2019-03-25T11:18:33.429Z,275.62
2019-03-25T11:19:33.442Z,337.50
2019-03-25T11:20:33.410Z,264.38
2019-03-25T11:21:34.441Z,258.75
2019-03-25T11:22:33.381Z,292.50
2019-03-25T11:23:34.452Z,292.50
2019-03-25T11:24:33.362Z,286.88
2019-03-25T11:25:34.374Z,191.25
2019-03-25T11:26:33.354Z,208.12
2019-03-25T11:27:40.968Z,247.50
2019-03-25T11:28:33.324Z,253.12
2019-03-25T11:29:33.305Z,275.62
2019-03-25T11:30:33.306Z,360.00
2019-03-25T11:31:33.420Z,360.00
2019-03-25T11:32:33.290Z,247.50
2019-03-25T11:33:34.327Z,196.88
2019-03-25T11:34:33.518Z,140.62
2019-03-25T11:35:33.248Z,112.50
2019-03-25T11:36:34.259Z,106.88
2019-03-25T11:37:33.219Z,146.25
2019-03-25T11:38:33.229Z,185.62
2019-03-25T11:39:33.190Z,225.00
2019-03-25T11:40:33.182Z,219.38
2019-03-25T11:41:33.172Z,213.75
2019-03-25T11:42:33.212Z,196.88
2019-03-25T11:43:33.161Z,168.75
2019-03-25T11:44:33.243Z,219.38
2019-03-25T11:45:33.124Z,270.00
2019-03-25T11:46:33.190Z,230.62
2019-03-25T11:47:34.174Z,168.75
2019-03-25T11:48:33.104Z,129.38
2019-03-25T11:49:33.195Z,118.12
2019-03-25T11:50:33.085Z,95.62
2019-03-25T11:51:33.086Z,106.88
2019-03-25T11:52:33.056Z,157.50
2019-03-25T11:53:34.087Z,208.12
2019-03-25T11:54:33.007Z,275.62
2019-03-25T11:55:33.103Z,309.38
2019-03-25T11:56:33.018Z,438.75
2019-03-25T11:57:33.003Z,438.75
2019-03-25T11:58:34.026Z,410.62
2019-03-25T11:59:32.970Z,388.12
2019-03-25T12:00:33.058Z,376.88
2019-03-25T12:01:32.961Z,371.25
2019-03-25T12:02:32.932Z,360.00
2019-03-25T12:03:32.933Z,376.88
2019-03-25T12:04:33.013Z,382.50
2019-03-25T12:05:32.913Z,365.62
2019-03-25T12:06:34.943Z,371.25
2019-03-25T12:07:32.893Z,371.25
2019-03-25T12:08:32.884Z,376.88
2019-03-25T12:09:41.601Z,376.88
2019-03-25T12:10:32.856Z,371.25
2019-03-25T12:11:37.926Z,376.88
2019-03-25T12:12:32.813Z,376.88
2019-03-25T12:13:32.816Z,371.25
2019-03-25T12:14:34.827Z,376.88
2019-03-25T12:15:32.798Z,376.88
2019-03-25T12:16:32.868Z,376.88
2019-03-25T12:17:32.767Z,371.25
2019-03-25T12:18:32.761Z,365.62
2019-03-25T12:19:32.749Z,360.00
2019-03-25T12:20:34.840Z,354.38
2019-03-25T12:21:32.743Z,343.12
2019-03-25T12:22:32.732Z,337.50
2019-03-25T12:23:32.702Z,343.12
2019-03-25T12:24:32.703Z,331.88
2019-03-25T12:25:32.733Z,320.62
2019-03-25T12:26:32.683Z,303.75
2019-03-25T12:27:32.733Z,258.75
2019-03-25T12:28:32.657Z,230.62
2019-03-25T12:29:32.645Z,168.75
2019-03-25T12:30:32.638Z,129.38
2019-03-25T12:31:33.815Z,101.25
2019-03-25T12:32:32.606Z,101.25
2019-03-25T12:33:33.696Z,78.75
2019-03-25T12:34:32.708Z,78.75
2019-03-25T12:35:32.567Z,73.12
2019-03-25T12:36:32.587Z,61.88
2019-03-25T12:37:32.570Z,67.50
2019-03-25T12:38:32.620Z,78.75
2019-03-25T12:39:32.523Z,106.88
2019-03-25T12:40:32.510Z,106.88
2019-03-25T12:41:32.510Z,90.00
2019-03-25T12:42:32.541Z,196.88
2019-03-25T12:43:32.493Z,270.00
2019-03-25T12:44:32.532Z,320.62
2019-03-25T12:45:32.506Z,399.38
2019-03-25T12:46:32.464Z,405.00
2019-03-25T12:47:32.464Z,365.62
2019-03-25T12:48:32.494Z,337.50
2019-03-25T12:49:32.424Z,309.38
2019-03-25T12:50:47.475Z,298.12
2019-03-25T12:51:39.456Z,326.25