createdAt,value
2023-07-23T00:01:24.547Z,72.89
2023-07-23T00:03:51.305Z,72.58
2023-07-23T00:06:18.310Z,72.48
2023-07-23T00:08:44.962Z,72.61
2023-07-23T00:11:11.610Z,72.11
2023-07-23T00:13:38.453Z,71.45
2023-07-23T00:16:05.777Z,70.73
2023-07-23T00:18:32.322Z,70.23
2023-07-23T00:20:58.902Z,72.06
2023-07-23T00:23:25.555Z,71.54
2023-07-23T00:25:52.167Z,71.10
2023-07-23T00:28:18.765Z,72.06
2023-07-23T00:30:45.333Z,71.45
2023-07-23T00:33:12.124Z,71.87
2023-07-23T00:35:39.321Z,72.19
2023-07-23T00:38:05.909Z,72.23
2023-07-23T00:40:32.562Z,72.68
2023-07-23T00:42:59.101Z,71.64
2023-07-23T00:45:25.900Z,71.14
2023-07-23T00:47:52.611Z,71.17
2023-07-23T00:50:19.819Z,71.68
2023-07-23T00:52:46.523Z,71.96
2023-07-23T00:55:13.182Z,71.67
2023-07-23T00:57:39.936Z,71.92
2023-07-23T01:00:09.076Z,72.36
2023-07-23T01:02:35.709Z,72.72
2023-07-23T01:05:03.650Z,72.67
2023-07-23T01:07:32.330Z,73.97
2023-07-23T01:10:00.375Z,73.43
2023-07-23T01:12:28.141Z,72.60
2023-07-23T01:14:54.775Z,72.85
2023-07-23T01:17:21.953Z,73.15
2023-07-23T01:20:00.743Z,73.09
2023-07-23T01:22:27.297Z,73.06
2023-07-23T01:24:53.889Z,73.62
2023-07-23T01:27:20.477Z,72.69
2023-07-23T01:29:47.127Z,72.90
2023-07-23T01:32:13.644Z,73.01
2023-07-23T01:34:40.248Z,72.18
2023-07-23T01:37:07.051Z,71.98
2023-07-23T01:39:33.894Z,71.90
2023-07-23T01:42:01.068Z,71.34
2023-07-23T01:44:27.698Z,72.59
2023-07-23T01:46:54.427Z,72.59
2023-07-23T01:49:21.194Z,72.40
2023-07-23T01:51:47.769Z,71.87
2023-07-23T01:54:14.315Z,72.96
2023-07-23T01:56:40.909Z,73.10
2023-07-23T01:59:08.490Z,73.47
2023-07-23T02:01:35.325Z,72.07
2023-07-23T02:04:01.896Z,72.21
2023-07-23T02:06:28.523Z,71.67
2023-07-23T02:08:55.179Z,71.09
2023-07-23T02:11:21.726Z,70.80
2023-07-23T02:13:48.367Z,70.87
2023-07-23T02:16:21.895Z,71.26
2023-07-23T02:18:49.057Z,70.14
2023-07-23T02:21:15.793Z,70.22
2023-07-23T02:23:45.961Z,69.68
2023-07-23T02:26:12.783Z,68.71
2023-07-23T02:28:44.687Z,69.16
2023-07-23T02:31:11.684Z,68.85
2023-07-23T02:33:38.280Z,68.82
2023-07-23T02:36:05.139Z,68.45
2023-07-23T02:38:31.811Z,69.37
2023-07-23T02:40:59.934Z,70.04
2023-07-23T02:43:26.541Z,70.11
2023-07-23T02:45:53.146Z,69.44
2023-07-23T02:48:19.801Z,70.33
2023-07-23T02:50:46.351Z,68.79
2023-07-23T02:53:12.952Z,68.89
2023-07-23T02:55:39.574Z,67.58
2023-07-23T02:58:06.181Z,68.43
2023-07-23T03:00:32.751Z,68.48
2023-07-23T03:02:59.449Z,68.81
2023-07-23T03:05:26.391Z,68.81
2023-07-23T03:07:54.017Z,68.44
2023-07-23T03:10:20.932Z,67.42
2023-07-23T03:12:47.545Z,67.71
2023-07-23T03:15:14.176Z,67.59
2023-07-23T03:17:40.841Z,67.71
2023-07-23T03:20:09.801Z,67.68
2023-07-23T03:22:36.276Z,67.24
2023-07-23T03:25:02.984Z,66.56
2023-07-23T03:27:29.536Z,66.73
2023-07-23T03:29:56.148Z,66.10
2023-07-23T03:32:22.852Z,63.21
2023-07-23T03:34:49.448Z,63.08
2023-07-23T03:37:16.393Z,63.76
2023-07-23T03:39:42.953Z,61.96
2023-07-23T03:42:09.595Z,61.79
2023-07-23T03:44:36.178Z,62.53
2023-07-23T03:47:10.860Z,62.26
2023-07-23T03:49:37.679Z,61.06
2023-07-23T03:52:05.731Z,59.55
2023-07-23T03:54:33.206Z,60.44
2023-07-23T03:56:59.886Z,59.20
2023-07-23T03:59:31.667Z,58.58
2023-07-23T04:01:58.243Z,57.18
2023-07-23T04:04:24.837Z,57.25
2023-07-23T04:06:51.638Z,57.11
2023-07-23T04:09:19.043Z,56.47
2023-07-23T04:11:45.761Z,54.86
2023-07-23T04:14:12.521Z,54.23
2023-07-23T04:16:39.446Z,54.19
2023-07-23T04:19:06.073Z,54.11
2023-07-23T04:21:32.657Z,53.27
2023-07-23T04:24:00.124Z,52.96
2023-07-23T04:26:28.517Z,52.22
2023-07-23T04:28:55.614Z,52.22
2023-07-23T04:31:22.251Z,51.99
2023-07-23T04:33:49.950Z,52.00
2023-07-23T04:36:16.830Z,51.55
2023-07-23T04:38:44.542Z,51.35
2023-07-23T04:41:12.043Z,50.97
2023-07-23T04:43:39.809Z,50.50
2023-07-23T04:46:06.521Z,50.56
2023-07-23T04:48:34.292Z,50.68
2023-07-23T04:51:03.609Z,50.49
2023-07-23T04:53:30.472Z,50.03
2023-07-23T04:55:58.157Z,49.82
2023-07-23T04:58:26.597Z,49.41
2023-07-23T05:00:53.814Z,49.56
2023-07-23T05:03:21.020Z,49.30
2023-07-23T05:05:50.596Z,49.60
2023-07-23T05:08:20.781Z,49.99
2023-07-23T05:10:48.317Z,49.91
2023-07-23T05:13:15.897Z,49.33
2023-07-23T05:15:42.744Z,50.39
2023-07-23T05:18:09.842Z,51.19
2023-07-23T05:20:36.571Z,51.47
2023-07-23T05:23:03.190Z,51.78
2023-07-23T05:25:29.722Z,49.77
2023-07-23T05:27:56.337Z,48.62
2023-07-23T05:30:23.213Z,48.26
2023-07-23T05:32:50.078Z,48.81
2023-07-23T05:35:16.833Z,48.69
2023-07-23T05:37:43.439Z,48.19
2023-07-23T05:40:10.209Z,48.96
2023-07-23T05:42:36.843Z,48.04
2023-07-23T05:45:04.382Z,47.83
2023-07-23T05:47:31.171Z,47.15
2023-07-23T05:49:58.018Z,47.71
2023-07-23T05:52:25.335Z,47.28
2023-07-23T05:54:52.045Z,47.63
2023-07-23T05:57:18.702Z,46.42
2023-07-23T05:59:45.299Z,45.46
2023-07-23T06:02:12.031Z,45.19
2023-07-23T06:04:40.596Z,44.28
2023-07-23T06:07:07.362Z,44.31
2023-07-23T06:09:34.033Z,44.87
2023-07-23T06:12:00.684Z,44.59
2023-07-23T06:14:27.506Z,43.97
2023-07-23T06:16:54.616Z,43.90
2023-07-23T06:19:21.680Z,44.06
2023-07-23T06:21:48.252Z,44.98
2023-07-23T06:24:14.847Z,44.79
2023-07-23T06:26:41.784Z,45.54
2023-07-23T06:29:08.943Z,44.60
2023-07-23T06:31:35.564Z,44.57
2023-07-23T06:34:02.162Z,43.81
2023-07-23T06:36:28.745Z,43.54
2023-07-23T06:38:55.296Z,43.49
2023-07-23T06:41:21.928Z,43.10
2023-07-23T06:43:48.516Z,42.26
2023-07-23T06:46:19.169Z,42.28
2023-07-23T06:48:45.859Z,42.61
2023-07-23T06:51:12.553Z,41.11
2023-07-23T06:53:39.119Z,41.41
2023-07-23T06:56:08.070Z,40.63
2023-07-23T06:58:37.244Z,42.40
2023-07-23T07:01:05.209Z,41.94
2023-07-23T07:03:32.237Z,42.08
2023-07-23T07:06:00.553Z,41.72
2023-07-23T07:08:28.517Z,40.71
2023-07-23T07:11:03.196Z,39.93
2023-07-23T07:13:30.680Z,38.69
2023-07-23T07:15:57.875Z,39.21
2023-07-23T07:18:26.964Z,39.67
2023-07-23T07:21:00.993Z,38.56
2023-07-23T07:23:28.960Z,39.20
2023-07-23T07:25:56.930Z,38.52
2023-07-23T07:28:25.582Z,39.19
2023-07-23T07:30:52.337Z,38.35
2023-07-23T07:33:18.985Z,38.14
2023-07-23T07:35:45.645Z,38.42
2023-07-23T07:38:12.215Z,38.28
2023-07-23T07:40:41.657Z,37.38
2023-07-23T07:43:08.292Z,37.22
2023-07-23T07:45:34.948Z,37.97
2023-07-23T07:48:01.621Z,38.25
2023-07-23T07:50:28.300Z,38.93
2023-07-23T07:52:54.864Z,38.33
2023-07-23T07:55:21.411Z,38.41
2023-07-23T07:57:48.256Z,38.23
2023-07-23T08:00:15.525Z,38.04
2023-07-23T08:02:42.450Z,38.40
2023-07-23T08:05:09.979Z,38.70
2023-07-23T08:07:36.967Z,38.20
2023-07-23T08:10:03.942Z,38.56
2023-07-23T08:12:31.272Z,38.56
2023-07-23T08:14:59.580Z,38.12
2023-07-23T08:17:26.425Z,37.66
2023-07-23T08:19:53.270Z,38.38
2023-07-23T08:22:20.013Z,37.48
2023-07-23T08:24:47.105Z,37.65
2023-07-23T08:27:18.492Z,38.05
2023-07-23T08:29:48.219Z,38.38
2023-07-23T08:32:18.207Z,38.66
2023-07-23T08:34:45.304Z,39.24
2023-07-23T08:37:12.713Z,37.67
2023-07-23T08:39:39.523Z,37.90
2023-07-23T08:42:33.911Z,37.86
2023-07-23T08:45:19.110Z,37.89
2023-07-23T08:47:48.539Z,37.83
2023-07-23T08:50:15.580Z,38.13
2023-07-23T08:52:44.372Z,37.98
2023-07-23T08:55:11.721Z,38.03
2023-07-23T08:57:39.673Z,37.56
2023-07-23T09:00:08.258Z,37.60
2023-07-23T09:02:35.542Z,37.96
2023-07-23T09:05:02.235Z,36.89
2023-07-23T09:07:29.029Z,36.55
2023-07-23T09:09:56.155Z,36.18
2023-07-23T09:12:22.817Z,36.04
2023-07-23T09:14:49.432Z,35.64
2023-07-23T09:17:20.770Z,35.26
2023-07-23T09:19:49.080Z,36.46
2023-07-23T09:22:18.422Z,36.03
2023-07-23T09:24:45.073Z,35.44
2023-07-23T09:27:12.420Z,35.64
2023-07-23T09:29:42.117Z,35.81
2023-07-23T09:32:29.077Z,35.86
2023-07-23T09:35:00.346Z,35.44
2023-07-23T09:37:30.142Z,35.00
2023-07-23T09:39:57.813Z,35.26
2023-07-23T09:42:25.196Z,34.57
2023-07-23T09:44:52.964Z,34.26
2023-07-23T09:47:26.725Z,31.98
2023-07-23T09:49:54.378Z,31.47
2023-07-23T09:52:27.460Z,31.61
2023-07-23T09:54:54.915Z,31.72
2023-07-23T09:57:23.039Z,31.90
2023-07-23T09:59:50.653Z,31.45
2023-07-23T10:02:18.525Z,30.82
2023-07-23T10:04:46.804Z,30.58
2023-07-23T10:07:15.240Z,30.74
2023-07-23T10:09:42.370Z,30.96
2023-07-23T10:12:09.238Z,31.31
2023-07-23T10:14:35.898Z,30.89
2023-07-23T10:17:03.560Z,31.89
2023-07-23T10:19:30.368Z,31.38
2023-07-23T10:21:57.449Z,31.32
2023-07-23T10:24:37.994Z,31.60
2023-07-23T10:27:11.324Z,31.99
2023-07-23T10:29:38.390Z,32.24
2023-07-23T10:32:28.007Z,31.37
2023-07-23T10:34:58.573Z,31.48
2023-07-23T10:37:25.787Z,30.61
2023-07-23T10:39:56.930Z,29.88
2023-07-23T10:42:29.672Z,29.20
2023-07-23T10:45:23.798Z,28.96
2023-07-23T10:47:52.627Z,28.71
2023-07-23T10:50:21.128Z,28.66
2023-07-23T10:52:51.037Z,28.54
2023-07-23T10:55:36.047Z,29.13
2023-07-23T10:58:11.548Z,28.65
2023-07-23T11:00:49.072Z,28.71
2023-07-23T11:03:18.258Z,28.97
2023-07-23T11:05:45.880Z,29.16
2023-07-23T11:08:25.008Z,28.95
2023-07-23T11:11:01.015Z,29.08
2023-07-23T11:13:33.588Z,28.79
2023-07-23T11:16:00.978Z,28.43
2023-07-23T11:18:32.153Z,28.49
2023-07-23T11:21:01.057Z,28.78
2023-07-23T11:23:28.986Z,28.77
2023-07-23T11:25:57.179Z,27.13
2023-07-23T11:28:24.212Z,27.35
2023-07-23T11:30:53.353Z,27.14
2023-07-23T11:33:21.493Z,27.03
2023-07-23T11:35:49.999Z,26.84
2023-07-23T11:38:16.605Z,27.23
2023-07-23T11:40:51.435Z,27.22
2023-07-23T11:43:18.088Z,27.39
2023-07-23T11:45:50.483Z,27.17
2023-07-23T11:48:18.789Z,27.10
2023-07-23T11:50:49.063Z,27.42
2023-07-23T11:53:31.886Z,26.90
2023-07-23T11:56:15.273Z,27.14
2023-07-23T11:58:42.589Z,26.79
2023-07-23T12:01:10.669Z,27.48
2023-07-23T12:03:43.174Z,27.56
2023-07-23T12:06:12.623Z,27.88
2023-07-23T12:08:39.896Z,27.62
2023-07-23T12:11:14.152Z,28.89
2023-07-23T12:13:57.290Z,28.22
2023-07-23T12:16:43.249Z,29.02
2023-07-23T12:19:11.394Z,28.09
2023-07-23T12:21:42.507Z,26.53
2023-07-23T12:24:21.860Z,26.92
2023-07-23T12:26:56.201Z,26.33
2023-07-23T12:29:24.836Z,26.71
2023-07-23T12:32:10.487Z,26.62
2023-07-23T12:34:38.979Z,26.70
2023-07-23T12:37:06.197Z,26.08
2023-07-23T12:39:33.044Z,25.76
2023-07-23T12:42:00.084Z,25.96
2023-07-23T12:44:27.348Z,26.60
2023-07-23T12:46:55.032Z,26.06
2023-07-23T12:49:21.799Z,25.76
2023-07-23T12:51:48.581Z,25.79
2023-07-23T12:54:15.191Z,25.85
2023-07-23T12:56:42.322Z,26.05
2023-07-23T12:59:09.081Z,25.91
2023-07-23T13:01:36.573Z,24.46
2023-07-23T13:04:03.437Z,25.22
2023-07-23T13:06:31.631Z,25.02
2023-07-23T13:08:59.141Z,24.59
2023-07-23T13:11:25.666Z,24.07
2023-07-23T13:13:52.305Z,24.70
2023-07-23T13:16:21.533Z,24.33
2023-07-23T13:18:48.164Z,24.40
2023-07-23T13:21:15.073Z,22.97
2023-07-23T13:23:42.222Z,23.65
2023-07-23T13:26:09.188Z,22.57
2023-07-23T13:28:35.742Z,22.90
2023-07-23T13:31:02.593Z,23.04
2023-07-23T13:33:29.189Z,23.11
2023-07-23T13:35:55.772Z,24.04
2023-07-23T13:38:23.302Z,23.96
2023-07-23T13:40:50.470Z,24.21
2023-07-23T13:43:17.049Z,22.89
2023-07-23T13:45:44.656Z,23.29
2023-07-23T13:48:11.250Z,22.38
2023-07-23T13:50:49.658Z,22.09
2023-07-23T13:53:18.779Z,23.55
2023-07-23T13:55:46.009Z,23.29
2023-07-23T13:58:13.712Z,24.13
2023-07-23T14:00:44.709Z,24.03
2023-07-23T14:03:11.549Z,24.42
2023-07-23T14:05:38.317Z,24.57
2023-07-23T14:08:10.644Z,24.70
2023-07-23T14:10:38.307Z,25.15
2023-07-23T14:13:05.894Z,25.43
2023-07-23T14:15:32.761Z,25.09
2023-07-23T14:18:01.507Z,25.45
2023-07-23T14:20:28.557Z,25.86
2023-07-23T14:22:55.135Z,25.66
2023-07-23T14:25:21.836Z,26.77
2023-07-23T14:27:48.922Z,26.16
2023-07-23T14:30:17.965Z,26.51
2023-07-23T14:32:44.563Z,27.74
2023-07-23T14:35:11.163Z,27.20
2023-07-23T14:37:37.713Z,27.28
2023-07-23T14:40:06.144Z,26.79
2023-07-23T14:42:32.820Z,26.63
2023-07-23T14:44:59.447Z,26.45
2023-07-23T14:47:26.076Z,26.34
2023-07-23T14:49:52.680Z,26.23
2023-07-23T14:52:19.350Z,26.50
2023-07-23T14:54:45.913Z,26.80
2023-07-23T14:57:12.487Z,26.60
2023-07-23T14:59:39.080Z,27.06
2023-07-23T15:02:06.711Z,27.19
2023-07-23T15:04:33.378Z,27.20
2023-07-23T15:07:00.057Z,26.84
2023-07-23T15:09:27.134Z,27.08
2023-07-23T15:11:53.987Z,26.90
2023-07-23T15:14:20.801Z,26.29
2023-07-23T15:16:47.706Z,26.56
2023-07-23T15:19:14.534Z,26.81
2023-07-23T15:21:41.404Z,27.03
2023-07-23T15:24:09.635Z,26.94
2023-07-23T15:26:39.214Z,27.27
2023-07-23T15:29:07.166Z,27.04
2023-07-23T15:31:35.033Z,26.96
2023-07-23T15:34:02.458Z,26.44
2023-07-23T15:36:29.153Z,26.57
2023-07-23T15:38:55.741Z,27.36
2023-07-23T15:41:22.317Z,27.86
2023-07-23T15:43:49.081Z,28.34
2023-07-23T15:46:15.675Z,28.63
2023-07-23T15:48:42.382Z,28.90
2023-07-23T15:51:08.964Z,28.78
2023-07-23T15:53:35.614Z,29.63
2023-07-23T15:56:02.250Z,30.48
2023-07-23T15:58:29.190Z,30.85
2023-07-23T16:00:56.222Z,31.38
2023-07-23T16:03:23.185Z,31.26
2023-07-23T16:05:49.911Z,31.84
2023-07-23T16:08:16.531Z,31.23
2023-07-23T16:10:43.111Z,31.29
2023-07-23T16:13:09.718Z,31.18
2023-07-23T16:15:36.915Z,31.54
2023-07-23T16:18:04.661Z,31.33
2023-07-23T16:20:31.513Z,31.50
2023-07-23T16:22:58.129Z,30.84
2023-07-23T16:25:24.977Z,30.99
2023-07-23T16:27:51.655Z,30.92
2023-07-23T16:30:18.300Z,31.36
2023-07-23T16:32:45.126Z,31.13
2023-07-23T16:35:12.516Z,30.42
2023-07-23T16:37:42.061Z,30.62
2023-07-23T16:40:11.623Z,31.21
2023-07-23T16:42:43.033Z,31.98
2023-07-23T16:45:11.174Z,32.10
2023-07-23T16:47:37.830Z,32.51
2023-07-23T16:50:06.240Z,31.98
2023-07-23T16:52:32.812Z,32.19
2023-07-23T16:54:59.570Z,32.60
2023-07-23T16:57:26.586Z,33.19
2023-07-23T16:59:53.334Z,33.35
2023-07-23T17:02:20.049Z,33.76
2023-07-23T17:04:46.807Z,33.71
2023-07-23T17:07:13.557Z,33.98
2023-07-23T17:09:40.528Z,34.12
2023-07-23T17:12:07.494Z,34.14
2023-07-23T17:14:34.279Z,34.14
2023-07-23T17:17:02.926Z,34.28
2023-07-23T17:19:29.556Z,34.68
2023-07-23T17:21:56.302Z,34.36
2023-07-23T17:24:23.071Z,34.30
2023-07-23T17:26:49.767Z,34.71
2023-07-23T17:29:16.371Z,34.98
2023-07-23T17:31:42.969Z,34.97
2023-07-23T17:34:09.645Z,35.83
2023-07-23T17:36:36.381Z,35.51
2023-07-23T17:39:03.021Z,35.98
2023-07-23T17:41:29.587Z,35.49
2023-07-23T17:43:56.145Z,35.16
2023-07-23T17:46:22.978Z,35.30
2023-07-23T17:48:49.778Z,35.20
2023-07-23T17:51:16.508Z,35.14
2023-07-23T17:53:43.132Z,35.72
2023-07-23T17:56:09.754Z,35.97
2023-07-23T17:58:36.358Z,35.75
2023-07-23T18:01:09.714Z,36.02
2023-07-23T18:03:39.405Z,35.91
2023-07-23T18:06:06.031Z,35.77
2023-07-23T18:08:32.804Z,36.02
2023-07-23T18:10:59.414Z,36.40
2023-07-23T18:13:27.736Z,36.41
2023-07-23T18:15:54.575Z,36.04
2023-07-23T18:18:21.184Z,36.21
2023-07-23T18:20:47.778Z,35.78
2023-07-23T18:23:14.412Z,36.45
2023-07-23T18:25:54.298Z,36.30
2023-07-23T18:28:25.756Z,36.45
2023-07-23T18:31:02.063Z,36.53
2023-07-23T18:33:28.713Z,36.40
2023-07-23T18:35:55.395Z,36.27
2023-07-23T18:38:22.115Z,36.51
2023-07-23T18:40:58.625Z,36.92
2023-07-23T18:43:25.278Z,37.31
2023-07-23T18:45:52.429Z,37.47
2023-07-23T18:48:19.115Z,37.69
2023-07-23T18:50:45.817Z,38.00
2023-07-23T18:53:12.595Z,38.14
2023-07-23T18:55:39.291Z,38.23
2023-07-23T18:58:05.950Z,39.67
2023-07-23T19:00:36.057Z,40.59
2023-07-23T19:03:04.603Z,41.05
2023-07-23T19:05:31.483Z,41.30
2023-07-23T19:07:58.112Z,41.10
2023-07-23T19:10:24.818Z,41.96
2023-07-23T19:12:51.524Z,41.83
2023-07-23T19:15:18.228Z,41.40
2023-07-23T19:17:45.058Z,41.74
2023-07-23T19:20:11.816Z,41.34
2023-07-23T19:22:38.877Z,42.14
2023-07-23T19:25:05.833Z,43.06
2023-07-23T19:27:32.883Z,42.94
2023-07-23T19:29:59.584Z,42.97
2023-07-23T19:32:26.374Z,43.73
2023-07-23T19:34:52.980Z,45.00
2023-07-23T19:37:20.339Z,45.35
2023-07-23T19:39:47.999Z,45.81
2023-07-23T19:42:15.059Z,45.82
2023-07-23T19:44:42.705Z,46.01
2023-07-23T19:47:10.429Z,46.06
2023-07-23T19:49:37.321Z,46.48
2023-07-23T19:52:04.187Z,46.73
2023-07-23T19:54:30.814Z,47.63
2023-07-23T19:56:57.578Z,48.20
2023-07-23T19:59:25.995Z,48.29
2023-07-23T20:01:53.130Z,48.18
2023-07-23T20:04:20.232Z,48.13
2023-07-23T20:06:47.241Z,49.54
2023-07-23T20:09:13.888Z,50.09
2023-07-23T20:11:40.541Z,50.54
2023-07-23T20:14:07.176Z,49.70
2023-07-23T20:16:34.289Z,50.12
2023-07-23T20:19:01.235Z,50.71
2023-07-23T20:21:41.726Z,50.14
2023-07-23T20:24:13.670Z,51.80
2023-07-23T20:26:40.409Z,51.84
2023-07-23T20:29:07.222Z,53.19
2023-07-23T20:31:34.202Z,53.37
2023-07-23T20:34:01.078Z,53.69
2023-07-23T20:36:28.282Z,53.96
2023-07-23T20:38:55.522Z,53.68
2023-07-23T20:41:22.625Z,53.86
2023-07-23T20:43:49.351Z,54.24
2023-07-23T20:46:16.178Z,54.93
2023-07-23T20:48:43.538Z,54.09
2023-07-23T20:51:10.276Z,54.85
2023-07-23T20:53:36.931Z,55.83
2023-07-23T20:56:03.613Z,56.00
2023-07-23T20:58:30.248Z,55.91
2023-07-23T21:00:57.355Z,57.01
2023-07-23T21:03:24.092Z,57.29
2023-07-23T21:05:50.747Z,55.83
2023-07-23T21:08:17.331Z,56.57
2023-07-23T21:10:43.892Z,56.80
2023-07-23T21:13:10.951Z,57.75
2023-07-23T21:15:37.688Z,58.10
2023-07-23T21:18:04.339Z,56.91
2023-07-23T21:20:31.080Z,56.46
2023-07-23T21:22:57.665Z,55.93
2023-07-23T21:25:24.319Z,56.14
2023-07-23T21:27:50.959Z,56.33
2023-07-23T21:30:17.621Z,55.33
2023-07-23T21:32:44.466Z,56.47
2023-07-23T21:35:13.265Z,56.23
2023-07-23T21:37:40.181Z,55.59
2023-07-23T21:40:07.730Z,55.66
2023-07-23T21:42:34.389Z,55.29
2023-07-23T21:45:01.008Z,55.83
2023-07-23T21:47:27.863Z,55.86
2023-07-23T21:49:55.213Z,55.04
2023-07-23T21:52:22.681Z,54.42
2023-07-23T21:54:49.393Z,54.65
2023-07-23T21:57:16.229Z,53.87
2023-07-23T21:59:43.106Z,53.42
2023-07-23T22:02:09.801Z,53.74
2023-07-23T22:04:37.933Z,54.68
2023-07-23T22:07:04.920Z,54.48
2023-07-23T22:09:31.671Z,55.16
2023-07-23T22:11:58.271Z,55.51
2023-07-23T22:14:28.241Z,56.34
2023-07-23T22:16:55.168Z,56.36
2023-07-23T22:19:21.869Z,55.34
2023-07-23T22:21:48.618Z,55.50
2023-07-23T22:24:15.236Z,55.96
2023-07-23T22:26:41.875Z,57.94
2023-07-23T22:29:08.482Z,56.19
2023-07-23T22:31:35.134Z,55.45
2023-07-23T22:34:02.284Z,56.78
2023-07-23T22:36:29.269Z,56.07
2023-07-23T22:38:56.183Z,56.45
2023-07-23T22:41:22.828Z,55.83
2023-07-23T22:43:55.960Z,55.61
2023-07-23T22:46:25.329Z,56.14
2023-07-23T22:48:52.428Z,55.78
2023-07-23T22:51:19.059Z,56.37
2023-07-23T22:53:45.601Z,56.81
2023-07-23T22:56:16.965Z,56.34
2023-07-23T22:58:50.059Z,56.63
2023-07-23T23:01:18.651Z,56.71
2023-07-23T23:03:45.283Z,56.04
2023-07-23T23:06:11.882Z,54.29
2023-07-23T23:08:38.475Z,54.22
2023-07-23T23:11:05.386Z,53.91
2023-07-23T23:13:31.963Z,54.07
2023-07-23T23:16:02.247Z,52.74
2023-07-23T23:18:28.990Z,52.39
2023-07-23T23:20:55.646Z,51.61
2023-07-23T23:23:22.311Z,50.75
2023-07-23T23:25:48.893Z,50.67
2023-07-23T23:28:15.493Z,50.05
2023-07-23T23:30:42.062Z,49.43
2023-07-23T23:33:08.760Z,49.29
2023-07-23T23:35:35.486Z,49.77
2023-07-23T23:38:02.075Z,49.75
2023-07-23T23:40:28.688Z,50.77
2023-07-23T23:42:55.354Z,51.38
2023-07-23T23:45:24.307Z,51.68
2023-07-23T23:47:51.165Z,52.14
2023-07-23T23:50:17.923Z,51.94
2023-07-23T23:52:45.697Z,51.28
2023-07-23T23:55:12.282Z,51.65
2023-07-23T23:57:38.841Z,51.50
