createdAt,value
2017-08-03T00:00:48.176Z,0
2017-08-03T00:01:56.266Z,0
2017-08-03T00:03:04.355Z,0
2017-08-03T00:04:12.448Z,0
2017-08-03T00:05:20.538Z,0
2017-08-03T00:06:28.627Z,0
2017-08-03T00:07:36.716Z,0
2017-08-03T00:08:44.805Z,0
2017-08-03T00:09:52.894Z,0
2017-08-03T00:11:00.993Z,0
2017-08-03T00:12:09.075Z,0
2017-08-03T00:13:17.173Z,0
2017-08-03T00:14:25.254Z,0
2017-08-03T00:15:33.344Z,0
2017-08-03T00:16:41.433Z,0
2017-08-03T00:17:49.523Z,0
2017-08-03T00:18:57.611Z,0
2017-08-03T00:20:05.700Z,0
2017-08-03T00:21:13.790Z,0
2017-08-03T00:22:21.879Z,0
2017-08-03T00:23:29.968Z,0
2017-08-03T00:24:38.058Z,0
2017-08-03T00:25:46.149Z,0
2017-08-03T00:26:54.242Z,0
2017-08-03T00:28:02.332Z,0
2017-08-03T00:29:10.423Z,0
2017-08-03T00:30:18.514Z,0
2017-08-03T00:31:26.602Z,0
2017-08-03T00:32:34.692Z,0
2017-08-03T00:33:42.782Z,0
2017-08-03T00:34:50.872Z,0
2017-08-03T00:35:58.963Z,0
2017-08-03T00:37:07.050Z,0
2017-08-03T00:38:15.196Z,0
2017-08-03T00:39:23.230Z,0
2017-08-03T00:40:31.316Z,0
2017-08-03T00:41:39.408Z,0
2017-08-03T00:42:47.497Z,0
2017-08-03T00:43:55.587Z,0
2017-08-03T00:45:03.678Z,0
2017-08-03T00:46:11.774Z,0
2017-08-03T00:47:19.853Z,0
2017-08-03T00:48:27.966Z,0
2017-08-03T00:49:36.038Z,0
2017-08-03T00:50:44.138Z,0
2017-08-03T00:51:52.225Z,0
2017-08-03T00:53:00.313Z,0
2017-08-03T00:54:08.403Z,0
2017-08-03T00:55:16.493Z,0
2017-08-03T00:56:24.583Z,0
2017-08-03T00:57:32.670Z,0
2017-08-03T00:58:40.761Z,0
2017-08-03T00:59:48.853Z,0
2017-08-03T01:00:56.943Z,0
2017-08-03T01:02:05.031Z,0
2017-08-03T01:03:13.118Z,0
2017-08-03T01:04:21.223Z,0
2017-08-03T01:05:29.312Z,0
2017-08-03T01:06:37.402Z,0
2017-08-03T01:07:45.492Z,0
2017-08-03T01:08:53.580Z,0
2017-08-03T01:10:01.671Z,0
2017-08-03T01:11:09.757Z,0
2017-08-03T01:12:17.847Z,0
2017-08-03T01:13:25.934Z,0
2017-08-03T01:14:34.025Z,0
2017-08-03T01:15:42.113Z,0
2017-08-03T01:16:50.205Z,0
2017-08-03T01:17:58.296Z,0
2017-08-03T01:19:06.383Z,0
2017-08-03T01:20:14.470Z,0
2017-08-03T01:21:22.561Z,0
2017-08-03T01:22:30.653Z,0
2017-08-03T01:23:38.740Z,0
2017-08-03T01:24:46.837Z,0
2017-08-03T01:25:54.919Z,0
2017-08-03T01:27:03.008Z,0
2017-08-03T01:28:11.107Z,0
2017-08-03T01:29:19.187Z,0
2017-08-03T01:30:27.276Z,0
2017-08-03T01:31:35.371Z,0
2017-08-03T01:32:43.539Z,0
2017-08-03T01:33:51.552Z,0
2017-08-03T01:34:59.641Z,0
2017-08-03T01:36:07.729Z,0
2017-08-03T01:37:15.818Z,0
2017-08-03T01:38:23.912Z,0
2017-08-03T01:39:31.995Z,0
2017-08-03T01:40:40.089Z,0
2017-08-03T01:41:48.177Z,0
2017-08-03T01:42:56.267Z,0
2017-08-03T01:44:04.357Z,0
2017-08-03T01:45:12.446Z,0
2017-08-03T01:46:20.535Z,0
2017-08-03T01:47:28.623Z,0
2017-08-03T01:48:36.718Z,0
2017-08-03T01:49:44.803Z,0
2017-08-03T01:50:52.897Z,0
2017-08-03T01:52:00.984Z,0
2017-08-03T01:54:17.163Z,0
2017-08-03T01:55:25.252Z,0
2017-08-03T01:56:33.338Z,0
2017-08-03T01:57:41.427Z,0
2017-08-03T01:58:49.535Z,0
2017-08-03T01:59:57.617Z,0
2017-08-03T02:01:05.710Z,0
2017-08-03T02:02:13.798Z,0
2017-08-03T02:03:21.888Z,0
2017-08-03T02:04:29.986Z,0
2017-08-03T02:05:38.073Z,0
2017-08-03T02:06:46.156Z,0
2017-08-03T02:07:54.261Z,0
2017-08-03T02:09:02.331Z,0
2017-08-03T02:10:10.421Z,0
2017-08-03T02:11:18.512Z,0
2017-08-03T02:12:26.603Z,0
2017-08-03T02:13:34.689Z,0
2017-08-03T02:14:42.778Z,0
2017-08-03T02:15:50.870Z,0
2017-08-03T02:16:58.956Z,0
2017-08-03T02:18:07.046Z,0
2017-08-03T02:19:15.138Z,0
2017-08-03T02:20:23.350Z,0
2017-08-03T02:21:31.396Z,0
2017-08-03T02:22:39.403Z,0
2017-08-03T02:23:47.500Z,0
2017-08-03T02:24:55.580Z,0
2017-08-03T02:26:03.670Z,0
2017-08-03T02:27:11.759Z,0
2017-08-03T02:28:19.850Z,0
2017-08-03T02:29:27.938Z,0
2017-08-03T02:30:36.030Z,0
2017-08-03T02:31:44.127Z,0
2017-08-03T02:32:52.205Z,0
2017-08-03T02:34:00.294Z,0
2017-08-03T02:35:08.389Z,0
2017-08-03T02:36:16.472Z,0
2017-08-03T02:37:24.567Z,0
2017-08-03T02:38:32.656Z,0
2017-08-03T02:39:40.743Z,0
2017-08-03T02:40:48.837Z,0
2017-08-03T02:41:56.919Z,0
2017-08-03T02:43:05.012Z,0
2017-08-03T02:44:13.219Z,0
2017-08-03T02:45:21.188Z,0
2017-08-03T02:46:29.277Z,0
2017-08-03T02:47:37.374Z,0
2017-08-03T02:48:45.454Z,0
2017-08-03T02:49:53.563Z,0
2017-08-03T02:51:01.644Z,0
2017-08-03T02:52:09.732Z,0
2017-08-03T02:53:17.821Z,0
2017-08-03T02:54:25.909Z,0
2017-08-03T02:55:33.999Z,0
2017-08-03T02:56:42.090Z,0
2017-08-03T02:57:50.179Z,0
2017-08-03T02:58:58.269Z,0
2017-08-03T03:00:06.365Z,0
2017-08-03T03:01:14.446Z,0
2017-08-03T03:02:22.535Z,0
2017-08-03T03:03:30.623Z,0
2017-08-03T03:04:38.713Z,0
2017-08-03T03:05:46.806Z,0
2017-08-03T03:06:54.890Z,0
2017-08-03T03:08:02.981Z,0
2017-08-03T03:09:11.069Z,0
2017-08-03T03:10:19.158Z,0
2017-08-03T03:11:27.247Z,0
2017-08-03T03:12:35.337Z,0
2017-08-03T03:13:43.426Z,0
2017-08-03T03:14:51.527Z,0
2017-08-03T03:15:59.627Z,0
2017-08-03T03:17:07.715Z,0
2017-08-03T03:18:15.803Z,0
2017-08-03T03:19:23.897Z,0
2017-08-03T03:20:31.983Z,0
2017-08-03T03:21:40.072Z,0
2017-08-03T03:22:48.172Z,0
2017-08-03T03:23:56.257Z,0
2017-08-03T03:25:04.350Z,0
2017-08-03T03:26:12.440Z,0
2017-08-03T03:27:20.531Z,0
2017-08-03T03:28:28.619Z,0
2017-08-03T03:29:36.714Z,0
2017-08-03T03:30:44.798Z,0
2017-08-03T03:31:52.888Z,0
2017-08-03T03:33:00.976Z,0
2017-08-03T03:34:09.064Z,0
2017-08-03T03:35:17.156Z,0
2017-08-03T03:36:25.276Z,0
2017-08-03T03:37:33.331Z,0
2017-08-03T03:38:41.424Z,0
2017-08-03T03:39:49.515Z,0
2017-08-03T03:40:57.601Z,0
2017-08-03T03:42:05.697Z,0
2017-08-03T03:43:13.779Z,0
2017-08-03T03:44:21.865Z,0
2017-08-03T03:45:29.967Z,0
2017-08-03T03:46:38.044Z,0
2017-08-03T03:47:46.133Z,0
2017-08-03T03:48:54.223Z,0
2017-08-03T03:50:02.313Z,0
2017-08-03T03:51:10.412Z,0
2017-08-03T03:52:18.499Z,0
2017-08-03T03:53:26.587Z,0
2017-08-03T03:54:34.676Z,0
2017-08-03T03:55:42.765Z,0
2017-08-03T03:56:50.856Z,0
2017-08-03T03:57:58.945Z,0
2017-08-03T03:59:07.043Z,0
2017-08-03T04:00:15.125Z,0
2017-08-03T04:01:23.212Z,0
2017-08-03T04:02:31.308Z,0
2017-08-03T04:03:39.393Z,0
2017-08-03T04:04:47.476Z,0
2017-08-03T04:05:55.567Z,0
2017-08-03T04:07:03.657Z,0
2017-08-03T04:08:11.746Z,0
2017-08-03T04:09:19.836Z,0
2017-08-03T04:10:27.927Z,0
2017-08-03T04:11:36.016Z,0
2017-08-03T04:12:44.103Z,0
2017-08-03T04:13:52.228Z,0
2017-08-03T04:15:00.298Z,0
2017-08-03T04:16:08.384Z,4
2017-08-03T04:17:16.476Z,4
2017-08-03T04:18:24.563Z,0
2017-08-03T04:19:32.667Z,0
2017-08-03T04:20:40.740Z,0
2017-08-03T04:21:48.829Z,0
2017-08-03T04:22:56.919Z,0
2017-08-03T04:24:05.010Z,0
2017-08-03T04:25:13.098Z,0
2017-08-03T04:26:21.188Z,4
2017-08-03T04:27:29.298Z,0
2017-08-03T04:28:37.364Z,0
2017-08-03T04:29:45.454Z,0
2017-08-03T04:30:53.541Z,0
2017-08-03T04:32:01.634Z,0
2017-08-03T04:33:09.720Z,4
2017-08-03T04:34:17.809Z,4
2017-08-03T04:35:25.898Z,4
2017-08-03T04:36:33.988Z,4
2017-08-03T04:37:42.149Z,4
2017-08-03T04:38:50.164Z,4
2017-08-03T04:39:58.255Z,4
2017-08-03T04:41:06.344Z,4
2017-08-03T04:42:14.434Z,0
2017-08-03T04:43:22.529Z,0
2017-08-03T04:44:30.612Z,0
2017-08-03T04:45:38.725Z,0
2017-08-03T04:46:46.790Z,0
2017-08-03T04:47:54.878Z,0
2017-08-03T04:49:02.971Z,0
2017-08-03T04:50:11.137Z,0
2017-08-03T04:51:19.148Z,0
2017-08-03T04:52:27.237Z,0
2017-08-03T04:53:35.813Z,0
2017-08-03T04:54:43.415Z,4
2017-08-03T04:55:51.590Z,0
2017-08-03T04:56:59.680Z,0
2017-08-03T04:58:07.799Z,4
2017-08-03T04:59:15.879Z,4
2017-08-03T05:00:23.867Z,0
2017-08-03T05:01:31.949Z,4
2017-08-03T05:02:40.048Z,4
2017-08-03T05:03:48.129Z,4
2017-08-03T05:04:56.218Z,0
2017-08-03T05:06:04.309Z,4
2017-08-03T05:07:12.395Z,4
2017-08-03T05:08:20.485Z,4
2017-08-03T05:09:28.575Z,0
2017-08-03T05:10:36.666Z,0
2017-08-03T05:11:44.751Z,0
2017-08-03T05:12:52.840Z,4
2017-08-03T05:14:00.957Z,4
2017-08-03T05:15:09.035Z,4
2017-08-03T05:16:17.664Z,4
2017-08-03T05:17:25.220Z,4
2017-08-03T05:18:33.300Z,4
2017-08-03T05:19:41.390Z,4
2017-08-03T05:20:49.486Z,4
2017-08-03T05:21:57.577Z,4
2017-08-03T05:23:05.674Z,0
2017-08-03T05:24:13.756Z,4
2017-08-03T05:25:21.842Z,4
2017-08-03T05:26:29.935Z,4
2017-08-03T05:27:38.026Z,4
2017-08-03T05:28:46.111Z,0
2017-08-03T05:29:54.217Z,4
2017-08-03T05:31:02.309Z,4
2017-08-03T05:32:10.397Z,4
2017-08-03T05:33:18.486Z,4
2017-08-03T05:34:26.573Z,4
2017-08-03T05:35:34.664Z,8
2017-08-03T05:36:42.753Z,4
2017-08-03T05:37:50.841Z,8
2017-08-03T05:38:58.931Z,4
2017-08-03T05:40:07.021Z,8
2017-08-03T05:41:15.108Z,4
2017-08-03T05:42:23.198Z,4
2017-08-03T05:43:31.288Z,4
2017-08-03T05:44:39.377Z,4
2017-08-03T05:45:47.474Z,4
2017-08-03T05:46:55.563Z,4
2017-08-03T05:48:03.648Z,8
2017-08-03T05:49:11.740Z,4
2017-08-03T05:50:19.825Z,4
2017-08-03T05:51:27.912Z,8
2017-08-03T05:52:36.009Z,4
2017-08-03T05:53:44.093Z,4
2017-08-03T05:54:52.277Z,8
2017-08-03T05:56:00.270Z,8
2017-08-03T05:57:08.362Z,8
2017-08-03T05:58:16.449Z,8
2017-08-03T05:59:24.537Z,8
2017-08-03T06:00:32.624Z,8
2017-08-03T06:01:40.715Z,8
2017-08-03T06:02:48.805Z,8
2017-08-03T06:03:56.892Z,4
2017-08-03T06:05:04.993Z,4
2017-08-03T06:06:13.072Z,8
2017-08-03T06:07:21.164Z,4
2017-08-03T06:08:29.252Z,4
2017-08-03T06:09:37.339Z,4
2017-08-03T06:10:45.482Z,4
2017-08-03T06:11:53.516Z,8
2017-08-03T06:13:02.416Z,8
2017-08-03T06:14:09.699Z,8
2017-08-03T06:15:17.787Z,4
2017-08-03T06:16:25.876Z,8
2017-08-03T06:17:33.965Z,8
2017-08-03T06:18:42.052Z,8
2017-08-03T06:19:50.143Z,8
2017-08-03T06:20:58.228Z,4
2017-08-03T06:22:06.318Z,8
2017-08-03T06:23:14.409Z,8
2017-08-03T06:24:22.500Z,8
2017-08-03T06:25:30.586Z,8
2017-08-03T06:26:38.676Z,4
2017-08-03T06:27:46.792Z,8
2017-08-03T06:28:54.856Z,8
2017-08-03T06:30:02.951Z,12
2017-08-03T06:31:11.042Z,8
2017-08-03T06:32:19.130Z,12
2017-08-03T06:33:27.219Z,12
2017-08-03T06:34:35.307Z,12
2017-08-03T06:35:43.404Z,16
2017-08-03T06:36:51.484Z,12
2017-08-03T06:37:59.582Z,16
2017-08-03T06:39:07.665Z,16
2017-08-03T06:40:15.750Z,12
2017-08-03T06:41:23.841Z,12
2017-08-03T06:42:31.933Z,12
2017-08-03T06:43:40.022Z,16
2017-08-03T06:44:48.359Z,16
2017-08-03T06:45:56.200Z,16
2017-08-03T06:47:04.287Z,20
2017-08-03T06:48:12.464Z,20
2017-08-03T06:49:20.467Z,16
2017-08-03T06:50:28.553Z,20
2017-08-03T06:51:36.646Z,8
2017-08-03T06:52:44.731Z,8
2017-08-03T06:53:52.830Z,8
2017-08-03T06:55:01.144Z,8
2017-08-03T06:56:09.010Z,8
2017-08-03T06:57:17.095Z,4
2017-08-03T06:58:25.185Z,4
2017-08-03T06:59:33.279Z,4
2017-08-03T07:00:41.371Z,4
2017-08-03T07:01:49.459Z,8
2017-08-03T07:02:57.548Z,4
2017-08-03T07:04:05.637Z,4
2017-08-03T07:05:13.726Z,4
2017-08-03T07:06:21.814Z,8
2017-08-03T07:07:29.905Z,8
2017-08-03T07:08:38.012Z,8
2017-08-03T07:09:46.091Z,4
2017-08-03T07:10:54.183Z,4
2017-08-03T07:12:02.270Z,4
2017-08-03T07:13:10.360Z,4
2017-08-03T07:14:18.450Z,4
2017-08-03T07:15:26.536Z,4
2017-08-03T07:16:34.626Z,4
2017-08-03T07:17:42.714Z,0
2017-08-03T07:18:50.927Z,0
2017-08-03T07:19:58.892Z,4
2017-08-03T07:21:06.983Z,0
2017-08-03T07:22:15.075Z,0
2017-08-03T07:23:23.177Z,0
2017-08-03T07:24:31.268Z,0
2017-08-03T07:25:39.355Z,0
2017-08-03T07:26:47.446Z,4
2017-08-03T07:27:55.536Z,4
2017-08-03T07:29:03.626Z,4
2017-08-03T07:30:11.713Z,4
2017-08-03T07:31:19.818Z,4
2017-08-03T07:32:27.916Z,4
2017-08-03T07:33:35.996Z,0
2017-08-03T07:34:44.084Z,0
2017-08-03T07:35:52.172Z,0
2017-08-03T07:37:00.259Z,4
2017-08-03T07:38:08.352Z,0
2017-08-03T07:39:16.441Z,4
2017-08-03T07:40:24.528Z,4
2017-08-03T07:41:32.619Z,4
2017-08-03T07:42:40.709Z,4
2017-08-03T07:43:48.822Z,4
2017-08-03T07:44:56.950Z,4
2017-08-03T07:46:04.974Z,8
2017-08-03T07:47:13.066Z,4
2017-08-03T07:48:21.161Z,4
2017-08-03T07:49:29.297Z,4
2017-08-03T07:50:37.338Z,4
2017-08-03T07:51:45.425Z,4
2017-08-03T07:52:53.518Z,4
2017-08-03T07:54:01.603Z,4
2017-08-03T07:55:09.691Z,4
2017-08-03T07:56:17.780Z,4
2017-08-03T07:57:25.869Z,4
2017-08-03T07:58:33.965Z,4
2017-08-03T07:59:42.056Z,8
2017-08-03T08:00:50.140Z,8
2017-08-03T08:01:58.228Z,8
2017-08-03T08:03:06.319Z,8
2017-08-03T08:04:14.416Z,8
2017-08-03T08:05:22.496Z,8
2017-08-03T08:06:30.583Z,8
2017-08-03T08:07:38.674Z,12
2017-08-03T08:08:46.760Z,12
2017-08-03T08:09:54.850Z,12
2017-08-03T08:11:02.943Z,12
2017-08-03T08:12:11.034Z,12
2017-08-03T08:13:19.122Z,16
2017-08-03T08:14:27.210Z,12
2017-08-03T08:15:35.303Z,16
2017-08-03T08:16:43.385Z,16
2017-08-03T08:17:51.474Z,16
2017-08-03T08:18:59.565Z,16
2017-08-03T08:20:07.653Z,16
2017-08-03T08:21:15.743Z,20
2017-08-03T08:22:23.833Z,20
2017-08-03T08:23:31.922Z,24
2017-08-03T08:24:40.009Z,28
2017-08-03T08:25:48.100Z,32
2017-08-03T08:26:56.198Z,36
2017-08-03T08:28:04.279Z,32
2017-08-03T08:29:12.368Z,20
2017-08-03T08:30:20.457Z,20
2017-08-03T08:31:28.547Z,12
2017-08-03T08:32:36.637Z,12
2017-08-03T08:33:44.726Z,12
2017-08-03T08:34:52.815Z,12
2017-08-03T08:36:00.900Z,16
2017-08-03T08:37:08.992Z,16
2017-08-03T08:38:17.081Z,24
2017-08-03T08:39:25.171Z,24
2017-08-03T08:40:33.259Z,24
2017-08-03T08:41:41.356Z,24
2017-08-03T08:42:49.442Z,16
2017-08-03T08:43:57.528Z,16
2017-08-03T08:45:05.615Z,20
2017-08-03T08:46:13.705Z,28
2017-08-03T08:47:21.797Z,28
2017-08-03T08:48:29.886Z,28
2017-08-03T08:49:37.986Z,24
2017-08-03T08:50:46.064Z,20
2017-08-03T08:51:54.154Z,20
2017-08-03T08:53:02.248Z,24
2017-08-03T08:54:10.337Z,16
2017-08-03T08:55:18.428Z,24
2017-08-03T08:56:26.518Z,24
2017-08-03T08:57:34.607Z,24
2017-08-03T08:58:42.702Z,28
2017-08-03T08:59:50.786Z,24
2017-08-03T09:00:58.877Z,24
2017-08-03T09:02:06.968Z,24
2017-08-03T09:03:15.057Z,24
2017-08-03T09:04:23.205Z,24
2017-08-03T09:05:31.238Z,24
2017-08-03T09:06:39.327Z,24
2017-08-03T09:07:47.424Z,28
2017-08-03T09:08:55.505Z,24
2017-08-03T09:10:03.602Z,28
2017-08-03T09:11:11.685Z,28
2017-08-03T09:12:19.775Z,24
2017-08-03T09:13:27.871Z,24
2017-08-03T09:14:35.957Z,24
2017-08-03T09:15:44.046Z,24
2017-08-03T09:16:52.139Z,24
2017-08-03T09:18:00.227Z,24
2017-08-03T09:19:08.330Z,20
2017-08-03T09:20:16.419Z,24
2017-08-03T09:21:24.509Z,24
2017-08-03T09:22:32.608Z,24
2017-08-03T09:23:40.689Z,24
2017-08-03T09:24:48.779Z,24
2017-08-03T09:25:56.870Z,24
2017-08-03T09:27:04.958Z,20
2017-08-03T09:28:13.063Z,24
2017-08-03T09:29:21.141Z,20
2017-08-03T09:30:29.229Z,24
2017-08-03T09:31:37.328Z,24
2017-08-03T09:32:45.412Z,24
2017-08-03T09:33:53.501Z,24
2017-08-03T09:35:01.597Z,24
2017-08-03T09:36:09.687Z,24
2017-08-03T09:37:17.779Z,24
2017-08-03T09:38:25.878Z,24
2017-08-03T09:39:33.957Z,24
2017-08-03T09:40:42.048Z,24
2017-08-03T09:41:50.156Z,24
2017-08-03T09:42:58.245Z,24
2017-08-03T09:44:06.329Z,24
2017-08-03T09:45:14.420Z,28
2017-08-03T09:46:22.527Z,24
2017-08-03T09:47:30.597Z,24
2017-08-03T09:48:38.687Z,28
2017-08-03T09:49:46.783Z,28
2017-08-03T09:50:54.869Z,24
2017-08-03T09:52:02.957Z,24
2017-08-03T09:53:11.049Z,24
2017-08-03T09:54:19.141Z,24
2017-08-03T09:55:27.231Z,24
2017-08-03T09:56:35.319Z,28
2017-08-03T09:57:43.415Z,24
2017-08-03T09:58:51.501Z,28
2017-08-03T09:59:59.590Z,28
2017-08-03T10:01:07.681Z,28
2017-08-03T10:02:15.773Z,28
2017-08-03T10:03:23.861Z,28
2017-08-03T10:04:31.961Z,28
2017-08-03T10:05:40.041Z,28
2017-08-03T10:06:48.132Z,24
2017-08-03T10:07:56.230Z,28
2017-08-03T10:09:04.327Z,28
2017-08-03T10:10:12.419Z,28
2017-08-03T10:11:20.509Z,28
2017-08-03T10:12:28.600Z,28
2017-08-03T10:13:36.690Z,28
2017-08-03T10:14:44.780Z,24
2017-08-03T10:15:52.870Z,28
2017-08-03T10:17:00.964Z,28
2017-08-03T10:18:09.051Z,28
2017-08-03T10:19:17.140Z,28
2017-08-03T10:20:25.235Z,28
2017-08-03T10:21:33.321Z,28
2017-08-03T10:22:41.413Z,24
2017-08-03T10:23:49.502Z,28
2017-08-03T10:24:57.593Z,28
2017-08-03T10:26:05.692Z,28
2017-08-03T10:27:13.773Z,24
2017-08-03T10:28:21.865Z,20
2017-08-03T10:29:29.970Z,20
2017-08-03T10:30:38.050Z,32
2017-08-03T10:31:46.138Z,32
2017-08-03T10:32:54.228Z,28
2017-08-03T10:34:02.315Z,24
2017-08-03T10:35:10.411Z,28
2017-08-03T10:36:18.498Z,28
2017-08-03T10:37:26.586Z,28
2017-08-03T10:38:34.677Z,24
2017-08-03T10:39:42.770Z,28
2017-08-03T10:40:50.861Z,24
2017-08-03T10:41:58.948Z,28
2017-08-03T10:43:07.038Z,28
2017-08-03T10:44:15.129Z,28
2017-08-03T10:45:23.219Z,28
2017-08-03T10:46:31.311Z,28
2017-08-03T10:47:39.402Z,28
2017-08-03T10:48:47.490Z,28
2017-08-03T10:49:55.581Z,28
2017-08-03T10:51:03.671Z,24
2017-08-03T10:52:11.764Z,28
2017-08-03T10:53:19.852Z,28
2017-08-03T10:54:27.943Z,28
2017-08-03T10:55:36.059Z,28
2017-08-03T10:56:44.124Z,24
2017-08-03T10:57:52.215Z,28
2017-08-03T10:59:00.304Z,28
2017-08-03T11:00:08.396Z,28
2017-08-03T11:01:16.486Z,28
2017-08-03T11:02:24.576Z,28
2017-08-03T11:03:32.666Z,28
2017-08-03T11:04:40.758Z,32
2017-08-03T11:05:48.846Z,28
2017-08-03T11:06:56.940Z,28
2017-08-03T11:08:05.031Z,32
2017-08-03T11:09:13.120Z,28
2017-08-03T11:10:21.211Z,28
2017-08-03T11:11:29.301Z,28
2017-08-03T11:12:37.399Z,28
2017-08-03T11:13:45.482Z,28
2017-08-03T11:14:53.574Z,28
2017-08-03T11:16:01.664Z,28
2017-08-03T11:17:09.754Z,28
2017-08-03T11:18:17.846Z,28
2017-08-03T11:19:25.940Z,28
2017-08-03T11:20:34.118Z,32
2017-08-03T11:21:42.120Z,32
2017-08-03T11:22:50.208Z,28
2017-08-03T11:23:58.297Z,32
2017-08-03T11:25:06.390Z,28
2017-08-03T11:26:14.479Z,28
2017-08-03T11:27:22.570Z,32
2017-08-03T11:28:30.667Z,28
2017-08-03T11:29:38.755Z,20
2017-08-03T11:30:46.843Z,24
2017-08-03T11:31:54.938Z,28
2017-08-03T11:33:03.032Z,24
2017-08-03T11:34:11.121Z,24
2017-08-03T11:35:19.211Z,24
2017-08-03T11:36:27.300Z,24
2017-08-03T11:37:35.398Z,24
2017-08-03T11:38:43.490Z,24
2017-08-03T11:39:51.579Z,24
2017-08-03T11:40:59.669Z,24
2017-08-03T11:42:07.758Z,24
2017-08-03T11:43:15.849Z,28
2017-08-03T11:44:23.942Z,24
2017-08-03T11:45:32.035Z,24
2017-08-03T11:46:40.133Z,24
2017-08-03T11:47:48.223Z,24
2017-08-03T11:48:56.307Z,28
2017-08-03T11:50:04.396Z,24
2017-08-03T11:51:12.499Z,24
2017-08-03T11:52:20.588Z,24
2017-08-03T11:53:28.671Z,24
2017-08-03T11:54:36.763Z,24
2017-08-03T11:55:44.867Z,28
2017-08-03T11:56:52.944Z,16
2017-08-03T11:58:01.036Z,24
2017-08-03T11:59:09.135Z,24
2017-08-03T12:00:17.216Z,24
2017-08-03T12:01:25.306Z,24
2017-08-03T12:02:33.399Z,24
2017-08-03T12:03:41.491Z,24
2017-08-03T12:04:49.584Z,20
2017-08-03T12:05:57.676Z,24
2017-08-03T12:07:05.762Z,28
2017-08-03T12:08:13.850Z,28
2017-08-03T12:09:21.941Z,24
2017-08-03T12:10:30.042Z,28
2017-08-03T12:11:38.124Z,24
2017-08-03T12:12:46.215Z,28
2017-08-03T12:13:54.305Z,24
2017-08-03T12:15:02.396Z,20
2017-08-03T12:16:10.497Z,20
2017-08-03T12:17:18.586Z,20
2017-08-03T12:18:26.667Z,20
2017-08-03T12:19:34.760Z,32
2017-08-03T12:20:42.850Z,24
2017-08-03T12:21:50.940Z,28
2017-08-03T12:22:59.030Z,20
2017-08-03T12:24:07.124Z,20
2017-08-03T12:25:15.212Z,24
2017-08-03T12:26:23.308Z,24
2017-08-03T12:27:31.394Z,24
2017-08-03T12:28:39.499Z,20
2017-08-03T12:29:47.575Z,20
2017-08-03T12:30:55.666Z,24
2017-08-03T12:32:03.757Z,20
2017-08-03T12:33:11.863Z,20
2017-08-03T12:34:19.969Z,24
2017-08-03T12:35:28.043Z,20
2017-08-03T12:36:36.132Z,24
2017-08-03T12:37:44.224Z,20
2017-08-03T12:38:52.315Z,24
2017-08-03T12:40:03.163Z,24
2017-08-03T12:41:08.497Z,16
2017-08-03T12:42:16.596Z,16
2017-08-03T12:43:24.685Z,16
2017-08-03T12:44:32.785Z,16
2017-08-03T12:45:40.868Z,16
2017-08-03T12:46:48.960Z,16
2017-08-03T12:47:57.051Z,20
2017-08-03T12:49:05.141Z,20
2017-08-03T12:50:13.231Z,16
2017-08-03T12:51:21.320Z,16
2017-08-03T12:52:29.412Z,20
2017-08-03T12:53:37.504Z,20
2017-08-03T12:54:45.594Z,20
2017-08-03T12:55:53.686Z,20
2017-08-03T12:57:01.774Z,20
2017-08-03T12:58:09.866Z,20
2017-08-03T12:59:17.956Z,20
2017-08-03T13:00:26.048Z,16
2017-08-03T13:01:34.141Z,20
2017-08-03T13:02:42.230Z,20
2017-08-03T13:03:50.316Z,20
2017-08-03T13:04:58.407Z,16
2017-08-03T13:06:06.502Z,16
2017-08-03T13:07:14.590Z,20
2017-08-03T13:08:22.682Z,20
2017-08-03T13:09:30.775Z,16
2017-08-03T13:10:38.963Z,20
2017-08-03T13:11:46.954Z,16
2017-08-03T13:12:55.046Z,16
2017-08-03T13:14:03.137Z,16
2017-08-03T13:15:11.225Z,16
2017-08-03T13:16:19.320Z,16
2017-08-03T13:17:27.410Z,16
2017-08-03T13:18:35.502Z,16
2017-08-03T13:19:43.593Z,16
2017-08-03T13:20:51.683Z,12
2017-08-03T13:21:59.775Z,12
2017-08-03T13:23:07.866Z,16
2017-08-03T13:24:15.963Z,16
2017-08-03T13:25:24.051Z,16
2017-08-03T13:26:32.137Z,16
2017-08-03T13:27:40.225Z,12
2017-08-03T13:28:48.398Z,16
2017-08-03T13:29:56.416Z,12
2017-08-03T13:31:04.505Z,16
2017-08-03T13:32:12.592Z,16
2017-08-03T13:33:20.681Z,16
2017-08-03T13:34:28.774Z,16
2017-08-03T13:35:36.862Z,16
2017-08-03T13:36:44.959Z,20
2017-08-03T13:37:53.056Z,16
2017-08-03T13:39:01.137Z,16
2017-08-03T13:40:09.227Z,16
2017-08-03T13:41:17.320Z,16
2017-08-03T13:42:25.409Z,16
2017-08-03T13:43:33.498Z,16
2017-08-03T13:44:41.593Z,16
2017-08-03T13:45:49.684Z,20
2017-08-03T13:46:57.776Z,16
2017-08-03T13:48:05.893Z,20
2017-08-03T13:49:13.959Z,16
2017-08-03T13:50:22.050Z,16
2017-08-03T13:51:30.143Z,16
2017-08-03T13:52:38.230Z,16
2017-08-03T13:53:46.322Z,16
2017-08-03T13:54:54.412Z,16
2017-08-03T13:56:02.504Z,16
2017-08-03T13:57:10.595Z,16
2017-08-03T13:58:18.685Z,16
2017-08-03T13:59:26.777Z,16
2017-08-03T14:00:34.869Z,16
2017-08-03T14:01:43.016Z,16
2017-08-03T14:02:51.051Z,12
2017-08-03T14:03:59.140Z,16
2017-08-03T14:05:07.235Z,12
2017-08-03T14:06:15.324Z,12
2017-08-03T14:07:23.427Z,12
2017-08-03T14:08:31.516Z,12
2017-08-03T14:09:39.607Z,12
2017-08-03T14:10:47.697Z,12
2017-08-03T14:11:55.805Z,12
2017-08-03T14:13:03.879Z,12
2017-08-03T14:14:11.978Z,12
2017-08-03T14:15:20.064Z,12
2017-08-03T14:16:28.152Z,8
2017-08-03T14:17:36.247Z,8
2017-08-03T14:18:44.336Z,12
2017-08-03T14:19:52.423Z,12
2017-08-03T14:21:00.518Z,16
2017-08-03T14:22:08.607Z,16
2017-08-03T14:23:16.698Z,16
2017-08-03T14:24:24.794Z,16
2017-08-03T14:25:32.880Z,16
2017-08-03T14:26:40.980Z,12
2017-08-03T14:27:49.065Z,16
2017-08-03T14:28:57.159Z,16
2017-08-03T14:30:05.259Z,16
2017-08-03T14:31:13.345Z,16
2017-08-03T14:32:21.435Z,20
2017-08-03T14:33:29.525Z,12
2017-08-03T14:34:37.617Z,16
2017-08-03T14:35:45.713Z,16
2017-08-03T14:36:53.804Z,8
2017-08-03T14:38:01.897Z,8
2017-08-03T14:39:09.991Z,8
2017-08-03T14:40:18.077Z,8
2017-08-03T14:41:26.170Z,12
2017-08-03T14:42:34.262Z,16
2017-08-03T14:43:42.361Z,20
2017-08-03T14:44:50.444Z,20
2017-08-03T14:45:58.535Z,20
2017-08-03T14:47:06.622Z,20
2017-08-03T14:48:14.713Z,16
2017-08-03T14:49:22.807Z,12
2017-08-03T14:50:30.898Z,12
2017-08-03T14:51:38.987Z,12
2017-08-03T14:52:47.084Z,16
2017-08-03T14:53:55.169Z,12
2017-08-03T14:55:03.262Z,16
2017-08-03T14:56:11.352Z,12
2017-08-03T14:57:19.451Z,12
2017-08-03T14:58:27.535Z,12
2017-08-03T14:59:35.625Z,8
2017-08-03T15:00:43.719Z,12
2017-08-03T15:01:51.809Z,12
2017-08-03T15:02:59.899Z,12
2017-08-03T15:04:07.988Z,12
2017-08-03T15:05:16.080Z,16
2017-08-03T15:06:24.169Z,12
2017-08-03T15:07:32.260Z,16
2017-08-03T15:08:40.351Z,16
2017-08-03T15:09:48.443Z,12
2017-08-03T15:10:56.533Z,12
2017-08-03T15:12:04.629Z,12
2017-08-03T15:13:12.720Z,8
2017-08-03T15:14:20.830Z,8
2017-08-03T15:15:28.902Z,8
2017-08-03T15:16:36.990Z,8
2017-08-03T15:17:45.088Z,8
2017-08-03T15:18:53.186Z,8
2017-08-03T15:20:01.259Z,8
2017-08-03T15:21:09.358Z,12
2017-08-03T15:22:17.449Z,12
2017-08-03T15:23:25.549Z,12
2017-08-03T15:24:33.631Z,16
2017-08-03T15:25:41.721Z,16
2017-08-03T15:26:49.813Z,16
2017-08-03T15:27:57.905Z,20
2017-08-03T15:29:05.998Z,12
2017-08-03T15:30:14.096Z,16
2017-08-03T15:31:22.177Z,12
2017-08-03T15:32:30.270Z,8
2017-08-03T15:33:38.370Z,8
2017-08-03T15:34:46.454Z,8
2017-08-03T15:35:54.543Z,8
2017-08-03T15:37:02.633Z,8
2017-08-03T15:38:10.725Z,12
2017-08-03T15:39:18.818Z,12
2017-08-03T15:40:26.909Z,12
2017-08-03T15:41:35.007Z,12
2017-08-03T15:42:43.088Z,12
2017-08-03T15:43:51.180Z,12
2017-08-03T15:44:59.272Z,8
2017-08-03T15:46:07.362Z,8
2017-08-03T15:47:15.451Z,8
2017-08-03T15:48:23.542Z,8
2017-08-03T15:49:31.636Z,4
2017-08-03T15:50:39.725Z,8
2017-08-03T15:51:47.817Z,8
2017-08-03T15:52:55.908Z,4
2017-08-03T15:54:04.001Z,8
2017-08-03T15:55:12.092Z,8
2017-08-03T15:56:20.183Z,8
2017-08-03T15:57:28.325Z,8
2017-08-03T15:58:36.366Z,8
2017-08-03T15:59:44.460Z,8
2017-08-03T16:00:52.550Z,8
2017-08-03T16:02:00.641Z,8
2017-08-03T16:03:08.737Z,12
2017-08-03T16:04:16.822Z,8
2017-08-03T16:05:24.916Z,8
2017-08-03T16:06:33.010Z,12
2017-08-03T16:07:41.159Z,8
2017-08-03T16:08:49.197Z,8
2017-08-03T16:09:57.284Z,8
2017-08-03T16:11:05.375Z,8
2017-08-03T16:12:13.478Z,8
2017-08-03T16:13:21.571Z,8
2017-08-03T16:14:29.668Z,8
2017-08-03T16:15:37.754Z,8
2017-08-03T16:16:45.847Z,8
2017-08-03T16:17:54.026Z,8
2017-08-03T16:19:02.031Z,8
2017-08-03T16:20:10.119Z,8
2017-08-03T16:21:18.218Z,12
2017-08-03T16:22:26.358Z,8
2017-08-03T16:23:34.397Z,8
2017-08-03T16:24:42.485Z,8
2017-08-03T16:25:50.576Z,8
2017-08-03T16:26:58.667Z,8
2017-08-03T16:28:06.759Z,8
2017-08-03T16:29:14.849Z,4
2017-08-03T16:30:22.941Z,8
2017-08-03T16:31:31.029Z,8