createdAt,value
2022-10-04T00:01:58.372Z,16.17
2022-10-04T00:04:42.016Z,13.00
2022-10-04T00:07:11.747Z,16.73
2022-10-04T00:09:45.722Z,14.40
2022-10-04T00:12:27.637Z,16.33
2022-10-04T00:14:58.614Z,16.73
2022-10-04T00:17:28.999Z,11.67
2022-10-04T00:19:56.498Z,14.47
2022-10-04T00:22:28.686Z,11.90
2022-10-04T00:25:08.022Z,13.93
2022-10-04T00:27:37.916Z,10.67
2022-10-04T00:30:04.910Z,17.10
2022-10-04T00:32:39.149Z,12.30
2022-10-04T00:35:26.326Z,15.33
2022-10-04T00:38:06.459Z,14.63
2022-10-04T00:41:01.239Z,11.67
2022-10-04T00:43:58.657Z,16.97
2022-10-04T00:46:30.311Z,11.20
2022-10-04T00:49:02.264Z,13.37
2022-10-04T00:51:41.813Z,15.63
2022-10-04T00:54:38.691Z,14.33
2022-10-04T00:57:12.663Z,11.67
2022-10-04T00:59:55.938Z,8.23
2022-10-04T01:02:29.258Z,7.50
2022-10-04T01:05:05.108Z,7.97
2022-10-04T01:07:48.599Z,9.53
2022-10-04T01:10:27.546Z,22.80
2022-10-04T01:13:17.668Z,18.93
2022-10-04T01:16:11.579Z,13.63
2022-10-04T01:18:38.841Z,32.57
2022-10-04T01:21:20.723Z,85.57
2022-10-04T01:23:53.228Z,15.17
2022-10-04T01:26:29.564Z,16.10
2022-10-04T01:29:05.771Z,14.60
2022-10-04T01:31:35.436Z,30.90
2022-10-04T01:34:05.126Z,44.97
2022-10-04T01:36:33.301Z,32.87
2022-10-04T01:39:00.794Z,72.00
2022-10-04T01:41:37.365Z,50.73
2022-10-04T01:44:06.870Z,33.30
2022-10-04T01:46:36.476Z,75.33
2022-10-04T01:49:08.052Z,58.60
2022-10-04T01:51:42.035Z,70.63
2022-10-04T01:54:20.189Z,61.63
2022-10-04T01:56:58.102Z,77.10
2022-10-04T01:59:32.203Z,98.37
2022-10-04T02:02:16.551Z,57.70
2022-10-04T02:04:44.427Z,77.43
2022-10-04T02:07:15.886Z,91.30
2022-10-04T02:09:46.266Z,78.03
2022-10-04T02:12:18.839Z,139.07
2022-10-04T02:14:53.507Z,187.07
2022-10-04T02:17:38.220Z,84.47
2022-10-04T02:20:21.466Z,70.20
2022-10-04T02:22:52.565Z,51.80
2022-10-04T02:25:20.609Z,111.83
2022-10-04T02:27:47.840Z,89.90
2022-10-04T02:30:14.955Z,72.67
2022-10-04T02:32:59.828Z,70.43
2022-10-04T02:35:35.966Z,65.50
2022-10-04T02:38:09.028Z,67.40
2022-10-04T02:41:02.912Z,46.63
2022-10-04T02:43:34.701Z,44.57
2022-10-04T02:46:18.152Z,49.47
2022-10-04T02:48:48.125Z,65.13
2022-10-04T02:51:44.494Z,91.00
2022-10-04T02:54:43.868Z,91.77
2022-10-04T02:57:24.681Z,143.17
2022-10-04T03:00:01.723Z,149.20
2022-10-04T03:02:30.928Z,51.97
2022-10-04T03:05:15.084Z,63.83
2022-10-04T03:07:42.884Z,46.43
2022-10-04T03:10:13.528Z,80.87
2022-10-04T03:12:41.128Z,91.77
2022-10-04T03:15:11.144Z,67.00
2022-10-04T03:17:41.401Z,55.40
2022-10-04T03:20:12.169Z,54.63
2022-10-04T03:22:43.664Z,38.17
2022-10-04T03:25:21.260Z,62.07
2022-10-04T03:27:49.623Z,48.80
2022-10-04T03:30:20.700Z,51.63
2022-10-04T03:32:49.277Z,47.70
2022-10-04T03:35:38.971Z,53.57
2022-10-04T03:38:09.956Z,38.30
2022-10-04T03:40:42.259Z,39.17
2022-10-04T03:43:12.559Z,49.67
2022-10-04T03:45:41.872Z,40.00
2022-10-04T03:48:26.424Z,39.03
2022-10-04T03:50:54.271Z,48.20
2022-10-04T03:53:44.727Z,38.57
2022-10-04T03:56:25.451Z,47.70
2022-10-04T03:58:53.752Z,37.93
2022-10-04T04:01:38.738Z,33.83
2022-10-04T04:04:17.415Z,37.13
2022-10-04T04:06:54.392Z,46.33
2022-10-04T04:09:41.254Z,38.40
2022-10-04T04:12:39.472Z,35.13
2022-10-04T04:15:12.097Z,29.73
2022-10-04T04:17:42.279Z,35.10
2022-10-04T04:20:30.311Z,30.70
2022-10-04T04:23:15.122Z,49.87
2022-10-04T04:25:47.142Z,26.47
2022-10-04T04:28:55.572Z,34.53
2022-10-04T04:31:27.846Z,51.20
2022-10-04T04:34:00.528Z,27.93
2022-10-04T04:36:33.067Z,25.27
2022-10-04T04:39:28.259Z,28.73
2022-10-04T04:41:55.279Z,35.90
2022-10-04T04:44:22.923Z,33.43
2022-10-04T04:46:50.065Z,48.77
2022-10-04T04:49:18.605Z,65.33
2022-10-04T04:51:52.013Z,57.90
2022-10-04T04:54:23.973Z,51.93
2022-10-04T04:56:53.226Z,49.00
2022-10-04T04:59:22.924Z,33.80
2022-10-04T05:01:50.502Z,48.07
2022-10-04T05:04:23.071Z,39.17
2022-10-04T05:07:01.168Z,72.57
2022-10-04T05:09:36.399Z,64.40
2022-10-04T05:12:20.354Z,34.67
2022-10-04T05:14:53.328Z,55.47
2022-10-04T05:17:27.926Z,54.20
2022-10-04T05:19:59.311Z,38.43
2022-10-04T05:22:28.748Z,37.63
2022-10-04T05:25:00.053Z,26.63
2022-10-04T05:27:37.929Z,36.40
2022-10-04T05:30:37.772Z,44.23
2022-10-04T05:33:11.240Z,36.07
2022-10-04T05:36:18.297Z,41.97
2022-10-04T05:39:00.007Z,36.87
2022-10-04T05:41:50.039Z,25.63
2022-10-04T05:44:27.840Z,24.50
2022-10-04T05:46:57.726Z,41.63
2022-10-04T05:49:28.620Z,34.67
2022-10-04T05:51:56.688Z,49.20
2022-10-04T05:54:27.496Z,54.53
2022-10-04T05:57:01.547Z,35.93
2022-10-04T05:59:50.334Z,44.57
2022-10-04T06:02:23.139Z,33.20
2022-10-04T06:05:09.656Z,51.93
2022-10-04T06:07:57.893Z,40.73
2022-10-04T06:10:58.224Z,40.80
2022-10-04T06:13:51.376Z,31.40
2022-10-04T06:16:35.120Z,34.70
2022-10-04T06:19:38.520Z,28.50
2022-10-04T06:22:11.304Z,35.73
2022-10-04T06:24:41.119Z,34.47
2022-10-04T06:27:41.735Z,32.97
2022-10-04T06:30:17.160Z,27.47
2022-10-04T06:32:59.152Z,29.60
2022-10-04T06:36:07.468Z,25.70
2022-10-04T06:38:59.075Z,35.10
2022-10-04T06:41:35.140Z,34.73
2022-10-04T06:44:18.741Z,31.83
2022-10-04T06:46:55.762Z,38.00
2022-10-04T06:49:47.337Z,28.17
2022-10-04T06:52:34.531Z,32.50
2022-10-04T06:55:04.187Z,29.57
2022-10-04T06:57:36.695Z,27.40
2022-10-04T07:00:14.297Z,62.93
2022-10-04T07:02:49.279Z,39.93
2022-10-04T07:05:19.441Z,36.07
2022-10-04T07:08:06.747Z,38.53
2022-10-04T07:10:45.116Z,66.67
2022-10-04T07:13:33.265Z,48.70
2022-10-04T07:16:06.258Z,40.40
2022-10-04T07:18:53.393Z,49.10
2022-10-04T07:21:21.477Z,36.87
2022-10-04T07:23:57.664Z,50.63
2022-10-04T07:26:39.352Z,39.97
2022-10-04T07:29:22.021Z,39.47
2022-10-04T07:31:54.087Z,58.63
2022-10-04T07:34:26.507Z,52.17
2022-10-04T07:37:12.796Z,46.97
2022-10-04T07:39:39.802Z,46.93
2022-10-04T07:42:14.606Z,50.47
2022-10-04T07:44:45.359Z,44.17
2022-10-04T07:47:25.797Z,43.20
2022-10-04T07:49:54.537Z,46.30
2022-10-04T07:52:27.354Z,46.80
2022-10-04T07:54:57.256Z,42.97
2022-10-04T07:58:02.258Z,45.07
2022-10-04T08:00:39.902Z,35.80
2022-10-04T08:03:10.058Z,40.87
2022-10-04T08:05:38.378Z,38.97
2022-10-04T08:08:24.166Z,43.90
2022-10-04T08:11:06.459Z,43.07
2022-10-04T08:13:50.338Z,42.90
2022-10-04T08:16:45.072Z,39.87
2022-10-04T08:19:47.469Z,36.27
2022-10-04T08:22:39.877Z,39.33
2022-10-04T08:25:23.966Z,41.43
2022-10-04T08:28:29.732Z,44.00
2022-10-04T08:31:27.480Z,45.50
2022-10-04T08:34:21.396Z,49.93
2022-10-04T08:37:00.157Z,46.57
2022-10-04T08:40:04.049Z,42.30
2022-10-04T08:43:02.795Z,57.87
2022-10-04T08:46:14.220Z,50.97
2022-10-04T08:49:01.159Z,51.00
2022-10-04T08:51:57.917Z,48.27
2022-10-04T08:54:58.610Z,62.30
2022-10-04T08:57:47.019Z,52.33
2022-10-04T09:00:26.508Z,42.83
2022-10-04T09:03:22.832Z,48.03
2022-10-04T09:06:00.127Z,52.73
2022-10-04T09:09:17.982Z,61.93
2022-10-04T09:11:44.862Z,59.33
2022-10-04T09:14:38.844Z,60.47
2022-10-04T09:17:30.498Z,61.47
2022-10-04T09:20:38.910Z,57.70
2022-10-04T09:23:15.149Z,52.57
2022-10-04T09:25:48.800Z,59.57
2022-10-04T09:28:43.632Z,55.83
2022-10-04T09:31:29.997Z,51.33
2022-10-04T09:34:36.407Z,52.17
2022-10-04T09:37:09.977Z,62.33
2022-10-04T09:40:01.256Z,57.77
2022-10-04T09:42:43.591Z,52.93
2022-10-04T09:45:21.700Z,49.60
2022-10-04T09:48:12.909Z,50.60
2022-10-04T09:51:08.430Z,54.80
2022-10-04T09:53:42.686Z,57.20
2022-10-04T09:56:59.261Z,53.93
2022-10-04T09:59:57.963Z,58.00
2022-10-04T10:03:02.585Z,57.70
2022-10-04T10:05:56.912Z,55.40
2022-10-04T10:08:52.546Z,60.43
2022-10-04T10:12:11.911Z,59.73
2022-10-04T10:15:07.779Z,53.77
2022-10-04T10:17:51.297Z,56.70
2022-10-04T10:20:30.380Z,50.30
2022-10-04T10:23:30.413Z,52.87
2022-10-04T10:26:22.936Z,42.73
2022-10-04T10:29:11.142Z,42.07
2022-10-04T10:32:00.187Z,48.97
2022-10-04T10:35:42.247Z,44.67
2022-10-04T10:38:34.413Z,43.67
2022-10-04T10:41:42.393Z,41.47
2022-10-04T10:44:29.624Z,45.70
2022-10-04T10:47:26.313Z,36.93
2022-10-04T10:50:25.182Z,35.27
2022-10-04T10:53:10.811Z,38.53
2022-10-04T10:56:02.498Z,30.23
2022-10-04T10:59:22.655Z,32.17
2022-10-04T11:01:52.359Z,26.90
2022-10-04T11:04:43.191Z,29.47
2022-10-04T11:07:34.389Z,26.20
2022-10-04T11:10:20.138Z,30.43
2022-10-04T11:13:11.854Z,28.93
2022-10-04T11:15:50.326Z,25.40
2022-10-04T11:18:55.160Z,27.10
2022-10-04T11:21:43.698Z,25.57
2022-10-04T11:24:29.411Z,27.63
2022-10-04T11:27:05.285Z,20.57
2022-10-04T11:29:32.195Z,19.07
2022-10-04T11:32:02.192Z,20.50
2022-10-04T11:35:07.266Z,18.17
2022-10-04T11:37:53.728Z,19.60
2022-10-04T11:41:15.706Z,21.37
2022-10-04T11:43:59.271Z,22.33
2022-10-04T11:46:38.353Z,21.77
2022-10-04T11:49:22.858Z,20.47
2022-10-04T11:52:25.276Z,16.00
2022-10-04T11:55:13.969Z,16.40
2022-10-04T11:57:40.926Z,14.17
2022-10-04T12:00:22.736Z,17.33
2022-10-04T12:03:04.011Z,14.07
2022-10-04T12:05:40.881Z,17.17
2022-10-04T12:08:34.060Z,16.33
2022-10-04T12:11:25.135Z,17.30
2022-10-04T12:14:45.753Z,15.67
2022-10-04T12:17:57.315Z,13.60
2022-10-04T12:20:54.485Z,12.43
2022-10-04T12:23:37.052Z,16.80
2022-10-04T12:26:22.534Z,14.67
2022-10-04T12:29:24.234Z,14.10
2022-10-04T12:31:59.850Z,11.83
2022-10-04T12:34:43.154Z,11.67
2022-10-04T12:37:38.859Z,10.23
2022-10-04T12:40:14.896Z,16.07
2022-10-04T12:42:52.236Z,10.27
2022-10-04T12:45:42.292Z,9.77
2022-10-04T12:48:35.469Z,8.40
2022-10-04T12:51:10.296Z,12.43
2022-10-04T12:54:08.067Z,12.43
2022-10-04T12:56:47.503Z,9.93
2022-10-04T12:59:25.402Z,9.27
2022-10-04T13:02:04.405Z,11.90
2022-10-04T13:05:12.619Z,8.77
2022-10-04T13:07:54.482Z,9.30
2022-10-04T13:10:27.270Z,10.17
2022-10-04T13:13:12.156Z,7.53
2022-10-04T13:19:09.905Z,13.60
2022-10-04T13:21:36.964Z,8.60
2022-10-04T13:24:22.677Z,8.73
2022-10-04T13:27:05.395Z,10.27
2022-10-04T13:29:52.949Z,8.23
2022-10-04T13:32:30.604Z,9.00
2022-10-04T13:35:03.613Z,8.57
2022-10-04T13:37:30.504Z,14.17
2022-10-04T13:40:15.530Z,10.43
2022-10-04T13:43:03.929Z,6.53
2022-10-04T13:45:39.537Z,7.80
2022-10-04T13:48:51.685Z,10.77
2022-10-04T13:51:18.636Z,8.10
2022-10-04T13:54:29.504Z,7.43
2022-10-04T13:57:18.203Z,7.10
2022-10-04T14:00:05.327Z,12.23
2022-10-04T14:02:53.493Z,7.70
2022-10-04T14:05:32.151Z,8.87
2022-10-04T14:08:04.830Z,8.17
2022-10-04T14:11:16.717Z,6.27
2022-10-04T14:14:21.282Z,6.93
2022-10-04T14:17:06.289Z,7.50
2022-10-04T14:19:59.355Z,6.30
2022-10-04T14:22:47.900Z,7.73
2022-10-04T14:25:42.681Z,5.67
2022-10-04T14:28:46.662Z,5.57
2022-10-04T14:31:58.282Z,5.50
2022-10-04T14:34:44.501Z,6.30
2022-10-04T14:37:36.167Z,6.63
2022-10-04T14:40:24.738Z,4.60
2022-10-04T14:43:19.554Z,4.63
2022-10-04T14:46:14.544Z,6.73
2022-10-04T14:48:53.386Z,9.80
2022-10-04T14:51:46.935Z,12.73
2022-10-04T14:54:23.822Z,5.07
2022-10-04T14:57:15.446Z,7.43
2022-10-04T14:59:54.625Z,6.43
2022-10-04T15:02:51.251Z,6.67
2022-10-04T15:05:53.066Z,4.57
2022-10-04T15:08:24.379Z,18.60
2022-10-04T15:11:16.287Z,6.43
2022-10-04T15:13:55.537Z,7.23
2022-10-04T15:16:45.542Z,7.93
2022-10-04T15:19:21.726Z,11.23
2022-10-04T15:22:04.878Z,5.07
2022-10-04T15:24:46.678Z,4.50
2022-10-04T15:27:26.936Z,5.93
2022-10-04T15:30:31.475Z,5.30
2022-10-04T15:33:30.320Z,9.10
2022-10-04T15:36:15.916Z,4.47
2022-10-04T15:39:06.296Z,6.07
2022-10-04T15:41:49.370Z,5.67
2022-10-04T15:44:31.612Z,3.93
2022-10-04T15:47:07.703Z,4.23
2022-10-04T15:49:53.424Z,6.10
2022-10-04T15:52:47.528Z,4.00
2022-10-04T15:55:21.518Z,4.57
2022-10-04T15:57:48.402Z,5.67
2022-10-04T16:00:22.486Z,7.63
2022-10-04T16:03:23.181Z,5.27
2022-10-04T16:06:21.700Z,4.00
2022-10-04T16:08:48.626Z,4.50
2022-10-04T16:11:32.526Z,5.20
2022-10-04T16:14:20.096Z,4.27
2022-10-04T16:17:02.357Z,7.70
2022-10-04T16:20:14.757Z,6.30
2022-10-04T16:23:21.961Z,5.28
2022-10-04T16:25:48.983Z,6.20
2022-10-04T16:28:49.028Z,3.63
2022-10-04T16:31:46.927Z,4.03
2022-10-04T16:34:34.962Z,6.50
2022-10-04T16:37:24.855Z,4.23
2022-10-04T16:40:03.019Z,7.47
2022-10-04T16:42:48.201Z,5.70
2022-10-04T16:45:43.430Z,5.40
2022-10-04T16:48:40.304Z,6.47
2022-10-04T16:51:18.873Z,3.93
2022-10-04T16:54:17.668Z,4.30
2022-10-04T16:56:57.332Z,5.83
2022-10-04T16:59:39.436Z,6.37
2022-10-04T17:02:41.673Z,6.63
2022-10-04T17:05:30.409Z,5.80
2022-10-04T17:07:57.357Z,7.00
2022-10-04T17:10:49.283Z,6.77
2022-10-04T17:13:33.791Z,9.87
2022-10-04T17:16:47.170Z,10.67
2022-10-04T17:19:33.774Z,4.37
2022-10-04T17:22:20.475Z,7.27
2022-10-04T17:24:59.314Z,6.00
2022-10-04T17:27:47.271Z,4.77
2022-10-04T17:30:43.525Z,4.50
2022-10-04T17:33:25.071Z,8.80
2022-10-04T17:35:58.025Z,6.80
2022-10-04T17:38:46.484Z,5.87
2022-10-04T17:41:42.199Z,5.93
2022-10-04T17:44:35.458Z,6.03
2022-10-04T17:47:24.188Z,5.63
2022-10-04T17:50:31.685Z,9.97
2022-10-04T17:53:24.032Z,3.87
2022-10-04T17:55:59.885Z,6.33
2022-10-04T17:58:50.910Z,6.80
2022-10-04T18:01:34.029Z,5.77
2022-10-04T18:04:21.330Z,6.73
2022-10-04T18:06:50.726Z,6.43
2022-10-04T18:09:34.009Z,7.83
2022-10-04T18:12:14.445Z,8.20
2022-10-04T18:14:47.444Z,2.23
2022-10-04T18:17:42.604Z,6.27
2022-10-04T18:20:32.724Z,5.87
2022-10-04T18:23:02.724Z,11.63
2022-10-04T18:25:32.149Z,4.77
2022-10-04T18:28:08.228Z,4.80
2022-10-04T18:30:51.305Z,4.20
2022-10-04T18:33:26.618Z,6.20
2022-10-04T18:36:13.765Z,4.27
2022-10-04T18:39:00.648Z,5.67
2022-10-04T18:41:48.932Z,5.07
2022-10-04T18:44:44.069Z,3.67
2022-10-04T18:47:38.765Z,5.20
2022-10-04T18:50:22.594Z,3.63
2022-10-04T18:52:58.392Z,7.13
2022-10-04T18:55:33.911Z,4.00
2022-10-04T18:58:31.668Z,6.87
2022-10-04T19:01:43.350Z,5.20
2022-10-04T19:04:22.264Z,7.90
2022-10-04T19:06:49.631Z,4.73
2022-10-04T19:09:43.554Z,9.07
2022-10-04T19:12:16.750Z,6.83
2022-10-04T19:15:11.885Z,10.80
2022-10-04T19:17:49.397Z,6.13
2022-10-04T19:20:31.464Z,5.43
2022-10-04T19:23:21.994Z,4.53
2022-10-04T19:26:32.904Z,9.23
2022-10-04T19:29:23.305Z,8.23
2022-10-04T19:32:16.868Z,5.10
2022-10-04T19:34:58.504Z,9.20
2022-10-04T19:37:33.117Z,7.90
2022-10-04T19:40:44.342Z,8.83
2022-10-04T19:43:18.213Z,4.70
2022-10-04T19:46:14.317Z,8.60
2022-10-04T19:48:52.413Z,8.37
2022-10-04T19:51:20.993Z,6.37
2022-10-04T19:53:51.073Z,7.90
2022-10-04T19:56:21.048Z,6.13
2022-10-04T19:59:05.730Z,6.53
2022-10-04T20:01:33.734Z,6.80
2022-10-04T20:04:20.049Z,8.57
2022-10-04T20:06:58.969Z,6.53
2022-10-04T20:09:54.798Z,5.67
2022-10-04T20:12:42.841Z,6.33
2022-10-04T20:15:16.509Z,5.47
2022-10-04T20:17:46.092Z,5.93
2022-10-04T20:20:39.125Z,8.23
2022-10-04T20:23:07.719Z,7.43
2022-10-04T20:25:49.894Z,8.00
2022-10-04T20:28:26.341Z,6.63
2022-10-04T20:30:56.270Z,9.37
2022-10-04T20:33:45.273Z,7.87
2022-10-04T20:36:33.159Z,8.77
2022-10-04T20:39:02.468Z,5.70
2022-10-04T20:41:29.833Z,7.57
2022-10-04T20:44:02.299Z,5.33
2022-10-04T20:46:38.984Z,5.20
2022-10-04T20:49:17.234Z,5.87
2022-10-04T20:51:48.851Z,6.33
2022-10-04T20:54:21.078Z,7.50
2022-10-04T20:56:50.265Z,6.37
2022-10-04T20:59:18.271Z,5.23
2022-10-04T21:02:03.595Z,7.37
2022-10-04T21:04:30.703Z,9.63
2022-10-04T21:07:08.865Z,6.20
2022-10-04T21:09:37.974Z,7.47
2022-10-04T21:12:06.314Z,7.53
2022-10-04T21:14:35.854Z,6.23
2022-10-04T21:17:24.139Z,9.07
2022-10-04T21:19:51.683Z,7.47
2022-10-04T21:22:18.726Z,11.07
2022-10-04T21:24:51.849Z,6.97
2022-10-04T21:27:48.274Z,7.00
2022-10-04T21:30:19.631Z,9.63
2022-10-04T21:32:46.710Z,7.40
2022-10-04T21:35:13.783Z,8.10
2022-10-04T21:37:40.865Z,6.93
2022-10-04T21:40:08.814Z,10.63
2022-10-04T21:42:35.744Z,6.50
2022-10-04T21:45:02.897Z,10.23
2022-10-04T21:47:30.179Z,7.77
2022-10-04T21:49:57.457Z,9.63
2022-10-04T21:52:24.442Z,10.13
2022-10-04T21:54:51.419Z,7.93
2022-10-04T21:57:18.429Z,11.50
2022-10-04T21:59:45.436Z,11.10
2022-10-04T22:02:12.498Z,10.03
2022-10-04T22:04:40.152Z,9.07
2022-10-04T22:07:07.114Z,7.93
2022-10-04T22:09:35.719Z,6.60
2022-10-04T22:12:02.656Z,6.10
2022-10-04T22:14:29.600Z,10.57
2022-10-04T22:16:56.572Z,12.43
2022-10-04T22:19:23.598Z,10.90
2022-10-04T22:21:50.551Z,9.83
2022-10-04T22:24:19.797Z,7.40
2022-10-04T22:26:47.797Z,10.00
2022-10-04T22:29:17.440Z,10.77
2022-10-04T22:31:53.037Z,16.20
2022-10-04T22:34:22.609Z,10.80
2022-10-04T22:36:51.978Z,11.67
2022-10-04T22:39:20.647Z,9.30
2022-10-04T22:41:59.916Z,10.97
2022-10-04T22:44:31.305Z,9.33
2022-10-04T22:47:00.614Z,8.17
2022-10-04T22:49:32.704Z,9.47
2022-10-04T22:52:02.414Z,13.30
2022-10-04T22:54:32.922Z,12.27
2022-10-04T22:56:59.953Z,9.80
2022-10-04T22:59:57.876Z,9.33
2022-10-04T23:02:29.492Z,10.10
2022-10-04T23:05:01.218Z,10.50
2022-10-04T23:07:28.254Z,12.50
2022-10-04T23:09:55.176Z,12.90
2022-10-04T23:12:22.133Z,10.63
2022-10-04T23:14:49.071Z,8.27
2022-10-04T23:17:37.306Z,7.53
2022-10-04T23:20:11.525Z,8.50
2022-10-04T23:22:38.812Z,8.40
2022-10-04T23:25:27.585Z,7.67
2022-10-04T23:28:01.458Z,14.93
2022-10-04T23:30:28.772Z,7.70
2022-10-04T23:33:00.352Z,9.53
2022-10-04T23:35:32.813Z,10.00
2022-10-04T23:38:03.615Z,10.67
2022-10-04T23:40:30.935Z,10.03
2022-10-04T23:43:05.278Z,9.57
2022-10-04T23:45:34.340Z,8.93
2022-10-04T23:48:01.547Z,10.13
2022-10-04T23:50:34.480Z,8.07
2022-10-04T23:53:04.665Z,8.20
2022-10-04T23:55:37.240Z,11.43
2022-10-04T23:58:18.714Z,10.07
