createdAt,value
2023-04-21T00:00:12.541Z,91
2023-04-21T00:01:12.967Z,91
2023-04-21T00:02:13.409Z,91
2023-04-21T00:03:13.947Z,91
2023-04-21T00:04:14.519Z,91
2023-04-21T00:05:15.262Z,91
2023-04-21T00:06:15.723Z,91
2023-04-21T00:07:16.114Z,91
2023-04-21T00:08:16.503Z,91
2023-04-21T00:09:17.123Z,91
2023-04-21T00:10:17.670Z,91
2023-04-21T00:11:18.124Z,91
2023-04-21T00:12:18.562Z,91
2023-04-21T00:13:18.944Z,91
2023-04-21T00:14:19.331Z,91
2023-04-21T00:15:19.743Z,91
2023-04-21T00:16:20.212Z,91
2023-04-21T00:17:20.640Z,91
2023-04-21T00:18:21.030Z,91
2023-04-21T00:19:21.515Z,91
2023-04-21T00:20:21.964Z,91
2023-04-21T00:21:22.365Z,91
2023-04-21T00:22:22.753Z,91
2023-04-21T00:23:23.149Z,91
2023-04-21T00:24:23.531Z,91
2023-04-21T00:25:23.920Z,91
2023-04-21T00:26:24.322Z,91
2023-04-21T00:27:24.711Z,91
2023-04-21T00:28:25.094Z,91
2023-04-21T00:29:25.471Z,91
2023-04-21T00:30:25.870Z,91
2023-04-21T00:31:26.293Z,91
2023-04-21T00:32:26.733Z,91
2023-04-21T00:33:27.140Z,91
2023-04-21T00:34:27.519Z,91
2023-04-21T00:35:27.999Z,91
2023-04-21T00:36:28.471Z,91
2023-04-21T00:37:28.961Z,91
2023-04-21T00:38:29.346Z,91
2023-04-21T00:39:29.693Z,91
2023-04-21T00:40:30.104Z,91
2023-04-21T00:41:30.469Z,91
2023-04-21T00:42:30.835Z,91
2023-04-21T00:43:31.220Z,91
2023-04-21T00:44:31.610Z,91
2023-04-21T00:45:32.036Z,91
2023-04-21T00:46:32.487Z,91
2023-04-21T00:47:32.951Z,91
2023-04-21T00:48:33.348Z,91
2023-04-21T00:49:33.764Z,91
2023-04-21T00:50:34.257Z,91
2023-04-21T00:51:34.614Z,91
2023-04-21T00:52:35.009Z,91
2023-04-21T00:53:35.402Z,91
2023-04-21T00:54:35.827Z,91
2023-04-21T00:55:36.292Z,91
2023-04-21T00:56:36.717Z,91
2023-04-21T00:57:37.084Z,91
2023-04-21T00:58:37.470Z,91
2023-04-21T00:59:37.843Z,91
2023-04-21T01:00:38.280Z,91
2023-04-21T01:01:38.784Z,91
2023-04-21T01:02:39.320Z,91
2023-04-21T01:03:40.033Z,91
2023-04-21T01:04:40.654Z,91
2023-04-21T01:05:41.149Z,91
2023-04-21T01:06:41.550Z,91
2023-04-21T01:07:41.934Z,91
2023-04-21T01:08:42.320Z,91
2023-04-21T01:09:42.731Z,91
2023-04-21T01:10:43.162Z,91
2023-04-21T01:11:43.539Z,91
2023-04-21T01:12:43.923Z,91
2023-04-21T01:13:44.315Z,91
2023-04-21T01:14:44.709Z,91
2023-04-21T01:15:45.132Z,91
2023-04-21T01:16:45.544Z,91
2023-04-21T01:17:46.022Z,91
2023-04-21T01:18:46.457Z,91
2023-04-21T01:19:46.831Z,91
2023-04-21T01:20:47.243Z,91
2023-04-21T01:21:47.630Z,91
2023-04-21T01:22:48.035Z,91
2023-04-21T01:23:48.417Z,91
2023-04-21T01:24:48.808Z,91
2023-04-21T01:25:49.227Z,91
2023-04-21T01:26:49.574Z,91
2023-04-21T01:27:50.001Z,91
2023-04-21T01:28:50.389Z,91
2023-04-21T01:29:50.785Z,91
2023-04-21T01:30:51.280Z,91
2023-04-21T01:31:51.765Z,91
2023-04-21T01:32:52.317Z,91
2023-04-21T01:33:52.730Z,91
2023-04-21T01:34:53.118Z,91
2023-04-21T01:35:53.550Z,91
2023-04-21T01:36:53.926Z,91
2023-04-21T01:37:54.317Z,91
2023-04-21T01:38:54.693Z,91
2023-04-21T01:39:55.071Z,91
2023-04-21T01:40:55.484Z,91
2023-04-21T01:41:55.861Z,91
2023-04-21T01:42:56.244Z,91
2023-04-21T01:43:56.636Z,91
2023-04-21T01:44:57.039Z,91
2023-04-21T01:45:57.517Z,91
2023-04-21T01:46:57.946Z,91
2023-04-21T01:47:58.368Z,91
2023-04-21T01:48:58.763Z,91
2023-04-21T01:49:59.154Z,91
2023-04-21T01:50:59.566Z,91
2023-04-21T01:51:59.958Z,91
2023-04-21T01:53:00.361Z,91
2023-04-21T01:54:00.704Z,91
2023-04-21T01:55:01.098Z,91
2023-04-21T01:56:01.547Z,91
2023-04-21T01:57:02.021Z,91
2023-04-21T01:58:02.468Z,91
2023-04-21T01:59:02.893Z,91
2023-04-21T02:00:03.282Z,91
2023-04-21T02:01:03.740Z,91
2023-04-21T02:02:04.241Z,91
2023-04-21T02:03:04.803Z,91
2023-04-21T02:04:05.719Z,91
2023-04-21T02:05:06.373Z,91
2023-04-21T02:06:06.790Z,91
2023-04-21T02:07:07.168Z,91
2023-04-21T02:08:07.557Z,91
2023-04-21T02:09:07.948Z,91
2023-04-21T02:10:08.327Z,91
2023-04-21T02:11:08.734Z,91
2023-04-21T02:12:09.114Z,91
2023-04-21T02:13:09.512Z,91
2023-04-21T02:14:09.893Z,91
2023-04-21T02:15:10.269Z,91
2023-04-21T02:16:13.991Z,91
2023-04-21T02:17:14.705Z,91
2023-04-21T02:18:15.137Z,91
2023-04-21T02:19:15.611Z,91
2023-04-21T02:20:16.013Z,91
2023-04-21T02:21:16.411Z,91
2023-04-21T02:22:16.800Z,91
2023-04-21T02:23:17.180Z,91
2023-04-21T02:24:17.564Z,91
2023-04-21T02:25:17.957Z,91
2023-04-21T02:26:18.360Z,91
2023-04-21T02:27:18.755Z,91
2023-04-21T02:28:19.137Z,91
2023-04-21T02:29:19.651Z,91
2023-04-21T02:30:20.157Z,91
2023-04-21T02:31:20.585Z,91
2023-04-21T02:32:26.053Z,91
2023-04-21T02:33:26.860Z,91
2023-04-21T02:34:27.305Z,91
2023-04-21T02:35:27.703Z,91
2023-04-21T02:36:28.096Z,91
2023-04-21T02:37:28.478Z,91
2023-04-21T02:38:28.847Z,91
2023-04-21T02:39:29.251Z,91
2023-04-21T02:40:29.643Z,91
2023-04-21T02:41:30.076Z,91
2023-04-21T02:42:30.480Z,91
2023-04-21T02:43:30.851Z,91
2023-04-21T02:44:31.241Z,91
2023-04-21T02:45:31.629Z,91
2023-04-21T02:46:32.075Z,91
2023-04-21T02:47:32.529Z,91
2023-04-21T02:48:32.929Z,91
2023-04-21T02:49:33.332Z,91
2023-04-21T02:50:33.727Z,91
2023-04-21T02:51:34.148Z,91
2023-04-21T02:52:34.526Z,91
2023-04-21T02:53:34.906Z,91
2023-04-21T02:54:35.299Z,91
2023-04-21T02:55:35.686Z,91
2023-04-21T02:56:36.123Z,91
2023-04-21T02:57:36.511Z,91
2023-04-21T02:58:36.895Z,91
2023-04-21T02:59:37.281Z,91
2023-04-21T03:00:37.753Z,91
2023-04-21T03:01:38.202Z,92
2023-04-21T03:02:38.796Z,92
2023-04-21T03:03:39.450Z,92
2023-04-21T03:04:40.134Z,91
2023-04-21T03:05:40.645Z,91
2023-04-21T03:06:41.073Z,91
2023-04-21T03:07:41.459Z,91
2023-04-21T03:08:41.831Z,91
2023-04-21T03:09:42.225Z,91
2023-04-21T03:10:42.607Z,91
2023-04-21T03:11:43.020Z,91
2023-04-21T03:12:43.415Z,91
2023-04-21T03:13:43.837Z,91
2023-04-21T03:14:44.218Z,91
2023-04-21T03:15:44.664Z,91
2023-04-21T03:16:45.191Z,91
2023-04-21T03:17:45.617Z,91
2023-04-21T03:18:46.049Z,91
2023-04-21T03:19:46.464Z,91
2023-04-21T03:20:46.838Z,91
2023-04-21T03:21:47.332Z,91
2023-04-21T03:22:47.715Z,91
2023-04-21T03:23:48.136Z,91
2023-04-21T03:24:48.505Z,91
2023-04-21T03:25:48.882Z,91
2023-04-21T03:26:49.306Z,91
2023-04-21T03:27:49.707Z,91
2023-04-21T03:28:50.104Z,91
2023-04-21T03:29:50.493Z,92
2023-04-21T03:30:50.918Z,92
2023-04-21T03:31:51.381Z,92
2023-04-21T03:32:51.839Z,92
2023-04-21T03:33:52.277Z,92
2023-04-21T03:34:52.658Z,92
2023-04-21T03:35:53.050Z,92
2023-04-21T03:36:53.454Z,92
2023-04-21T03:37:53.864Z,92
2023-04-21T03:38:54.239Z,92
2023-04-21T03:39:54.626Z,91
2023-04-21T03:40:55.011Z,92
2023-04-21T03:41:55.393Z,92
2023-04-21T03:42:55.771Z,92
2023-04-21T03:43:56.144Z,91
2023-04-21T03:44:56.540Z,91
2023-04-21T03:45:56.955Z,91
2023-04-21T03:46:57.385Z,91
2023-04-21T03:47:57.869Z,91
2023-04-21T03:48:58.303Z,91
2023-04-21T03:49:58.696Z,91
2023-04-21T03:50:59.083Z,91
2023-04-21T03:51:59.564Z,91
2023-04-21T03:52:59.952Z,91
2023-04-21T03:54:00.374Z,91
2023-04-21T03:55:00.728Z,91
2023-04-21T03:56:01.104Z,91
2023-04-21T03:57:01.521Z,91
2023-04-21T03:58:01.922Z,91
2023-04-21T03:59:02.331Z,91
2023-04-21T04:00:02.712Z,91
2023-04-21T04:01:03.111Z,91
2023-04-21T04:02:03.646Z,91
2023-04-21T04:03:04.372Z,92
2023-04-21T04:04:05.001Z,92
2023-04-21T04:05:05.665Z,92
2023-04-21T04:06:06.111Z,92
2023-04-21T04:07:06.594Z,92
2023-04-21T04:08:06.980Z,92
2023-04-21T04:09:07.364Z,92
2023-04-21T04:10:07.742Z,92
2023-04-21T04:11:08.127Z,92
2023-04-21T04:12:10.558Z,92
2023-04-21T04:13:11.996Z,92
2023-04-21T04:14:12.383Z,92
2023-04-21T04:15:12.764Z,92
2023-04-21T04:16:13.208Z,92
2023-04-21T04:17:13.609Z,92
2023-04-21T04:18:13.999Z,92
2023-04-21T04:19:14.393Z,92
2023-04-21T04:20:14.790Z,92
2023-04-21T04:21:15.233Z,92
2023-04-21T04:22:15.637Z,92
2023-04-21T04:23:16.038Z,92
2023-04-21T04:24:16.425Z,92
2023-04-21T04:25:16.775Z,92
2023-04-21T04:26:17.167Z,92
2023-04-21T04:27:17.581Z,92
2023-04-21T04:28:17.965Z,92
2023-04-21T04:29:18.616Z,92
2023-04-21T04:30:19.157Z,92
2023-04-21T04:31:19.554Z,92
2023-04-21T04:32:20.206Z,92
2023-04-21T04:33:20.595Z,92
2023-04-21T04:34:20.994Z,92
2023-04-21T04:35:21.378Z,92
2023-04-21T04:36:21.772Z,92
2023-04-21T04:37:22.182Z,92
2023-04-21T04:38:22.573Z,92
2023-04-21T04:39:22.957Z,92
2023-04-21T04:40:23.328Z,92
2023-04-21T04:41:23.701Z,92
2023-04-21T04:42:24.103Z,92
2023-04-21T04:43:24.473Z,92
2023-04-21T04:44:24.858Z,92
2023-04-21T04:45:25.274Z,92
2023-04-21T04:46:25.674Z,92
2023-04-21T04:47:26.379Z,92
2023-04-21T04:48:26.862Z,92
2023-04-21T04:49:27.263Z,92
2023-04-21T04:50:27.656Z,92
2023-04-21T04:51:28.052Z,92
2023-04-21T04:52:28.468Z,92
2023-04-21T04:53:28.940Z,92
2023-04-21T04:54:29.334Z,92
2023-04-21T04:55:29.712Z,92
2023-04-21T04:56:30.093Z,92
2023-04-21T04:57:30.594Z,92
2023-04-21T04:58:30.972Z,92
2023-04-21T04:59:31.347Z,92
2023-04-21T05:00:31.739Z,92
2023-04-21T05:01:32.148Z,92
2023-04-21T05:02:32.899Z,92
2023-04-21T05:03:33.801Z,92
2023-04-21T05:04:34.409Z,92
2023-04-21T05:05:35.019Z,92
2023-04-21T05:06:35.412Z,92
2023-04-21T05:07:35.821Z,92
2023-04-21T05:08:36.201Z,92
2023-04-21T05:09:36.583Z,92
2023-04-21T05:10:36.972Z,92
2023-04-21T05:11:37.361Z,92
2023-04-21T05:12:37.857Z,92
2023-04-21T05:13:39.962Z,92
2023-04-21T05:14:40.732Z,92
2023-04-21T05:15:41.119Z,92
2023-04-21T05:16:41.566Z,92
2023-04-21T05:17:42.035Z,92
2023-04-21T05:18:42.462Z,92
2023-04-21T05:19:42.846Z,92
2023-04-21T05:20:43.244Z,92
2023-04-21T05:21:43.634Z,92
2023-04-21T05:22:44.044Z,92
2023-04-21T05:23:44.427Z,92
2023-04-21T05:24:44.809Z,92
2023-04-21T05:25:45.194Z,92
2023-04-21T05:26:45.569Z,92
2023-04-21T05:27:45.975Z,92
2023-04-21T05:28:46.380Z,92
2023-04-21T05:29:46.781Z,92
2023-04-21T05:30:47.195Z,92
2023-04-21T05:31:47.647Z,92
2023-04-21T05:32:48.293Z,92
2023-04-21T05:33:48.740Z,92
2023-04-21T05:34:49.279Z,92
2023-04-21T05:35:49.759Z,92
2023-04-21T05:36:50.169Z,92
2023-04-21T05:37:50.723Z,92
2023-04-21T05:38:51.176Z,92
2023-04-21T05:39:51.588Z,92
2023-04-21T05:40:52.016Z,92
2023-04-21T05:41:52.464Z,92
2023-04-21T05:42:52.885Z,92
2023-04-21T05:43:53.265Z,92
2023-04-21T05:44:53.715Z,92
2023-04-21T05:45:54.171Z,92
2023-04-21T05:46:54.596Z,92
2023-04-21T05:47:55.117Z,92
2023-04-21T05:48:55.579Z,92
2023-04-21T05:49:55.959Z,92
2023-04-21T05:50:56.359Z,92
2023-04-21T05:51:56.755Z,92
2023-04-21T05:52:57.165Z,92
2023-04-21T05:53:57.541Z,92
2023-04-21T05:54:57.928Z,92
2023-04-21T05:55:58.293Z,92
2023-04-21T05:56:58.725Z,92
2023-04-21T05:57:59.136Z,92
2023-04-21T05:58:59.524Z,92
2023-04-21T05:59:59.910Z,92
2023-04-21T06:01:00.334Z,92
2023-04-21T06:02:00.733Z,92
2023-04-21T06:03:01.385Z,92
2023-04-21T06:04:02.270Z,92
2023-04-21T06:05:03.027Z,92
2023-04-21T06:06:03.521Z,92
2023-04-21T06:07:03.952Z,92
2023-04-21T06:08:04.361Z,92
2023-04-21T06:09:04.736Z,92
2023-04-21T06:10:05.110Z,92
2023-04-21T06:11:05.518Z,92
2023-04-21T06:12:05.929Z,92
2023-04-21T06:13:06.431Z,92
2023-04-21T06:14:06.845Z,92
2023-04-21T06:15:07.233Z,92
2023-04-21T06:16:07.684Z,92
2023-04-21T06:17:08.121Z,92
2023-04-21T06:18:08.635Z,92
2023-04-21T06:19:09.146Z,92
2023-04-21T06:20:09.544Z,92
2023-04-21T06:21:09.944Z,92
2023-04-21T06:22:10.331Z,92
2023-04-21T06:23:10.824Z,92
2023-04-21T06:24:11.219Z,92
2023-04-21T06:25:11.613Z,92
2023-04-21T06:26:12.013Z,92
2023-04-21T06:27:12.407Z,92
2023-04-21T06:28:12.810Z,92
2023-04-21T06:29:13.188Z,92
2023-04-21T06:30:13.587Z,92
2023-04-21T06:31:14.002Z,92
2023-04-21T06:32:14.410Z,92
2023-04-21T06:33:14.842Z,92
2023-04-21T06:34:15.277Z,92
2023-04-21T06:35:15.706Z,92
2023-04-21T06:36:17.864Z,92
2023-04-21T06:37:18.591Z,92
2023-04-21T06:38:19.111Z,92
2023-04-21T06:39:19.524Z,92
2023-04-21T06:40:19.911Z,92
2023-04-21T06:41:21.374Z,92
2023-04-21T06:42:23.241Z,92
2023-04-21T06:43:23.643Z,92
2023-04-21T06:44:24.059Z,92
2023-04-21T06:45:24.468Z,92
2023-04-21T06:46:24.938Z,92
2023-04-21T06:47:25.621Z,92
2023-04-21T06:48:26.446Z,92
2023-04-21T06:49:26.883Z,92
2023-04-21T06:50:27.347Z,92
2023-04-21T06:51:27.752Z,92
2023-04-21T06:52:28.131Z,92
2023-04-21T06:53:28.530Z,92
2023-04-21T06:54:29.026Z,92
2023-04-21T06:55:29.427Z,92
2023-04-21T06:56:29.805Z,92
2023-04-21T06:57:30.207Z,92
2023-04-21T06:58:30.572Z,92
2023-04-21T06:59:30.938Z,92
2023-04-21T07:00:31.315Z,92
2023-04-21T07:01:31.826Z,92
2023-04-21T07:02:32.450Z,92
2023-04-21T07:03:32.967Z,92
2023-04-21T07:04:33.509Z,92
2023-04-21T07:05:33.945Z,92
2023-04-21T07:06:34.352Z,92
2023-04-21T07:07:34.771Z,92
2023-04-21T07:08:35.152Z,92
2023-04-21T07:09:35.567Z,92
2023-04-21T07:10:35.985Z,92
2023-04-21T07:11:36.422Z,92
2023-04-21T07:12:36.817Z,92
2023-04-21T07:13:37.226Z,92
2023-04-21T07:14:37.702Z,92
2023-04-21T07:15:38.114Z,92
2023-04-21T07:16:38.544Z,92
2023-04-21T07:17:38.962Z,92
2023-04-21T07:18:39.392Z,92
2023-04-21T07:19:39.808Z,92
2023-04-21T07:20:40.192Z,92
2023-04-21T07:21:40.588Z,92
2023-04-21T07:22:40.967Z,92
2023-04-21T07:23:41.363Z,92
2023-04-21T07:24:41.778Z,92
2023-04-21T07:25:42.164Z,92
2023-04-21T07:26:42.558Z,92
2023-04-21T07:27:42.972Z,92
2023-04-21T07:28:43.363Z,92
2023-04-21T07:29:43.811Z,92
2023-04-21T07:30:44.232Z,92
2023-04-21T07:31:44.655Z,92
2023-04-21T07:32:45.074Z,92
2023-04-21T07:33:45.488Z,92
2023-04-21T07:34:45.912Z,92
2023-04-21T07:35:46.299Z,92
2023-04-21T07:36:46.673Z,92
2023-04-21T07:37:47.053Z,92
2023-04-21T07:38:47.877Z,92
2023-04-21T07:39:48.275Z,92
2023-04-21T07:40:48.664Z,92
2023-04-21T07:41:49.063Z,92
2023-04-21T07:42:49.445Z,92
2023-04-21T07:43:51.336Z,92
2023-04-21T07:44:53.675Z,92
2023-04-21T07:45:54.117Z,92
2023-04-21T07:46:54.528Z,92
2023-04-21T07:47:54.966Z,92
2023-04-21T07:48:55.368Z,92
2023-04-21T07:49:55.862Z,92
2023-04-21T07:50:56.248Z,92
2023-04-21T07:51:56.636Z,92
2023-04-21T07:52:57.019Z,92
2023-04-21T07:53:57.412Z,92
2023-04-21T07:54:57.805Z,92
2023-04-21T07:55:58.194Z,92
2023-04-21T07:56:58.584Z,92
2023-04-21T07:57:58.979Z,92
2023-04-21T07:58:59.379Z,92
2023-04-21T07:59:59.772Z,92
2023-04-21T08:01:00.232Z,92
2023-04-21T08:02:00.735Z,92
2023-04-21T08:03:01.422Z,92
2023-04-21T08:04:02.107Z,92
2023-04-21T08:05:02.658Z,92
2023-04-21T08:06:03.455Z,92
2023-04-21T08:07:04.115Z,92
2023-04-21T08:08:04.542Z,92
2023-04-21T08:09:04.897Z,92
2023-04-21T08:10:05.274Z,92
2023-04-21T08:11:05.672Z,92
2023-04-21T08:12:06.054Z,92
2023-04-21T08:13:06.632Z,92
2023-04-21T08:14:07.150Z,92
2023-04-21T08:15:07.699Z,92
2023-04-21T08:16:08.176Z,92
2023-04-21T08:17:08.739Z,92
2023-04-21T08:18:09.430Z,92
2023-04-21T08:19:10.275Z,92
2023-04-21T08:20:10.928Z,92
2023-04-21T08:21:11.627Z,92
2023-04-21T08:22:12.053Z,92
2023-04-21T08:23:12.783Z,92
2023-04-21T08:24:13.225Z,92
2023-04-21T08:25:13.633Z,92
2023-04-21T08:26:14.014Z,92
2023-04-21T08:27:14.395Z,92
2023-04-21T08:28:14.822Z,92
2023-04-21T08:29:15.222Z,92
2023-04-21T08:30:15.666Z,92
2023-04-21T08:31:16.113Z,92
2023-04-21T08:32:16.550Z,92
2023-04-21T08:33:16.981Z,92
2023-04-21T08:34:17.402Z,92
2023-04-21T08:35:17.900Z,92
2023-04-21T08:36:26.394Z,92
2023-04-21T08:37:29.161Z,92
2023-04-21T08:38:29.609Z,90
2023-04-21T08:39:30.019Z,90
2023-04-21T08:40:30.388Z,90
2023-04-21T08:41:30.753Z,90
2023-04-21T08:42:31.133Z,90
2023-04-21T08:43:31.516Z,90
2023-04-21T08:44:31.896Z,90
2023-04-21T08:45:32.459Z,90
2023-04-21T08:46:32.921Z,90
2023-04-21T08:47:33.352Z,90
2023-04-21T08:48:33.759Z,90
2023-04-21T08:49:34.165Z,90
2023-04-21T08:50:34.562Z,90
2023-04-21T08:51:34.947Z,90
2023-04-21T08:52:35.360Z,90
2023-04-21T08:53:35.753Z,90
2023-04-21T08:54:36.145Z,90
2023-04-21T08:55:36.543Z,90
2023-04-21T08:56:36.936Z,90
2023-04-21T08:57:37.358Z,90
2023-04-21T08:58:37.756Z,90
2023-04-21T08:59:38.147Z,90
2023-04-21T09:00:38.620Z,90
2023-04-21T09:01:39.059Z,90
2023-04-21T09:02:39.590Z,90
2023-04-21T09:03:40.268Z,90
2023-04-21T09:04:41.183Z,90
2023-04-21T09:05:43.190Z,90
2023-04-21T09:06:43.826Z,90
2023-04-21T09:07:44.236Z,90
2023-04-21T09:08:44.691Z,90
2023-04-21T09:09:45.107Z,90
2023-04-21T09:10:45.524Z,90
2023-04-21T09:11:45.897Z,90
2023-04-21T09:12:46.282Z,90
2023-04-21T09:13:46.679Z,90
2023-04-21T09:14:47.070Z,90
2023-04-21T09:15:47.488Z,90
2023-04-21T09:16:47.903Z,90
2023-04-21T09:17:48.350Z,90
2023-04-21T09:18:48.767Z,90
2023-04-21T09:19:49.147Z,90
2023-04-21T09:20:49.635Z,90
2023-04-21T09:21:50.028Z,90
2023-04-21T09:22:50.417Z,90
2023-04-21T09:23:50.845Z,90
2023-04-21T09:24:51.285Z,90
2023-04-21T09:25:51.674Z,90
2023-04-21T09:26:52.074Z,90
2023-04-21T09:27:52.457Z,90
2023-04-21T09:28:52.843Z,90
2023-04-21T09:29:53.227Z,90
2023-04-21T09:30:53.647Z,90
2023-04-21T09:31:54.079Z,90
2023-04-21T09:32:54.516Z,90
2023-04-21T09:33:58.775Z,90
2023-04-21T09:35:00.446Z,90
2023-04-21T09:36:00.848Z,90
2023-04-21T09:37:01.251Z,90
2023-04-21T09:38:01.659Z,90
2023-04-21T09:40:05.772Z,90
2023-04-21T09:41:06.361Z,90
2023-04-21T09:42:06.782Z,90
2023-04-21T09:43:07.169Z,90
2023-04-21T09:44:07.576Z,90
2023-04-21T09:46:11.404Z,90
2023-04-21T09:47:11.822Z,90
2023-04-21T09:48:12.205Z,90
2023-04-21T09:49:12.594Z,90
2023-04-21T09:50:13.179Z,90
2023-04-21T09:51:28.637Z,90
2023-04-21T09:52:37.620Z,90
2023-04-21T09:53:38.011Z,90
2023-04-21T09:54:38.384Z,90
2023-04-21T09:55:38.770Z,90
2023-04-21T09:56:39.262Z,90
2023-04-21T09:57:39.636Z,90
2023-04-21T09:58:40.047Z,90
2023-04-21T09:59:40.420Z,90
2023-04-21T10:00:40.805Z,90
2023-04-21T10:01:41.269Z,90
2023-04-21T10:02:41.855Z,90
2023-04-21T10:03:42.468Z,90
2023-04-21T10:04:43.372Z,90
2023-04-21T10:05:44.212Z,90
2023-04-21T10:06:44.814Z,90
2023-04-21T10:07:45.270Z,90
2023-04-21T10:08:45.647Z,90
2023-04-21T10:09:46.036Z,90
2023-04-21T10:10:46.430Z,90
2023-04-21T10:11:46.921Z,90
2023-04-21T10:12:47.311Z,90
2023-04-21T10:13:47.689Z,88
2023-04-21T10:14:48.074Z,88
2023-04-21T10:15:48.518Z,88
2023-04-21T10:16:48.948Z,88
2023-04-21T10:17:49.382Z,88
2023-04-21T10:18:49.793Z,88
2023-04-21T10:19:50.191Z,88
2023-04-21T10:20:50.575Z,88
2023-04-21T10:21:51.128Z,88
2023-04-21T10:22:51.513Z,88
2023-04-21T10:23:51.902Z,88
2023-04-21T10:24:52.278Z,88
2023-04-21T10:25:52.665Z,88
2023-04-21T10:26:55.066Z,88
2023-04-21T10:27:55.798Z,88
2023-04-21T10:28:56.174Z,88
2023-04-21T10:29:57.297Z,88
2023-04-21T10:30:57.742Z,87
2023-04-21T10:31:58.192Z,87
2023-04-21T10:32:58.669Z,87
2023-04-21T10:33:59.109Z,87
2023-04-21T10:34:59.496Z,87
2023-04-21T10:35:59.906Z,87
2023-04-21T10:37:00.368Z,87
2023-04-21T10:38:00.718Z,87
2023-04-21T10:39:01.092Z,87
2023-04-21T10:40:01.485Z,87
2023-04-21T10:41:01.871Z,87
2023-04-21T10:42:02.294Z,86
2023-04-21T10:43:02.679Z,86
2023-04-21T10:44:03.057Z,85
2023-04-21T10:45:03.437Z,85
2023-04-21T10:46:03.856Z,85
2023-04-21T10:47:04.322Z,83
2023-04-21T10:48:04.773Z,83
2023-04-21T10:49:05.209Z,81
2023-04-21T10:50:05.597Z,81
2023-04-21T10:51:05.996Z,81
2023-04-21T10:52:06.561Z,81
2023-04-21T10:53:06.948Z,81
2023-04-21T10:54:07.338Z,81
2023-04-21T10:55:07.752Z,81
2023-04-21T10:56:08.136Z,81
2023-04-21T10:57:08.536Z,81
2023-04-21T10:58:08.921Z,76
2023-04-21T10:59:09.305Z,76
2023-04-21T11:00:09.705Z,76
2023-04-21T11:01:10.154Z,76
2023-04-21T11:02:10.820Z,76
2023-04-21T11:03:11.367Z,76
2023-04-21T11:04:12.025Z,76
2023-04-21T11:05:12.648Z,73
2023-04-21T11:06:13.128Z,73
2023-04-21T11:07:13.533Z,73
2023-04-21T11:08:14.043Z,73
2023-04-21T11:09:14.490Z,73
2023-04-21T11:10:14.964Z,73
2023-04-21T11:11:15.353Z,73
2023-04-21T11:12:15.929Z,73
2023-04-21T11:13:16.324Z,73
2023-04-21T11:14:16.917Z,73
2023-04-21T11:15:17.401Z,75
2023-04-21T11:16:17.892Z,75
2023-04-21T11:17:18.324Z,72
2023-04-21T11:18:18.719Z,73
2023-04-21T11:19:19.105Z,74
2023-04-21T11:20:19.493Z,73
2023-04-21T11:21:19.901Z,74
2023-04-21T11:22:20.351Z,73
2023-04-21T11:23:20.715Z,73
2023-04-21T11:24:21.461Z,73
2023-04-21T11:25:22.074Z,73
2023-04-21T11:26:22.455Z,73
2023-04-21T11:27:22.860Z,73
2023-04-21T11:28:23.233Z,73
2023-04-21T11:29:23.607Z,71
2023-04-21T11:30:23.986Z,71
2023-04-21T11:31:24.410Z,71
2023-04-21T11:32:24.821Z,71
2023-04-21T11:33:25.201Z,71
2023-04-21T11:34:25.588Z,69
2023-04-21T11:35:25.973Z,69
2023-04-21T11:36:26.356Z,67
2023-04-21T11:37:26.941Z,66
2023-04-21T11:38:27.418Z,66
2023-04-21T11:39:27.807Z,67
2023-04-21T11:40:28.202Z,67
2023-04-21T11:41:28.587Z,68
2023-04-21T11:42:28.994Z,67
2023-04-21T11:43:29.390Z,67
2023-04-21T11:44:29.769Z,67
2023-04-21T11:45:30.169Z,66
2023-04-21T11:46:30.604Z,65
2023-04-21T11:47:31.024Z,65
2023-04-21T11:48:31.495Z,65
2023-04-21T11:49:31.883Z,65
2023-04-21T11:50:32.286Z,64
2023-04-21T11:51:32.687Z,66
2023-04-21T11:52:33.370Z,66
2023-04-21T11:53:33.878Z,66
2023-04-21T11:54:34.268Z,66
2023-04-21T11:55:34.686Z,66
2023-04-21T11:56:35.071Z,63
2023-04-21T11:57:35.479Z,63
2023-04-21T11:58:35.876Z,62
2023-04-21T11:59:36.267Z,62
2023-04-21T12:00:36.707Z,64
2023-04-21T12:01:37.085Z,65
2023-04-21T12:02:37.637Z,65
2023-04-21T12:03:38.235Z,65
2023-04-21T12:04:38.914Z,62
2023-04-21T12:05:39.459Z,60
2023-04-21T12:06:39.862Z,59
2023-04-21T12:07:40.270Z,57
2023-04-21T12:08:40.651Z,56
2023-04-21T12:09:41.039Z,56
2023-04-21T12:10:41.425Z,56
2023-04-21T12:11:41.809Z,57
2023-04-21T12:12:42.365Z,58
2023-04-21T12:13:42.802Z,58
2023-04-21T12:14:43.765Z,58
2023-04-21T12:15:44.178Z,57
2023-04-21T12:16:44.627Z,56
2023-04-21T12:17:45.260Z,57
2023-04-21T12:18:45.723Z,56
2023-04-21T12:19:46.111Z,56
2023-04-21T12:20:46.505Z,54
2023-04-21T12:21:46.894Z,55
2023-04-21T12:22:47.319Z,55
2023-04-21T12:23:47.716Z,56
2023-04-21T12:24:48.121Z,55
2023-04-21T12:25:48.504Z,55
2023-04-21T12:26:48.917Z,55
2023-04-21T12:27:49.326Z,54
2023-04-21T12:28:49.760Z,54
2023-04-21T12:29:50.135Z,54
2023-04-21T12:30:50.508Z,55
2023-04-21T12:31:50.968Z,55
2023-04-21T12:32:51.489Z,55
2023-04-21T12:33:52.021Z,55
2023-04-21T12:34:52.477Z,55
2023-04-21T12:35:52.869Z,54
2023-04-21T12:36:53.248Z,53
2023-04-21T12:37:53.736Z,53
2023-04-21T12:38:54.126Z,53
2023-04-21T12:39:54.513Z,53
2023-04-21T12:40:54.891Z,53
2023-04-21T12:41:55.257Z,52
2023-04-21T12:42:55.674Z,52
2023-04-21T12:43:56.047Z,52
2023-04-21T12:44:56.415Z,53
2023-04-21T12:45:56.832Z,53
2023-04-21T12:46:57.288Z,54
2023-04-21T12:47:57.807Z,53
2023-04-21T12:48:58.238Z,52
2023-04-21T12:49:58.661Z,53
2023-04-21T12:50:59.058Z,52
2023-04-21T12:51:59.450Z,52
2023-04-21T12:52:59.861Z,51
2023-04-21T12:54:00.270Z,51
2023-04-21T12:55:00.647Z,52
2023-04-21T12:56:04.717Z,52
2023-04-21T12:57:05.704Z,52
2023-04-21T12:58:06.114Z,52
2023-04-21T12:59:06.510Z,52
2023-04-21T13:00:06.937Z,51
2023-04-21T13:01:07.474Z,52
2023-04-21T13:02:08.124Z,52
2023-04-21T13:03:08.717Z,50
2023-04-21T13:04:09.525Z,48
2023-04-21T13:05:10.149Z,47
2023-04-21T13:06:10.544Z,47
2023-04-21T13:07:10.929Z,47
2023-04-21T13:08:11.339Z,48
2023-04-21T13:09:11.746Z,48
2023-04-21T13:10:12.164Z,49
2023-04-21T13:11:12.557Z,49
2023-04-21T13:12:12.946Z,49
2023-04-21T13:13:13.354Z,49
2023-04-21T13:14:13.773Z,50
2023-04-21T13:15:14.178Z,51
2023-04-21T13:16:14.569Z,51
2023-04-21T13:17:15.099Z,50
2023-04-21T13:18:15.728Z,50
2023-04-21T13:19:16.107Z,50
2023-04-21T13:20:16.575Z,50
2023-04-21T13:21:16.989Z,50
2023-04-21T13:22:17.392Z,49
2023-04-21T13:23:17.806Z,49
2023-04-21T13:24:18.201Z,49
2023-04-21T13:25:18.615Z,49
2023-04-21T13:26:19.005Z,49
2023-04-21T13:27:19.390Z,49
2023-04-21T13:28:19.801Z,50
2023-04-21T13:29:20.197Z,51
2023-04-21T13:30:20.626Z,52
2023-04-21T13:31:21.120Z,52
2023-04-21T13:32:21.683Z,51
2023-04-21T13:33:22.220Z,49
2023-04-21T13:34:22.647Z,50
2023-04-21T13:35:23.059Z,50
2023-04-21T13:36:23.436Z,49
2023-04-21T13:37:23.839Z,49
2023-04-21T13:38:24.257Z,50
2023-04-21T13:39:24.676Z,49
2023-04-21T13:40:25.062Z,48
2023-04-21T13:41:25.448Z,48
2023-04-21T13:42:25.834Z,47
2023-04-21T13:43:26.358Z,46
2023-04-21T13:44:26.763Z,47
2023-04-21T13:45:27.156Z,47
2023-04-21T13:46:27.715Z,48
2023-04-21T13:47:28.250Z,48
2023-04-21T13:48:28.653Z,48
2023-04-21T13:49:29.137Z,48
2023-04-21T13:50:29.539Z,48
2023-04-21T13:51:29.912Z,48
2023-04-21T13:52:30.323Z,48
2023-04-21T13:53:30.724Z,48
2023-04-21T13:54:31.363Z,48
2023-04-21T13:55:31.952Z,48
2023-04-21T13:56:32.347Z,49
2023-04-21T13:57:32.728Z,48
2023-04-21T13:58:33.244Z,48
2023-04-21T13:59:33.947Z,48
2023-04-21T14:00:34.587Z,48
2023-04-21T14:01:35.046Z,48
2023-04-21T14:02:35.619Z,48
2023-04-21T14:03:36.659Z,48
2023-04-21T14:04:37.755Z,47
2023-04-21T14:05:38.544Z,47
2023-04-21T14:06:39.319Z,46
2023-04-21T14:07:39.783Z,45
2023-04-21T14:08:40.289Z,45
2023-04-21T14:09:40.721Z,46
2023-04-21T14:10:41.118Z,45
2023-04-21T14:11:41.528Z,44
2023-04-21T14:12:41.967Z,44
2023-04-21T14:13:56.011Z,44
2023-04-21T14:15:08.412Z,45
2023-04-21T14:16:08.826Z,45
2023-04-21T14:17:09.302Z,45
2023-04-21T14:18:09.760Z,45
2023-04-21T14:19:10.256Z,44
2023-04-21T14:20:10.672Z,44
2023-04-21T14:21:11.083Z,44
2023-04-21T14:22:11.472Z,44
2023-04-21T14:23:11.861Z,45
2023-04-21T14:24:12.294Z,45
2023-04-21T14:25:12.670Z,45