createdAt,value
2019-02-26T00:01:30.909Z,73.94
2019-02-26T00:04:01.466Z,73.59
2019-02-26T00:06:31.936Z,73.29
2019-02-26T00:09:03.975Z,72.94
2019-02-26T00:11:36.209Z,72.84
2019-02-26T00:14:06.572Z,72.65
2019-02-26T00:16:39.751Z,72.21
2019-02-26T00:19:09.792Z,71.97
2019-02-26T00:21:43.003Z,71.76
2019-02-26T00:24:14.694Z,71.57
2019-02-26T00:26:45.819Z,71.68
2019-02-26T00:29:16.280Z,71.63
2019-02-26T00:31:48.535Z,71.36
2019-02-26T00:34:18.959Z,71.42
2019-02-26T00:36:49.369Z,71.14
2019-02-26T00:39:20.617Z,71.14
2019-02-26T00:41:53.633Z,71.39
2019-02-26T00:44:25.230Z,71.22
2019-02-26T00:46:57.506Z,71.44
2019-02-26T00:49:30.227Z,71.54
2019-02-26T00:52:00.762Z,71.72
2019-02-26T00:54:31.981Z,71.96
2019-02-26T00:57:05.740Z,72.15
2019-02-26T00:59:36.550Z,72.28
2019-02-26T01:02:07.836Z,72.72
2019-02-26T01:04:39.091Z,73.17
2019-02-26T01:07:10.126Z,73.35
2019-02-26T01:09:40.580Z,73.72
2019-02-26T01:12:11.800Z,73.99
2019-02-26T01:14:44.063Z,74.59
2019-02-26T01:17:16.953Z,74.83
2019-02-26T01:19:47.426Z,75.42
2019-02-26T01:22:19.482Z,75.61
2019-02-26T01:24:51.809Z,75.85
2019-02-26T01:27:21.971Z,76.18
2019-02-26T01:29:54.021Z,76.18
2019-02-26T01:32:24.964Z,76.15
2019-02-26T01:34:55.519Z,76.31
2019-02-26T01:37:27.788Z,76.54
2019-02-26T01:39:59.269Z,76.55
2019-02-26T01:42:31.588Z,76.92
2019-02-26T01:45:01.866Z,77.17
2019-02-26T01:47:32.349Z,77.37
2019-02-26T01:50:04.161Z,77.55
2019-02-26T01:52:34.840Z,77.72
2019-02-26T01:55:06.617Z,77.63
2019-02-26T01:57:37.106Z,77.61
2019-02-26T02:00:16.949Z,77.43
2019-02-26T02:02:47.701Z,77.28
2019-02-26T02:05:19.649Z,77.34
2019-02-26T02:07:51.822Z,77.46
2019-02-26T02:10:23.097Z,77.43
2019-02-26T02:12:57.397Z,77.50
2019-02-26T02:15:25.729Z,77.56
2019-02-26T02:17:57.736Z,77.72
2019-02-26T02:20:28.342Z,77.79
2019-02-26T02:23:00.584Z,77.90
2019-02-26T02:25:33.172Z,77.71
2019-02-26T02:28:04.530Z,77.83
2019-02-26T02:30:38.198Z,77.78
2019-02-26T02:33:07.441Z,77.62
2019-02-26T02:35:37.866Z,77.43
2019-02-26T02:38:08.332Z,77.11
2019-02-26T02:40:40.173Z,76.97
2019-02-26T02:43:13.232Z,76.91
2019-02-26T02:45:42.989Z,77.17
2019-02-26T02:48:14.217Z,77.38
2019-02-26T02:50:44.785Z,77.64
2019-02-26T02:53:15.183Z,77.79
2019-02-26T02:55:46.971Z,77.86
2019-02-26T02:58:18.812Z,77.97
2019-02-26T03:00:52.240Z,77.87
2019-02-26T03:03:22.121Z,77.81
2019-02-26T03:05:52.505Z,77.69
2019-02-26T03:08:22.981Z,77.96
2019-02-26T03:10:53.494Z,78.06
2019-02-26T03:13:25.437Z,78.24
2019-02-26T03:15:58.629Z,78.45
2019-02-26T03:18:28.371Z,78.60
2019-02-26T03:20:59.957Z,78.81
2019-02-26T03:23:31.970Z,78.81
2019-02-26T03:26:03.913Z,78.84
2019-02-26T03:28:37.548Z,78.92
2019-02-26T03:31:07.647Z,78.98
2019-02-26T03:33:38.052Z,79.10
2019-02-26T03:36:10.923Z,79.18
2019-02-26T03:38:40.843Z,79.18
2019-02-26T03:41:12.835Z,79.20
2019-02-26T03:43:43.322Z,79.36
2019-02-26T03:46:13.795Z,79.69
2019-02-26T03:48:44.292Z,79.93
2019-02-26T03:51:17.203Z,79.97
2019-02-26T03:53:46.986Z,80.13
2019-02-26T03:56:20.438Z,80.18
2019-02-26T03:58:52.086Z,80.33
2019-02-26T04:01:22.201Z,80.37
2019-02-26T04:03:54.714Z,80.28
2019-02-26T04:06:24.999Z,80.09
2019-02-26T04:08:55.928Z,80.03
2019-02-26T04:11:27.818Z,79.72
2019-02-26T04:13:58.462Z,79.50
2019-02-26T04:16:29.856Z,78.66
2019-02-26T04:19:01.031Z,78.00
2019-02-26T04:22:28.916Z,77.59
2019-02-26T04:25:08.238Z,77.47
2019-02-26T04:28:07.765Z,77.32
2019-02-26T04:31:35.257Z,77.52
2019-02-26T04:34:45.706Z,77.66
2019-02-26T04:38:03.341Z,77.78
2019-02-26T04:41:15.935Z,77.70
2019-02-26T04:44:15.778Z,77.77
2019-02-26T04:47:18.456Z,77.76
2019-02-26T04:49:48.921Z,78.14
2019-02-26T04:52:19.421Z,78.30
2019-02-26T04:54:49.985Z,78.40
2019-02-26T04:57:20.440Z,78.30
2019-02-26T04:59:50.999Z,78.55
2019-02-26T05:02:21.525Z,78.82
2019-02-26T05:04:51.967Z,79.17
2019-02-26T05:07:22.436Z,79.29
2019-02-26T05:09:55.836Z,79.37
2019-02-26T05:12:28.036Z,79.20
2019-02-26T05:14:57.411Z,79.45
2019-02-26T05:17:30.219Z,79.35
2019-02-26T05:20:00.186Z,79.19
2019-02-26T05:22:33.107Z,79.42
2019-02-26T05:25:04.741Z,79.57
2019-02-26T05:27:36.374Z,79.62
2019-02-26T05:30:09.899Z,79.76
2019-02-26T05:32:40.206Z,79.74
2019-02-26T05:35:11.603Z,79.75
2019-02-26T05:37:42.870Z,79.87
2019-02-26T05:40:16.417Z,80.13
2019-02-26T05:42:45.631Z,80.34
2019-02-26T05:45:16.297Z,81.00
2019-02-26T05:47:50.189Z,81.10
2019-02-26T05:50:18.832Z,81.27
2019-02-26T05:52:50.425Z,81.42
2019-02-26T05:55:23.577Z,81.67
2019-02-26T05:57:53.834Z,82.07
2019-02-26T06:00:28.439Z,82.28
2019-02-26T06:02:56.800Z,82.05
2019-02-26T06:05:27.167Z,81.93
2019-02-26T06:07:57.645Z,81.68
2019-02-26T06:10:30.460Z,81.51
2019-02-26T06:13:02.197Z,81.45
2019-02-26T06:15:34.151Z,81.39
2019-02-26T06:18:04.779Z,81.32
2019-02-26T06:20:36.635Z,81.24
2019-02-26T06:23:07.430Z,81.27
2019-02-26T06:25:38.052Z,81.33
2019-02-26T06:28:10.572Z,81.26
2019-02-26T06:30:41.044Z,81.14
2019-02-26T06:33:13.886Z,81.30
2019-02-26T06:35:44.296Z,81.18
2019-02-26T06:38:14.853Z,81.30
2019-02-26T06:40:47.105Z,81.52
2019-02-26T06:43:17.769Z,81.45
2019-02-26T06:45:48.690Z,81.46
2019-02-26T06:48:20.792Z,81.64
2019-02-26T06:50:51.856Z,81.64
2019-02-26T06:53:22.601Z,81.79
2019-02-26T06:55:53.119Z,81.82
2019-02-26T06:58:28.941Z,82.09
2019-02-26T07:01:01.226Z,82.23
2019-02-26T07:03:31.989Z,82.47
2019-02-26T07:06:04.852Z,82.80
2019-02-26T07:08:35.268Z,82.58
2019-02-26T07:11:07.309Z,82.76
2019-02-26T07:13:39.246Z,82.90
2019-02-26T07:16:10.982Z,82.89
2019-02-26T07:18:41.445Z,82.85
2019-02-26T07:21:15.196Z,83.06
2019-02-26T07:23:45.857Z,82.72
2019-02-26T07:26:18.514Z,82.32
2019-02-26T07:28:51.075Z,82.45
2019-02-26T07:31:21.716Z,82.49
2019-02-26T07:33:53.295Z,82.24
2019-02-26T07:36:27.632Z,82.48
2019-02-26T07:38:56.752Z,82.18
2019-02-26T07:41:29.838Z,82.22
2019-02-26T07:44:00.068Z,81.93
2019-02-26T07:46:30.770Z,81.73
2019-02-26T07:49:02.625Z,81.42
2019-02-26T07:51:35.596Z,80.95
2019-02-26T07:54:06.266Z,80.84
2019-02-26T07:56:36.813Z,80.94
2019-02-26T07:59:09.906Z,81.30
2019-02-26T08:01:42.249Z,81.14
2019-02-26T08:04:13.568Z,81.33
2019-02-26T08:06:44.726Z,81.08
2019-02-26T08:09:17.023Z,80.73
2019-02-26T08:11:49.072Z,79.88
2019-02-26T08:14:20.993Z,79.70
2019-02-26T08:16:55.690Z,79.68
2019-02-26T08:19:29.566Z,78.95
2019-02-26T08:21:57.136Z,78.99
2019-02-26T08:24:27.730Z,78.83
2019-02-26T08:26:58.242Z,78.63
2019-02-26T08:29:30.821Z,78.47
2019-02-26T08:32:01.988Z,78.50
2019-02-26T08:34:32.716Z,78.49
2019-02-26T08:37:03.320Z,78.67
2019-02-26T08:39:35.651Z,79.03
2019-02-26T08:42:11.922Z,78.97
2019-02-26T08:44:42.426Z,79.37
2019-02-26T08:47:13.916Z,78.83
2019-02-26T08:49:47.526Z,78.80
2019-02-26T08:52:19.923Z,78.90
2019-02-26T08:54:50.301Z,79.31
2019-02-26T08:57:20.869Z,79.76
2019-02-26T08:59:52.243Z,79.49
2019-02-26T09:02:23.763Z,79.43
2019-02-26T09:04:54.286Z,79.13
2019-02-26T09:07:26.295Z,78.85
2019-02-26T09:09:57.714Z,78.64
2019-02-26T09:12:28.446Z,78.55
2019-02-26T09:14:59.570Z,77.91
2019-02-26T09:17:32.481Z,77.48
2019-02-26T09:20:09.300Z,77.59
2019-02-26T09:22:34.770Z,76.81
2019-02-26T09:25:06.099Z,76.24
2019-02-26T09:27:42.493Z,76.06
2019-02-26T09:30:15.919Z,76.09
2019-02-26T09:32:45.883Z,75.32
2019-02-26T09:35:19.132Z,75.28
2019-02-26T09:37:50.736Z,76.39
2019-02-26T09:40:23.451Z,77.12
2019-02-26T09:42:55.177Z,76.15
2019-02-26T09:45:29.534Z,76.40
2019-02-26T09:48:00.988Z,75.33
2019-02-26T09:50:31.086Z,73.58
2019-02-26T09:53:02.195Z,72.71
2019-02-26T09:55:32.610Z,71.76
2019-02-26T09:58:03.169Z,71.62
2019-02-26T10:00:33.850Z,69.67
2019-02-26T10:03:06.178Z,66.08
2019-02-26T10:05:36.829Z,65.29
2019-02-26T10:08:07.323Z,68.17
2019-02-26T10:10:39.800Z,69.01
2019-02-26T10:13:09.989Z,67.26
2019-02-26T10:15:42.773Z,66.91
2019-02-26T10:18:12.856Z,66.82
2019-02-26T10:20:45.614Z,65.64
2019-02-26T10:23:15.640Z,63.17
2019-02-26T10:25:46.520Z,61.95
2019-02-26T10:28:19.011Z,59.48
2019-02-26T10:30:49.273Z,55.30
2019-02-26T10:33:21.132Z,55.07
2019-02-26T10:35:52.681Z,55.86
2019-02-26T10:38:28.417Z,59.23
2019-02-26T10:40:59.109Z,55.53
2019-02-26T10:43:28.994Z,51.44
2019-02-26T10:45:59.397Z,51.52
2019-02-26T10:48:29.871Z,52.43
2019-02-26T10:51:00.670Z,56.80
2019-02-26T10:53:31.275Z,53.99
2019-02-26T10:56:01.781Z,51.61
2019-02-26T10:58:32.335Z,50.60
2019-02-26T11:01:05.257Z,45.80
2019-02-26T11:03:38.289Z,49.97
2019-02-26T11:06:09.916Z,47.52
2019-02-26T11:08:40.223Z,49.33
2019-02-26T11:11:13.020Z,47.48
2019-02-26T11:13:45.322Z,52.49
2019-02-26T11:16:21.797Z,47.75
2019-02-26T11:18:47.823Z,51.41
2019-02-26T11:21:18.395Z,52.97
2019-02-26T11:23:48.795Z,55.66
2019-02-26T11:26:19.389Z,54.71
2019-02-26T11:28:49.786Z,53.98
2019-02-26T11:31:25.020Z,53.08
2019-02-26T11:33:56.365Z,51.92
2019-02-26T11:36:25.184Z,52.02
2019-02-26T11:38:55.720Z,49.93
2019-02-26T11:41:27.020Z,50.73
2019-02-26T11:43:58.500Z,45.55
2019-02-26T11:46:29.833Z,45.06
2019-02-26T11:49:01.091Z,43.84
2019-02-26T11:51:37.150Z,44.29
2019-02-26T11:54:04.961Z,43.00
2019-02-26T11:56:38.513Z,44.69
2019-02-26T11:59:09.631Z,46.18
2019-02-26T12:01:42.110Z,44.18
2019-02-26T12:04:14.285Z,45.76
2019-02-26T12:06:44.712Z,44.94
2019-02-26T12:09:16.212Z,44.64
2019-02-26T12:11:46.908Z,43.41
2019-02-26T12:14:19.488Z,44.21
2019-02-26T12:16:49.725Z,42.84
2019-02-26T12:19:20.262Z,47.10
2019-02-26T12:21:51.882Z,49.29
2019-02-26T12:24:24.210Z,49.38
2019-02-26T12:26:55.266Z,51.99
2019-02-26T12:29:28.374Z,51.58
2019-02-26T12:32:01.050Z,51.05
2019-02-26T12:34:30.655Z,52.50
2019-02-26T12:37:02.799Z,54.46
2019-02-26T12:39:33.879Z,54.04
2019-02-26T12:42:04.375Z,52.85
2019-02-26T12:44:37.913Z,52.52
2019-02-26T12:47:07.201Z,53.52
2019-02-26T12:49:39.183Z,52.95
2019-02-26T12:52:10.022Z,52.76
2019-02-26T12:54:42.731Z,54.40
2019-02-26T12:57:12.753Z,55.43
2019-02-26T12:59:43.115Z,54.58
2019-02-26T13:02:16.703Z,54.52
2019-02-26T13:04:48.016Z,55.11
2019-02-26T13:07:18.445Z,54.59
2019-02-26T13:09:54.090Z,54.16
2019-02-26T13:12:24.173Z,54.58
2019-02-26T13:14:56.473Z,52.64
2019-02-26T13:17:28.183Z,52.62
2019-02-26T13:20:01.012Z,52.47
2019-02-26T13:22:30.922Z,52.37
2019-02-26T13:25:03.558Z,50.96
2019-02-26T13:27:35.219Z,52.05
2019-02-26T13:30:09.155Z,50.79
2019-02-26T13:32:55.259Z,50.70
2019-02-26T13:35:12.661Z,51.55
2019-02-26T13:37:43.316Z,51.91
2019-02-26T13:40:16.685Z,51.99
2019-02-26T13:42:59.935Z,52.37
2019-02-26T13:45:21.545Z,51.56
2019-02-26T13:47:52.390Z,52.58
2019-02-26T13:50:26.236Z,53.28
2019-02-26T13:52:56.831Z,52.14
2019-02-26T13:55:27.320Z,53.46
2019-02-26T13:57:58.706Z,53.29
2019-02-26T14:00:29.300Z,53.49
2019-02-26T14:02:59.734Z,54.61
2019-02-26T14:05:37.886Z,56.01
2019-02-26T14:08:03.090Z,55.40
2019-02-26T14:10:33.660Z,55.51
2019-02-26T14:13:04.666Z,56.12
2019-02-26T14:15:35.325Z,56.16
2019-02-26T14:18:05.888Z,56.64
2019-02-26T14:20:36.336Z,56.51
2019-02-26T14:23:06.927Z,57.50
2019-02-26T14:25:37.494Z,58.12
2019-02-26T14:28:08.120Z,57.94
2019-02-26T14:30:38.725Z,58.86
2019-02-26T14:33:09.418Z,60.24
2019-02-26T14:35:39.818Z,60.82
2019-02-26T14:38:11.140Z,61.75
2019-02-26T14:40:41.649Z,61.93
2019-02-26T14:43:12.152Z,61.88
2019-02-26T14:45:44.369Z,62.60
2019-02-26T14:48:15.249Z,62.94
2019-02-26T14:50:45.886Z,63.61
2019-02-26T14:53:16.839Z,64.59
2019-02-26T14:55:47.690Z,64.60
2019-02-26T14:58:18.372Z,64.96
2019-02-26T15:00:57.340Z,64.96
2019-02-26T15:03:21.829Z,64.91
2019-02-26T15:05:52.636Z,65.28
2019-02-26T15:08:23.176Z,65.38
2019-02-26T15:10:54.455Z,65.59
2019-02-26T15:13:25.572Z,65.76
2019-02-26T15:15:56.398Z,65.89
2019-02-26T15:18:27.049Z,66.18
2019-02-26T15:20:57.786Z,66.89
2019-02-26T15:23:28.851Z,67.42
2019-02-26T15:25:59.577Z,68.59
2019-02-26T15:28:31.572Z,68.83
2019-02-26T15:31:02.077Z,69.42
2019-02-26T15:33:33.404Z,69.83
2019-02-26T15:36:04.261Z,70.02
2019-02-26T15:38:34.901Z,70.31
2019-02-26T15:41:06.259Z,70.37
2019-02-26T15:43:36.811Z,70.17
2019-02-26T15:46:07.612Z,70.31
2019-02-26T15:48:38.602Z,69.78
2019-02-26T15:51:14.440Z,70.51
2019-02-26T15:53:41.605Z,70.63
2019-02-26T15:56:13.322Z,71.09
2019-02-26T15:58:43.809Z,71.47
2019-02-26T16:01:15.724Z,71.77
2019-02-26T16:03:46.690Z,72.22
2019-02-26T16:06:17.885Z,72.37
2019-02-26T16:08:48.328Z,72.71
2019-02-26T16:11:18.901Z,73.38
2019-02-26T16:13:49.684Z,73.56
2019-02-26T16:16:20.205Z,73.81
2019-02-26T16:18:50.646Z,74.62
2019-02-26T16:21:23.273Z,75.02
2019-02-26T16:23:54.132Z,75.27
2019-02-26T16:26:28.127Z,75.58
2019-02-26T16:29:00.808Z,75.84
2019-02-26T16:31:34.738Z,76.32
2019-02-26T16:34:05.774Z,76.44
2019-02-26T16:36:36.347Z,76.96
2019-02-26T16:39:08.221Z,77.23
2019-02-26T16:41:39.295Z,77.31
2019-02-26T16:44:11.821Z,77.36
2019-02-26T16:46:42.861Z,77.42
2019-02-26T16:49:13.647Z,77.79
2019-02-26T16:51:44.432Z,78.10
2019-02-26T16:54:15.830Z,78.25
2019-02-26T16:56:48.862Z,78.32
2019-02-26T16:59:24.218Z,78.25
2019-02-26T17:01:58.664Z,78.35
2019-02-26T17:04:30.925Z,78.31
2019-02-26T17:07:04.772Z,78.57
2019-02-26T17:09:37.038Z,78.66
2019-02-26T17:12:09.313Z,79.14
2019-02-26T17:14:40.034Z,79.45
2019-02-26T17:17:11.282Z,79.25
2019-02-26T17:19:42.340Z,79.09
2019-02-26T17:22:15.505Z,79.04
2019-02-26T17:24:53.359Z,78.97
2019-02-26T17:27:24.228Z,79.25
2019-02-26T17:29:56.144Z,79.45
2019-02-26T17:32:28.172Z,79.35
2019-02-26T17:35:02.879Z,79.48
2019-02-26T17:37:39.496Z,79.33
2019-02-26T17:40:15.211Z,79.40
2019-02-26T17:42:51.256Z,79.50
2019-02-26T17:45:23.314Z,79.60
2019-02-26T17:47:56.802Z,79.83
2019-02-26T17:50:33.647Z,79.85
2019-02-26T17:53:04.296Z,79.85
2019-02-26T17:55:36.590Z,79.88
2019-02-26T17:58:09.902Z,79.95
2019-02-26T18:00:44.885Z,80.25
2019-02-26T18:03:20.745Z,80.18
2019-02-26T18:05:53.872Z,80.57
2019-02-26T18:08:26.757Z,80.99
2019-02-26T18:10:57.599Z,81.35
2019-02-26T18:13:31.891Z,81.55
2019-02-26T18:16:09.107Z,81.50
2019-02-26T18:18:39.440Z,81.83
2019-02-26T18:21:15.641Z,82.06
2019-02-26T18:23:51.334Z,82.16
2019-02-26T18:26:25.559Z,82.30
2019-02-26T18:28:57.658Z,82.23
2019-02-26T18:31:31.719Z,82.24
2019-02-26T18:34:11.812Z,82.24
2019-02-26T18:36:45.447Z,82.50
2019-02-26T18:39:16.428Z,82.54
2019-02-26T18:41:50.815Z,82.55
2019-02-26T18:44:29.929Z,82.60
2019-02-26T18:47:02.045Z,82.76
2019-02-26T18:49:40.251Z,82.97
2019-02-26T18:52:10.881Z,83.33
2019-02-26T18:54:43.967Z,83.55
2019-02-26T18:57:15.579Z,83.48
2019-02-26T18:59:46.253Z,83.94
2019-02-26T19:02:19.362Z,83.96
2019-02-26T19:04:52.723Z,84.22
2019-02-26T19:07:32.979Z,84.48
2019-02-26T19:10:02.857Z,84.59
2019-02-26T19:12:38.669Z,84.71
2019-02-26T19:15:16.096Z,84.89
2019-02-26T19:17:54.016Z,84.75
2019-02-26T19:20:35.451Z,85.13
2019-02-26T19:23:13.622Z,85.18
2019-02-26T19:25:52.401Z,85.49
2019-02-26T19:28:26.468Z,85.59
2019-02-26T19:30:58.884Z,85.95
2019-02-26T19:33:30.697Z,86.08
2019-02-26T19:36:07.595Z,86.28
2019-02-26T19:38:39.342Z,86.34
2019-02-26T19:41:14.311Z,86.39
2019-02-26T19:43:45.475Z,86.59
2019-02-26T19:46:21.487Z,86.53
2019-02-26T19:48:54.115Z,86.54
2019-02-26T19:51:29.464Z,86.66
2019-02-26T19:54:10.307Z,86.85
2019-02-26T19:56:44.993Z,86.80
2019-02-26T19:59:21.714Z,86.78
2019-02-26T20:02:01.656Z,86.80
2019-02-26T20:04:38.292Z,87.02
2019-02-26T20:07:14.375Z,87.36
2019-02-26T20:09:45.812Z,87.74
2019-02-26T20:12:22.188Z,87.80
2019-02-26T20:14:56.814Z,88.00
2019-02-26T20:17:36.777Z,88.23
2019-02-26T20:20:17.331Z,88.46
2019-02-26T20:22:48.401Z,88.49
2019-02-26T20:25:19.736Z,88.71
2019-02-26T20:28:01.764Z,88.81
2019-02-26T20:30:33.577Z,89.01
2019-02-26T20:33:10.842Z,89.23
2019-02-26T20:35:45.381Z,89.58
2019-02-26T20:38:23.287Z,89.66
2019-02-26T20:40:55.008Z,89.54
2019-02-26T20:43:28.141Z,89.50
2019-02-26T20:46:07.286Z,89.73
2019-02-26T20:48:37.860Z,89.87
2019-02-26T20:51:10.708Z,89.89
2019-02-26T20:53:42.332Z,90.35
2019-02-26T20:56:18.712Z,90.55
2019-02-26T20:58:49.312Z,90.31
2019-02-26T21:01:26.496Z,90.56
2019-02-26T21:03:57.531Z,90.73
2019-02-26T21:06:32.746Z,91.02
2019-02-26T21:09:07.258Z,91.29
2019-02-26T21:11:41.697Z,91.36
2019-02-26T21:14:15.624Z,91.40
2019-02-26T21:16:46.539Z,91.39
2019-02-26T21:19:18.634Z,91.39
2019-02-26T21:21:55.597Z,91.52
2019-02-26T21:24:28.405Z,91.62
2019-02-26T21:27:00.344Z,91.61
2019-02-26T21:29:31.934Z,91.63
2019-02-26T21:32:03.591Z,91.88
2019-02-26T21:34:36.302Z,92.10
2019-02-26T21:37:06.893Z,92.27
2019-02-26T21:39:37.361Z,92.30
2019-02-26T21:42:09.060Z,92.36
2019-02-26T21:44:41.943Z,92.60
2019-02-26T21:47:11.953Z,92.69
2019-02-26T21:49:42.295Z,92.82
2019-02-26T21:52:12.833Z,92.80
2019-02-26T21:54:43.265Z,92.96
2019-02-26T21:57:13.834Z,92.88
2019-02-26T21:59:50.017Z,92.99
2019-02-26T22:02:18.661Z,93.12
2019-02-26T22:04:48.732Z,93.16
2019-02-26T22:07:19.875Z,93.26
2019-02-26T22:09:50.380Z,93.29
2019-02-26T22:12:21.827Z,93.26
2019-02-26T22:14:53.166Z,93.39
2019-02-26T22:17:25.224Z,93.33
2019-02-26T22:19:56.025Z,93.37
2019-02-26T22:22:26.778Z,93.32
2019-02-26T22:24:57.911Z,93.42
2019-02-26T22:27:28.505Z,93.48
2019-02-26T22:29:58.991Z,93.52
2019-02-26T22:32:29.491Z,93.48
2019-02-26T22:35:00.216Z,93.53
2019-02-26T22:37:30.670Z,93.63
2019-02-26T22:40:01.179Z,93.69
2019-02-26T22:42:31.785Z,93.62
2019-02-26T22:45:02.474Z,93.57
2019-02-26T22:47:33.766Z,93.46
2019-02-26T22:50:04.659Z,93.35
2019-02-26T22:52:35.357Z,93.25
2019-02-26T22:55:06.461Z,93.24
2019-02-26T22:57:37.089Z,93.25
2019-02-26T23:00:58.065Z,93.32
2019-02-26T23:03:28.591Z,93.35
2019-02-26T23:05:59.678Z,93.40
2019-02-26T23:08:30.343Z,93.50
2019-02-26T23:11:00.896Z,93.53
2019-02-26T23:13:32.614Z,93.51
2019-02-26T23:16:04.202Z,93.62
2019-02-26T23:18:35.146Z,93.55
2019-02-26T23:21:05.813Z,93.66
2019-02-26T23:23:36.416Z,93.70
2019-02-26T23:26:08.923Z,93.88
2019-02-26T23:28:39.886Z,94.02
2019-02-26T23:31:10.900Z,94.01
2019-02-26T23:33:41.947Z,94.10
2019-02-26T23:36:13.104Z,94.18
2019-02-26T23:38:44.300Z,94.05
2019-02-26T23:41:15.322Z,94.14
2019-02-26T23:43:46.089Z,94.27
2019-02-26T23:46:16.976Z,94.16
2019-02-26T23:48:47.536Z,94.34
2019-02-26T23:51:21.179Z,94.33
2019-02-26T23:53:50.647Z,94.39
2019-02-26T23:56:21.206Z,94.61
2019-02-26T23:58:51.746Z,94.74
