createdAt,value
2022-12-23T00:03:36.865Z,17.05
2022-12-23T00:10:39.910Z,14.68
2022-12-23T00:17:47.094Z,5.82
2022-12-23T00:24:50.091Z,10.55
2022-12-23T00:31:52.145Z,5.15
2022-12-23T00:39:13.200Z,8.25
2022-12-23T00:46:15.220Z,8.70
2022-12-23T00:53:17.185Z,11.50
2022-12-23T01:00:19.742Z,8.48
2022-12-23T01:07:21.748Z,7.13
2022-12-23T01:14:24.209Z,9.40
2022-12-23T01:21:26.162Z,9.48
2022-12-23T01:28:29.693Z,10.77
2022-12-23T01:35:31.771Z,4.35
2022-12-23T01:42:47.400Z,11.50
2022-12-23T01:49:50.762Z,8.63
2022-12-23T01:56:52.672Z,7.57
2022-12-23T02:03:58.151Z,11.38
2022-12-23T02:11:25.304Z,10.50
2022-12-23T02:18:59.728Z,9.60
2022-12-23T02:26:36.039Z,10.23
2022-12-23T02:33:47.506Z,13.57
2022-12-23T02:41:07.605Z,9.50
2022-12-23T02:48:14.894Z,13.27
2022-12-23T02:55:22.244Z,12.65
2022-12-23T03:02:24.350Z,10.38
2022-12-23T03:09:37.878Z,9.88
2022-12-23T03:17:09.020Z,11.65
2022-12-23T03:24:41.799Z,10.95
2022-12-23T03:31:44.799Z,6.38
2022-12-23T03:38:47.855Z,12.32
2022-12-23T03:45:54.687Z,11.90
2022-12-23T03:53:07.013Z,9.45
2022-12-23T04:00:09.761Z,11.95
2022-12-23T04:07:18.183Z,9.40
2022-12-23T04:14:22.003Z,8.98
2022-12-23T04:21:23.929Z,9.40
2022-12-23T04:28:25.906Z,11.65
2022-12-23T04:35:28.001Z,8.52
2022-12-23T04:42:29.938Z,10.88
2022-12-23T04:49:32.381Z,11.40
2022-12-23T04:56:34.451Z,12.00
2022-12-23T05:03:37.472Z,9.00
2022-12-23T05:10:39.591Z,13.20
2022-12-23T05:17:41.643Z,17.77
2022-12-23T05:24:43.885Z,16.23
2022-12-23T05:31:45.853Z,13.85
2022-12-23T05:38:48.612Z,15.18
2022-12-23T05:45:51.150Z,16.52
2022-12-23T05:52:56.121Z,19.77
2022-12-23T05:59:58.922Z,20.17
2022-12-23T06:07:00.897Z,15.38
2022-12-23T06:14:03.033Z,14.75
2022-12-23T06:21:05.357Z,14.75
2022-12-23T06:28:08.219Z,13.95
2022-12-23T06:35:10.627Z,13.52
2022-12-23T06:42:13.486Z,16.63
2022-12-23T06:49:15.637Z,17.88
2022-12-23T06:56:17.687Z,18.52
2022-12-23T07:03:19.712Z,18.25
2022-12-23T07:10:21.813Z,21.73
2022-12-23T07:17:23.867Z,19.42
2022-12-23T07:24:25.889Z,23.90
2022-12-23T07:31:28.687Z,18.00
2022-12-23T07:38:30.735Z,25.88
2022-12-23T07:45:32.742Z,16.17
2022-12-23T07:52:34.775Z,14.40
2022-12-23T07:59:36.936Z,17.38
2022-12-23T08:06:39.045Z,17.45
2022-12-23T08:13:43.284Z,12.77
2022-12-23T08:21:03.934Z,14.15
2022-12-23T08:28:05.940Z,15.40
2022-12-23T08:35:08.423Z,19.33
2022-12-23T08:42:10.402Z,18.20
2022-12-23T08:49:12.981Z,16.30
2022-12-23T08:56:18.033Z,17.30
2022-12-23T09:03:20.181Z,17.45
2022-12-23T09:10:24.795Z,16.35
2022-12-23T09:17:28.497Z,16.60
2022-12-23T09:24:31.515Z,18.30
2022-12-23T09:31:37.398Z,17.80
2022-12-23T09:38:40.122Z,15.55
2022-12-23T09:45:51.142Z,15.43
2022-12-23T09:53:01.837Z,12.60
2022-12-23T10:00:07.277Z,16.50
2022-12-23T10:07:40.166Z,16.65
2022-12-23T10:14:43.069Z,16.83
2022-12-23T10:21:52.654Z,15.90
2022-12-23T10:36:34.025Z,14.75
2022-12-23T10:43:39.708Z,17.35
2022-12-23T10:50:48.662Z,14.25
2022-12-23T10:57:51.731Z,17.50
2022-12-23T11:04:54.436Z,15.30
2022-12-23T11:11:59.700Z,17.25
2022-12-23T11:19:04.523Z,15.18
2022-12-23T11:26:18.475Z,13.70
2022-12-23T11:33:25.684Z,13.70
2022-12-23T11:40:40.377Z,17.40
2022-12-23T11:47:44.756Z,17.90
2022-12-23T11:54:54.546Z,15.70
2022-12-23T12:02:06.029Z,20.20
2022-12-23T12:09:08.233Z,19.63
2022-12-23T12:16:31.475Z,20.25
2022-12-23T12:23:36.588Z,18.75
2022-12-23T12:30:44.783Z,17.25
2022-12-23T12:37:57.341Z,17.50
2022-12-23T12:45:10.814Z,17.17
2022-12-23T12:52:17.193Z,16.33
2022-12-23T12:59:41.379Z,15.02
2022-12-23T13:07:01.940Z,16.30
2022-12-23T13:14:27.352Z,17.50
2022-12-23T13:21:33.413Z,18.13
2022-12-23T13:28:37.729Z,18.08
2022-12-23T13:36:06.107Z,23.45
2022-12-23T13:43:17.043Z,22.50
2022-12-23T13:50:25.030Z,20.73
2022-12-23T13:57:45.813Z,21.00
2022-12-23T14:05:02.180Z,18.42
2022-12-23T14:12:13.903Z,19.08
2022-12-23T14:19:25.180Z,20.38
2022-12-23T14:26:35.754Z,21.17
2022-12-23T14:33:38.410Z,20.35
2022-12-23T14:40:43.987Z,22.48
2022-12-23T14:47:46.779Z,24.25
2022-12-23T14:55:06.342Z,25.92
2022-12-23T15:02:28.043Z,24.17
2022-12-23T15:09:39.159Z,23.90
2022-12-23T15:16:45.251Z,21.40
2022-12-23T15:23:51.605Z,20.23
2022-12-23T15:30:56.135Z,26.00
2022-12-23T15:37:58.943Z,26.83
2022-12-23T15:45:00.969Z,26.80
2022-12-23T15:52:08.732Z,31.98
2022-12-23T15:59:21.625Z,25.30
2022-12-23T16:06:25.610Z,18.08
2022-12-23T16:13:27.821Z,23.48
2022-12-23T16:20:29.887Z,16.80
2022-12-23T16:28:01.406Z,24.55
2022-12-23T16:35:12.101Z,23.02
2022-12-23T16:42:14.172Z,18.25
2022-12-23T16:49:19.531Z,15.13
2022-12-23T16:56:23.457Z,17.65
2022-12-23T17:03:25.701Z,19.25
2022-12-23T17:10:31.003Z,30.38
2022-12-23T17:17:34.269Z,29.67
2022-12-23T17:24:37.155Z,36.78
2022-12-23T17:31:40.259Z,107.20
2022-12-23T17:38:43.094Z,101.65
2022-12-23T17:45:46.006Z,78.97
2022-12-23T17:52:49.087Z,53.72
2022-12-23T17:59:52.683Z,74.95
2022-12-23T18:06:54.948Z,57.08
2022-12-23T18:13:57.817Z,44.03
2022-12-23T18:20:59.851Z,42.58
2022-12-23T18:28:01.829Z,52.10
2022-12-23T18:35:04.100Z,40.70
2022-12-23T18:42:06.078Z,38.30
2022-12-23T18:49:08.087Z,33.00
2022-12-23T18:56:20.458Z,28.48
2022-12-23T19:03:32.244Z,34.30
2022-12-23T19:10:34.866Z,40.63
2022-12-23T19:17:36.961Z,47.90
2022-12-23T19:24:51.946Z,57.58
2022-12-23T19:32:00.730Z,56.22
2022-12-23T19:39:03.052Z,49.78
2022-12-23T19:46:07.853Z,39.28
2022-12-23T19:53:10.930Z,44.95
2022-12-23T20:00:13.937Z,42.35
2022-12-23T20:07:16.504Z,28.13
2022-12-23T20:14:19.924Z,21.77
2022-12-23T20:21:25.055Z,15.73
2022-12-23T20:28:27.460Z,14.02
2022-12-23T20:35:31.741Z,12.48
2022-12-23T20:42:36.415Z,15.32
2022-12-23T20:49:41.296Z,16.40
2022-12-23T20:56:45.668Z,16.98
2022-12-23T21:03:49.079Z,20.85
2022-12-23T21:10:55.350Z,19.92
2022-12-23T21:17:58.749Z,21.52
2022-12-23T21:25:03.457Z,26.17
2022-12-23T21:32:07.603Z,25.70
2022-12-23T21:39:16.614Z,29.52
2022-12-23T21:46:21.535Z,23.87
2022-12-23T21:53:23.759Z,14.77
2022-12-23T22:00:25.964Z,17.30
2022-12-23T22:07:28.148Z,17.27
2022-12-23T22:14:30.153Z,19.75
2022-12-23T22:21:33.631Z,18.48
2022-12-23T22:28:37.079Z,20.02
2022-12-23T22:35:39.046Z,18.73
2022-12-23T22:42:41.096Z,22.38
2022-12-23T22:49:43.154Z,17.40
2022-12-23T22:56:46.276Z,18.35
2022-12-23T23:03:51.361Z,19.58
2022-12-23T23:10:53.617Z,19.42
2022-12-23T23:17:56.412Z,18.60
2022-12-23T23:24:58.387Z,18.50
2022-12-23T23:32:00.703Z,19.02
2022-12-23T23:39:02.786Z,19.08
2022-12-23T23:46:04.917Z,20.35
2022-12-23T23:53:06.880Z,20.90
