createdAt,value
2022-11-21T00:01:13.642Z,-1.47
2022-11-21T00:02:16.729Z,-1.49
2022-11-21T00:03:19.042Z,-1.48
2022-11-21T00:04:22.139Z,-1.49
2022-11-21T00:05:24.178Z,-1.49
2022-11-21T00:06:27.345Z,-1.50
2022-11-21T00:07:29.475Z,-1.50
2022-11-21T00:08:32.592Z,-1.50
2022-11-21T00:09:36.773Z,-1.49
2022-11-21T00:10:40.664Z,-1.51
2022-11-21T00:11:42.810Z,-1.50
2022-11-21T00:12:45.831Z,-1.50
2022-11-21T00:13:47.881Z,-1.48
2022-11-21T00:14:50.923Z,-1.47
2022-11-21T00:15:54.336Z,-1.47
2022-11-21T00:16:57.675Z,-1.47
2022-11-21T00:18:02.905Z,-1.46
2022-11-21T00:19:05.956Z,-1.47
2022-11-21T00:20:08.920Z,-1.47
2022-11-21T00:21:13.920Z,-1.50
2022-11-21T00:22:15.997Z,-1.47
2022-11-21T00:23:19.078Z,-1.48
2022-11-21T00:24:21.122Z,-1.49
2022-11-21T00:25:24.322Z,-1.49
2022-11-21T00:26:26.366Z,-1.50
2022-11-21T00:27:29.604Z,-1.52
2022-11-21T00:28:31.610Z,-1.52
2022-11-21T00:29:34.665Z,-1.52
2022-11-21T00:30:36.844Z,-1.54
2022-11-21T00:31:41.309Z,-1.55
2022-11-21T00:32:43.308Z,-1.55
2022-11-21T00:33:46.325Z,-1.56
2022-11-21T00:34:48.341Z,-1.58
2022-11-21T00:35:51.386Z,-1.57
2022-11-21T00:36:53.491Z,-1.58
2022-11-21T00:37:56.503Z,-1.58
2022-11-21T00:38:58.533Z,-1.60
2022-11-21T00:40:02.097Z,-1.60
2022-11-21T00:41:04.156Z,-1.61
2022-11-21T00:42:07.330Z,-1.61
2022-11-21T00:43:09.373Z,-1.63
2022-11-21T00:44:12.439Z,-1.63
2022-11-21T00:45:18.320Z,-1.63
2022-11-21T00:46:24.292Z,-1.64
2022-11-21T00:47:27.865Z,-1.65
2022-11-21T00:48:31.478Z,-1.66
2022-11-21T00:49:33.612Z,-1.67
2022-11-21T00:50:36.914Z,-1.68
2022-11-21T00:51:39.019Z,-1.68
2022-11-21T00:52:42.004Z,-1.67
2022-11-21T00:53:44.058Z,-1.68
2022-11-21T00:54:47.239Z,-1.69
2022-11-21T00:55:49.444Z,-1.69
2022-11-21T00:56:52.797Z,-1.69
2022-11-21T00:57:54.946Z,-1.70
2022-11-21T00:58:58.043Z,-1.70
2022-11-21T01:00:00.213Z,-1.70
2022-11-21T01:01:06.513Z,-1.72
2022-11-21T01:02:08.734Z,-1.73
2022-11-21T01:03:13.229Z,-1.72
2022-11-21T01:04:15.495Z,-1.73
2022-11-21T01:05:18.965Z,-1.74
2022-11-21T01:06:21.155Z,-1.73
2022-11-21T01:07:24.363Z,-1.75
2022-11-21T01:08:26.511Z,-1.76
2022-11-21T01:09:29.714Z,-1.77
2022-11-21T01:10:31.776Z,-1.78
2022-11-21T01:11:34.961Z,-1.79
2022-11-21T01:12:37.108Z,-1.81
2022-11-21T01:13:41.139Z,-1.82
2022-11-21T01:14:43.294Z,-1.84
2022-11-21T01:15:46.416Z,-1.86
2022-11-21T01:16:48.606Z,-1.88
2022-11-21T01:17:51.823Z,-1.90
2022-11-21T01:18:56.254Z,-1.91
2022-11-21T01:19:59.459Z,-1.93
2022-11-21T01:21:02.241Z,-1.94
2022-11-21T01:22:05.422Z,-1.95
2022-11-21T01:23:07.734Z,-1.97
2022-11-21T01:24:12.644Z,-1.99
2022-11-21T01:25:14.939Z,-1.98
2022-11-21T01:26:20.678Z,-2.00
2022-11-21T01:27:22.814Z,-1.99
2022-11-21T01:28:26.017Z,-1.99
2022-11-21T01:29:29.327Z,-2.00
2022-11-21T01:30:31.558Z,-2.01
2022-11-21T01:31:34.832Z,-2.02
2022-11-21T01:32:36.979Z,-2.03
2022-11-21T01:33:40.537Z,-2.03
2022-11-21T01:34:44.112Z,-2.03
2022-11-21T01:35:47.291Z,-2.05
2022-11-21T01:36:49.560Z,-2.05
2022-11-21T01:37:52.765Z,-2.04
2022-11-21T01:38:57.080Z,-2.04
2022-11-21T01:40:00.238Z,-2.03
2022-11-21T01:41:02.485Z,-2.02
2022-11-21T01:42:06.071Z,-2.01
2022-11-21T01:43:12.542Z,-2.13
2022-11-21T01:44:20.630Z,-1.99
2022-11-21T01:46:03.771Z,-1.98
2022-11-21T01:47:06.262Z,-1.97
2022-11-21T01:48:09.792Z,-1.96
2022-11-21T01:49:17.694Z,-1.95
2022-11-21T01:50:21.798Z,-1.93
2022-11-21T01:51:30.526Z,-1.93
2022-11-21T01:52:34.039Z,-1.91
2022-11-21T01:53:38.075Z,-1.90
2022-11-21T01:54:45.885Z,-1.89
2022-11-21T01:55:48.588Z,-1.87
2022-11-21T01:56:56.605Z,-1.87
2022-11-21T01:57:58.923Z,-1.86
2022-11-21T01:59:05.039Z,-1.86
2022-11-21T02:00:11.766Z,-1.86
2022-11-21T02:01:15.868Z,-1.86
2022-11-21T02:02:23.551Z,-1.85
2022-11-21T02:03:30.677Z,-1.84
2022-11-21T02:04:35.326Z,-1.85
2022-11-21T02:05:42.456Z,-1.84
2022-11-21T02:06:44.949Z,-1.87
2022-11-21T02:07:50.855Z,-1.85
2022-11-21T02:08:53.162Z,-1.84
2022-11-21T02:10:00.446Z,-1.85
2022-11-21T02:11:15.301Z,-1.84
2022-11-21T02:12:24.727Z,-1.83
2022-11-21T02:13:28.251Z,-1.82
2022-11-21T02:14:32.100Z,-1.83
2022-11-21T02:15:34.326Z,-1.81
2022-11-21T02:16:37.775Z,-1.82
2022-11-21T02:17:39.901Z,-1.82
2022-11-21T02:18:43.142Z,-1.82
2022-11-21T02:19:52.383Z,-1.81
2022-11-21T02:21:03.729Z,-1.82
2022-11-21T02:22:12.171Z,-1.82
2022-11-21T02:23:19.972Z,-1.82
2022-11-21T02:24:28.941Z,-1.84
2022-11-21T02:25:36.959Z,-1.85
2022-11-21T02:26:39.136Z,-1.85
2022-11-21T02:27:42.696Z,-1.87
2022-11-21T02:28:44.984Z,-1.89
2022-11-21T02:29:48.537Z,-1.90
2022-11-21T02:30:50.857Z,-1.89
2022-11-21T02:31:54.095Z,-1.90
2022-11-21T02:32:56.355Z,-1.90
2022-11-21T02:33:59.522Z,-1.91
2022-11-21T02:35:01.745Z,-1.91
2022-11-21T02:36:05.453Z,-1.91
2022-11-21T02:37:09.614Z,-1.92
2022-11-21T02:38:19.641Z,-1.95
2022-11-21T02:39:27.365Z,-1.92
2022-11-21T02:40:34.700Z,-1.93
2022-11-21T02:41:42.900Z,-1.93
2022-11-21T02:42:52.925Z,-1.94
2022-11-21T02:44:00.914Z,-1.93
2022-11-21T02:45:14.032Z,-1.94
2022-11-21T02:46:17.336Z,-1.94
2022-11-21T02:47:21.243Z,-1.95
2022-11-21T02:48:24.428Z,-1.95
2022-11-21T02:49:35.938Z,-1.96
2022-11-21T02:50:41.371Z,-1.97
2022-11-21T02:51:43.535Z,-1.97
2022-11-21T02:52:47.089Z,-1.99
2022-11-21T02:53:49.260Z,-1.99
2022-11-21T02:54:52.554Z,-1.99
2022-11-21T02:55:56.137Z,-2.00
2022-11-21T02:56:59.705Z,-1.99
2022-11-21T02:58:05.272Z,-1.99
2022-11-21T02:59:08.883Z,-2.00
2022-11-21T03:00:12.178Z,-1.99
2022-11-21T03:01:15.401Z,-1.99
2022-11-21T03:02:17.610Z,-1.98
2022-11-21T03:03:20.851Z,-1.97
2022-11-21T03:04:23.097Z,-1.98
2022-11-21T03:05:26.279Z,-1.97
2022-11-21T03:06:28.431Z,-1.97
2022-11-21T03:07:31.853Z,-1.97
2022-11-21T03:08:34.101Z,-1.97
2022-11-21T03:09:37.244Z,-1.98
2022-11-21T03:10:39.416Z,-1.99
2022-11-21T03:11:44.043Z,-1.98
2022-11-21T03:12:46.351Z,-2.02
2022-11-21T03:13:49.484Z,-2.00
2022-11-21T03:14:52.655Z,-2.01
2022-11-21T03:15:55.544Z,-2.01
2022-11-21T03:16:58.688Z,-2.03
2022-11-21T03:18:02.848Z,-2.04
2022-11-21T03:19:06.091Z,-2.06
2022-11-21T03:20:09.235Z,-2.06
2022-11-21T03:21:12.367Z,-2.07
2022-11-21T03:22:16.305Z,-2.08
2022-11-21T03:23:18.530Z,-2.09
2022-11-21T03:24:21.842Z,-2.08
2022-11-21T03:25:24.139Z,-2.09
2022-11-21T03:26:27.319Z,-2.08
2022-11-21T03:27:30.844Z,-2.10
2022-11-21T03:28:34.000Z,-2.09
2022-11-21T03:29:36.119Z,-2.10
2022-11-21T03:30:39.339Z,-2.10
2022-11-21T03:31:41.660Z,-2.15
2022-11-21T03:32:44.887Z,-2.12
2022-11-21T03:33:47.043Z,-2.12
2022-11-21T03:34:50.225Z,-2.13
2022-11-21T03:35:52.381Z,-2.14
2022-11-21T03:36:55.755Z,-2.18
2022-11-21T03:37:58.157Z,-2.16
2022-11-21T03:39:01.354Z,-2.18
2022-11-21T03:40:04.112Z,-2.20
2022-11-21T03:41:27.367Z,-2.22
2022-11-21T03:42:30.943Z,-2.22
2022-11-21T03:43:34.739Z,-2.23
2022-11-21T03:44:36.938Z,-2.24
2022-11-21T03:45:40.077Z,-2.25
2022-11-21T03:46:43.900Z,-2.23
2022-11-21T03:47:47.158Z,-2.24
2022-11-21T03:48:49.458Z,-2.24
2022-11-21T03:49:52.630Z,-2.24
2022-11-21T03:50:54.795Z,-2.24
2022-11-21T03:51:57.937Z,-2.23
2022-11-21T03:53:00.107Z,-2.23
2022-11-21T03:54:03.737Z,-2.23
2022-11-21T03:55:06.537Z,-2.22
2022-11-21T03:56:09.664Z,-2.23
2022-11-21T03:57:11.841Z,-2.22
2022-11-21T03:58:16.417Z,-2.25
2022-11-21T03:59:18.575Z,-2.24
2022-11-21T04:00:21.751Z,-2.24
2022-11-21T04:01:24.825Z,-2.23
2022-11-21T04:02:28.152Z,-2.25
2022-11-21T04:03:30.355Z,-2.23
2022-11-21T04:04:33.580Z,-2.23
2022-11-21T04:05:35.782Z,-2.24
2022-11-21T04:06:38.961Z,-2.23
2022-11-21T04:07:41.263Z,-2.23
2022-11-21T04:08:44.767Z,-2.27
2022-11-21T04:09:46.971Z,-2.24
2022-11-21T04:10:50.876Z,-2.24
2022-11-21T04:11:53.064Z,-2.23
2022-11-21T04:12:56.258Z,-2.22
2022-11-21T04:13:59.775Z,-2.23
2022-11-21T04:15:03.076Z,-2.23
2022-11-21T04:16:05.910Z,-2.23
2022-11-21T04:17:09.100Z,-2.23
2022-11-21T04:18:12.071Z,-2.23
2022-11-21T04:19:15.302Z,-2.25
2022-11-21T04:20:17.599Z,-2.25
2022-11-21T04:21:20.881Z,-2.23
2022-11-21T04:22:23.054Z,-2.24
2022-11-21T04:23:26.345Z,-2.28
2022-11-21T04:24:28.763Z,-2.25
2022-11-21T04:25:32.280Z,-2.26
2022-11-21T04:26:34.479Z,-2.26
2022-11-21T04:27:37.718Z,-2.27
2022-11-21T04:28:40.054Z,-2.28
2022-11-21T04:29:44.644Z,-2.28
2022-11-21T04:30:46.852Z,-2.28
2022-11-21T04:31:50.051Z,-2.28
2022-11-21T04:32:52.542Z,-2.29
2022-11-21T04:33:55.736Z,-2.31
2022-11-21T04:34:57.903Z,-2.30
2022-11-21T04:36:01.478Z,-2.31
2022-11-21T04:37:06.384Z,-2.32
2022-11-21T04:38:13.912Z,-2.34
2022-11-21T04:39:16.158Z,-2.33
2022-11-21T04:40:19.657Z,-2.35
2022-11-21T04:41:21.804Z,-2.35
2022-11-21T04:42:25.069Z,-2.37
2022-11-21T04:43:27.307Z,-2.37
2022-11-21T04:44:30.698Z,-2.38
2022-11-21T04:45:34.324Z,-2.39
2022-11-21T04:46:37.560Z,-2.40
2022-11-21T04:47:40.895Z,-2.40
2022-11-21T04:48:44.074Z,-2.42
2022-11-21T04:49:46.309Z,-2.42
2022-11-21T04:50:49.602Z,-2.42
2022-11-21T04:51:51.825Z,-2.43
2022-11-21T04:52:57.035Z,-2.43
2022-11-21T04:53:59.157Z,-2.44
2022-11-21T04:55:02.522Z,-2.51
2022-11-21T04:56:06.493Z,-2.45
2022-11-21T04:57:08.781Z,-2.48
2022-11-21T04:58:12.022Z,-2.45
2022-11-21T04:59:14.140Z,-2.46
2022-11-21T05:00:24.023Z,-2.48
2022-11-21T05:01:29.194Z,-2.46
2022-11-21T05:02:32.974Z,-2.48
2022-11-21T05:03:36.561Z,-2.49
2022-11-21T05:04:39.388Z,-2.49
2022-11-21T05:05:42.829Z,-2.50
2022-11-21T05:06:44.969Z,-2.50
2022-11-21T05:07:48.177Z,-2.52
2022-11-21T05:08:53.500Z,-2.53
2022-11-21T05:09:57.423Z,-2.54
2022-11-21T05:11:17.913Z,-2.56
2022-11-21T05:12:39.163Z,-2.56
2022-11-21T05:13:41.390Z,-2.57
2022-11-21T05:14:44.529Z,-2.56
2022-11-21T05:15:47.612Z,-2.58
2022-11-21T05:16:52.208Z,-2.58
2022-11-21T05:17:54.430Z,-2.60
2022-11-21T05:18:57.570Z,-2.60
2022-11-21T05:19:59.704Z,-2.62
2022-11-21T05:21:03.579Z,-2.62
2022-11-21T05:22:05.900Z,-2.63
2022-11-21T05:23:09.093Z,-2.65
2022-11-21T05:24:11.268Z,-2.65
2022-11-21T05:25:14.426Z,-2.67
2022-11-21T05:26:16.576Z,-2.68
2022-11-21T05:27:19.751Z,-2.68
2022-11-21T05:28:21.951Z,-2.68
2022-11-21T05:29:28.047Z,-2.72
2022-11-21T05:30:30.444Z,-2.71
2022-11-21T05:31:33.634Z,-2.71
2022-11-21T05:32:37.180Z,-2.73
2022-11-21T05:33:40.332Z,-2.73
2022-11-21T05:34:42.499Z,-2.71
2022-11-21T05:35:45.735Z,-2.73
2022-11-21T05:36:47.900Z,-2.71
2022-11-21T05:37:57.244Z,-2.71
2022-11-21T05:39:00.510Z,-2.71
2022-11-21T05:40:02.656Z,-2.72
2022-11-21T05:41:05.806Z,-2.72
2022-11-21T05:42:07.922Z,-2.73
2022-11-21T05:43:41.447Z,-2.73
2022-11-21T05:44:44.674Z,-2.73
2022-11-21T05:45:49.335Z,-2.73
2022-11-21T05:46:53.069Z,-2.74
2022-11-21T05:47:56.805Z,-2.73
2022-11-21T05:49:00.010Z,-2.73
2022-11-21T05:50:02.237Z,-2.73
2022-11-21T05:51:05.786Z,-2.73
2022-11-21T05:52:07.896Z,-2.71
2022-11-21T05:53:11.057Z,-2.82
2022-11-21T05:54:15.226Z,-2.69
2022-11-21T05:55:17.364Z,-2.68
2022-11-21T05:56:21.019Z,-2.68
2022-11-21T05:57:23.143Z,-2.67
2022-11-21T05:58:26.304Z,-2.66
2022-11-21T05:59:28.491Z,-2.64
2022-11-21T06:00:31.729Z,-2.64
2022-11-21T06:01:52.394Z,-2.63
2022-11-21T06:03:14.457Z,-2.61
2022-11-21T06:04:16.664Z,-2.60
2022-11-21T06:05:19.860Z,-2.59
2022-11-21T06:06:25.002Z,-2.58
2022-11-21T06:07:27.338Z,-2.56
2022-11-21T06:08:32.083Z,-2.57
2022-11-21T06:09:34.278Z,-2.56
2022-11-21T06:10:37.476Z,-2.54
2022-11-21T06:11:39.733Z,-2.53
2022-11-21T06:12:42.873Z,-2.52
2022-11-21T06:13:46.509Z,-2.52
2022-11-21T06:14:48.662Z,-2.50
2022-11-21T06:15:53.634Z,-2.50
2022-11-21T06:16:56.862Z,-2.48
2022-11-21T06:18:01.731Z,-2.48
2022-11-21T06:19:04.976Z,-2.45
2022-11-21T06:20:08.785Z,-2.46
2022-11-21T06:21:16.035Z,-2.44
2022-11-21T06:22:18.270Z,-2.44
2022-11-21T06:23:21.971Z,-2.44
2022-11-21T06:24:24.330Z,-2.45
2022-11-21T06:25:27.609Z,-2.43
2022-11-21T06:26:30.815Z,-2.42
2022-11-21T06:27:33.025Z,-2.43
2022-11-21T06:28:38.719Z,-2.43
2022-11-21T06:29:41.024Z,-2.43
2022-11-21T06:30:45.031Z,-2.44
2022-11-21T06:31:47.221Z,-2.43
2022-11-21T06:32:50.384Z,-2.44
2022-11-21T06:33:55.596Z,-2.42
2022-11-21T06:34:58.818Z,-2.43
2022-11-21T06:36:04.169Z,-2.43
2022-11-21T06:37:06.614Z,-2.43
2022-11-21T06:38:09.824Z,-2.44
2022-11-21T06:39:11.987Z,-2.43
2022-11-21T06:40:15.299Z,-2.43
2022-11-21T06:41:20.587Z,-2.42
2022-11-21T06:42:23.766Z,-2.41
2022-11-21T06:43:25.987Z,-2.41
2022-11-21T06:44:29.501Z,-2.40
2022-11-21T06:45:33.053Z,-2.39
2022-11-21T06:46:35.174Z,-2.38
2022-11-21T06:47:38.349Z,-2.40
2022-11-21T06:48:41.423Z,-2.38
2022-11-21T06:49:45.936Z,-2.37
2022-11-21T06:50:49.135Z,-2.38
2022-11-21T06:51:51.222Z,-2.38
2022-11-21T06:52:54.367Z,-2.36
2022-11-21T06:53:58.343Z,-2.37
2022-11-21T06:55:01.554Z,-2.36
2022-11-21T06:56:04.767Z,-2.37
2022-11-21T06:57:07.947Z,-2.35
2022-11-21T06:58:10.579Z,-2.35
2022-11-21T06:59:13.905Z,-2.35
2022-11-21T07:00:17.356Z,-2.35
2022-11-21T07:01:20.952Z,-2.42
2022-11-21T07:02:23.169Z,-2.34
2022-11-21T07:03:26.365Z,-2.34
2022-11-21T07:04:28.693Z,-2.34
2022-11-21T07:05:34.421Z,-2.35
2022-11-21T07:06:36.529Z,-2.34
2022-11-21T07:07:39.742Z,-2.34
2022-11-21T07:08:41.987Z,-2.33
2022-11-21T07:09:47.527Z,-2.32
2022-11-21T07:11:22.617Z,-2.32
2022-11-21T07:12:30.572Z,-2.30
2022-11-21T07:13:34.137Z,-2.30
2022-11-21T07:14:36.284Z,-2.29
2022-11-21T07:15:39.453Z,-2.30
2022-11-21T07:16:41.629Z,-2.30
2022-11-21T07:17:44.807Z,-2.30
2022-11-21T07:18:46.941Z,-2.30
2022-11-21T07:19:50.096Z,-2.30
2022-11-21T07:21:00.574Z,-2.30
2022-11-21T07:22:02.728Z,-2.28
2022-11-21T07:23:06.167Z,-2.28
2022-11-21T07:24:09.891Z,-2.28
2022-11-21T07:25:12.161Z,-2.29
2022-11-21T07:26:15.720Z,-2.26
2022-11-21T07:27:17.859Z,-2.26
2022-11-21T07:28:21.107Z,-2.25
2022-11-21T07:29:23.329Z,-2.25
2022-11-21T07:30:26.511Z,-2.24
2022-11-21T07:31:28.699Z,-2.24
2022-11-21T07:32:31.885Z,-2.23
2022-11-21T07:33:34.351Z,-2.22
2022-11-21T07:34:37.577Z,-2.21
2022-11-21T07:35:39.896Z,-2.20
2022-11-21T07:36:44.448Z,-2.19
2022-11-21T07:37:46.568Z,-2.20
2022-11-21T07:38:49.751Z,-2.19
2022-11-21T07:39:52.965Z,-2.21
2022-11-21T07:40:57.883Z,-2.22
2022-11-21T07:42:00.053Z,-2.21
2022-11-21T07:43:08.061Z,-2.23
2022-11-21T07:44:12.629Z,-2.24
2022-11-21T07:45:17.026Z,-2.26
2022-11-21T07:46:19.593Z,-2.25
2022-11-21T07:47:22.762Z,-2.25
2022-11-21T07:48:25.136Z,-2.25
2022-11-21T07:49:28.776Z,-2.25
2022-11-21T07:50:31.300Z,-2.23
2022-11-21T07:51:34.650Z,-2.23
2022-11-21T07:52:39.785Z,-2.21
2022-11-21T07:53:42.943Z,-2.20
2022-11-21T07:54:45.058Z,-2.20
2022-11-21T07:55:48.322Z,-2.19
2022-11-21T07:56:50.486Z,-2.19
2022-11-21T07:57:59.812Z,-2.17
2022-11-21T07:59:03.032Z,-2.16
2022-11-21T08:00:07.073Z,-2.15
2022-11-21T08:01:09.755Z,-2.14
2022-11-21T08:02:19.998Z,-2.14
2022-11-21T08:03:23.055Z,-2.14
2022-11-21T08:04:26.381Z,-2.14
2022-11-21T08:05:31.529Z,-2.15
2022-11-21T08:06:34.753Z,-2.13
2022-11-21T08:07:39.484Z,-2.13
2022-11-21T08:08:41.674Z,-2.13
2022-11-21T08:09:44.967Z,-2.14
2022-11-21T08:10:47.327Z,-2.14
2022-11-21T08:11:50.481Z,-2.14
2022-11-21T08:12:52.609Z,-2.13
2022-11-21T08:13:56.170Z,-2.13
2022-11-21T08:14:58.429Z,-2.13
2022-11-21T08:16:03.938Z,-2.13
2022-11-21T08:17:07.747Z,-2.15
2022-11-21T08:18:10.662Z,-2.13
2022-11-21T08:19:13.838Z,-2.12
2022-11-21T08:20:16.289Z,-2.12
2022-11-21T08:21:20.119Z,-2.11
2022-11-21T08:22:23.409Z,-2.11
2022-11-21T08:23:26.886Z,-2.08
2022-11-21T08:24:30.358Z,-2.05
2022-11-21T08:25:33.863Z,-2.03
2022-11-21T08:26:36.971Z,-2.00
2022-11-21T08:27:41.120Z,-1.99
2022-11-21T08:28:44.329Z,-1.94
2022-11-21T08:29:46.686Z,-1.92
2022-11-21T08:30:49.823Z,-1.89
2022-11-21T08:31:53.011Z,-1.86
2022-11-21T08:32:55.202Z,-1.84
2022-11-21T08:33:58.684Z,-1.82
2022-11-21T08:35:00.898Z,-1.81
2022-11-21T08:36:05.355Z,-1.79
2022-11-21T08:37:08.141Z,-1.76
2022-11-21T08:38:11.305Z,-1.74
2022-11-21T08:39:14.830Z,-1.71
2022-11-21T08:40:18.119Z,-1.69
2022-11-21T08:41:38.879Z,-1.66
2022-11-21T08:42:42.041Z,-1.63
2022-11-21T08:43:44.393Z,-1.60
2022-11-21T08:44:47.567Z,-1.58
2022-11-21T08:45:49.672Z,-1.54
2022-11-21T08:46:52.844Z,-1.51
2022-11-21T08:47:56.450Z,-1.49
2022-11-21T08:48:59.643Z,-1.47
2022-11-21T08:50:08.597Z,-1.42
2022-11-21T08:51:14.553Z,-1.39
2022-11-21T08:52:18.156Z,-1.37
2022-11-21T08:53:20.385Z,-1.35
2022-11-21T08:54:26.109Z,-1.33
2022-11-21T08:55:28.540Z,-1.32
2022-11-21T08:56:31.910Z,-1.29
2022-11-21T08:57:39.098Z,-1.26
2022-11-21T08:58:41.334Z,-1.23
2022-11-21T08:59:44.542Z,-1.22
2022-11-21T09:00:47.707Z,-1.19
2022-11-21T09:01:52.956Z,-1.16
2022-11-21T09:02:56.177Z,-1.14
2022-11-21T09:03:58.354Z,-1.12
2022-11-21T09:05:01.498Z,-1.09
2022-11-21T09:06:03.674Z,-1.05
2022-11-21T09:07:06.941Z,-1.04
2022-11-21T09:08:09.203Z,-1.03
2022-11-21T09:09:12.466Z,-1.01
2022-11-21T09:10:16.427Z,-1.00
2022-11-21T09:11:19.923Z,-0.98
2022-11-21T09:12:23.258Z,-0.98
2022-11-21T09:13:25.427Z,-0.96
2022-11-21T09:14:45.839Z,-0.93
2022-11-21T09:16:06.654Z,-0.90
2022-11-21T09:17:31.132Z,-0.87
2022-11-21T09:18:34.312Z,-0.81
2022-11-21T09:19:36.428Z,-0.76
2022-11-21T09:20:41.408Z,-0.72
2022-11-21T09:21:43.630Z,-0.68
2022-11-21T09:22:47.069Z,-0.65
2022-11-21T09:23:50.386Z,-0.59
2022-11-21T09:24:52.586Z,-0.53
2022-11-21T09:25:57.329Z,-0.47
2022-11-21T09:26:59.831Z,-0.42
2022-11-21T09:28:03.408Z,-0.35
2022-11-21T09:29:06.618Z,-0.30
2022-11-21T09:30:10.455Z,-0.24
2022-11-21T09:31:12.714Z,-0.16
2022-11-21T09:32:15.900Z,-0.11
2022-11-21T09:33:19.089Z,-0.05
2022-11-21T09:34:22.226Z,0.02
2022-11-21T09:35:24.389Z,0.07
2022-11-21T09:36:27.677Z,0.12
2022-11-21T09:37:29.849Z,0.17
2022-11-21T09:38:33.120Z,0.21
2022-11-21T09:39:35.282Z,0.26
2022-11-21T09:40:42.570Z,0.30
2022-11-21T09:41:55.885Z,0.33
2022-11-21T09:43:14.869Z,0.35
2022-11-21T09:44:44.368Z,0.39
2022-11-21T09:45:50.365Z,0.42
2022-11-21T09:47:05.549Z,0.45
2022-11-21T09:48:13.720Z,0.48
2022-11-21T09:49:18.363Z,0.48
2022-11-21T09:50:29.623Z,0.49
2022-11-21T09:51:32.996Z,0.50
2022-11-21T09:52:43.032Z,0.53
2022-11-21T09:53:55.438Z,0.53
2022-11-21T09:55:04.208Z,0.53
2022-11-21T09:56:12.254Z,0.52
2022-11-21T09:57:20.359Z,0.54
2022-11-21T09:58:33.871Z,0.54
2022-11-21T09:59:39.000Z,0.52
2022-11-21T10:00:42.371Z,0.52
2022-11-21T10:01:44.613Z,0.49
2022-11-21T10:02:47.883Z,0.47
2022-11-21T10:03:52.329Z,0.45
2022-11-21T10:05:00.680Z,0.43
2022-11-21T10:06:06.179Z,0.40
2022-11-21T10:07:14.541Z,0.38
2022-11-21T10:08:27.482Z,0.37
2022-11-21T10:09:46.565Z,0.37
2022-11-21T10:10:56.155Z,0.35
2022-11-21T10:12:23.140Z,0.35
2022-11-21T10:13:45.812Z,0.33
2022-11-21T10:14:56.337Z,0.31
2022-11-21T10:16:02.824Z,0.30
2022-11-21T10:17:19.515Z,0.24
2022-11-21T10:18:46.461Z,0.29
2022-11-21T10:20:04.428Z,0.31
2022-11-21T10:21:21.403Z,0.29
2022-11-21T10:22:49.376Z,0.30
2022-11-21T10:24:15.473Z,0.30
2022-11-21T10:25:27.412Z,0.28
2022-11-21T10:26:37.533Z,0.27
2022-11-21T10:27:47.551Z,0.27
2022-11-21T10:28:58.334Z,0.29
2022-11-21T10:30:03.451Z,0.30
2022-11-21T10:31:11.070Z,0.32
2022-11-21T10:32:23.180Z,0.34
2022-11-21T10:33:32.859Z,0.35
2022-11-21T10:34:38.011Z,0.38
2022-11-21T10:35:47.290Z,0.40
2022-11-21T10:36:54.763Z,0.42
2022-11-21T10:38:01.060Z,0.42
2022-11-21T10:39:12.703Z,0.45
2022-11-21T10:40:24.408Z,0.46
2022-11-21T10:41:40.680Z,0.49
2022-11-21T10:42:52.779Z,0.49
2022-11-21T10:44:22.925Z,0.51
2022-11-21T10:45:25.420Z,0.52
2022-11-21T10:46:28.600Z,0.53
2022-11-21T10:47:37.291Z,0.53
2022-11-21T10:48:40.436Z,0.54
2022-11-21T10:49:44.346Z,0.53
2022-11-21T10:51:19.011Z,0.53
2022-11-21T10:52:27.399Z,0.53
2022-11-21T10:53:49.436Z,0.55
2022-11-21T10:55:09.073Z,0.56
2022-11-21T10:56:15.185Z,0.58
2022-11-21T10:57:19.588Z,0.59
2022-11-21T10:58:46.516Z,0.61
2022-11-21T11:00:02.384Z,0.63
2022-11-21T11:01:04.675Z,0.65
2022-11-21T11:02:24.550Z,0.68
2022-11-21T11:03:29.882Z,0.70
2022-11-21T11:04:43.893Z,0.71
2022-11-21T11:05:58.160Z,0.71
2022-11-21T11:07:24.638Z,0.75
2022-11-21T11:08:28.782Z,0.80
2022-11-21T11:09:32.750Z,0.82
2022-11-21T11:10:37.789Z,0.85
2022-11-21T11:11:40.002Z,0.89
2022-11-21T11:13:01.963Z,0.93
2022-11-21T11:14:14.665Z,0.94
2022-11-21T11:15:20.680Z,1.05
2022-11-21T11:16:25.845Z,1.12
2022-11-21T11:17:30.280Z,1.16
2022-11-21T11:18:35.604Z,1.20
2022-11-21T11:19:40.381Z,1.23
2022-11-21T11:20:45.856Z,1.26
2022-11-21T11:21:49.796Z,1.30
2022-11-21T11:22:51.921Z,1.35
2022-11-21T11:23:57.058Z,1.38
2022-11-21T11:25:00.869Z,1.42
2022-11-21T11:26:23.507Z,1.47
2022-11-21T11:27:29.910Z,1.51
2022-11-21T11:28:37.319Z,1.57
2022-11-21T11:29:53.168Z,1.61
2022-11-21T11:30:59.109Z,1.67
2022-11-21T11:32:04.843Z,1.71
2022-11-21T11:33:29.447Z,1.76
2022-11-21T11:34:40.839Z,1.82
2022-11-21T11:35:44.036Z,1.85
2022-11-21T11:37:07.450Z,1.87
2022-11-21T11:38:12.886Z,1.90
2022-11-21T11:39:23.002Z,1.92
2022-11-21T11:40:32.596Z,1.94
2022-11-21T11:42:16.971Z,1.97
2022-11-21T11:44:03.701Z,2.01
2022-11-21T11:45:34.544Z,2.05
2022-11-21T11:47:05.705Z,2.08
2022-11-21T11:48:09.681Z,2.11
2022-11-21T11:49:21.170Z,2.14
2022-11-21T11:50:29.283Z,2.17
2022-11-21T11:51:38.471Z,2.17
2022-11-21T11:52:51.689Z,2.23
2022-11-21T11:54:01.333Z,2.28
2022-11-21T11:55:08.096Z,2.35
2022-11-21T11:56:17.699Z,2.41
2022-11-21T11:57:21.750Z,2.46
2022-11-21T11:58:33.045Z,2.48
2022-11-21T11:59:42.140Z,2.54
2022-11-21T12:00:50.036Z,2.55
2022-11-21T12:01:59.134Z,2.60
2022-11-21T12:03:08.750Z,2.65
2022-11-21T12:04:15.542Z,2.70
2022-11-21T12:05:23.727Z,2.75
2022-11-21T12:07:04.182Z,2.80
2022-11-21T12:09:47.497Z,2.92
2022-11-21T12:11:25.026Z,2.93
2022-11-21T12:12:36.857Z,2.94
2022-11-21T12:13:41.073Z,2.94
2022-11-21T12:15:22.637Z,2.94
2022-11-21T12:16:28.418Z,2.92
2022-11-21T12:17:40.770Z,2.92
2022-11-21T12:18:52.615Z,2.92
2022-11-21T12:19:58.224Z,2.90
2022-11-21T12:21:09.076Z,2.88
2022-11-21T12:22:12.841Z,2.85
2022-11-21T12:23:17.023Z,2.83
2022-11-21T12:24:21.070Z,2.81
2022-11-21T12:25:30.311Z,2.73
2022-11-21T12:26:52.055Z,2.77
2022-11-21T12:27:56.224Z,2.76
2022-11-21T12:29:13.439Z,2.74
2022-11-21T12:30:50.035Z,2.74
2022-11-21T12:32:31.635Z,2.74
2022-11-21T12:33:41.237Z,2.77
2022-11-21T12:35:13.677Z,2.78
2022-11-21T12:36:28.434Z,2.78
2022-11-21T12:37:39.995Z,2.80
2022-11-21T12:39:11.269Z,2.80
2022-11-21T12:40:33.880Z,2.81
2022-11-21T12:42:03.788Z,2.81
2022-11-21T12:43:21.612Z,2.81
2022-11-21T12:44:47.783Z,2.83
2022-11-21T12:46:01.115Z,2.82
2022-11-21T12:47:20.395Z,2.84
2022-11-21T12:48:56.105Z,2.85
2022-11-21T12:50:31.631Z,2.86
2022-11-21T12:52:10.350Z,2.89
2022-11-21T12:53:42.206Z,2.92
2022-11-21T12:55:07.335Z,2.94
2022-11-21T12:56:18.997Z,2.95
2022-11-21T12:57:27.691Z,2.97
2022-11-21T12:58:36.415Z,2.93
2022-11-21T12:59:51.868Z,3.01
2022-11-21T13:01:21.422Z,3.06
2022-11-21T13:02:36.084Z,3.19
2022-11-21T13:03:53.229Z,3.39
2022-11-21T13:05:00.609Z,3.60
2022-11-21T13:06:13.379Z,3.95
2022-11-21T13:07:19.737Z,4.27
2022-11-21T13:08:28.853Z,4.62
2022-11-21T13:09:39.355Z,4.95
2022-11-21T13:10:50.463Z,5.27
2022-11-21T13:12:01.648Z,5.52
2022-11-21T13:13:16.806Z,5.76
2022-11-21T13:14:27.853Z,5.93
2022-11-21T13:15:39.256Z,6.01
2022-11-21T13:16:48.184Z,6.08
2022-11-21T13:17:57.152Z,6.08
2022-11-21T13:19:01.865Z,6.06
2022-11-21T13:20:15.377Z,6.00
2022-11-21T13:21:43.153Z,5.90
2022-11-21T13:22:51.262Z,5.84
2022-11-21T13:23:54.364Z,5.78
2022-11-21T13:24:58.504Z,5.73
2022-11-21T13:26:04.229Z,5.71
2022-11-21T13:27:08.264Z,5.66
2022-11-21T13:28:38.413Z,5.60
2022-11-21T13:30:20.356Z,5.53
2022-11-21T13:31:33.821Z,5.42
2022-11-21T13:32:39.694Z,5.31
2022-11-21T13:33:52.295Z,5.21
2022-11-21T13:34:56.789Z,5.11
2022-11-21T13:35:59.083Z,5.02
2022-11-21T13:37:02.326Z,4.92
2022-11-21T13:38:06.412Z,4.80
2022-11-21T13:39:34.695Z,4.62
2022-11-21T13:40:39.704Z,4.48
2022-11-21T13:42:23.084Z,4.30
2022-11-21T13:43:35.217Z,4.14
2022-11-21T13:44:42.703Z,3.99
2022-11-21T13:45:49.430Z,3.88
2022-11-21T13:46:59.743Z,3.75
2022-11-21T13:48:18.614Z,3.64
2022-11-21T13:49:24.010Z,3.52
2022-11-21T13:50:54.319Z,3.41
2022-11-21T13:51:58.392Z,3.31
2022-11-21T13:53:13.972Z,3.22
2022-11-21T13:54:55.040Z,3.10
2022-11-21T13:56:00.116Z,3.00
2022-11-21T13:57:17.416Z,2.94
2022-11-21T13:58:37.497Z,2.86
2022-11-21T14:00:05.090Z,2.79
2022-11-21T14:01:28.087Z,2.73
2022-11-21T14:03:06.381Z,2.66
2022-11-21T14:04:47.002Z,2.59
2022-11-21T14:06:11.271Z,2.54
2022-11-21T14:07:31.707Z,2.48
2022-11-21T14:08:39.460Z,2.45
2022-11-21T14:09:50.712Z,2.43
2022-11-21T14:10:58.269Z,2.41
2022-11-21T14:12:05.018Z,2.41
2022-11-21T14:13:23.847Z,2.41
2022-11-21T14:14:38.127Z,2.38
2022-11-21T14:15:52.849Z,2.47
2022-11-21T14:17:05.450Z,2.51
2022-11-21T14:18:20.942Z,2.55
2022-11-21T14:19:25.099Z,2.59
2022-11-21T14:20:30.037Z,2.61
2022-11-21T14:21:35.569Z,2.62
2022-11-21T14:22:48.503Z,2.65
2022-11-21T14:23:51.766Z,2.66
2022-11-21T14:24:55.624Z,2.68
2022-11-21T14:26:02.535Z,2.67
2022-11-21T14:27:12.372Z,2.66
2022-11-21T14:28:22.279Z,2.63
2022-11-21T14:29:29.759Z,2.60
2022-11-21T14:30:36.195Z,2.55
2022-11-21T14:31:47.322Z,2.50
2022-11-21T14:32:54.442Z,2.46