createdAt,value
2018-02-21T00:00:08.731Z,30.30
2018-02-21T00:02:37.115Z,31.43
2018-02-21T00:05:05.456Z,28.97
2018-02-21T00:07:33.871Z,29.63
2018-02-21T00:10:02.229Z,29.97
2018-02-21T00:12:30.594Z,30.67
2018-02-21T00:14:59.058Z,31.47
2018-02-21T00:17:27.400Z,30.50
2018-02-21T00:19:55.801Z,29.60
2018-02-21T00:22:24.156Z,32.70
2018-02-21T00:24:52.539Z,33.03
2018-02-21T00:27:21.646Z,32.60
2018-02-21T00:29:49.980Z,31.03
2018-02-21T00:32:18.340Z,29.20
2018-02-21T00:34:46.899Z,31.47
2018-02-21T00:37:16.090Z,28.53
2018-02-21T00:39:45.262Z,30.20
2018-02-21T00:42:13.693Z,31.73
2018-02-21T00:44:43.011Z,31.43
2018-02-21T00:47:11.461Z,32.40
2018-02-21T00:49:39.903Z,30.17
2018-02-21T00:52:09.071Z,32.50
2018-02-21T00:54:37.427Z,30.50
2018-02-21T00:57:05.761Z,31.23
2018-02-21T00:59:34.295Z,31.53
2018-02-21T01:02:03.451Z,32.90
2018-02-21T01:04:31.880Z,30.20
2018-02-21T01:07:00.248Z,29.63
2018-02-21T01:09:28.687Z,33.27
2018-02-21T01:11:57.861Z,33.00
2018-02-21T01:14:26.199Z,33.97
2018-02-21T01:16:54.547Z,33.07
2018-02-21T01:19:22.883Z,32.60
2018-02-21T01:21:51.375Z,29.80
2018-02-21T01:24:19.733Z,33.13
2018-02-21T01:26:48.106Z,30.93
2018-02-21T01:29:16.485Z,30.47
2018-02-21T01:31:44.924Z,31.67
2018-02-21T01:34:14.148Z,32.03
2018-02-21T01:36:43.318Z,31.20
2018-02-21T01:39:11.794Z,32.13
2018-02-21T01:41:40.171Z,32.10
2018-02-21T01:44:08.529Z,32.53
2018-02-21T01:46:37.653Z,33.43
2018-02-21T01:49:06.094Z,32.50
2018-02-21T01:51:34.504Z,31.77
2018-02-21T01:54:03.051Z,35.30
2018-02-21T01:56:31.408Z,32.10
2018-02-21T01:58:59.805Z,33.73
2018-02-21T02:01:28.918Z,33.10
2018-02-21T02:03:58.080Z,33.33
2018-02-21T02:06:26.425Z,32.50
2018-02-21T02:08:54.769Z,34.10
2018-02-21T02:11:23.106Z,32.00
2018-02-21T02:13:51.490Z,32.80
2018-02-21T02:16:20.817Z,33.90
2018-02-21T02:18:49.166Z,32.27
2018-02-21T02:21:17.522Z,30.80
2018-02-21T02:23:45.976Z,32.37
2018-02-21T02:26:14.426Z,34.70
2018-02-21T02:28:42.887Z,35.03
2018-02-21T02:31:11.337Z,33.17
2018-02-21T02:33:40.478Z,31.47
2018-02-21T02:36:08.831Z,32.10
2018-02-21T02:38:40.610Z,36.57
2018-02-21T02:41:09.733Z,30.77
2018-02-21T02:43:38.848Z,33.30
2018-02-21T02:46:07.957Z,33.10
2018-02-21T02:48:37.109Z,31.33
2018-02-21T02:51:06.232Z,33.90
2018-02-21T02:56:09.121Z,32.20
2018-02-21T02:58:37.551Z,31.70
2018-02-21T03:01:05.957Z,29.60
2018-02-21T03:03:34.308Z,30.17
2018-02-21T03:06:02.668Z,29.80
2018-02-21T03:08:31.790Z,27.90
2018-02-21T03:11:00.951Z,29.20
2018-02-21T03:13:29.282Z,30.67
2018-02-21T03:15:59.235Z,30.03
2018-02-21T03:18:27.602Z,32.17
2018-02-21T03:20:56.738Z,30.43
2018-02-21T03:23:25.148Z,30.40
2018-02-21T03:25:53.489Z,30.97
2018-02-21T03:28:22.603Z,32.00
2018-02-21T03:30:51.812Z,33.23
2018-02-21T03:33:20.163Z,29.77
2018-02-21T03:35:48.554Z,30.90
2018-02-21T03:38:16.982Z,31.37
2018-02-21T03:40:45.348Z,30.93
2018-02-21T03:43:13.822Z,30.87
2018-02-21T03:45:42.417Z,31.20
2018-02-21T03:48:10.874Z,32.10
2018-02-21T03:50:39.318Z,32.43
2018-02-21T03:53:07.662Z,34.67
2018-02-21T03:55:36.798Z,34.03
2018-02-21T03:58:05.151Z,34.67
2018-02-21T04:00:34.348Z,32.60
2018-02-21T04:03:02.679Z,32.10
2018-02-21T04:05:31.014Z,33.47
2018-02-21T04:07:59.357Z,35.67
2018-02-21T04:10:27.665Z,31.20
2018-02-21T04:12:55.980Z,33.80
2018-02-21T04:15:24.318Z,33.37
2018-02-21T04:17:53.518Z,36.33
2018-02-21T04:20:22.702Z,34.77
2018-02-21T04:22:51.024Z,34.47
2018-02-21T04:25:20.103Z,35.03
2018-02-21T04:27:48.411Z,34.63
2018-02-21T04:30:16.755Z,35.40
2018-02-21T04:32:45.155Z,35.33
2018-02-21T04:35:13.500Z,33.83
2018-02-21T04:37:42.620Z,34.27
2018-02-21T04:40:10.965Z,36.27
2018-02-21T04:42:39.307Z,32.90
2018-02-21T04:45:07.616Z,34.10
2018-02-21T04:47:36.029Z,33.93
2018-02-21T04:50:04.339Z,37.80
2018-02-21T04:52:32.741Z,34.70
2018-02-21T04:55:06.709Z,34.57
2018-02-21T05:00:45.889Z,31.30
2018-02-21T05:03:14.346Z,32.80
2018-02-21T05:05:43.490Z,34.90
2018-02-21T05:08:12.662Z,35.40
2018-02-21T05:10:41.818Z,34.70
2018-02-21T05:13:10.167Z,32.90
2018-02-21T05:15:39.351Z,33.60
2018-02-21T05:18:07.779Z,32.30
2018-02-21T05:20:36.889Z,32.17
2018-02-21T05:23:06.019Z,35.97
2018-02-21T05:25:34.358Z,36.33
2018-02-21T05:28:02.707Z,35.07
2018-02-21T05:30:31.272Z,35.37
2018-02-21T05:33:00.495Z,34.03
2018-02-21T05:35:29.590Z,33.67
2018-02-21T05:37:57.922Z,34.67
2018-02-21T05:40:26.243Z,34.57
2018-02-21T05:42:54.569Z,34.37
2018-02-21T05:45:23.660Z,36.67
2018-02-21T05:47:51.974Z,31.77
2018-02-21T05:50:21.067Z,33.33
2018-02-21T05:52:49.381Z,33.10
2018-02-21T05:55:17.699Z,37.13
2018-02-21T05:57:46.042Z,35.37
2018-02-21T06:00:15.156Z,33.43
2018-02-21T06:02:44.275Z,36.20
2018-02-21T06:05:12.774Z,33.03
2018-02-21T06:07:41.099Z,32.33
2018-02-21T06:10:09.406Z,31.87
2018-02-21T06:12:37.721Z,32.63
2018-02-21T06:15:06.802Z,32.53
2018-02-21T06:17:35.312Z,35.83
2018-02-21T06:20:03.651Z,37.27
2018-02-21T06:22:32.009Z,34.27
2018-02-21T06:25:01.272Z,34.57
2018-02-21T06:27:29.602Z,33.90
2018-02-21T06:29:58.824Z,33.27
2018-02-21T06:32:27.901Z,31.97
2018-02-21T06:34:56.208Z,32.50
2018-02-21T06:37:24.517Z,32.00
2018-02-21T06:39:53.601Z,32.90
2018-02-21T06:42:22.275Z,31.37
2018-02-21T06:44:50.594Z,33.93
2018-02-21T06:47:18.902Z,37.63
2018-02-21T06:49:47.997Z,36.47
2018-02-21T06:52:16.362Z,33.00
2018-02-21T06:54:44.857Z,37.03
2018-02-21T06:57:13.202Z,34.30
2018-02-21T06:59:42.363Z,39.70
2018-02-21T07:02:12.955Z,35.77
2018-02-21T07:04:41.287Z,37.53
2018-02-21T07:07:09.692Z,32.07
2018-02-21T07:09:38.007Z,49.50
2018-02-21T07:12:06.354Z,34.60
2018-02-21T07:14:34.704Z,34.37
2018-02-21T07:17:03.805Z,36.07
2018-02-21T07:19:32.968Z,31.37
2018-02-21T07:22:01.297Z,33.57
2018-02-21T07:24:29.609Z,30.70
2018-02-21T07:26:58.825Z,35.03
2018-02-21T07:29:27.240Z,35.70
2018-02-21T07:31:55.656Z,36.47
2018-02-21T07:34:23.974Z,35.40
2018-02-21T07:36:52.414Z,36.50
2018-02-21T07:39:20.744Z,33.93
2018-02-21T07:41:49.063Z,33.37
2018-02-21T07:44:18.346Z,37.23
2018-02-21T07:46:46.703Z,32.97
2018-02-21T07:49:15.062Z,34.57
2018-02-21T07:51:44.361Z,32.70
2018-02-21T07:54:13.491Z,31.20
2018-02-21T07:56:42.744Z,32.20
2018-02-21T07:59:11.138Z,29.87
2018-02-21T08:01:39.469Z,33.20
2018-02-21T08:04:08.630Z,34.60
2018-02-21T08:06:36.957Z,36.33
2018-02-21T08:09:05.428Z,36.03
2018-02-21T08:11:33.804Z,29.60
2018-02-21T08:14:02.212Z,34.90
2018-02-21T08:16:30.517Z,34.43
2018-02-21T08:18:58.837Z,33.40
2018-02-21T08:21:28.071Z,33.33
2018-02-21T08:23:56.379Z,32.20
2018-02-21T08:26:24.722Z,31.00
2018-02-21T08:28:53.809Z,29.43
2018-02-21T08:31:22.236Z,30.40
2018-02-21T08:33:51.318Z,32.77
2018-02-21T08:36:19.643Z,30.77
2018-02-21T08:38:48.050Z,32.47
2018-02-21T08:41:16.405Z,28.50
2018-02-21T08:43:45.610Z,29.13
2018-02-21T08:46:14.738Z,31.27
2018-02-21T08:48:43.910Z,29.13
2018-02-21T08:51:12.242Z,28.00
2018-02-21T08:53:40.693Z,27.57
2018-02-21T08:56:09.971Z,27.17
2018-02-21T08:58:38.300Z,26.80
2018-02-21T09:01:06.607Z,29.17
2018-02-21T09:03:34.930Z,26.90
2018-02-21T09:06:03.289Z,29.00
2018-02-21T09:08:31.671Z,25.37
2018-02-21T09:11:00.131Z,24.40
2018-02-21T09:13:28.446Z,27.60
2018-02-21T09:15:56.773Z,26.47
2018-02-21T09:18:25.849Z,25.77
2018-02-21T09:20:54.171Z,25.57
2018-02-21T09:23:23.261Z,24.70
2018-02-21T09:25:51.649Z,22.47
2018-02-21T09:28:19.982Z,20.90
2018-02-21T09:30:48.338Z,20.33
2018-02-21T09:33:16.677Z,21.27
2018-02-21T09:35:45.050Z,19.13
2018-02-21T09:38:14.321Z,19.07
2018-02-21T09:40:42.781Z,19.93
2018-02-21T09:43:11.261Z,18.73
2018-02-21T09:45:40.328Z,20.23
2018-02-21T09:48:08.651Z,19.77
2018-02-21T09:50:37.047Z,19.50
2018-02-21T09:53:05.354Z,18.10
2018-02-21T09:55:33.729Z,19.73
2018-02-21T09:58:02.059Z,18.03
2018-02-21T10:00:30.438Z,19.27
2018-02-21T10:02:58.920Z,17.97
2018-02-21T10:05:28.014Z,18.70
2018-02-21T10:07:56.336Z,16.87
2018-02-21T10:10:24.646Z,19.00
2018-02-21T10:12:53.743Z,19.60
2018-02-21T10:15:22.142Z,18.40
2018-02-21T10:17:50.467Z,17.80
2018-02-21T10:20:19.589Z,19.87
2018-02-21T10:22:48.766Z,21.17
2018-02-21T10:25:17.178Z,20.47
2018-02-21T10:27:46.356Z,21.73
2018-02-21T10:30:14.820Z,21.53
2018-02-21T10:32:43.967Z,23.03
2018-02-21T10:35:12.446Z,19.70
2018-02-21T10:37:40.850Z,18.20
2018-02-21T10:40:09.256Z,19.53
2018-02-21T10:42:39.114Z,20.27
2018-02-21T10:45:07.435Z,20.90
2018-02-21T10:47:36.566Z,21.57
2018-02-21T10:50:04.959Z,19.43
2018-02-21T10:52:35.101Z,21.00
2018-02-21T10:55:04.933Z,20.73
2018-02-21T10:57:33.256Z,20.33
2018-02-21T11:00:03.241Z,20.90
2018-02-21T11:02:31.579Z,20.50
2018-02-21T11:05:00.084Z,20.93
2018-02-21T11:07:29.230Z,17.20
2018-02-21T11:09:57.617Z,17.50
2018-02-21T11:12:26.014Z,16.63
2018-02-21T11:14:54.325Z,19.00
2018-02-21T11:17:23.474Z,20.30
2018-02-21T11:19:51.833Z,18.63
2018-02-21T11:22:20.205Z,20.53
2018-02-21T11:24:48.629Z,17.30
2018-02-21T11:27:18.524Z,17.67
2018-02-21T11:29:46.916Z,19.90
2018-02-21T11:32:15.342Z,19.47
2018-02-21T11:34:44.532Z,20.40
2018-02-21T11:37:13.042Z,17.73
2018-02-21T11:39:42.308Z,18.17
2018-02-21T11:42:10.622Z,17.87
2018-02-21T11:44:38.990Z,15.33
2018-02-21T11:47:08.188Z,18.33
2018-02-21T11:49:36.525Z,16.60
2018-02-21T11:52:04.959Z,17.30
2018-02-21T11:54:33.302Z,18.77
2018-02-21T11:57:01.907Z,16.93
2018-02-21T11:59:31.160Z,18.97
2018-02-21T12:01:59.608Z,16.77
2018-02-21T12:04:27.955Z,15.87
2018-02-21T12:06:56.334Z,17.80
2018-02-21T12:09:24.764Z,17.93
2018-02-21T12:11:53.238Z,18.40
2018-02-21T12:14:21.590Z,18.60
2018-02-21T12:16:50.764Z,20.20
2018-02-21T12:19:19.282Z,18.90
2018-02-21T12:21:47.726Z,20.60
2018-02-21T12:24:16.352Z,19.83
2018-02-21T12:26:45.767Z,18.30
2018-02-21T12:29:15.104Z,18.53
2018-02-21T12:31:44.576Z,19.13
2018-02-21T12:34:13.103Z,17.80
2018-02-21T12:36:41.977Z,17.27
2018-02-21T12:39:17.088Z,16.87
2018-02-21T12:41:46.352Z,16.43
2018-02-21T12:44:14.733Z,18.80
2018-02-21T12:46:44.380Z,19.53
2018-02-21T12:49:13.569Z,18.97
2018-02-21T12:51:42.401Z,16.90
2018-02-21T12:54:11.130Z,19.17
2018-02-21T12:56:40.303Z,17.60
2018-02-21T12:59:08.711Z,19.00
2018-02-21T13:01:37.158Z,19.63
2018-02-21T13:04:07.146Z,18.50
2018-02-21T13:06:36.372Z,17.80
2018-02-21T13:09:04.735Z,18.07
2018-02-21T13:11:33.105Z,18.13
2018-02-21T13:14:01.619Z,17.90
2018-02-21T13:16:30.026Z,18.67
2018-02-21T13:18:58.473Z,16.00
2018-02-21T13:21:26.832Z,18.60
2018-02-21T13:23:55.167Z,19.40
2018-02-21T13:26:23.595Z,16.87
2018-02-21T13:28:52.104Z,16.80
2018-02-21T13:31:21.299Z,17.67
2018-02-21T13:33:49.631Z,17.67
2018-02-21T13:36:18.011Z,16.43
2018-02-21T13:38:46.439Z,16.53
2018-02-21T13:41:14.850Z,17.70
2018-02-21T13:43:43.781Z,14.40
2018-02-21T13:46:12.152Z,14.93
2018-02-21T13:48:40.575Z,16.47
2018-02-21T13:51:08.923Z,16.30
2018-02-21T13:53:37.289Z,17.30
2018-02-21T13:56:05.661Z,18.77
2018-02-21T13:58:34.036Z,15.57
2018-02-21T14:01:03.187Z,17.07
2018-02-21T14:03:31.839Z,15.50
2018-02-21T14:06:01.032Z,17.97
2018-02-21T14:08:30.258Z,17.00
2018-02-21T14:10:59.383Z,17.80
2018-02-21T14:13:27.737Z,18.27
2018-02-21T14:15:56.080Z,16.33
2018-02-21T14:18:24.436Z,18.67
2018-02-21T14:20:52.855Z,17.40
2018-02-21T14:23:21.208Z,17.80
2018-02-21T14:25:49.539Z,17.23
2018-02-21T14:28:17.930Z,20.60
2018-02-21T14:30:46.370Z,18.43
2018-02-21T14:33:14.886Z,17.33
2018-02-21T14:35:43.376Z,16.10
2018-02-21T14:38:11.759Z,18.10
2018-02-21T14:40:40.108Z,14.97
2018-02-21T14:43:08.458Z,17.33
2018-02-21T14:45:36.875Z,15.50
2018-02-21T14:48:05.984Z,15.70
2018-02-21T14:50:34.336Z,14.87
2018-02-21T14:53:02.782Z,16.10
2018-02-21T14:55:31.126Z,13.30
2018-02-21T14:57:59.630Z,11.10
2018-02-21T15:00:27.997Z,16.13
2018-02-21T15:02:56.341Z,13.40
2018-02-21T15:05:24.705Z,14.03
2018-02-21T15:07:53.283Z,15.03
2018-02-21T15:10:21.718Z,15.83
2018-02-21T15:12:50.794Z,14.60
2018-02-21T15:15:19.238Z,13.33
2018-02-21T15:17:47.755Z,13.30
2018-02-21T15:20:17.098Z,14.50
2018-02-21T15:25:47.059Z,12.30
2018-02-21T15:28:16.445Z,14.33
2018-02-21T15:30:45.345Z,12.53
2018-02-21T15:33:13.809Z,12.77
2018-02-21T15:35:42.484Z,13.07
2018-02-21T15:38:10.861Z,13.57
2018-02-21T15:40:39.258Z,14.37
2018-02-21T15:43:08.455Z,13.40
2018-02-21T15:45:36.790Z,14.40
2018-02-21T15:48:05.153Z,14.03
2018-02-21T15:50:33.513Z,14.03
2018-02-21T15:53:01.944Z,13.97
2018-02-21T15:55:31.063Z,14.30
2018-02-21T15:58:00.246Z,13.67
2018-02-21T16:00:28.721Z,15.70
2018-02-21T16:02:57.037Z,11.73
2018-02-21T16:05:25.356Z,15.40
2018-02-21T16:07:54.471Z,14.10
2018-02-21T16:10:22.817Z,15.00
2018-02-21T16:12:51.294Z,15.10
2018-02-21T16:15:19.686Z,15.93
2018-02-21T16:17:48.121Z,13.17
2018-02-21T16:20:17.334Z,13.87
2018-02-21T16:22:45.838Z,15.27
2018-02-21T16:25:15.063Z,14.50
2018-02-21T16:27:43.419Z,14.87
2018-02-21T16:30:12.753Z,15.77
2018-02-21T16:32:42.042Z,14.50
2018-02-21T16:35:10.394Z,14.70
2018-02-21T16:37:38.915Z,14.30
2018-02-21T16:40:07.276Z,14.40
2018-02-21T16:42:35.661Z,15.90
2018-02-21T16:45:03.998Z,15.60
2018-02-21T16:47:32.357Z,15.77
2018-02-21T16:50:00.753Z,17.73
2018-02-21T16:52:29.112Z,14.97
2018-02-21T16:54:58.229Z,14.70
2018-02-21T16:57:26.599Z,16.17
2018-02-21T16:59:55.718Z,15.73
2018-02-21T17:02:24.828Z,17.63
2018-02-21T17:04:53.961Z,17.17
2018-02-21T17:07:22.386Z,16.77
2018-02-21T17:09:50.853Z,18.13
2018-02-21T17:12:19.274Z,16.57
2018-02-21T17:14:47.645Z,15.67
2018-02-21T17:17:16.024Z,15.97
2018-02-21T17:19:44.424Z,17.07
2018-02-21T17:22:12.852Z,17.40
2018-02-21T17:24:41.409Z,16.80
2018-02-21T17:27:09.759Z,19.10
2018-02-21T17:29:38.916Z,17.07
2018-02-21T17:32:07.264Z,16.83
2018-02-21T17:34:36.452Z,17.33
2018-02-21T17:37:04.859Z,17.40
2018-02-21T17:39:33.954Z,17.93
2018-02-21T17:42:02.388Z,18.07
2018-02-21T17:44:30.786Z,17.67
2018-02-21T17:46:59.203Z,18.93
2018-02-21T17:49:27.590Z,18.50
2018-02-21T17:51:55.949Z,17.57
2018-02-21T17:54:25.061Z,17.97
2018-02-21T17:56:53.440Z,19.07
2018-02-21T17:59:21.841Z,18.63
2018-02-21T18:01:50.199Z,18.50
2018-02-21T18:04:18.563Z,18.97
2018-02-21T18:06:47.014Z,18.13
2018-02-21T18:09:15.521Z,18.07
2018-02-21T18:11:44.049Z,17.63
2018-02-21T18:14:12.450Z,17.40
2018-02-21T18:16:40.827Z,18.83
2018-02-21T18:19:09.208Z,17.90
2018-02-21T18:21:43.178Z,17.90
2018-02-21T18:24:12.404Z,15.50
2018-02-21T18:26:40.860Z,17.20
2018-02-21T18:29:09.282Z,17.07
2018-02-21T18:31:37.618Z,17.80
2018-02-21T18:34:06.040Z,17.53
2018-02-21T18:36:34.474Z,16.00
2018-02-21T18:39:03.574Z,16.23
2018-02-21T18:41:31.896Z,15.67
2018-02-21T18:44:00.228Z,14.73
2018-02-21T18:46:28.548Z,15.83
2018-02-21T18:48:56.929Z,17.10
2018-02-21T18:51:25.281Z,15.63
2018-02-21T18:53:53.645Z,14.03
2018-02-21T18:56:22.872Z,14.53
2018-02-21T18:58:51.244Z,14.83
2018-02-21T19:01:20.399Z,14.40
2018-02-21T19:03:48.728Z,15.27
2018-02-21T19:06:17.107Z,15.60
2018-02-21T19:08:45.522Z,15.33
2018-02-21T19:11:14.639Z,13.93
2018-02-21T19:13:43.072Z,15.60
2018-02-21T19:16:11.561Z,14.80
2018-02-21T19:18:39.957Z,15.60
2018-02-21T19:21:08.630Z,15.13
2018-02-21T19:23:36.960Z,14.10
2018-02-21T19:26:05.335Z,13.33
2018-02-21T19:28:33.684Z,14.03
2018-02-21T19:31:02.842Z,14.20
2018-02-21T19:33:32.451Z,15.33
2018-02-21T19:36:01.646Z,15.17
2018-02-21T19:38:29.996Z,15.53
2018-02-21T19:40:58.385Z,14.40
2018-02-21T19:43:27.494Z,15.57
2018-02-21T19:45:56.289Z,14.67
2018-02-21T19:48:24.651Z,14.50
2018-02-21T19:50:54.582Z,13.07
2018-02-21T19:53:23.443Z,14.10
2018-02-21T19:55:52.534Z,12.23
2018-02-21T19:58:20.998Z,14.37
2018-02-21T20:00:49.471Z,14.23
2018-02-21T20:03:17.840Z,14.63
2018-02-21T20:05:46.979Z,13.60
2018-02-21T20:08:15.397Z,13.47
2018-02-21T20:10:43.831Z,12.83
2018-02-21T20:13:12.208Z,13.97
2018-02-21T20:15:41.557Z,13.50
2018-02-21T20:18:10.762Z,13.33
2018-02-21T20:20:39.193Z,14.13
2018-02-21T20:23:07.660Z,13.03
2018-02-21T20:25:36.011Z,14.70
2018-02-21T20:28:04.421Z,15.50
2018-02-21T20:30:32.746Z,13.77
2018-02-21T20:33:01.188Z,13.23
2018-02-21T20:35:29.616Z,14.07
2018-02-21T20:37:58.887Z,14.20
2018-02-21T20:40:28.033Z,14.13
2018-02-21T20:42:56.394Z,13.97
2018-02-21T20:45:24.766Z,13.67
2018-02-21T20:47:53.156Z,14.43
2018-02-21T20:50:21.482Z,14.20
2018-02-21T20:52:51.676Z,13.07
2018-02-21T20:55:20.501Z,15.77
2018-02-21T20:57:49.651Z,14.23
2018-02-21T21:00:18.138Z,14.40
2018-02-21T21:02:46.601Z,12.40
2018-02-21T21:05:15.063Z,13.13
2018-02-21T21:07:43.632Z,13.83
2018-02-21T21:10:12.226Z,13.37
2018-02-21T21:12:40.716Z,12.97
2018-02-21T21:15:09.104Z,14.40
2018-02-21T21:17:37.552Z,12.93
2018-02-21T21:20:05.891Z,11.73
2018-02-21T21:22:34.208Z,12.40
2018-02-21T21:25:02.690Z,13.03
2018-02-21T21:27:31.575Z,12.00
2018-02-21T21:29:59.905Z,14.20
2018-02-21T21:32:28.255Z,12.90
2018-02-21T21:34:56.601Z,12.07
2018-02-21T21:37:25.033Z,13.43
2018-02-21T21:39:54.259Z,15.00
2018-02-21T21:42:22.943Z,12.20
2018-02-21T21:44:51.426Z,13.77
2018-02-21T21:47:19.832Z,14.63
2018-02-21T21:49:49.087Z,13.60
2018-02-21T21:52:17.514Z,13.63
2018-02-21T21:54:45.960Z,12.57
2018-02-21T21:57:14.375Z,13.00
2018-02-21T21:59:44.294Z,13.80
2018-02-21T22:02:13.490Z,13.53
2018-02-21T22:04:42.544Z,12.27
2018-02-21T22:07:11.055Z,14.50
2018-02-21T22:09:39.470Z,13.43
2018-02-21T22:12:07.931Z,12.93
2018-02-21T22:14:37.304Z,13.30
2018-02-21T22:17:05.644Z,13.30
2018-02-21T22:19:33.982Z,14.13
2018-02-21T22:22:02.295Z,12.63
2018-02-21T22:24:30.615Z,12.37
2018-02-21T22:26:59.859Z,12.90
2018-02-21T22:29:28.179Z,14.17
2018-02-21T22:31:56.513Z,13.50
2018-02-21T22:34:24.918Z,14.27
2018-02-21T22:36:54.949Z,13.13
2018-02-21T22:39:23.371Z,13.43
2018-02-21T22:41:52.168Z,12.07
2018-02-21T22:44:20.668Z,13.70
2018-02-21T22:46:49.885Z,13.73
2018-02-21T22:49:18.234Z,15.40
2018-02-21T22:51:47.020Z,14.10
2018-02-21T22:54:16.156Z,14.07
2018-02-21T22:56:44.586Z,13.73
2018-02-21T22:59:13.422Z,13.33
2018-02-21T23:01:43.105Z,12.93
2018-02-21T23:04:11.627Z,14.00
2018-02-21T23:06:40.139Z,14.07
2018-02-21T23:09:08.623Z,14.90
2018-02-21T23:11:37.022Z,14.40
2018-02-21T23:14:06.244Z,13.20
2018-02-21T23:16:35.564Z,12.73
2018-02-21T23:19:04.694Z,13.60
2018-02-21T23:21:33.965Z,13.90
2018-02-21T23:24:02.329Z,13.73
2018-02-21T23:26:30.683Z,12.40
2018-02-21T23:28:59.835Z,12.83
2018-02-21T23:31:28.160Z,12.93
2018-02-21T23:33:56.583Z,12.17
2018-02-21T23:36:24.929Z,13.63
2018-02-21T23:38:53.255Z,14.53
2018-02-21T23:41:22.447Z,14.53
2018-02-21T23:43:51.560Z,12.90
2018-02-21T23:46:20.697Z,12.37
2018-02-21T23:48:49.683Z,13.33
2018-02-21T23:51:19.762Z,13.07
2018-02-21T23:53:48.293Z,13.47
2018-02-21T23:56:16.700Z,14.00
2018-02-21T23:58:45.881Z,13.17
