createdAt,value
2022-09-12T00:01:22.324Z,13.2
2022-09-12T00:11:22.702Z,13
2022-09-12T00:21:23.215Z,12.9
2022-09-12T00:31:23.590Z,12.9
2022-09-12T00:41:24.088Z,12.7
2022-09-12T00:51:24.769Z,12.7
2022-09-12T01:11:26.111Z,12.5
2022-09-12T01:21:26.987Z,12.5
2022-09-12T01:31:27.836Z,12.4
2022-09-12T01:41:28.686Z,12.3
2022-09-12T02:01:30.009Z,12.2
2022-09-12T02:21:31.242Z,12.1
2022-09-12T02:31:32.084Z,12.1
2022-09-12T02:41:33.067Z,12.1
2022-09-12T02:51:33.496Z,12.1
2022-09-12T03:11:34.913Z,12.3
2022-09-12T03:34:40.324Z,12.5
2022-09-12T03:49:40.435Z,12.4
2022-09-12T04:11:41.832Z,12.5
2022-09-12T04:41:42.345Z,12.5
2022-09-12T05:01:43.761Z,12.5
2022-09-12T05:21:44.786Z,12.8
2022-09-12T05:31:43.816Z,12.8
2022-09-12T05:41:43.272Z,12.9
2022-09-12T06:11:44.900Z,13.6
2022-09-12T06:21:46.548Z,13.9
2022-09-12T06:51:48.498Z,15.3
2022-09-12T07:01:48.040Z,15.5
2022-09-12T07:21:48.558Z,16
2022-09-12T08:21:48.658Z,17.8
2022-09-12T08:31:48.854Z,18.1
2022-09-12T08:41:49.295Z,18.5
2022-09-12T08:51:49.901Z,18.8
2022-09-12T09:01:51.041Z,19.1
2022-09-12T09:11:51.632Z,19.5
2022-09-12T09:21:52.605Z,19.6
2022-09-12T09:31:53.061Z,19.8
2022-09-12T09:41:54.041Z,20.1
2022-09-12T09:51:56.526Z,20.7
2022-09-12T10:01:55.143Z,20.5
2022-09-12T10:11:55.984Z,20.8
2022-09-12T10:21:56.637Z,21.2
2022-09-12T10:31:57.502Z,21.6
2022-09-12T10:34:35.945Z,21.6
2022-09-12T10:42:05.995Z,21.9
2022-09-12T10:52:06.812Z,21.9
2022-09-12T11:02:07.182Z,22.1
2022-09-12T11:22:08.314Z,22.3
2022-09-12T11:32:09.181Z,22.8
2022-09-12T11:42:10.197Z,23.1
2022-09-12T11:52:10.550Z,23
2022-09-12T12:02:11.335Z,23.1
2022-09-12T12:32:12.818Z,23.3
2022-09-12T12:42:17.053Z,23.9
2022-09-12T12:52:14.296Z,24
2022-09-12T13:02:15.232Z,24.1
2022-09-12T13:12:15.507Z,24.3
2022-09-12T13:22:16.173Z,24.5
2022-09-12T13:32:16.360Z,24.1
2022-09-12T13:42:16.493Z,24.3
2022-09-12T13:52:17.007Z,24.1
2022-09-12T14:02:17.900Z,24.2
2022-09-12T14:12:18.462Z,24.3
2022-09-12T14:22:18.597Z,24.3
2022-09-12T14:32:18.656Z,24.1
2022-09-12T14:42:19.067Z,24.3
2022-09-12T14:52:19.336Z,24.3
2022-09-12T15:12:20.230Z,24.3
2022-09-12T15:22:21.265Z,24.3
2022-09-12T15:32:21.889Z,24.1
2022-09-12T15:42:22.922Z,24.1
2022-09-12T15:52:23.570Z,24.1
2022-09-12T16:02:23.952Z,24.1
2022-09-12T16:12:24.273Z,23.9
2022-09-12T16:22:25.045Z,23.8
2022-09-12T16:32:25.412Z,23.6
2022-09-12T16:42:25.879Z,23.6
2022-09-12T16:52:26.297Z,23.5
2022-09-12T17:02:27.350Z,23.2
2022-09-12T17:12:27.886Z,23.1
2022-09-12T17:22:28.381Z,22.9
2022-09-12T17:32:28.772Z,22.6
2022-09-12T17:42:28.973Z,22
2022-09-12T17:52:29.272Z,21.3
2022-09-12T18:02:32.998Z,20.8
2022-09-12T18:12:30.468Z,20.3
2022-09-12T18:22:31.487Z,19.9
2022-09-12T18:32:31.798Z,19.5
2022-09-12T18:42:32.085Z,19.2
2022-09-12T19:02:34.068Z,18.8
2022-09-12T19:22:35.786Z,18.5
2022-09-12T19:32:36.440Z,18.6
2022-09-12T19:42:36.566Z,18.8
2022-09-12T19:52:36.690Z,19
2022-09-12T20:02:37.577Z,18.8
2022-09-12T20:12:38.115Z,18.7
2022-09-12T20:22:40.088Z,18.8
2022-09-12T20:32:39.265Z,19.2
2022-09-12T20:42:40.041Z,19.3
2022-09-12T20:52:41.055Z,19.5
2022-09-12T21:02:41.651Z,19.8
2022-09-12T21:12:41.788Z,19.9
2022-09-12T21:22:42.498Z,19.8
2022-09-12T21:32:43.171Z,19.7
2022-09-12T21:42:43.490Z,19.6
2022-09-12T21:52:43.597Z,19.4
2022-09-12T22:02:43.960Z,19.3
2022-09-12T22:12:46.424Z,19.4
2022-09-12T22:22:45.412Z,19.5
2022-09-12T22:32:45.716Z,19.5
2022-09-12T22:42:46.222Z,19.4
2022-09-12T22:52:46.521Z,19.4
2022-09-12T23:02:46.842Z,19.3
2022-09-12T23:12:47.822Z,19.3
2022-09-12T23:22:48.877Z,19.1
2022-09-12T23:32:49.830Z,19
2022-09-12T23:42:50.654Z,19
2022-09-12T23:52:51.521Z,18.9
