createdAt,value
2022-10-13T00:00:00.323Z,0.0
2022-10-13T00:05:00.319Z,0.0
2022-10-13T00:10:00.307Z,0.0
2022-10-13T00:15:00.327Z,0.0
2022-10-13T00:20:00.333Z,0.0
2022-10-13T00:25:00.309Z,0.0
2022-10-13T00:30:00.341Z,0.0
2022-10-13T00:35:00.286Z,0.0
2022-10-13T00:40:00.333Z,0.0
2022-10-13T00:45:00.305Z,0.0
2022-10-13T00:50:00.338Z,0.0
2022-10-13T00:55:00.280Z,0.0
2022-10-13T01:00:00.366Z,0.0
2022-10-13T01:05:00.319Z,0.0
2022-10-13T01:10:00.310Z,0.0
2022-10-13T01:15:00.334Z,0.0
2022-10-13T01:20:00.322Z,0.0
2022-10-13T01:25:00.332Z,0.0
2022-10-13T01:30:00.372Z,0.0
2022-10-13T01:35:00.282Z,0.0
2022-10-13T01:40:00.337Z,0.0
2022-10-13T01:45:00.344Z,0.0
2022-10-13T01:50:00.319Z,0.0
2022-10-13T01:55:00.289Z,0.0
2022-10-13T02:00:00.370Z,0.0
2022-10-13T02:05:00.324Z,0.0
2022-10-13T02:10:00.404Z,0.0
2022-10-13T02:15:00.302Z,0.0
2022-10-13T02:20:00.296Z,0.0
2022-10-13T02:25:00.315Z,0.0
2022-10-13T02:30:00.348Z,0.0
2022-10-13T02:35:00.351Z,0.0
2022-10-13T02:40:00.443Z,0.0
2022-10-13T02:45:00.361Z,0.0
2022-10-13T02:50:00.345Z,0.0
2022-10-13T02:55:00.317Z,0.0
2022-10-13T03:00:00.329Z,0.0
2022-10-13T03:05:00.325Z,0.0
2022-10-13T03:10:00.308Z,0.0
2022-10-13T03:15:00.309Z,0.0
2022-10-13T03:20:00.374Z,0.0
2022-10-13T03:25:00.285Z,0.0
2022-10-13T03:30:00.316Z,0.0
2022-10-13T03:35:00.295Z,0.0
2022-10-13T03:40:00.345Z,0.0
2022-10-13T03:45:00.309Z,0.0
2022-10-13T03:50:00.308Z,0.0
2022-10-13T03:55:00.329Z,0.0
2022-10-13T04:00:00.284Z,0.0
2022-10-13T04:05:00.295Z,0.0
2022-10-13T04:10:00.329Z,0.0
2022-10-13T04:15:00.283Z,0.0
2022-10-13T04:20:00.306Z,0.0
2022-10-13T04:25:00.310Z,0.0
2022-10-13T04:30:02.159Z,0.0
2022-10-13T04:35:00.291Z,0.0
2022-10-13T04:40:00.342Z,0.0
2022-10-13T04:45:00.301Z,0.0
2022-10-13T04:50:00.321Z,0.0
2022-10-13T04:55:00.309Z,0.0
2022-10-13T05:00:00.362Z,0.0
2022-10-13T05:05:00.296Z,0.0
2022-10-13T05:10:00.295Z,0.0
2022-10-13T05:15:00.322Z,0.0
2022-10-13T05:20:00.320Z,0.0
2022-10-13T05:25:00.298Z,0.0
2022-10-13T05:30:00.324Z,0.0
2022-10-13T05:35:00.285Z,0.0
2022-10-13T05:40:00.319Z,0.0
2022-10-13T05:45:00.567Z,0.0
2022-10-13T05:50:00.297Z,0.0
2022-10-13T05:55:00.312Z,0.0
2022-10-13T06:00:00.383Z,0.0
2022-10-13T06:05:00.294Z,0.0
2022-10-13T06:10:00.311Z,0.0
2022-10-13T06:15:00.292Z,0.0
2022-10-13T06:20:00.308Z,0.0
2022-10-13T06:25:00.303Z,0.0
2022-10-13T06:30:00.329Z,0.0
2022-10-13T06:35:00.292Z,0.0
2022-10-13T06:40:00.321Z,0.0
2022-10-13T06:45:00.339Z,0.0
2022-10-13T06:50:00.307Z,0.0
2022-10-13T06:55:00.290Z,1.4
2022-10-13T07:00:00.357Z,0.0
2022-10-13T07:05:00.320Z,0.0
2022-10-13T07:10:00.334Z,0.0
2022-10-13T07:15:00.289Z,0.0
2022-10-13T07:20:07.685Z,0.0
2022-10-13T07:25:00.332Z,4.7
2022-10-13T07:30:00.349Z,8.3
2022-10-13T07:35:00.302Z,0.0
2022-10-13T07:40:00.346Z,7.2
2022-10-13T07:45:00.357Z,2.5
2022-10-13T07:50:00.303Z,0.0
2022-10-13T07:55:00.311Z,2.5
2022-10-13T08:00:00.367Z,5.0
2022-10-13T08:05:00.291Z,0.0
2022-10-13T08:10:00.374Z,4.3
2022-10-13T08:15:06.859Z,5.0
2022-10-13T08:20:00.357Z,6.1
2022-10-13T08:25:00.311Z,2.2
2022-10-13T08:30:00.340Z,4.0
2022-10-13T08:35:00.301Z,2.5
2022-10-13T08:40:00.418Z,2.2
2022-10-13T08:45:40.700Z,0.0
2022-10-13T08:50:01.372Z,3.2
2022-10-13T08:55:00.574Z,6.1
2022-10-13T09:00:00.361Z,6.1
2022-10-13T09:05:00.349Z,4.7
2022-10-13T09:10:00.401Z,2.2
2022-10-13T09:15:00.345Z,5.8
2022-10-13T09:20:00.309Z,6.5
2022-10-13T09:25:00.325Z,6.1
2022-10-13T09:30:00.389Z,5.8
2022-10-13T09:35:00.311Z,6.1
2022-10-13T09:40:00.385Z,3.6
2022-10-13T09:45:00.413Z,2.5
2022-10-13T09:50:07.736Z,4.0
2022-10-13T09:55:00.313Z,2.2
2022-10-13T10:00:03.072Z,3.6
2022-10-13T10:05:00.300Z,9.0
2022-10-13T10:10:00.315Z,3.6
2022-10-13T10:15:00.330Z,8.6
2022-10-13T10:20:00.427Z,5.0
2022-10-13T10:25:00.347Z,6.5
2022-10-13T10:30:00.320Z,4.0
2022-10-13T10:35:00.331Z,5.8
2022-10-13T10:40:00.309Z,7.6
2022-10-13T10:45:00.326Z,6.5
2022-10-13T10:50:00.304Z,8.3
2022-10-13T10:55:00.302Z,7.9
2022-10-13T11:00:00.421Z,9.7
2022-10-13T11:05:06.831Z,9.7
2022-10-13T11:10:00.312Z,11.9
2022-10-13T11:15:00.337Z,9.0
2022-10-13T11:20:00.336Z,13.0
2022-10-13T11:25:00.353Z,4.7
2022-10-13T11:30:00.342Z,7.6
2022-10-13T11:35:00.347Z,9.7
2022-10-13T11:40:00.328Z,10.4
2022-10-13T11:45:00.321Z,10.1
2022-10-13T11:50:00.343Z,10.4
2022-10-13T11:55:00.303Z,6.1
2022-10-13T12:00:00.437Z,8.3
2022-10-13T12:05:00.306Z,5.8
2022-10-13T12:10:00.321Z,5.8
2022-10-13T12:15:07.344Z,10.1
2022-10-13T12:20:00.325Z,0.0
2022-10-13T12:25:00.312Z,9.7
2022-10-13T12:30:00.340Z,9.4
2022-10-13T12:35:00.316Z,5.8
2022-10-13T12:40:00.326Z,4.7
2022-10-13T12:45:00.318Z,8.6
2022-10-13T12:50:00.337Z,10.8
2022-10-13T12:55:00.332Z,14.0
2022-10-13T13:00:00.344Z,15.8
2022-10-13T13:05:00.322Z,24.8
2022-10-13T13:10:00.313Z,15.5
2022-10-13T13:15:00.349Z,21.2
2022-10-13T13:20:00.357Z,15.5
2022-10-13T13:25:00.312Z,14.4
2022-10-13T13:30:00.335Z,18.0
2022-10-13T13:35:00.298Z,9.7
2022-10-13T13:40:00.338Z,6.5
2022-10-13T13:45:00.313Z,5.0
2022-10-13T13:50:00.319Z,4.0
2022-10-13T13:55:00.298Z,10.1
2022-10-13T14:00:00.546Z,6.8
2022-10-13T14:05:00.325Z,10.1
2022-10-13T14:10:02.827Z,13.3
2022-10-13T14:15:00.345Z,14.0
2022-10-13T14:20:00.343Z,8.6
2022-10-13T14:25:00.329Z,14.0
2022-10-13T14:30:00.342Z,3.6
2022-10-13T14:35:00.376Z,12.2
2022-10-13T14:40:00.655Z,11.5
2022-10-13T14:45:00.362Z,12.6
2022-10-13T14:50:00.622Z,4.7
2022-10-13T14:55:00.344Z,14.0
2022-10-13T15:00:02.585Z,9.7
2022-10-13T15:05:00.449Z,11.9
2022-10-13T15:10:06.857Z,5.0
2022-10-13T15:15:00.359Z,5.4
2022-10-13T15:20:00.384Z,2.2
2022-10-13T15:25:00.346Z,2.5
2022-10-13T15:30:00.360Z,3.6
2022-10-13T15:35:00.353Z,1.4
2022-10-13T15:40:00.552Z,4.7
2022-10-13T15:45:12.627Z,0.0
2022-10-13T15:50:00.353Z,0.0
2022-10-13T15:55:00.419Z,0.0
2022-10-13T16:00:00.364Z,0.0
2022-10-13T16:05:00.357Z,0.0
2022-10-13T16:10:00.325Z,0.0
2022-10-13T16:15:00.350Z,0.0
2022-10-13T16:20:00.618Z,0.0
2022-10-13T16:25:00.304Z,0.0
2022-10-13T16:30:00.336Z,0.0
2022-10-13T16:35:00.348Z,0.0
2022-10-13T16:40:00.334Z,0.0
2022-10-13T16:45:00.313Z,0.0
2022-10-13T16:50:00.364Z,0.0
2022-10-13T16:55:00.319Z,0.0
2022-10-13T17:00:00.355Z,0.0
2022-10-13T17:05:00.372Z,0.0
2022-10-13T17:10:00.328Z,0.0
2022-10-13T17:15:00.330Z,0.0
2022-10-13T17:20:00.334Z,0.0
2022-10-13T17:25:02.425Z,0.0
2022-10-13T17:30:00.373Z,0.0
2022-10-13T17:35:00.318Z,0.0
2022-10-13T17:40:00.306Z,0.0
2022-10-13T17:45:00.335Z,0.0
2022-10-13T17:50:00.399Z,0.0
2022-10-13T17:55:00.325Z,0.0
2022-10-13T18:00:00.342Z,0.0
2022-10-13T18:05:00.341Z,0.0
2022-10-13T18:10:00.338Z,0.0
2022-10-13T18:15:00.354Z,0.0
2022-10-13T18:20:00.394Z,0.0
2022-10-13T18:25:00.318Z,0.0
2022-10-13T18:30:00.311Z,0.0
2022-10-13T18:35:00.314Z,0.0
2022-10-13T18:40:00.330Z,0.0
2022-10-13T18:45:00.310Z,0.0
2022-10-13T18:50:00.311Z,0.0
2022-10-13T18:55:00.346Z,0.0
2022-10-13T19:00:00.322Z,0.0
2022-10-13T19:05:00.309Z,0.0
2022-10-13T19:10:00.315Z,0.0
2022-10-13T19:15:00.373Z,0.0
2022-10-13T19:20:00.379Z,0.0
2022-10-13T19:25:00.301Z,0.0
2022-10-13T19:30:00.340Z,0.0
2022-10-13T19:35:00.337Z,0.0
2022-10-13T19:40:00.312Z,0.0
2022-10-13T19:45:00.330Z,0.0
2022-10-13T19:50:00.348Z,0.0
2022-10-13T19:55:00.290Z,0.0
2022-10-13T20:00:00.347Z,0.0
2022-10-13T20:05:00.299Z,0.0
2022-10-13T20:10:00.296Z,0.0
2022-10-13T20:15:00.433Z,0.0
2022-10-13T20:20:00.374Z,0.0
2022-10-13T20:25:00.294Z,0.0
2022-10-13T20:30:00.337Z,0.0
2022-10-13T20:35:00.317Z,0.0
2022-10-13T20:40:00.321Z,0.0
2022-10-13T20:45:00.319Z,0.0
2022-10-13T20:50:00.335Z,0.0
2022-10-13T20:55:00.335Z,0.0
2022-10-13T21:00:00.354Z,0.0
2022-10-13T21:05:00.316Z,0.0
2022-10-13T21:10:00.322Z,0.0
2022-10-13T21:15:00.323Z,0.0
2022-10-13T21:20:00.344Z,0.0
2022-10-13T21:25:00.293Z,0.0
2022-10-13T21:30:00.507Z,0.0
2022-10-13T21:35:00.373Z,0.0
2022-10-13T21:40:00.310Z,0.0
2022-10-13T21:45:00.346Z,0.0
2022-10-13T21:50:00.321Z,0.0
2022-10-13T21:55:00.305Z,0.0
2022-10-13T22:00:00.526Z,0.0
2022-10-13T22:05:00.397Z,0.0
2022-10-13T22:10:00.333Z,0.0
2022-10-13T22:15:00.305Z,0.0
2022-10-13T22:20:00.311Z,0.0
2022-10-13T22:25:00.325Z,0.0
2022-10-13T22:30:00.349Z,0.0
2022-10-13T22:35:00.269Z,0.0
2022-10-13T22:40:00.387Z,0.0
2022-10-13T22:45:00.321Z,0.0
2022-10-13T22:50:00.319Z,0.0
2022-10-13T22:55:00.344Z,0.0
2022-10-13T23:00:00.313Z,0.0
2022-10-13T23:05:00.305Z,0.0
2022-10-13T23:10:00.348Z,0.0
2022-10-13T23:15:00.321Z,0.0
2022-10-13T23:20:00.356Z,0.0
2022-10-13T23:25:00.302Z,0.0
2022-10-13T23:30:00.306Z,0.0
2022-10-13T23:35:00.503Z,0.0
2022-10-13T23:40:00.339Z,0.0
2022-10-13T23:45:00.327Z,0.0
2022-10-13T23:50:00.306Z,2.2
2022-10-13T23:55:00.334Z,0.0
