createdAt,value
2023-01-30T00:01:49.410Z,20.50
2023-01-30T00:04:38.899Z,21.70
2023-01-30T00:07:28.146Z,18.60
2023-01-30T00:10:20.906Z,20.40
2023-01-30T00:13:11.016Z,15.80
2023-01-30T00:15:59.943Z,21.50
2023-01-30T00:18:50.676Z,20.50
2023-01-30T00:21:39.736Z,18.00
2023-01-30T00:24:34.101Z,22.50
2023-01-30T00:27:27.606Z,20.20
2023-01-30T00:30:18.279Z,22.70
2023-01-30T00:33:07.076Z,18.30
2023-01-30T00:35:56.732Z,15.30
2023-01-30T00:38:45.482Z,15.20
2023-01-30T00:41:52.958Z,17.90
2023-01-30T00:45:00.846Z,13.90
2023-01-30T00:47:51.443Z,14.00
2023-01-30T00:50:43.768Z,18.40
2023-01-30T00:53:35.464Z,16.30
2023-01-30T00:56:24.347Z,16.00
2023-01-30T00:59:13.078Z,13.60
2023-01-30T01:02:01.818Z,13.30
2023-01-30T01:04:50.630Z,19.00
2023-01-30T01:07:40.042Z,13.60
2023-01-30T01:10:31.913Z,13.90
2023-01-30T01:13:20.684Z,16.20
2023-01-30T01:16:11.229Z,17.40
2023-01-30T01:19:00.676Z,18.70
2023-01-30T01:21:49.628Z,16.30
2023-01-30T01:24:38.499Z,12.80
2023-01-30T01:27:27.559Z,14.80
2023-01-30T01:30:16.855Z,15.70
2023-01-30T01:33:06.468Z,11.00
2023-01-30T01:35:56.816Z,12.00
2023-01-30T01:38:45.872Z,11.60
2023-01-30T01:41:36.373Z,11.80
2023-01-30T01:44:25.191Z,10.70
2023-01-30T01:47:14.589Z,14.80
2023-01-30T01:50:03.551Z,13.40
2023-01-30T01:52:54.032Z,11.90
2023-01-30T01:55:44.067Z,10.80
2023-01-30T01:58:36.162Z,10.90
2023-01-30T02:01:25.009Z,15.20
2023-01-30T02:04:34.905Z,13.70
2023-01-30T02:07:23.650Z,12.20
2023-01-30T02:10:23.755Z,12.20
2023-01-30T02:13:12.979Z,9.80
2023-01-30T02:16:02.894Z,10.50
2023-01-30T02:18:52.104Z,11.90
2023-01-30T02:21:43.882Z,9.30
2023-01-30T02:24:35.325Z,10.10
2023-01-30T02:27:27.591Z,10.60
2023-01-30T02:30:22.257Z,9.20
2023-01-30T02:33:22.416Z,9.10
2023-01-30T02:36:38.630Z,9.10
2023-01-30T02:39:49.431Z,11.40
2023-01-30T02:42:47.587Z,9.20
2023-01-30T02:45:50.905Z,11.10
2023-01-30T02:48:56.977Z,12.00
2023-01-30T02:51:48.178Z,7.10
2023-01-30T02:54:37.230Z,11.20
2023-01-30T02:57:27.256Z,10.10
2023-01-30T03:00:34.094Z,10.70
2023-01-30T03:03:35.113Z,9.10
2023-01-30T03:07:12.405Z,11.00
2023-01-30T03:10:02.863Z,8.60
2023-01-30T03:12:58.481Z,6.10
2023-01-30T03:15:53.654Z,9.60
2023-01-30T03:18:43.007Z,9.10
2023-01-30T03:24:24.031Z,10.70
2023-01-30T03:27:12.889Z,8.10
2023-01-30T03:30:05.741Z,8.60
2023-01-30T03:32:54.488Z,11.00
2023-01-30T03:36:15.678Z,8.90
2023-01-30T03:39:04.323Z,9.20
2023-01-30T03:41:53.727Z,7.20
2023-01-30T03:44:43.262Z,8.50
2023-01-30T03:47:33.094Z,9.10
2023-01-30T03:50:22.485Z,9.10
2023-01-30T03:53:15.437Z,9.90
2023-01-30T03:56:04.420Z,8.00
2023-01-30T03:58:53.922Z,7.50
2023-01-30T04:01:47.030Z,9.10
2023-01-30T04:04:36.353Z,10.70
2023-01-30T04:07:28.912Z,8.40
2023-01-30T04:10:19.996Z,10.90
2023-01-30T04:13:08.882Z,6.20
2023-01-30T04:16:22.506Z,6.80
2023-01-30T04:19:35.554Z,9.80
2023-01-30T04:22:24.381Z,8.40
2023-01-30T04:25:15.596Z,7.40
2023-01-30T04:28:04.922Z,7.60
2023-01-30T04:30:57.093Z,8.90
2023-01-30T04:34:18.314Z,6.90
2023-01-30T04:37:07.762Z,8.60
2023-01-30T04:39:56.765Z,9.70
2023-01-30T04:42:48.446Z,8.40
2023-01-30T04:45:55.957Z,8.20
2023-01-30T04:48:44.755Z,8.40
2023-01-30T04:51:34.003Z,7.90
2023-01-30T04:54:22.974Z,7.60
2023-01-30T04:57:11.751Z,8.10
2023-01-30T05:00:00.485Z,7.70
2023-01-30T05:02:50.653Z,8.40
2023-01-30T05:05:39.444Z,10.40
2023-01-30T05:08:30.871Z,8.40
2023-01-30T05:11:20.854Z,8.00
2023-01-30T05:14:10.132Z,9.10
2023-01-30T05:16:59.418Z,9.10
2023-01-30T05:19:48.586Z,8.90
2023-01-30T05:22:38.267Z,9.70
2023-01-30T05:25:26.885Z,5.70
2023-01-30T05:28:15.638Z,13.10
2023-01-30T05:31:06.608Z,8.00
2023-01-30T05:33:55.551Z,13.40
2023-01-30T05:36:44.425Z,11.40
2023-01-30T05:39:33.443Z,9.10
2023-01-30T05:42:22.168Z,7.60
2023-01-30T05:45:11.163Z,10.00
2023-01-30T05:48:01.562Z,7.40
2023-01-30T05:50:51.935Z,7.20
2023-01-30T05:53:41.421Z,7.80
2023-01-30T05:56:33.488Z,8.90
2023-01-30T05:59:22.187Z,8.30
2023-01-30T06:02:11.913Z,8.50
2023-01-30T06:05:01.083Z,8.60
2023-01-30T06:07:49.812Z,8.20
2023-01-30T06:10:38.647Z,9.30
2023-01-30T06:13:27.344Z,9.70
2023-01-30T06:16:17.412Z,8.20
2023-01-30T06:19:06.136Z,8.80
2023-01-30T06:21:54.870Z,9.50
2023-01-30T06:24:43.475Z,8.70
2023-01-30T06:27:32.385Z,14.50
2023-01-30T06:30:22.898Z,9.10
2023-01-30T06:33:12.126Z,9.10
2023-01-30T06:36:00.717Z,7.50
2023-01-30T06:38:49.425Z,8.80
2023-01-30T06:41:38.024Z,9.80
2023-01-30T06:44:26.867Z,9.80
2023-01-30T06:47:15.852Z,9.70
2023-01-30T06:50:04.907Z,9.60
2023-01-30T06:52:56.649Z,8.80
2023-01-30T06:55:45.797Z,8.80
2023-01-30T06:58:34.874Z,8.30
2023-01-30T07:01:24.614Z,8.60
2023-01-30T07:04:13.483Z,7.10
2023-01-30T07:07:02.270Z,11.60
2023-01-30T07:10:06.748Z,9.00
2023-01-30T07:12:56.898Z,11.40
2023-01-30T07:15:46.693Z,9.10
2023-01-30T07:18:35.552Z,8.20
2023-01-30T07:21:27.589Z,7.90
2023-01-30T07:24:16.276Z,8.70
2023-01-30T07:27:05.091Z,9.20
2023-01-30T07:29:53.822Z,8.90
2023-01-30T07:32:43.531Z,11.50
2023-01-30T07:35:34.620Z,8.30
2023-01-30T07:38:23.841Z,10.90
2023-01-30T07:41:14.115Z,10.20
2023-01-30T07:44:02.926Z,11.10
2023-01-30T07:46:51.861Z,9.80
2023-01-30T07:49:40.658Z,13.50
2023-01-30T07:52:30.507Z,12.50
2023-01-30T07:55:19.499Z,12.50
2023-01-30T07:58:10.299Z,9.80
2023-01-30T08:00:59.254Z,12.20
2023-01-30T08:03:49.256Z,11.90
2023-01-30T08:06:39.636Z,9.80
2023-01-30T08:09:28.787Z,9.70
2023-01-30T08:12:19.021Z,11.90
2023-01-30T08:15:08.867Z,12.90
2023-01-30T08:17:58.683Z,10.30
2023-01-30T08:20:47.662Z,15.30
2023-01-30T08:23:36.466Z,8.40
2023-01-30T08:26:25.637Z,8.10
2023-01-30T08:29:14.443Z,16.60
2023-01-30T08:32:03.277Z,11.10
2023-01-30T08:34:52.014Z,12.90
2023-01-30T08:37:41.299Z,10.40
2023-01-30T08:40:30.057Z,9.90
2023-01-30T08:43:18.975Z,11.90
2023-01-30T08:46:07.759Z,11.50
2023-01-30T08:48:56.717Z,11.30
2023-01-30T08:51:45.448Z,10.00
2023-01-30T08:54:34.889Z,11.20
2023-01-30T08:57:23.632Z,11.90
2023-01-30T09:00:12.727Z,10.30
2023-01-30T09:03:02.074Z,11.60
2023-01-30T09:05:56.654Z,9.90
2023-01-30T09:08:45.594Z,12.80
2023-01-30T09:11:36.229Z,9.90
2023-01-30T09:14:25.043Z,10.20
2023-01-30T09:17:13.950Z,10.80
2023-01-30T09:20:02.677Z,9.40
2023-01-30T09:22:51.642Z,9.50
2023-01-30T09:25:41.682Z,10.00
2023-01-30T09:28:30.536Z,11.00
2023-01-30T09:31:19.451Z,12.00
2023-01-30T09:34:08.893Z,15.70
2023-01-30T09:37:00.311Z,11.40
2023-01-30T09:39:49.039Z,10.50
2023-01-30T09:42:47.938Z,9.30
2023-01-30T09:45:51.666Z,10.30
2023-01-30T09:48:50.595Z,9.90
2023-01-30T09:51:43.389Z,9.50
2023-01-30T09:54:36.995Z,10.50
2023-01-30T09:57:25.915Z,9.30
2023-01-30T10:00:25.912Z,12.40
2023-01-30T12:06:32.066Z,10.50
2023-01-30T12:09:35.519Z,8.90
2023-01-30T12:12:34.150Z,12.60
2023-01-30T12:15:26.986Z,11.50
2023-01-30T12:18:23.948Z,12.60
2023-01-30T12:21:26.626Z,12.50
2023-01-30T12:24:32.520Z,15.00
2023-01-30T12:27:25.132Z,12.40
2023-01-30T12:30:17.329Z,12.80
2023-01-30T12:36:00.227Z,15.20
2023-01-30T12:39:27.154Z,14.00
2023-01-30T12:42:43.675Z,16.30
2023-01-30T12:46:02.731Z,19.30
2023-01-30T12:49:11.698Z,15.40
2023-01-30T12:52:19.165Z,18.40
2023-01-30T12:55:07.861Z,17.20
2023-01-30T12:58:01.566Z,16.40
2023-01-30T13:00:53.259Z,18.50
2023-01-30T13:04:06.221Z,18.20
2023-01-30T13:06:59.785Z,17.40
2023-01-30T13:10:16.273Z,17.60
2023-01-30T13:13:21.878Z,17.20
2023-01-30T13:16:23.063Z,18.00
2023-01-30T13:19:21.152Z,17.80
2023-01-30T13:22:24.292Z,19.90
2023-01-30T13:25:31.961Z,17.40
2023-01-30T13:28:25.889Z,18.60
2023-01-30T13:31:17.340Z,17.30
2023-01-30T13:34:07.828Z,17.70
2023-01-30T13:37:04.236Z,19.60
2023-01-30T13:39:55.995Z,20.60
2023-01-30T13:42:58.721Z,17.60
2023-01-30T13:45:48.318Z,20.20
2023-01-30T13:48:43.551Z,16.50
2023-01-30T13:52:02.979Z,18.60
2023-01-30T13:55:22.037Z,16.30
2023-01-30T13:58:17.864Z,18.70
2023-01-30T14:01:06.973Z,17.30
2023-01-30T14:03:55.716Z,14.70
2023-01-30T14:06:44.499Z,17.60
2023-01-30T14:09:40.074Z,15.10
2023-01-30T14:12:34.447Z,18.30
2023-01-30T14:15:28.955Z,15.40
2023-01-30T14:18:28.092Z,15.30
2023-01-30T14:21:20.397Z,16.80
2023-01-30T14:24:18.466Z,17.20
2023-01-30T14:27:23.219Z,19.00
2023-01-30T14:30:34.874Z,12.60
2023-01-30T14:33:23.657Z,17.80
2023-01-30T14:36:15.725Z,14.00
2023-01-30T14:39:39.845Z,13.40
2023-01-30T14:42:30.053Z,16.00
2023-01-30T14:45:19.088Z,13.40
2023-01-30T14:48:29.820Z,11.90
2023-01-30T14:51:34.043Z,14.40
2023-01-30T14:54:33.266Z,15.70
2023-01-30T14:57:33.071Z,12.20
2023-01-30T15:00:29.220Z,14.70
2023-01-30T15:03:18.704Z,12.30
2023-01-30T15:06:07.968Z,12.60
2023-01-30T15:08:56.704Z,14.10
2023-01-30T15:11:47.140Z,13.70
2023-01-30T15:15:14.628Z,15.40
2023-01-30T15:18:13.321Z,15.40
2023-01-30T15:21:24.178Z,12.90
2023-01-30T15:24:40.348Z,14.30
2023-01-30T15:27:53.901Z,14.10
2023-01-30T15:31:05.475Z,13.90
2023-01-30T15:33:57.479Z,13.40
2023-01-30T15:36:46.238Z,17.00
2023-01-30T15:39:35.022Z,15.70
2023-01-30T15:42:23.628Z,13.10
2023-01-30T15:45:31.158Z,14.00
2023-01-30T15:48:42.215Z,12.40
2023-01-30T15:51:31.964Z,11.70
2023-01-30T15:54:23.636Z,13.90
2023-01-30T15:57:13.896Z,17.90
2023-01-30T16:00:03.610Z,15.30
2023-01-30T18:06:24.017Z,12.60
2023-01-30T18:09:17.807Z,14.40
2023-01-30T18:12:06.826Z,13.10
2023-01-30T18:14:55.623Z,17.80
2023-01-30T18:17:47.332Z,10.60
2023-01-30T18:20:36.185Z,13.40
2023-01-30T18:23:25.442Z,14.70
2023-01-30T18:26:14.268Z,14.00
2023-01-30T18:29:02.989Z,15.40
2023-01-30T18:31:52.988Z,13.50
2023-01-30T18:34:41.948Z,12.40
2023-01-30T18:37:30.870Z,14.40
2023-01-30T18:40:20.298Z,14.30
2023-01-30T18:43:09.344Z,15.90
2023-01-30T18:46:08.952Z,13.90
2023-01-30T18:48:58.511Z,14.30
2023-01-30T18:51:47.329Z,15.30
2023-01-30T18:54:37.562Z,15.50
2023-01-30T18:57:26.787Z,14.80
2023-01-30T19:00:17.473Z,13.00
2023-01-30T19:05:56.771Z,15.10
2023-01-30T19:08:45.558Z,17.20
2023-01-30T19:11:56.786Z,15.70
2023-01-30T19:14:46.142Z,18.40
2023-01-30T19:17:35.083Z,15.40
2023-01-30T19:20:24.981Z,22.30
2023-01-30T19:23:13.970Z,16.80
2023-01-30T19:26:03.212Z,17.90
2023-01-30T19:28:52.361Z,16.50
2023-01-30T19:31:41.778Z,16.50
2023-01-30T19:34:30.536Z,17.80
2023-01-30T19:37:19.900Z,18.30
2023-01-30T19:40:09.489Z,16.80
2023-01-30T19:43:09.354Z,15.90
2023-01-30T19:45:59.813Z,13.00
2023-01-30T19:48:49.549Z,15.10
2023-01-30T19:51:38.336Z,19.50
2023-01-30T19:54:27.455Z,14.80
2023-01-30T19:57:16.076Z,19.20
2023-01-30T20:00:05.340Z,17.30
2023-01-30T20:02:54.332Z,17.80
2023-01-30T20:05:43.461Z,16.50
2023-01-30T20:08:34.955Z,16.00
2023-01-30T20:11:25.917Z,17.00
2023-01-30T20:14:14.785Z,17.60
2023-01-30T20:17:04.055Z,19.00
2023-01-30T20:19:52.730Z,18.00
2023-01-30T20:22:41.784Z,17.30
2023-01-30T20:25:30.628Z,18.50
2023-01-30T20:28:19.773Z,18.50
2023-01-30T20:31:12.734Z,15.60
2023-01-30T20:34:03.590Z,15.60
2023-01-30T20:36:52.444Z,19.00
2023-01-30T20:39:42.570Z,13.10
2023-01-30T20:42:31.571Z,17.00
2023-01-30T20:45:20.360Z,12.80
2023-01-30T20:48:09.214Z,14.50
2023-01-30T20:51:05.481Z,14.50
2023-01-30T20:53:56.141Z,13.80
2023-01-30T20:56:46.190Z,15.60
2023-01-30T20:59:35.589Z,18.10
2023-01-30T21:02:24.317Z,12.10
2023-01-30T21:05:13.147Z,17.90
2023-01-30T21:08:06.856Z,14.00
2023-01-30T21:11:03.117Z,14.70
2023-01-30T21:13:52.574Z,14.60
2023-01-30T21:16:41.559Z,14.20
2023-01-30T21:19:30.924Z,14.20
2023-01-30T21:22:20.694Z,18.90
2023-01-30T21:25:09.567Z,15.60
2023-01-30T21:27:58.206Z,14.10
2023-01-30T21:30:47.149Z,16.60
2023-01-30T21:33:36.047Z,13.90
2023-01-30T21:36:25.534Z,16.30
2023-01-30T21:39:32.553Z,15.00
2023-01-30T21:42:40.394Z,13.50
2023-01-30T21:45:29.268Z,13.00
2023-01-30T21:48:17.975Z,13.00
2023-01-30T21:51:11.497Z,14.40
2023-01-30T21:54:02.023Z,16.50
2023-01-30T21:56:50.818Z,16.90
2023-01-30T21:59:39.976Z,17.10
2023-01-30T22:02:29.175Z,16.60
2023-01-30T22:05:18.601Z,19.00
2023-01-30T22:08:07.811Z,14.70
2023-01-30T22:11:09.632Z,15.40
2023-01-30T22:13:58.337Z,17.00
2023-01-30T22:16:47.056Z,17.30
2023-01-30T22:19:35.992Z,17.70
2023-01-30T22:22:25.198Z,16.00
2023-01-30T22:25:16.923Z,11.40
2023-01-30T22:28:05.748Z,13.70
2023-01-30T22:31:03.977Z,15.30
2023-01-30T22:33:54.844Z,15.50
2023-01-30T22:36:43.833Z,16.80
2023-01-30T22:39:32.863Z,14.80
2023-01-30T22:42:21.572Z,16.80
2023-01-30T22:45:10.842Z,17.30
2023-01-30T22:47:59.457Z,20.20
2023-01-30T22:50:48.284Z,12.20
2023-01-30T22:53:39.331Z,16.70
2023-01-30T22:56:35.831Z,18.80
2023-01-30T22:59:24.587Z,15.80
2023-01-30T23:02:13.668Z,16.20
2023-01-30T23:05:03.350Z,16.90
2023-01-30T23:07:51.993Z,14.70
2023-01-30T23:10:40.985Z,13.50
2023-01-30T23:13:29.849Z,14.30
2023-01-30T23:16:20.393Z,17.10
2023-01-30T23:19:09.593Z,16.90
2023-01-30T23:21:58.344Z,19.30
2023-01-30T23:24:48.785Z,22.90
2023-01-30T23:27:37.919Z,17.10
2023-01-30T23:30:26.651Z,17.90
2023-01-30T23:33:15.509Z,17.40
2023-01-30T23:36:05.583Z,16.60
2023-01-30T23:38:55.084Z,20.60
2023-01-30T23:41:44.296Z,16.20
2023-01-30T23:44:33.298Z,13.50
2023-01-30T23:47:21.991Z,15.70
2023-01-30T23:50:11.447Z,18.40
2023-01-30T23:53:00.255Z,16.40
2023-01-30T23:55:52.748Z,14.40
2023-01-30T23:58:41.823Z,17.30
