createdAt,value
2022-11-01T00:02:08.289Z,15.79
2022-11-01T00:04:37.688Z,15.70
2022-11-01T00:07:07.147Z,15.80
2022-11-01T00:09:36.289Z,15.77
2022-11-01T00:12:05.634Z,15.71
2022-11-01T00:14:34.798Z,15.66
2022-11-01T00:17:04.072Z,15.82
2022-11-01T00:19:34.680Z,15.74
2022-11-01T00:22:03.813Z,15.68
2022-11-01T00:24:33.055Z,15.45
2022-11-01T00:27:02.240Z,15.61
2022-11-01T00:29:31.460Z,15.75
2022-11-01T00:32:00.976Z,15.76
2022-11-01T00:34:30.248Z,15.64
2022-11-01T00:37:00.610Z,15.80
2022-11-01T00:39:31.438Z,15.83
2022-11-01T00:42:00.613Z,15.66
2022-11-01T00:44:29.938Z,15.62
2022-11-01T00:46:58.917Z,15.50
2022-11-01T00:49:28.107Z,15.65
2022-11-01T00:51:57.028Z,15.49
2022-11-01T00:54:27.726Z,15.58
2022-11-01T00:56:56.750Z,15.34
2022-11-01T00:59:26.040Z,15.30
2022-11-01T01:01:55.168Z,15.46
2022-11-01T01:04:24.404Z,15.36
2022-11-01T01:06:53.525Z,15.22
2022-11-01T01:09:22.762Z,15.27
2022-11-01T01:11:53.240Z,15.31
2022-11-01T01:14:24.921Z,15.41
2022-11-01T01:16:55.558Z,15.41
2022-11-01T01:19:25.461Z,15.33
2022-11-01T01:21:55.675Z,15.34
2022-11-01T01:24:25.208Z,15.42
2022-11-01T01:26:55.693Z,15.37
2022-11-01T01:29:24.977Z,15.30
2022-11-01T01:31:53.917Z,15.32
2022-11-01T01:34:23.295Z,15.40
2022-11-01T01:36:52.262Z,15.33
2022-11-01T01:39:21.579Z,15.37
2022-11-01T01:41:59.372Z,15.47
2022-11-01T01:44:58.617Z,15.44
2022-11-01T01:47:30.763Z,15.46
2022-11-01T01:50:01.885Z,15.48
2022-11-01T01:52:34.389Z,15.42
2022-11-01T01:55:05.951Z,15.38
2022-11-01T01:57:35.215Z,15.31
2022-11-01T02:00:05.637Z,15.27
2022-11-01T02:02:42.033Z,15.32
2022-11-01T02:05:13.817Z,15.27
2022-11-01T02:07:43.329Z,15.18
2022-11-01T02:10:14.555Z,15.27
2022-11-01T02:12:46.440Z,15.27
2022-11-01T02:15:16.302Z,15.38
2022-11-01T02:17:53.118Z,15.28
2022-11-01T02:20:41.637Z,15.21
2022-11-01T02:23:25.615Z,15.34
2022-11-01T02:26:03.154Z,15.30
2022-11-01T02:28:43.535Z,15.40
2022-11-01T02:31:22.062Z,15.41
2022-11-01T02:33:56.133Z,15.40
2022-11-01T02:36:32.970Z,15.42
2022-11-01T02:39:03.488Z,15.28
2022-11-01T02:41:35.639Z,15.36
2022-11-01T02:44:05.404Z,15.32
2022-11-01T02:46:54.690Z,15.31
2022-11-01T02:49:26.808Z,15.39
2022-11-01T02:51:57.176Z,15.33
2022-11-01T02:54:29.457Z,15.28
2022-11-01T02:57:00.013Z,15.27
2022-11-01T02:59:29.724Z,15.16
2022-11-01T03:02:02.898Z,15.05
2022-11-01T03:04:33.645Z,15.20
2022-11-01T03:07:03.916Z,15.23
2022-11-01T03:09:33.632Z,15.28
2022-11-01T03:12:05.659Z,15.27
2022-11-01T03:14:37.075Z,15.27
2022-11-01T03:17:10.928Z,15.02
2022-11-01T03:19:45.026Z,15.11
2022-11-01T03:22:16.820Z,15.24
2022-11-01T03:24:48.654Z,15.08
2022-11-01T03:27:21.996Z,14.98
2022-11-01T03:29:57.195Z,14.97
2022-11-01T03:36:22.313Z,15.05
2022-11-01T03:38:53.603Z,14.96
2022-11-01T03:41:24.401Z,15.05
2022-11-01T03:43:53.862Z,15.12
2022-11-01T03:46:22.946Z,15.14
2022-11-01T03:48:52.229Z,15.11
2022-11-01T03:51:22.763Z,15.04
2022-11-01T03:53:52.008Z,15.20
2022-11-01T03:56:21.092Z,15.16
2022-11-01T03:58:50.256Z,15.06
2022-11-01T04:01:19.817Z,15.20
2022-11-01T04:03:49.037Z,15.17
2022-11-01T04:06:18.045Z,15.22
2022-11-01T04:08:48.708Z,15.20
2022-11-01T04:11:17.826Z,15.24
2022-11-01T04:13:47.899Z,15.21
2022-11-01T04:16:34.359Z,15.15
2022-11-01T04:19:20.991Z,15.20
2022-11-01T04:21:50.003Z,15.25
2022-11-01T04:24:21.771Z,15.26
2022-11-01T04:26:50.748Z,15.24
2022-11-01T04:29:20.070Z,15.11
2022-11-01T04:31:48.974Z,15.14
2022-11-01T04:34:38.545Z,15.10
2022-11-01T04:37:07.492Z,15.19
2022-11-01T04:39:37.981Z,15.23
2022-11-01T04:42:07.027Z,15.19
2022-11-01T04:44:36.145Z,15.05
2022-11-01T04:47:05.112Z,15.06
2022-11-01T04:49:34.345Z,15.18
2022-11-01T04:52:03.305Z,15.19
2022-11-01T04:54:33.689Z,15.22
2022-11-01T04:57:04.548Z,15.29
2022-11-01T04:59:33.670Z,15.28
2022-11-01T05:02:02.681Z,15.26
2022-11-01T05:04:32.002Z,15.20
2022-11-01T05:07:00.981Z,15.13
2022-11-01T05:09:31.216Z,15.03
2022-11-01T05:12:00.348Z,15.06
2022-11-01T05:14:31.017Z,15.10
2022-11-01T05:17:00.505Z,15.13
2022-11-01T05:19:29.720Z,15.17
2022-11-01T05:21:59.831Z,15.10
2022-11-01T05:24:29.047Z,15.20
2022-11-01T05:26:59.545Z,15.11
2022-11-01T05:29:33.614Z,15.20
2022-11-01T05:32:02.921Z,15.10
2022-11-01T05:34:32.162Z,14.90
2022-11-01T05:37:01.103Z,14.98
2022-11-01T05:39:30.387Z,14.92
2022-11-01T05:42:02.848Z,15.09
2022-11-01T05:44:33.662Z,15.20
2022-11-01T05:47:03.593Z,15.00
2022-11-01T05:49:32.870Z,14.92
2022-11-01T05:52:01.853Z,15.02
2022-11-01T05:54:31.067Z,15.12
2022-11-01T05:57:00.186Z,15.04
2022-11-01T05:59:29.473Z,15.05
2022-11-01T06:01:59.857Z,14.93
2022-11-01T06:04:29.138Z,15.01
2022-11-01T06:06:58.100Z,14.72
2022-11-01T06:09:27.311Z,14.77
2022-11-01T06:11:56.291Z,14.89
2022-11-01T06:14:25.640Z,14.70
2022-11-01T06:16:54.563Z,14.70
2022-11-01T06:19:25.359Z,14.87
2022-11-01T06:21:54.301Z,15.09
2022-11-01T06:24:23.435Z,14.98
2022-11-01T06:26:52.381Z,15.03
2022-11-01T06:29:21.584Z,15.04
2022-11-01T06:31:50.536Z,14.95
2022-11-01T06:34:20.077Z,14.84
2022-11-01T06:36:50.527Z,14.93
2022-11-01T06:39:19.674Z,15.04
2022-11-01T06:41:48.732Z,14.88
2022-11-01T06:44:18.007Z,14.90
2022-11-01T06:46:47.168Z,15.00
2022-11-01T06:49:19.031Z,14.95
2022-11-01T06:51:48.454Z,14.84
2022-11-01T06:54:19.028Z,14.92
2022-11-01T06:56:48.108Z,15.00
2022-11-01T06:59:17.684Z,15.19
2022-11-01T07:01:46.917Z,15.33
2022-11-01T07:04:16.274Z,15.08
2022-11-01T07:06:45.315Z,14.98
2022-11-01T07:09:14.559Z,15.18
2022-11-01T07:11:44.953Z,15.07
2022-11-01T07:14:14.194Z,14.96
2022-11-01T07:16:43.225Z,15.03
2022-11-01T07:19:12.461Z,15.30
2022-11-01T07:21:41.432Z,15.13
2022-11-01T07:24:10.565Z,15.23
2022-11-01T07:26:39.509Z,15.08
2022-11-01T07:29:10.041Z,15.19
2022-11-01T07:31:40.006Z,15.22
2022-11-01T07:34:09.508Z,15.29
2022-11-01T07:36:38.698Z,15.25
2022-11-01T07:39:08.154Z,15.10
2022-11-01T07:41:37.188Z,15.36
2022-11-01T07:44:06.404Z,15.48
2022-11-01T07:46:36.757Z,15.53
2022-11-01T07:49:06.329Z,15.28
2022-11-01T07:51:35.326Z,15.42
2022-11-01T07:54:04.744Z,15.59
2022-11-01T07:56:34.022Z,15.54
2022-11-01T07:59:03.194Z,15.44
2022-11-01T08:01:32.237Z,15.32
2022-11-01T08:04:03.190Z,15.39
2022-11-01T08:06:32.088Z,15.40
2022-11-01T08:09:01.266Z,15.13
2022-11-01T08:11:30.399Z,15.33
2022-11-01T08:14:02.934Z,15.40
2022-11-01T08:19:27.164Z,15.56
2022-11-01T08:21:58.254Z,15.48
2022-11-01T08:24:28.009Z,15.17
2022-11-01T08:26:57.009Z,15.35
2022-11-01T08:29:26.282Z,15.26
2022-11-01T08:31:55.530Z,15.21
2022-11-01T08:34:24.813Z,15.64
2022-11-01T08:36:55.613Z,15.63
2022-11-01T08:39:25.126Z,15.36
2022-11-01T08:41:54.154Z,15.37
2022-11-01T08:44:23.306Z,15.36
2022-11-01T08:46:54.682Z,15.05
2022-11-01T08:49:23.843Z,14.73
2022-11-01T08:51:52.965Z,14.79
2022-11-01T08:54:23.772Z,14.61
2022-11-01T08:56:53.506Z,14.83
2022-11-01T08:59:22.755Z,15.05
2022-11-01T09:01:52.000Z,15.06
2022-11-01T09:04:21.478Z,15.17
2022-11-01T09:06:50.483Z,14.98
2022-11-01T09:09:19.586Z,15.09
2022-11-01T09:11:50.096Z,15.28
2022-11-01T09:14:20.556Z,15.31
2022-11-01T09:16:49.465Z,15.17
2022-11-01T09:19:18.956Z,15.26
2022-11-01T09:21:48.828Z,15.37
2022-11-01T09:24:18.858Z,15.65
2022-11-01T09:26:50.412Z,15.42
2022-11-01T09:29:21.346Z,15.41
2022-11-01T09:31:52.041Z,15.62
2022-11-01T09:34:21.400Z,15.62
2022-11-01T09:36:50.378Z,15.35
2022-11-01T09:39:22.195Z,15.63
2022-11-01T09:41:54.436Z,15.78
2022-11-01T09:44:26.634Z,15.48
2022-11-01T09:46:59.725Z,15.72
2022-11-01T09:49:33.742Z,15.75
2022-11-01T09:52:02.802Z,15.80
2022-11-01T09:54:32.179Z,15.72
2022-11-01T09:57:07.064Z,15.96
2022-11-01T09:59:38.844Z,16.19
2022-11-01T10:02:25.751Z,16.18
2022-11-01T10:05:01.907Z,16.09
2022-11-01T10:07:36.377Z,15.97
2022-11-01T10:10:14.281Z,15.92
2022-11-01T10:12:48.544Z,16.08
2022-11-01T10:15:26.333Z,16.02
2022-11-01T10:18:29.451Z,15.93
2022-11-01T10:21:01.222Z,15.87
2022-11-01T10:23:43.462Z,15.93
2022-11-01T10:26:17.478Z,15.99
2022-11-01T10:28:56.017Z,15.74
2022-11-01T10:31:28.596Z,15.78
2022-11-01T10:34:03.458Z,16.03
2022-11-01T10:42:14.923Z,15.72
2022-11-01T10:44:51.979Z,16.07
2022-11-01T10:47:23.083Z,16.31
2022-11-01T10:50:05.971Z,16.37
2022-11-01T10:52:47.760Z,16.21
2022-11-01T10:55:22.675Z,15.98
2022-11-01T10:57:58.734Z,16.17
2022-11-01T11:00:28.610Z,15.93
2022-11-01T11:03:02.170Z,15.72
2022-11-01T11:05:34.174Z,15.93
2022-11-01T11:08:07.444Z,15.53
2022-11-01T11:10:37.683Z,15.63
2022-11-01T11:13:09.163Z,15.64
2022-11-01T11:15:44.536Z,15.62
2022-11-01T11:18:24.809Z,15.73
2022-11-01T11:21:00.428Z,15.36
2022-11-01T11:23:33.182Z,15.37
2022-11-01T11:26:04.201Z,15.06
2022-11-01T11:28:35.686Z,14.99
2022-11-01T11:31:15.238Z,15.08
2022-11-01T11:33:51.469Z,15.02
2022-11-01T11:36:31.162Z,15.05
2022-11-01T11:39:02.752Z,15.30
2022-11-01T11:41:35.328Z,15.15
2022-11-01T11:44:05.202Z,15.16
2022-11-01T11:46:34.537Z,15.39
2022-11-01T11:49:07.206Z,15.40
2022-11-01T11:51:39.370Z,15.41
2022-11-01T11:54:26.029Z,15.30
2022-11-01T11:57:11.685Z,15.26
2022-11-01T11:59:42.632Z,15.17
2022-11-01T12:02:20.944Z,15.34
2022-11-01T12:04:56.350Z,15.54
2022-11-01T12:07:30.626Z,15.71
2022-11-01T12:10:03.341Z,15.38
2022-11-01T12:12:34.793Z,15.39
2022-11-01T12:15:04.774Z,15.58
2022-11-01T12:17:37.101Z,15.40
2022-11-01T12:20:20.077Z,15.62
2022-11-01T12:22:56.080Z,15.31
2022-11-01T12:25:26.765Z,15.19
2022-11-01T12:28:04.863Z,15.82
2022-11-01T12:30:37.007Z,15.98
2022-11-01T12:33:21.432Z,16.01
2022-11-01T12:35:54.341Z,16.07
2022-11-01T12:38:41.143Z,16.06
2022-11-01T12:41:35.990Z,16.22
2022-11-01T12:44:21.966Z,16.09
2022-11-01T12:46:57.403Z,16.21
2022-11-01T12:49:32.851Z,16.08
2022-11-01T12:52:09.114Z,16.13
2022-11-01T12:54:45.578Z,16.16
2022-11-01T12:57:17.090Z,16.09
2022-11-01T12:59:48.046Z,16.28
2022-11-01T13:02:44.049Z,16.36
2022-11-01T13:05:19.970Z,16.37
2022-11-01T13:08:01.712Z,16.03
2022-11-01T13:10:35.503Z,16.23
2022-11-01T13:13:17.923Z,16.31
2022-11-01T13:16:00.210Z,15.91
2022-11-01T13:18:40.642Z,15.70
2022-11-01T13:21:18.999Z,15.56
2022-11-01T13:23:54.945Z,15.59
2022-11-01T13:26:29.481Z,15.60
2022-11-01T13:29:17.708Z,15.85
2022-11-01T13:32:02.043Z,15.71
2022-11-01T13:34:40.113Z,15.67
2022-11-01T13:37:16.436Z,15.43
2022-11-01T13:39:59.010Z,15.64
2022-11-01T13:42:36.343Z,15.55
2022-11-01T13:45:29.407Z,15.52
2022-11-01T13:48:08.907Z,15.52
2022-11-01T13:51:10.087Z,15.54
2022-11-01T13:53:46.802Z,15.62
2022-11-01T13:56:20.699Z,15.86
2022-11-01T13:58:52.081Z,15.88
2022-11-01T14:01:31.617Z,15.55
2022-11-01T14:04:25.653Z,15.70
2022-11-01T14:07:14.444Z,15.70
2022-11-01T14:09:48.629Z,15.93
2022-11-01T14:12:40.968Z,15.93
2022-11-01T14:15:22.145Z,15.98
2022-11-01T14:18:03.827Z,16.12
2022-11-01T14:20:47.974Z,15.98
2022-11-01T14:23:54.227Z,16.13
2022-11-01T14:26:39.113Z,15.71
2022-11-01T14:29:13.555Z,15.55
2022-11-01T14:31:47.446Z,15.37
2022-11-01T14:34:36.194Z,15.34
2022-11-01T14:37:16.578Z,15.32
2022-11-01T14:40:18.516Z,15.27
2022-11-01T14:42:49.971Z,15.30
2022-11-01T14:45:29.997Z,15.31
2022-11-01T14:48:07.150Z,15.40
2022-11-01T14:50:48.032Z,15.58
2022-11-01T14:53:24.539Z,15.56
2022-11-01T14:56:08.004Z,15.22
2022-11-01T14:58:37.361Z,14.82
2022-11-01T15:01:09.053Z,15.07
2022-11-01T15:03:39.900Z,15.05
2022-11-01T15:06:23.174Z,15.03
2022-11-01T15:08:52.783Z,14.98
2022-11-01T15:11:22.534Z,15.02
2022-11-01T15:13:53.428Z,15.14
2022-11-01T15:16:26.784Z,15.00
2022-11-01T15:19:02.586Z,14.93
2022-11-01T15:21:34.104Z,14.92
2022-11-01T15:24:04.699Z,14.94
2022-11-01T15:26:35.598Z,15.07
2022-11-01T15:29:07.120Z,15.18
2022-11-01T15:31:50.186Z,15.18
2022-11-01T15:34:26.546Z,14.93
2022-11-01T15:36:56.371Z,15.09
2022-11-01T15:39:29.014Z,15.12
2022-11-01T15:41:58.806Z,14.95
2022-11-01T15:44:29.895Z,15.07
2022-11-01T15:47:01.028Z,15.11
2022-11-01T15:49:35.810Z,14.90
2022-11-01T15:52:27.418Z,14.88
2022-11-01T15:55:03.133Z,14.90
2022-11-01T15:57:37.562Z,14.93
2022-11-01T16:00:09.728Z,14.84
2022-11-01T16:02:46.571Z,14.89
2022-11-01T16:05:23.323Z,14.73
2022-11-01T16:07:53.504Z,14.77
2022-11-01T16:10:25.369Z,14.89
2022-11-01T16:12:57.254Z,14.94
2022-11-01T16:15:29.769Z,14.98
2022-11-01T16:18:00.367Z,15.01
2022-11-01T16:20:35.177Z,14.91
2022-11-01T16:23:06.340Z,14.84
2022-11-01T16:25:38.257Z,15.10
2022-11-01T16:28:23.865Z,15.01
2022-11-01T16:30:54.887Z,14.90
2022-11-01T16:33:29.193Z,14.96
2022-11-01T16:36:01.356Z,15.15
2022-11-01T16:38:44.385Z,15.14
2022-11-01T16:41:22.166Z,15.31
2022-11-01T16:43:55.393Z,15.33
2022-11-01T16:46:26.154Z,15.23
2022-11-01T16:48:57.741Z,15.20
2022-11-01T16:51:30.487Z,15.35
2022-11-01T16:54:01.509Z,15.40
2022-11-01T16:56:37.025Z,15.31
2022-11-01T16:59:17.458Z,15.34
2022-11-01T17:01:47.843Z,15.27
2022-11-01T17:04:18.650Z,15.19
2022-11-01T17:06:49.600Z,15.15
2022-11-01T17:09:20.878Z,15.14
2022-11-01T17:11:53.526Z,15.11
2022-11-01T17:14:23.476Z,15.27
2022-11-01T17:16:56.287Z,15.41
2022-11-01T17:19:29.829Z,15.48
2022-11-01T17:22:04.026Z,15.48
2022-11-01T17:24:34.233Z,15.45
2022-11-01T17:27:07.438Z,15.51
2022-11-01T17:29:37.135Z,15.49
2022-11-01T17:32:09.744Z,15.61
2022-11-01T17:34:39.906Z,15.56
2022-11-01T17:37:17.163Z,15.25
2022-11-01T17:39:46.737Z,15.30
2022-11-01T17:42:16.022Z,15.36
2022-11-01T17:45:06.426Z,15.32
2022-11-01T17:47:38.021Z,15.33
2022-11-01T17:50:11.952Z,15.15
2022-11-01T17:52:44.649Z,15.35
2022-11-01T17:55:14.613Z,15.33
2022-11-01T17:57:46.163Z,15.29
2022-11-01T18:00:17.042Z,15.25
2022-11-01T18:02:49.158Z,15.30
2022-11-01T18:05:18.773Z,15.15
2022-11-01T18:07:51.031Z,15.41
2022-11-01T18:10:22.884Z,15.42
2022-11-01T18:13:14.322Z,15.40
2022-11-01T18:15:50.594Z,15.60
2022-11-01T18:18:40.859Z,15.40
2022-11-01T18:21:18.761Z,15.48
2022-11-01T18:23:51.335Z,15.35
2022-11-01T18:26:23.603Z,15.38
2022-11-01T18:28:59.860Z,15.26
2022-11-01T18:31:35.405Z,15.32
2022-11-01T18:34:14.483Z,15.61
2022-11-01T18:36:53.363Z,15.59
2022-11-01T18:39:36.363Z,15.86
2022-11-01T18:42:10.265Z,15.68
2022-11-01T18:44:40.105Z,15.74
2022-11-01T18:47:16.633Z,15.70
2022-11-01T18:49:46.757Z,15.70
2022-11-01T18:52:19.187Z,15.77
2022-11-01T18:54:56.739Z,15.80
2022-11-01T18:57:29.053Z,15.76
2022-11-01T18:59:58.986Z,15.75
2022-11-01T19:02:30.771Z,15.83
2022-11-01T19:05:15.313Z,15.91
2022-11-01T19:08:09.523Z,15.93
2022-11-01T19:10:37.618Z,15.81
2022-11-01T19:13:13.664Z,15.87
2022-11-01T19:15:44.086Z,15.85
2022-11-01T19:18:20.528Z,15.87
2022-11-01T19:20:53.101Z,15.88
2022-11-01T19:23:25.874Z,15.82
2022-11-01T19:25:56.647Z,15.73
2022-11-01T19:28:29.608Z,15.70
2022-11-01T19:31:05.053Z,15.66
2022-11-01T19:33:38.526Z,15.61
2022-11-01T19:36:15.883Z,15.61
2022-11-01T19:38:46.391Z,15.52
2022-11-01T19:41:19.892Z,15.62
2022-11-01T19:43:52.405Z,15.51
2022-11-01T19:46:24.442Z,15.53
2022-11-01T19:48:55.951Z,15.57
2022-11-01T19:51:27.179Z,15.61
2022-11-01T19:53:57.091Z,15.64
2022-11-01T19:56:30.131Z,15.53
2022-11-01T19:59:03.695Z,15.46
2022-11-01T20:01:45.921Z,15.52
2022-11-01T20:04:29.194Z,15.54
2022-11-01T20:07:01.449Z,15.57
2022-11-01T20:09:35.673Z,15.47
2022-11-01T20:12:06.808Z,15.52
2022-11-01T20:14:36.515Z,15.53
2022-11-01T20:17:06.805Z,15.50
2022-11-01T20:19:37.062Z,15.60
2022-11-01T20:22:06.998Z,15.60
2022-11-01T20:24:36.903Z,15.56
2022-11-01T20:27:08.756Z,15.50
2022-11-01T20:29:38.457Z,15.35
2022-11-01T20:32:07.948Z,15.36
2022-11-01T20:34:38.360Z,15.21
2022-11-01T20:37:27.529Z,15.34
2022-11-01T20:39:57.756Z,15.45
2022-11-01T20:42:28.706Z,15.48
2022-11-01T20:44:58.305Z,15.18
2022-11-01T20:47:27.685Z,15.23
2022-11-01T20:49:57.372Z,15.35
2022-11-01T20:52:39.160Z,15.47
2022-11-01T20:55:11.485Z,15.47
2022-11-01T20:57:42.453Z,15.50
2022-11-01T21:00:14.487Z,15.47
2022-11-01T21:02:44.475Z,15.52
2022-11-01T21:05:23.249Z,15.45
2022-11-01T21:07:59.122Z,15.57
2022-11-01T21:10:33.326Z,15.46
2022-11-01T21:13:08.175Z,15.46
2022-11-01T21:15:39.498Z,15.39
2022-11-01T21:18:38.103Z,15.24
2022-11-01T21:21:32.815Z,15.37
2022-11-01T21:24:33.615Z,15.48
2022-11-01T21:30:19.455Z,15.55
2022-11-01T21:32:49.308Z,15.50
2022-11-01T21:35:40.936Z,15.49
2022-11-01T21:38:36.886Z,15.50
2022-11-01T21:41:31.686Z,15.46
2022-11-01T21:44:15.397Z,15.57
2022-11-01T21:46:49.122Z,15.55
2022-11-01T21:49:27.123Z,15.46
2022-11-01T21:51:59.021Z,15.46
2022-11-01T21:54:29.829Z,15.54
2022-11-01T21:56:59.622Z,15.62
2022-11-01T21:59:29.762Z,15.70
2022-11-01T22:02:01.521Z,15.69
2022-11-01T22:04:32.524Z,15.50
2022-11-01T22:07:03.038Z,15.44
2022-11-01T22:09:33.430Z,15.65
2022-11-01T22:12:03.115Z,15.81
2022-11-01T22:14:32.774Z,15.66
2022-11-01T22:17:03.491Z,15.85
2022-11-01T22:19:33.031Z,16.01
2022-11-01T22:22:02.398Z,16.02
2022-11-01T22:24:31.901Z,16.00
2022-11-01T22:27:02.189Z,16.03
2022-11-01T22:29:31.630Z,16.08
2022-11-01T22:32:02.462Z,16.07
2022-11-01T22:34:31.981Z,15.89
2022-11-01T22:37:02.155Z,16.14
2022-11-01T22:39:32.170Z,16.10
2022-11-01T22:42:02.792Z,15.87
2022-11-01T22:44:33.618Z,15.79
2022-11-01T22:47:06.249Z,15.96
2022-11-01T22:49:38.510Z,15.86
2022-11-01T22:52:20.572Z,16.05
2022-11-01T22:54:51.921Z,15.98
2022-11-01T22:57:24.121Z,15.72
2022-11-01T22:59:56.433Z,15.83
2022-11-01T23:02:32.005Z,15.75
2022-11-01T23:05:22.812Z,15.97
2022-11-01T23:07:53.765Z,15.87
2022-11-01T23:10:26.933Z,15.88
2022-11-01T23:13:20.020Z,15.83
2022-11-01T23:15:49.587Z,15.90
2022-11-01T23:18:23.459Z,15.89
2022-11-01T23:20:57.772Z,15.81
2022-11-01T23:23:27.355Z,15.94
2022-11-01T23:26:00.397Z,15.85
2022-11-01T23:28:30.300Z,15.99
2022-11-01T23:31:00.578Z,15.89
2022-11-01T23:33:40.790Z,15.85
2022-11-01T23:36:19.609Z,15.89
2022-11-01T23:38:52.463Z,15.91
2022-11-01T23:41:24.088Z,15.86
2022-11-01T23:43:56.048Z,15.88
2022-11-01T23:46:26.621Z,15.76
2022-11-01T23:49:02.145Z,15.70
2022-11-01T23:51:32.529Z,15.74
2022-11-01T23:54:02.181Z,15.73
2022-11-01T23:56:32.814Z,15.73
2022-11-01T23:59:05.269Z,15.75
