createdAt,value
2022-12-11T00:01:13.340Z,11.20
2022-12-11T00:03:17.292Z,11.26
2022-12-11T00:05:19.017Z,11.30
2022-12-11T00:07:20.703Z,11.30
2022-12-11T00:09:22.788Z,11.32
2022-12-11T00:11:24.526Z,11.31
2022-12-11T00:13:26.142Z,11.35
2022-12-11T00:15:28.388Z,11.36
2022-12-11T00:17:30.023Z,11.38
2022-12-11T00:19:31.635Z,11.34
2022-12-11T00:21:33.983Z,11.35
2022-12-11T00:23:36.299Z,11.36
2022-12-11T00:25:45.284Z,11.31
2022-12-11T00:27:47.406Z,11.31
2022-12-11T00:29:48.998Z,11.26
2022-12-11T00:31:50.703Z,11.14
2022-12-11T00:33:52.600Z,11.14
2022-12-11T00:35:54.182Z,11.15
2022-12-11T00:37:55.853Z,11.09
2022-12-11T00:39:57.404Z,10.82
2022-12-11T00:41:59.111Z,10.73
2022-12-11T00:44:00.999Z,10.78
2022-12-11T00:46:03.325Z,10.88
2022-12-11T00:48:05.468Z,10.99
2022-12-11T00:50:07.655Z,11.07
2022-12-11T00:52:10.912Z,11.12
2022-12-11T00:54:12.537Z,11.16
2022-12-11T00:56:19.362Z,11.13
2022-12-11T00:58:21.310Z,11.12
2022-12-11T01:00:23.153Z,11.13
2022-12-11T01:02:24.794Z,11.15
2022-12-11T01:04:26.469Z,11.14
2022-12-11T01:06:28.810Z,11.09
2022-12-11T01:08:35.375Z,11.13
2022-12-11T01:10:40.041Z,11.09
2022-12-11T01:12:41.694Z,11.06
2022-12-11T01:14:43.315Z,10.88
2022-12-11T01:16:44.978Z,10.86
2022-12-11T01:18:46.639Z,10.89
2022-12-11T01:20:48.227Z,10.95
2022-12-11T01:22:52.774Z,10.96
2022-12-11T01:24:54.396Z,11.02
2022-12-11T01:26:56.067Z,11.07
2022-12-11T01:28:57.788Z,11.04
2022-12-11T01:30:59.490Z,11.09
2022-12-11T01:33:01.351Z,11.12
2022-12-11T01:35:05.580Z,11.04
2022-12-11T01:37:07.254Z,10.98
2022-12-11T01:39:09.192Z,10.81
2022-12-11T01:41:11.184Z,10.66
2022-12-11T01:43:12.774Z,10.76
2022-12-11T01:45:40.390Z,10.69
2022-12-11T01:47:42.062Z,10.80
2022-12-11T01:49:44.006Z,10.75
2022-12-11T01:52:10.512Z,10.82
2022-12-11T01:54:13.878Z,10.85
2022-12-11T01:56:15.565Z,10.98
2022-12-11T01:58:18.581Z,11.31
2022-12-11T02:00:20.763Z,11.62
2022-12-11T02:02:28.688Z,11.88
2022-12-11T02:04:31.183Z,12.02
2022-12-11T02:06:41.825Z,12.31
2022-12-11T02:08:43.405Z,12.45
2022-12-11T02:11:10.155Z,12.56
2022-12-11T02:13:22.284Z,12.67
2022-12-11T02:15:30.819Z,12.78
2022-12-11T02:17:48.230Z,12.98
2022-12-11T02:20:11.665Z,13.09
2022-12-11T02:22:39.470Z,13.18
2022-12-11T02:24:56.049Z,13.23
2022-12-11T02:27:14.823Z,13.33
2022-12-11T02:29:21.381Z,13.48
2022-12-11T02:31:50.933Z,13.58
2022-12-11T02:34:01.577Z,13.59
2022-12-11T02:36:05.276Z,13.72
2022-12-11T02:38:21.097Z,13.78
2022-12-11T02:40:26.023Z,13.79
2022-12-11T02:42:31.075Z,13.84
2022-12-11T02:44:34.474Z,13.89
2022-12-11T02:46:36.927Z,13.89
2022-12-11T02:48:40.889Z,13.88
2022-12-11T02:50:47.806Z,13.86
2022-12-11T02:52:51.951Z,13.85
2022-12-11T02:54:56.747Z,13.86
2022-12-11T02:57:36.515Z,13.91
2022-12-11T02:59:43.190Z,13.93
2022-12-11T03:01:46.427Z,13.84
2022-12-11T03:03:51.353Z,13.91
2022-12-11T03:05:53.444Z,13.90
2022-12-11T03:07:55.201Z,13.96
2022-12-11T03:09:57.810Z,13.97
2022-12-11T03:11:59.388Z,14.04
2022-12-11T03:14:03.016Z,14.08
2022-12-11T03:16:12.549Z,14.08
2022-12-11T03:18:21.656Z,14.13
2022-12-11T03:20:43.369Z,14.14
2022-12-11T03:23:05.341Z,14.12
2022-12-11T03:25:15.535Z,14.14
2022-12-11T03:27:43.035Z,14.11
2022-12-11T03:29:58.465Z,14.05
2022-12-11T03:32:09.713Z,14.01
2022-12-11T03:34:19.348Z,14.00
2022-12-11T03:36:25.729Z,14.07
2022-12-11T03:38:38.865Z,14.13
2022-12-11T03:40:42.499Z,14.16
2022-12-11T03:42:45.574Z,14.13
2022-12-11T03:44:49.693Z,14.14
2022-12-11T03:46:52.872Z,14.17
2022-12-11T03:48:56.973Z,14.12
2022-12-11T03:51:04.410Z,14.10
2022-12-11T03:53:06.659Z,14.14
2022-12-11T03:55:09.546Z,14.14
2022-12-11T03:57:14.300Z,14.16
2022-12-11T03:59:16.148Z,14.20
2022-12-11T04:01:17.983Z,14.21
2022-12-11T04:03:19.665Z,14.27
2022-12-11T04:05:21.321Z,14.26
2022-12-11T04:07:22.983Z,14.26
2022-12-11T04:09:24.513Z,14.27
2022-12-11T04:11:35.245Z,14.15
2022-12-11T04:13:37.439Z,14.06
2022-12-11T04:15:40.427Z,14.16
2022-12-11T04:18:00.656Z,14.22
2022-12-11T04:20:21.451Z,14.29
2022-12-11T04:22:41.281Z,14.36
2022-12-11T04:24:42.895Z,14.39
2022-12-11T04:26:46.557Z,14.37
2022-12-11T04:28:49.772Z,14.44
2022-12-11T04:30:51.484Z,14.49
2022-12-11T04:32:54.731Z,14.42
2022-12-11T04:34:56.336Z,14.48
2022-12-11T04:36:58.401Z,14.53
2022-12-11T04:39:00.229Z,14.47
2022-12-11T04:41:04.146Z,14.47
2022-12-11T04:43:06.007Z,14.46
2022-12-11T04:45:09.251Z,14.50
2022-12-11T04:47:11.138Z,14.46
2022-12-11T04:49:12.800Z,14.48
2022-12-11T04:51:14.947Z,14.46
2022-12-11T04:53:16.568Z,14.44
2022-12-11T04:55:18.418Z,14.49
2022-12-11T04:57:21.642Z,14.52
2022-12-11T04:59:23.258Z,14.59
2022-12-11T05:01:24.903Z,14.64
2022-12-11T05:03:26.888Z,14.62
2022-12-11T05:05:28.462Z,14.57
2022-12-11T05:07:30.159Z,14.58
2022-12-11T05:09:31.885Z,14.48
2022-12-11T05:11:33.718Z,14.49
2022-12-11T05:13:36.117Z,14.52
2022-12-11T05:15:40.792Z,14.57
2022-12-11T05:17:42.594Z,14.59
2022-12-11T05:19:44.264Z,14.57
2022-12-11T05:21:45.897Z,14.58
2022-12-11T05:23:47.495Z,14.53
2022-12-11T05:25:56.703Z,14.55
2022-12-11T05:27:58.430Z,14.57
2022-12-11T05:30:00.034Z,14.60
2022-12-11T05:32:01.811Z,14.59
2022-12-11T05:34:03.536Z,14.58
2022-12-11T05:36:09.109Z,14.60
2022-12-11T05:38:10.702Z,14.63
2022-12-11T05:40:12.875Z,14.64
2022-12-11T05:42:14.629Z,14.64
2022-12-11T05:44:16.182Z,14.60
2022-12-11T05:46:19.197Z,14.60
2022-12-11T05:48:20.860Z,14.61
2022-12-11T05:50:22.456Z,14.61
2022-12-11T05:52:24.159Z,14.56
2022-12-11T05:54:25.774Z,14.56
2022-12-11T05:56:32.552Z,14.67
2022-12-11T05:58:34.811Z,14.64
2022-12-11T06:00:36.480Z,14.63
2022-12-11T06:02:38.179Z,14.65
2022-12-11T06:04:39.852Z,14.67
2022-12-11T06:06:43.835Z,14.77
2022-12-11T06:08:45.456Z,14.85
2022-12-11T06:10:50.874Z,14.81
2022-12-11T06:12:52.522Z,14.79
2022-12-11T06:14:54.156Z,14.74
2022-12-11T06:16:55.761Z,14.78
2022-12-11T06:18:58.516Z,14.87
2022-12-11T06:21:00.453Z,14.86
2022-12-11T06:23:02.411Z,14.92
2022-12-11T06:25:04.424Z,14.99
2022-12-11T06:27:06.095Z,15.01
2022-12-11T06:29:12.534Z,15.07
2022-12-11T06:31:15.636Z,15.07
2022-12-11T06:33:17.469Z,15.11
2022-12-11T06:35:19.143Z,15.21
2022-12-11T06:37:20.766Z,15.21
2022-12-11T06:39:22.372Z,15.16
2022-12-11T06:41:23.990Z,15.15
2022-12-11T06:43:25.851Z,15.18
2022-12-11T06:45:27.559Z,15.14
2022-12-11T06:47:29.820Z,15.22
2022-12-11T06:49:31.477Z,15.13
2022-12-11T06:51:33.178Z,15.23
2022-12-11T06:53:35.265Z,15.26
2022-12-11T06:55:37.230Z,15.29
2022-12-11T06:57:38.773Z,15.29
2022-12-11T06:59:40.478Z,15.32
2022-12-11T07:01:42.142Z,15.31
2022-12-11T07:03:44.140Z,15.36
2022-12-11T07:05:45.768Z,15.38
2022-12-11T07:07:47.505Z,15.34
2022-12-11T07:09:49.496Z,15.23
2022-12-11T07:11:51.904Z,15.27
2022-12-11T07:13:53.554Z,15.34
2022-12-11T07:15:55.133Z,15.20
2022-12-11T07:17:56.764Z,15.27
2022-12-11T07:19:58.380Z,15.18
2022-12-11T07:21:59.947Z,15.10
2022-12-11T07:24:01.838Z,15.17
2022-12-11T07:26:08.366Z,15.19
2022-12-11T07:28:13.653Z,15.13
2022-12-11T07:30:36.734Z,15.07
2022-12-11T07:32:38.448Z,15.15
2022-12-11T07:34:40.169Z,15.29
2022-12-11T07:36:43.640Z,15.29
2022-12-11T07:38:45.931Z,15.30
2022-12-11T07:40:47.553Z,15.33
2022-12-11T07:42:49.075Z,15.22
2022-12-11T07:44:50.738Z,15.24
2022-12-11T07:46:52.463Z,15.11
2022-12-11T07:48:54.303Z,15.01
2022-12-11T07:50:56.124Z,15.06
2022-12-11T07:52:57.760Z,15.03
2022-12-11T07:54:59.400Z,14.84
2022-12-11T07:57:01.155Z,14.73
2022-12-11T07:59:05.100Z,14.76
2022-12-11T08:01:11.955Z,14.93
2022-12-11T08:03:13.583Z,15.06
2022-12-11T08:05:15.240Z,15.09
2022-12-11T08:07:16.823Z,15.12
2022-12-11T08:09:22.556Z,15.24
2022-12-11T08:11:24.693Z,15.33
2022-12-11T08:13:26.367Z,15.39
2022-12-11T08:15:28.007Z,15.33
2022-12-11T08:17:32.879Z,15.38
2022-12-11T08:19:38.301Z,15.35
2022-12-11T08:21:40.413Z,15.46
2022-12-11T08:23:42.110Z,15.49
2022-12-11T08:25:43.709Z,15.51
2022-12-11T08:27:45.273Z,15.37
2022-12-11T08:29:47.611Z,15.38
2022-12-11T08:31:50.137Z,15.33
2022-12-11T08:33:52.180Z,15.30
2022-12-11T08:35:53.838Z,15.40
2022-12-11T08:37:55.393Z,15.46
2022-12-11T08:39:57.039Z,15.39
2022-12-11T08:41:59.024Z,15.30
2022-12-11T08:44:01.812Z,15.31
2022-12-11T08:46:03.634Z,15.23
2022-12-11T08:48:06.073Z,15.14
2022-12-11T08:50:07.984Z,15.11
2022-12-11T08:52:09.762Z,15.16
2022-12-11T08:54:11.853Z,15.23
2022-12-11T08:56:16.140Z,15.14
2022-12-11T08:58:17.675Z,15.08
2022-12-11T09:00:19.593Z,15.02
2022-12-11T09:02:21.242Z,15.03
2022-12-11T09:04:23.524Z,15.12
2022-12-11T09:06:27.005Z,15.12
2022-12-11T09:08:28.650Z,15.21
2022-12-11T09:10:30.230Z,15.32
2022-12-11T09:12:34.169Z,15.33
2022-12-11T09:14:36.126Z,15.30
2022-12-11T09:16:40.717Z,15.40
2022-12-11T09:18:43.181Z,15.67
2022-12-11T09:20:44.800Z,15.75
2022-12-11T09:22:46.451Z,15.76
2022-12-11T09:24:48.080Z,15.88
2022-12-11T09:26:49.702Z,15.84
2022-12-11T09:28:53.218Z,15.89
2022-12-11T09:30:55.095Z,15.85
2022-12-11T09:32:56.800Z,16.05
2022-12-11T09:34:58.446Z,16.26
2022-12-11T09:37:00.126Z,16.33
2022-12-11T09:39:04.371Z,16.25
2022-12-11T09:41:21.585Z,16.43
2022-12-11T09:43:39.020Z,16.52
2022-12-11T09:45:40.652Z,16.71
2022-12-11T09:47:47.297Z,16.90
2022-12-11T09:49:55.503Z,16.88
2022-12-11T09:52:11.698Z,16.90
2022-12-11T09:54:14.411Z,17.04
2022-12-11T09:56:22.043Z,16.85
2022-12-11T09:58:41.653Z,16.57
2022-12-11T10:00:48.381Z,16.43
2022-12-11T10:03:27.548Z,16.31
2022-12-11T10:05:41.542Z,16.31
2022-12-11T10:07:52.209Z,16.31
2022-12-11T10:10:05.584Z,16.35
2022-12-11T10:12:38.656Z,16.35
2022-12-11T10:15:06.467Z,16.30
2022-12-11T10:17:31.910Z,16.07
2022-12-11T10:19:33.716Z,16.10
2022-12-11T10:21:42.299Z,16.14
2022-12-11T10:23:47.102Z,16.23
2022-12-11T10:26:04.492Z,16.23
2022-12-11T10:28:17.301Z,16.07
2022-12-11T10:30:34.445Z,15.89
2022-12-11T10:33:08.596Z,15.95
2022-12-11T10:35:18.621Z,16.05
2022-12-11T10:37:20.237Z,16.18
2022-12-11T10:39:22.670Z,16.12
2022-12-11T10:41:38.101Z,16.28
2022-12-11T10:43:43.471Z,16.54
2022-12-11T10:45:54.964Z,16.36
2022-12-11T10:48:05.048Z,15.91
2022-12-11T10:50:06.836Z,15.90
2022-12-11T10:52:13.573Z,16.16
2022-12-11T10:54:41.650Z,16.47
2022-12-11T10:56:46.453Z,16.54
2022-12-11T10:58:50.434Z,16.59
2022-12-11T11:01:15.181Z,16.63
2022-12-11T11:03:27.247Z,16.60
2022-12-11T11:05:29.097Z,16.63
2022-12-11T11:07:31.579Z,16.59
2022-12-11T11:09:36.857Z,16.47
2022-12-11T11:11:39.433Z,16.40
2022-12-11T11:13:41.121Z,16.45
2022-12-11T11:15:43.103Z,16.51
2022-12-11T11:17:55.518Z,16.56
2022-12-11T11:20:05.075Z,16.49
2022-12-11T11:22:15.004Z,16.27
2022-12-11T11:24:35.772Z,16.26
2022-12-11T11:27:11.560Z,16.23
2022-12-11T11:28:59.352Z,16.24
2022-12-11T11:31:12.239Z,16.33
2022-12-11T11:33:21.392Z,16.43
2022-12-11T11:35:28.731Z,16.60
2022-12-11T11:37:34.415Z,16.67
2022-12-11T11:39:38.619Z,16.57
2022-12-11T11:42:00.986Z,16.50
2022-12-11T11:44:05.358Z,16.42
2022-12-11T11:46:36.717Z,16.26
2022-12-11T11:49:06.218Z,16.27
2022-12-11T11:51:18.509Z,16.30
2022-12-11T11:53:30.499Z,16.19
2022-12-11T11:55:42.317Z,16.05
2022-12-11T11:57:49.862Z,16.04
2022-12-11T11:59:56.260Z,16.10
2022-12-11T12:01:58.231Z,16.00
2022-12-11T12:04:01.643Z,15.91
2022-12-11T12:06:18.718Z,15.91
2022-12-11T12:08:29.464Z,15.93
2022-12-11T12:10:34.153Z,15.88
2022-12-11T12:12:44.021Z,15.67
2022-12-11T12:15:20.899Z,15.47
2022-12-11T12:17:55.454Z,15.42
2022-12-11T12:20:12.174Z,15.45
2022-12-11T12:22:25.958Z,15.42
2022-12-11T12:25:09.339Z,15.25
2022-12-11T12:27:49.905Z,15.11
2022-12-11T12:29:53.718Z,12.97
2022-12-11T12:32:29.183Z,11.77
2022-12-11T12:34:42.504Z,10.90
2022-12-11T12:37:05.326Z,10.54
2022-12-11T12:39:18.758Z,10.05
2022-12-11T12:41:46.724Z,9.41
2022-12-11T12:44:07.411Z,9.28
2022-12-11T12:46:24.837Z,9.04
2022-12-11T12:48:27.683Z,8.69
2022-12-11T12:50:39.162Z,8.34
2022-12-11T12:52:41.715Z,7.87
2022-12-11T12:55:05.951Z,7.38
2022-12-11T12:57:08.018Z,7.58
2022-12-11T12:59:22.733Z,7.32
2022-12-11T13:01:26.155Z,6.89
2022-12-11T13:03:36.717Z,6.69
2022-12-11T13:05:42.501Z,6.76
2022-12-11T13:07:54.246Z,6.88
2022-12-11T13:10:06.998Z,6.97
2022-12-11T13:12:15.980Z,6.30
2022-12-11T13:14:17.652Z,6.33
2022-12-11T13:16:19.284Z,6.08
2022-12-11T13:18:39.349Z,5.93
2022-12-11T13:20:51.347Z,5.81
2022-12-11T13:23:12.527Z,5.64
2022-12-11T13:25:22.199Z,5.48
2022-12-11T13:27:26.685Z,5.44
2022-12-11T13:29:42.138Z,5.48
2022-12-11T13:31:45.598Z,5.73
2022-12-11T13:33:51.825Z,5.84
2022-12-11T13:36:41.916Z,5.77
2022-12-11T13:38:49.471Z,5.85
2022-12-11T13:40:54.161Z,5.56
2022-12-11T13:42:59.048Z,5.66
2022-12-11T13:45:01.042Z,5.79
2022-12-11T13:47:03.824Z,5.49
2022-12-11T13:49:07.319Z,5.60
2022-12-11T13:51:16.760Z,5.39
2022-12-11T13:53:19.384Z,5.27
2022-12-11T13:55:25.791Z,5.57
2022-12-11T13:57:31.124Z,5.64
2022-12-11T13:59:36.421Z,5.91
2022-12-11T14:01:38.132Z,6.13
2022-12-11T14:03:57.843Z,6.29
2022-12-11T14:06:01.514Z,6.35
2022-12-11T14:08:10.382Z,6.34
2022-12-11T14:10:15.140Z,6.43
2022-12-11T14:12:19.862Z,6.52
2022-12-11T14:14:29.641Z,6.57
2022-12-11T14:16:31.345Z,6.48
2022-12-11T14:18:35.046Z,6.49
2022-12-11T14:20:36.757Z,6.46
2022-12-11T14:22:38.426Z,6.49
2022-12-11T14:24:55.215Z,6.38
2022-12-11T14:26:57.834Z,6.36
2022-12-11T14:28:59.472Z,6.30
2022-12-11T14:31:02.202Z,6.20
2022-12-11T14:33:05.400Z,6.16
2022-12-11T14:35:12.929Z,6.25
2022-12-11T14:37:16.483Z,6.21
2022-12-11T14:39:23.032Z,6.09
2022-12-11T14:41:36.598Z,6.19
2022-12-11T14:43:43.299Z,6.10
2022-12-11T14:45:47.531Z,6.03
2022-12-11T14:47:50.494Z,5.98
2022-12-11T14:49:55.493Z,5.95
2022-12-11T14:51:58.380Z,6.01
2022-12-11T14:54:00.334Z,6.02
2022-12-11T14:56:05.238Z,5.92
2022-12-11T14:58:23.930Z,5.92
2022-12-11T15:00:35.991Z,6.09
2022-12-11T15:02:37.668Z,6.05
2022-12-11T15:04:39.380Z,5.96
2022-12-11T15:06:46.448Z,6.02
2022-12-11T15:08:48.214Z,6.02
2022-12-11T15:11:09.799Z,5.90
2022-12-11T15:13:11.474Z,5.91
2022-12-11T15:15:15.531Z,5.93
2022-12-11T15:17:18.770Z,6.00
2022-12-11T15:19:33.252Z,6.00
2022-12-11T15:21:36.251Z,6.03
2022-12-11T15:23:53.712Z,6.02
2022-12-11T15:25:58.128Z,6.06
2022-12-11T15:28:00.861Z,6.05
2022-12-11T15:30:15.759Z,5.97
2022-12-11T15:32:19.112Z,5.89
2022-12-11T15:34:23.153Z,5.81
2022-12-11T15:36:24.775Z,5.85
2022-12-11T15:38:39.605Z,5.82
2022-12-11T15:40:41.227Z,5.42
2022-12-11T15:42:43.062Z,5.46
2022-12-11T15:44:44.898Z,5.57
2022-12-11T15:46:46.522Z,5.61
2022-12-11T15:48:49.535Z,5.61
2022-12-11T15:50:51.284Z,5.56
2022-12-11T15:52:54.393Z,5.47
2022-12-11T15:54:55.963Z,5.50
2022-12-11T15:56:58.397Z,5.48
2022-12-11T15:59:06.929Z,5.50
2022-12-11T16:01:08.959Z,5.36
2022-12-11T16:03:14.962Z,5.29
2022-12-11T16:05:16.723Z,5.19
2022-12-11T16:07:23.007Z,5.24
2022-12-11T16:09:24.738Z,5.19
2022-12-11T16:11:26.502Z,5.17
2022-12-11T16:13:28.194Z,5.12
2022-12-11T16:15:30.364Z,5.00
2022-12-11T16:17:32.049Z,5.02
2022-12-11T16:19:34.605Z,4.88
2022-12-11T16:21:36.212Z,4.97
2022-12-11T16:23:37.808Z,4.85
2022-12-11T16:25:41.405Z,4.89
2022-12-11T16:27:43.305Z,4.97
2022-12-11T16:29:45.045Z,4.90
2022-12-11T16:31:46.736Z,4.95
2022-12-11T16:33:48.457Z,4.90
2022-12-11T16:35:50.149Z,4.85
2022-12-11T16:37:53.282Z,4.93
2022-12-11T16:39:55.076Z,4.97
2022-12-11T16:41:56.605Z,5.02
2022-12-11T16:44:01.466Z,5.16
2022-12-11T16:46:03.223Z,5.28
2022-12-11T16:48:05.468Z,5.38
2022-12-11T16:50:07.631Z,5.42
2022-12-11T16:52:09.448Z,5.41
2022-12-11T16:54:11.735Z,5.30
2022-12-11T16:56:13.292Z,5.24
2022-12-11T16:58:19.935Z,5.23
2022-12-11T17:00:21.531Z,5.25
2022-12-11T17:02:23.305Z,5.28
2022-12-11T17:04:25.004Z,5.27
2022-12-11T17:06:27.381Z,5.16
2022-12-11T17:08:29.151Z,5.23
2022-12-11T17:10:30.793Z,5.38
2022-12-11T17:12:32.475Z,5.41
2022-12-11T17:14:34.362Z,5.44
2022-12-11T17:16:35.927Z,5.43
2022-12-11T17:18:37.661Z,5.38
2022-12-11T17:20:54.732Z,5.37
2022-12-11T17:22:56.368Z,5.36
2022-12-11T17:25:04.604Z,5.27
2022-12-11T17:27:09.220Z,5.15
2022-12-11T17:29:11.960Z,4.99
2022-12-11T17:31:16.723Z,4.76
2022-12-11T17:33:18.869Z,4.61
2022-12-11T17:35:20.613Z,4.62
2022-12-11T17:37:22.369Z,4.21
2022-12-11T17:39:24.203Z,3.92
2022-12-11T17:41:25.778Z,3.96
2022-12-11T17:43:27.405Z,3.98
2022-12-11T17:45:29.075Z,3.75
2022-12-11T17:47:30.650Z,3.60
2022-12-11T17:49:32.685Z,3.22
2022-12-11T17:51:46.340Z,3.41
2022-12-11T17:53:48.044Z,3.67
2022-12-11T17:55:52.132Z,3.82
2022-12-11T17:57:53.899Z,3.98
2022-12-11T17:59:56.156Z,4.06
2022-12-11T18:01:58.152Z,4.25
2022-12-11T18:04:01.517Z,4.38
2022-12-11T18:06:06.529Z,4.37
2022-12-11T18:08:08.190Z,4.36
2022-12-11T18:10:10.166Z,4.43
2022-12-11T18:12:12.035Z,4.43
2022-12-11T18:14:17.120Z,4.33
2022-12-11T18:16:32.146Z,4.38
2022-12-11T18:18:34.184Z,4.26
2022-12-11T18:20:37.690Z,4.29
2022-12-11T18:22:39.315Z,4.36
2022-12-11T18:24:40.901Z,4.44
2022-12-11T18:26:45.151Z,3.96
2022-12-11T18:28:47.907Z,3.98
2022-12-11T18:30:49.851Z,3.93
2022-12-11T18:32:51.721Z,4.06
2022-12-11T18:34:53.436Z,3.86
2022-12-11T18:36:55.009Z,3.56
2022-12-11T18:38:56.734Z,3.44
2022-12-11T18:40:58.401Z,3.12
2022-12-11T18:43:00.079Z,3.18
2022-12-11T18:45:02.227Z,3.00
2022-12-11T18:47:03.987Z,3.15
2022-12-11T18:49:06.530Z,3.39
2022-12-11T18:51:13.326Z,3.39
2022-12-11T18:53:15.147Z,3.53
2022-12-11T18:55:16.780Z,3.53
2022-12-11T18:57:18.521Z,3.73
2022-12-11T18:59:20.194Z,3.75
2022-12-11T19:01:24.699Z,3.89
2022-12-11T19:03:26.353Z,3.58
2022-12-11T19:05:29.067Z,3.47
2022-12-11T19:07:49.103Z,3.36
2022-12-11T19:09:50.944Z,3.50
2022-12-11T19:11:52.595Z,3.52
2022-12-11T19:14:10.629Z,3.72
2022-12-11T19:16:20.971Z,3.80
2022-12-11T19:18:22.661Z,3.97
2022-12-11T19:20:48.173Z,4.05
2022-12-11T19:22:46.072Z,4.13
2022-12-11T19:24:47.789Z,4.21
2022-12-11T19:26:49.854Z,4.22
2022-12-11T19:28:53.872Z,4.15
2022-12-11T19:30:55.618Z,4.12
2022-12-11T19:32:58.453Z,4.15
2022-12-11T19:35:00.135Z,4.19
2022-12-11T19:37:01.728Z,4.26
2022-12-11T19:39:07.094Z,4.36
2022-12-11T19:41:20.657Z,4.41
2022-12-11T19:43:22.478Z,4.37
2022-12-11T19:45:24.204Z,4.43
2022-12-11T19:47:25.786Z,4.35
2022-12-11T19:49:27.481Z,4.36
2022-12-11T19:51:34.070Z,4.46
2022-12-11T19:53:36.316Z,4.56
2022-12-11T19:55:38.017Z,4.61
2022-12-11T19:57:39.745Z,4.66
2022-12-11T19:59:41.411Z,4.55
2022-12-11T20:01:43.926Z,4.64
2022-12-11T20:03:45.626Z,4.60
2022-12-11T20:05:47.175Z,4.58
2022-12-11T20:07:49.194Z,4.60
2022-12-11T20:09:50.936Z,4.54
2022-12-11T20:11:58.584Z,4.46
2022-12-11T20:14:00.470Z,4.50
2022-12-11T20:16:06.437Z,4.57
2022-12-11T20:18:08.117Z,4.53
2022-12-11T20:20:10.675Z,4.54
2022-12-11T20:22:12.409Z,4.62
2022-12-11T20:24:14.134Z,4.55
2022-12-11T20:26:18.764Z,4.54
2022-12-11T20:28:20.440Z,4.55
2022-12-11T20:30:23.713Z,4.64
2022-12-11T20:32:25.786Z,4.68
2022-12-11T20:34:27.640Z,4.65
2022-12-11T20:36:29.332Z,4.66
2022-12-11T20:38:34.413Z,4.60
2022-12-11T20:40:36.664Z,4.59
2022-12-11T20:42:38.366Z,4.59
2022-12-11T20:44:42.809Z,4.66
2022-12-11T20:46:48.970Z,4.52
2022-12-11T20:48:50.957Z,4.51
2022-12-11T20:50:52.612Z,4.57
2022-12-11T20:52:54.268Z,4.51
2022-12-11T20:54:56.167Z,4.69
2022-12-11T20:56:57.747Z,4.62
2022-12-11T20:58:59.871Z,4.77
2022-12-11T21:01:01.819Z,4.64
2022-12-11T21:03:04.249Z,4.65
2022-12-11T21:05:06.393Z,4.74
2022-12-11T21:07:09.551Z,4.79
2022-12-11T21:09:13.889Z,4.89
2022-12-11T21:11:15.478Z,4.97
2022-12-11T21:13:17.118Z,4.98
2022-12-11T21:15:18.826Z,5.02
2022-12-11T21:17:20.491Z,5.06
2022-12-11T21:19:22.699Z,5.12
2022-12-11T21:21:24.868Z,5.21
2022-12-11T21:25:45.531Z,5.23
2022-12-11T21:27:47.110Z,5.27
2022-12-11T21:29:48.913Z,5.23
2022-12-11T21:31:51.512Z,5.22
2022-12-11T21:33:53.672Z,5.28
2022-12-11T21:35:58.955Z,5.25
2022-12-11T21:38:00.913Z,5.22
2022-12-11T21:40:02.656Z,5.18
2022-12-11T21:42:04.277Z,5.14
2022-12-11T21:46:28.893Z,5.02
2022-12-11T21:48:30.843Z,4.98
2022-12-11T21:50:32.944Z,4.93
2022-12-11T21:52:34.615Z,4.92
2022-12-11T21:54:36.163Z,4.87
2022-12-11T21:56:37.850Z,4.90
2022-12-11T21:58:41.155Z,5.00
2022-12-11T22:00:42.937Z,5.10
2022-12-11T22:02:44.681Z,5.20
2022-12-11T22:04:47.571Z,5.29
2022-12-11T22:06:49.327Z,5.33
2022-12-11T22:08:51.042Z,5.35
2022-12-11T22:10:52.756Z,5.38
2022-12-11T22:12:54.576Z,5.24
2022-12-11T22:14:56.575Z,5.30
2022-12-11T22:16:58.857Z,5.31
2022-12-11T22:19:00.669Z,5.35
2022-12-11T22:21:02.324Z,5.24
2022-12-11T22:23:04.008Z,5.18
2022-12-11T22:25:07.969Z,5.15
2022-12-11T22:27:09.536Z,5.17
2022-12-11T22:29:11.259Z,5.22
2022-12-11T22:31:14.527Z,5.19
2022-12-11T22:33:16.147Z,5.29
2022-12-11T22:35:17.869Z,5.30
2022-12-11T22:37:19.532Z,5.40
2022-12-11T22:39:21.169Z,5.43
2022-12-11T22:41:26.110Z,5.47
2022-12-11T22:43:27.704Z,5.36
2022-12-11T22:45:29.304Z,5.42
2022-12-11T22:47:30.965Z,5.49
2022-12-11T22:49:32.697Z,5.60
2022-12-11T22:51:34.415Z,5.60
2022-12-11T22:53:36.351Z,5.55
2022-12-11T22:55:39.903Z,5.61
2022-12-11T22:57:41.565Z,5.64
2022-12-11T22:59:43.410Z,5.66
2022-12-11T23:01:45.008Z,5.71
2022-12-11T23:03:47.007Z,5.68
2022-12-11T23:05:48.759Z,5.66
2022-12-11T23:07:50.535Z,5.61
2022-12-11T23:09:52.309Z,5.21
2022-12-11T23:11:55.851Z,5.12
2022-12-11T23:13:57.939Z,5.19
2022-12-11T23:15:59.550Z,5.25
2022-12-11T23:18:01.247Z,5.34
2022-12-11T23:20:05.708Z,5.32
2022-12-11T23:22:07.510Z,5.32
2022-12-11T23:24:09.393Z,5.31
2022-12-11T23:26:12.475Z,5.36
2022-12-11T23:28:14.098Z,5.35
2022-12-11T23:30:16.098Z,5.31
2022-12-11T23:32:17.824Z,5.34
2022-12-11T23:34:19.472Z,5.06
2022-12-11T23:36:21.269Z,4.87
2022-12-11T23:38:22.887Z,4.61
2022-12-11T23:40:24.458Z,4.68
2022-12-11T23:42:26.063Z,4.84
2022-12-11T23:44:27.660Z,4.71
2022-12-11T23:46:29.446Z,4.76
2022-12-11T23:48:31.365Z,4.89
2022-12-11T23:50:33.124Z,4.95
2022-12-11T23:52:34.714Z,5.01
2022-12-11T23:54:36.358Z,5.04
2022-12-11T23:56:38.969Z,5.15
2022-12-11T23:58:40.636Z,5.12
