createdAt,value
2023-04-27T00:00:19.968Z,9.50
2023-04-27T00:07:30.222Z,9.80
2023-04-27T00:10:04.595Z,9.70
2023-04-27T00:12:38.313Z,9.60
2023-04-27T00:15:16.170Z,9.60
2023-04-27T00:22:25.789Z,9.40
2023-04-27T00:24:59.831Z,9.40
2023-04-27T00:32:11.998Z,9.30
2023-04-27T00:34:45.961Z,9.20
2023-04-27T00:37:20.259Z,9.20
2023-04-27T00:39:54.325Z,9.20
2023-04-27T00:42:28.432Z,9.00
2023-04-27T00:45:03.428Z,9.00
2023-04-27T00:47:39.408Z,8.90
2023-04-27T00:50:16.500Z,8.90
2023-04-27T00:52:50.249Z,8.90
2023-04-27T01:00:05.331Z,8.80
2023-04-27T01:07:18.068Z,8.60
2023-04-27T01:09:52.100Z,8.60
2023-04-27T01:12:26.507Z,8.50
2023-04-27T01:15:03.604Z,8.50
2023-04-27T01:17:37.570Z,8.40
2023-04-27T01:24:50.216Z,8.30
2023-04-27T01:27:24.017Z,8.30
2023-04-27T01:29:58.066Z,8.20
2023-04-27T01:32:31.813Z,8.50
2023-04-27T01:35:06.484Z,8.10
2023-04-27T01:37:40.429Z,8.10
2023-04-27T01:44:52.190Z,8.00
2023-04-27T01:47:26.386Z,8.00
2023-04-27T01:50:00.237Z,8.00
2023-04-27T01:55:27.173Z,7.90
2023-04-27T01:58:04.746Z,8.10
2023-04-27T02:03:31.628Z,7.80
2023-04-27T02:06:06.464Z,7.80
2023-04-27T02:08:40.216Z,7.80
2023-04-27T02:11:13.985Z,7.70
2023-04-27T02:13:47.711Z,7.70
2023-04-27T02:19:14.505Z,7.60
2023-04-27T02:24:42.631Z,7.60
2023-04-27T02:31:54.281Z,7.50
2023-04-27T02:34:28.493Z,7.40
2023-04-27T02:37:03.645Z,7.40
2023-04-27T02:39:37.580Z,7.40
2023-04-27T02:46:47.393Z,7.30
2023-04-27T02:49:22.934Z,7.20
2023-04-27T02:51:57.984Z,7.40
2023-04-27T02:59:07.665Z,7.10
2023-04-27T03:09:06.598Z,7.00
2023-04-27T03:14:33.062Z,7.00
2023-04-27T03:17:32.617Z,7.20
2023-04-27T03:24:42.426Z,6.80
2023-04-27T03:31:52.559Z,6.80
2023-04-27T03:34:27.011Z,6.70
2023-04-27T03:37:00.976Z,6.70
2023-04-27T03:39:35.180Z,6.60
2023-04-27T03:42:10.397Z,6.70
2023-04-27T03:44:54.074Z,6.70
2023-04-27T03:47:27.580Z,6.60
2023-04-27T03:54:37.542Z,6.40
2023-04-27T04:02:00.910Z,6.20
2023-04-27T04:09:11.075Z,6.50
2023-04-27T04:11:46.224Z,6.50
2023-04-27T04:14:20.011Z,6.60
2023-04-27T04:16:55.100Z,6.40
2023-04-27T04:19:29.205Z,6.40
2023-04-27T04:22:05.189Z,6.40
2023-04-27T04:24:40.503Z,6.40
2023-04-27T04:27:14.317Z,6.60
2023-04-27T04:29:50.547Z,6.40
2023-04-27T04:32:31.680Z,6.30
2023-04-27T04:35:07.529Z,6.30
2023-04-27T04:37:41.210Z,6.30
2023-04-27T04:40:15.826Z,6.30
2023-04-27T04:47:32.055Z,6.30
2023-04-27T04:54:42.128Z,6.30
2023-04-27T04:57:19.379Z,6.30
2023-04-27T04:59:53.333Z,6.30
2023-04-27T05:07:06.662Z,6.30
2023-04-27T05:14:16.824Z,6.30
2023-04-27T05:16:51.772Z,6.40
2023-04-27T05:19:25.879Z,6.30
2023-04-27T05:22:00.222Z,6.40
2023-04-27T05:24:35.910Z,6.40
2023-04-27T05:31:47.948Z,6.60
2023-04-27T05:34:24.756Z,6.70
2023-04-27T05:38:37.176Z,6.80
2023-04-27T05:41:12.346Z,6.80
2023-04-27T05:43:46.309Z,6.90
2023-04-27T05:46:21.024Z,7.00
2023-04-27T05:48:54.444Z,7.40
2023-04-27T05:51:28.996Z,7.10
2023-04-27T05:54:03.376Z,7.20
2023-04-27T05:56:38.905Z,7.30
2023-04-27T05:59:12.844Z,7.40
2023-04-27T06:01:47.364Z,7.50
2023-04-27T06:08:56.989Z,7.70
2023-04-27T06:11:32.019Z,7.90
2023-04-27T06:14:08.555Z,7.90
2023-04-27T06:16:43.160Z,8.00
2023-04-27T06:19:16.708Z,8.10
2023-04-27T06:21:52.209Z,8.10
2023-04-27T06:24:26.323Z,8.20
2023-04-27T06:31:36.782Z,8.40
2023-04-27T06:34:10.616Z,8.50
2023-04-27T06:36:47.545Z,8.60
2023-04-27T06:43:59.090Z,8.80
2023-04-27T06:46:33.312Z,9.00
2023-04-27T06:49:08.773Z,9.00
2023-04-27T06:51:42.862Z,9.10
2023-04-27T06:54:16.861Z,9.20
2023-04-27T06:56:54.903Z,9.30
2023-04-27T06:59:28.820Z,9.40
2023-04-27T07:02:02.953Z,9.50
2023-04-27T07:04:38.555Z,9.60
2023-04-27T07:11:47.273Z,9.80
2023-04-27T07:14:21.344Z,9.90
2023-04-27T07:16:58.733Z,10.00
2023-04-27T07:19:34.055Z,10.10
2023-04-27T07:22:10.468Z,10.40
2023-04-27T07:24:45.010Z,10.20
2023-04-27T07:27:19.467Z,10.30
2023-04-27T07:29:53.679Z,10.40
2023-04-27T07:32:27.553Z,10.50
2023-04-27T07:39:41.356Z,10.70
2023-04-27T07:42:17.449Z,10.80
2023-04-27T07:44:52.294Z,10.90
2023-04-27T07:47:26.576Z,11.00
2023-04-27T07:54:38.628Z,11.30
2023-04-27T07:57:13.501Z,11.40
2023-04-27T07:59:47.892Z,11.50
2023-04-27T08:07:00.611Z,11.70
2023-04-27T08:09:34.805Z,11.90
2023-04-27T08:12:13.230Z,12.00
2023-04-27T08:14:47.321Z,12.10
2023-04-27T08:17:22.401Z,12.20
2023-04-27T08:19:56.401Z,12.30
2023-04-27T08:27:06.916Z,12.60
2023-04-27T08:34:18.424Z,12.90
2023-04-27T08:36:54.536Z,13.10
2023-04-27T08:39:29.003Z,13.20
2023-04-27T08:42:03.158Z,13.30
2023-04-27T08:44:44.235Z,13.40
2023-04-27T08:47:20.173Z,13.40
2023-04-27T08:54:36.127Z,13.70
2023-04-27T08:57:16.216Z,13.80
2023-04-27T09:00:01.377Z,13.90
2023-04-27T09:07:21.375Z,14.10
2023-04-27T09:10:05.384Z,14.20
2023-04-27T09:12:39.175Z,14.30
2023-04-27T09:15:15.924Z,14.40
2023-04-27T09:17:59.580Z,14.40
2023-04-27T09:20:34.108Z,14.50
2023-04-27T09:28:10.879Z,14.70
2023-04-27T09:31:22.264Z,14.80
2023-04-27T09:33:58.946Z,14.90
2023-04-27T09:36:34.367Z,15.00
2023-04-27T09:43:47.951Z,15.20
2023-04-27T09:46:53.839Z,15.30
2023-04-27T09:49:53.046Z,15.40
2023-04-27T09:57:43.480Z,15.60
2023-04-27T10:00:48.794Z,15.70
2023-04-27T10:03:33.057Z,15.80
2023-04-27T10:07:01.629Z,15.90
2023-04-27T10:14:21.037Z,15.90
2023-04-27T10:16:58.389Z,16.00
2023-04-27T10:19:40.188Z,16.00
2023-04-27T10:22:14.014Z,16.00
2023-04-27T10:24:53.523Z,16.10
2023-04-27T10:32:15.297Z,16.30
2023-04-27T10:35:04.200Z,16.40
2023-04-27T10:37:42.562Z,16.50
2023-04-27T10:40:19.344Z,16.60
2023-04-27T10:42:53.129Z,16.70
2023-04-27T10:45:31.706Z,16.80
2023-04-27T10:48:08.993Z,16.90
2023-04-27T10:50:44.820Z,17.00
2023-04-27T10:53:21.880Z,17.20
2023-04-27T10:55:57.660Z,17.20
2023-04-27T10:58:41.405Z,17.40
2023-04-27T11:01:30.010Z,17.50
2023-04-27T11:04:19.613Z,17.60
2023-04-27T11:06:54.863Z,17.60
2023-04-27T11:09:29.168Z,17.80
2023-04-27T11:12:09.847Z,17.80
2023-04-27T11:19:22.873Z,18.00
2023-04-27T11:22:06.290Z,18.10
2023-04-27T11:24:49.972Z,18.20
2023-04-27T11:27:24.164Z,18.30
2023-04-27T11:34:39.181Z,18.50
2023-04-27T11:37:23.625Z,18.60
2023-04-27T11:40:01.875Z,18.70
2023-04-27T11:47:19.308Z,18.80
2023-04-27T11:49:58.311Z,18.90
2023-04-27T11:52:33.748Z,19.00
2023-04-27T11:55:16.356Z,19.10
2023-04-27T11:57:50.477Z,19.20
2023-04-27T12:00:24.319Z,19.20
2023-04-27T12:03:02.495Z,19.30
2023-04-27T12:05:39.044Z,19.40
2023-04-27T12:08:13.255Z,19.50
2023-04-27T12:10:50.644Z,19.60
2023-04-27T12:13:27.967Z,19.70
2023-04-27T12:16:02.846Z,19.80
2023-04-27T12:18:36.928Z,19.90
2023-04-27T12:21:13.481Z,20.00
2023-04-27T12:23:47.458Z,20.00
2023-04-27T12:30:57.965Z,20.20
2023-04-27T12:33:32.141Z,20.30
2023-04-27T12:36:06.008Z,20.30
2023-04-27T12:38:42.335Z,20.30
2023-04-27T12:41:16.061Z,20.40
2023-04-27T12:43:49.815Z,20.40
2023-04-27T12:50:58.773Z,20.40
2023-04-27T12:58:09.504Z,20.50
2023-04-27T13:05:23.755Z,20.60
2023-04-27T13:07:57.674Z,20.60
2023-04-27T13:15:14.324Z,20.80
2023-04-27T13:17:48.876Z,20.90
2023-04-27T13:20:22.866Z,21.00
2023-04-27T13:22:56.627Z,21.10
2023-04-27T13:25:30.411Z,21.10
2023-04-27T13:28:04.543Z,21.10
2023-04-27T13:30:39.808Z,21.20
2023-04-27T13:33:22.612Z,21.10
2023-04-27T13:40:34.092Z,21.10
2023-04-27T13:43:07.745Z,21.10
2023-04-27T13:45:43.162Z,21.10
2023-04-27T13:48:17.422Z,21.10
2023-04-27T13:50:55.475Z,21.20
2023-04-27T13:53:29.424Z,21.30
2023-04-27T13:56:03.562Z,21.30
2023-04-27T14:03:18.522Z,21.30
2023-04-27T14:05:52.430Z,21.30
2023-04-27T14:08:26.927Z,21.30
2023-04-27T14:11:00.688Z,21.30
2023-04-27T14:13:34.606Z,21.40
2023-04-27T14:16:10.364Z,21.40
2023-04-27T14:18:47.927Z,21.40
2023-04-27T14:21:22.077Z,21.40
2023-04-27T14:23:56.060Z,21.20
2023-04-27T14:31:06.361Z,21.40
2023-04-27T14:33:42.861Z,21.40
2023-04-27T14:36:19.614Z,21.10
2023-04-27T14:38:53.106Z,21.50
2023-04-27T14:41:29.604Z,21.40
2023-04-27T14:44:03.426Z,21.40
2023-04-27T14:46:37.773Z,21.40
2023-04-27T14:49:11.270Z,21.40
2023-04-27T14:51:46.490Z,21.40
2023-04-27T14:54:20.487Z,21.40
2023-04-27T15:01:30.451Z,21.40
2023-04-27T15:04:06.621Z,21.40
2023-04-27T15:06:40.656Z,21.30
2023-04-27T15:09:17.056Z,21.30
2023-04-27T15:16:26.376Z,21.10
2023-04-27T15:19:00.222Z,21.10
2023-04-27T15:21:35.380Z,21.00
2023-04-27T15:24:10.807Z,21.00
2023-04-27T15:26:48.103Z,21.00
2023-04-27T15:33:59.042Z,20.90
2023-04-27T15:36:33.918Z,20.90
2023-04-27T15:39:11.360Z,20.80
2023-04-27T15:46:22.133Z,20.70
2023-04-27T15:48:59.144Z,20.70
2023-04-27T15:51:33.179Z,20.60
2023-04-27T15:54:07.095Z,20.60
2023-04-27T15:56:40.863Z,20.50
2023-04-27T15:59:14.793Z,20.50
2023-04-27T16:06:30.526Z,20.30
2023-04-27T16:09:04.956Z,20.30
2023-04-27T16:11:42.816Z,20.20
2023-04-27T16:14:16.991Z,20.20
2023-04-27T16:16:51.551Z,20.10
2023-04-27T16:24:02.179Z,20.10
2023-04-27T16:26:35.721Z,20.10
2023-04-27T16:33:47.257Z,20.00
2023-04-27T16:36:23.332Z,20.00
2023-04-27T16:38:57.288Z,19.90
2023-04-27T16:41:32.177Z,19.90
2023-04-27T16:44:05.903Z,19.90
2023-04-27T16:46:39.766Z,19.90
2023-04-27T16:49:13.871Z,19.80
2023-04-27T16:51:50.623Z,19.80
2023-04-27T16:54:24.264Z,19.80
2023-04-27T16:57:01.944Z,19.70
2023-04-27T16:59:38.037Z,19.70
2023-04-27T17:02:23.865Z,19.60
2023-04-27T17:05:00.875Z,19.50
2023-04-27T17:07:35.916Z,19.40
2023-04-27T17:10:10.970Z,19.40
2023-04-27T17:12:46.208Z,19.30
2023-04-27T17:15:19.909Z,19.20
2023-04-27T17:17:54.130Z,19.10
2023-04-27T17:20:27.912Z,19.10
2023-04-27T17:23:01.443Z,19.10
2023-04-27T17:25:35.659Z,19.00
2023-04-27T17:28:11.252Z,19.00
2023-04-27T17:30:44.959Z,18.90
2023-04-27T17:33:18.559Z,18.90
2023-04-27T17:35:53.191Z,18.90
2023-04-27T17:43:03.825Z,18.70
2023-04-27T17:45:39.102Z,18.60
2023-04-27T17:48:12.797Z,18.50
2023-04-27T17:55:25.928Z,18.30
2023-04-27T17:58:00.006Z,18.20
2023-04-27T18:00:36.049Z,18.10
2023-04-27T18:07:48.483Z,17.90
2023-04-27T18:14:57.986Z,17.70
2023-04-27T18:17:31.867Z,17.60
2023-04-27T18:20:09.816Z,17.50
2023-04-27T18:22:46.021Z,17.40
2023-04-27T18:29:55.850Z,17.30
2023-04-27T18:32:29.714Z,17.20
2023-04-27T18:35:06.725Z,17.20
2023-04-27T18:37:40.941Z,17.10
2023-04-27T18:40:21.354Z,17.10
2023-04-27T18:42:57.660Z,17.00
2023-04-27T18:45:32.883Z,17.00
2023-04-27T18:48:07.464Z,16.90
2023-04-27T18:55:20.136Z,16.80
2023-04-27T19:02:30.464Z,16.70
2023-04-27T19:05:13.195Z,16.70
2023-04-27T19:07:48.225Z,16.60
2023-04-27T19:10:24.418Z,16.50
2023-04-27T19:12:58.841Z,16.50
2023-04-27T19:15:33.292Z,16.40
2023-04-27T19:18:11.327Z,16.40
2023-04-27T19:25:23.668Z,16.30
2023-04-27T19:27:57.997Z,16.30
2023-04-27T19:30:31.537Z,16.30
2023-04-27T19:37:40.988Z,16.10
2023-04-27T19:40:15.426Z,16.10
2023-04-27T19:42:50.976Z,16.10
2023-04-27T19:45:28.031Z,16.00
2023-04-27T19:48:03.581Z,16.00
2023-04-27T19:55:14.862Z,15.90
2023-04-27T19:57:53.302Z,15.90
2023-04-27T20:00:27.145Z,15.90
2023-04-27T20:04:27.486Z,15.80
2023-04-27T20:35:59.027Z,15.40
2023-04-27T20:38:42.349Z,15.40
2023-04-27T20:41:16.284Z,15.30
2023-04-27T20:43:52.640Z,15.20
2023-04-27T20:46:26.517Z,15.20
2023-04-27T20:49:04.335Z,15.20
2023-04-27T20:51:40.484Z,15.00
2023-04-27T20:54:18.753Z,15.20
2023-04-27T20:56:54.346Z,15.20
2023-04-27T20:59:29.966Z,15.10
2023-04-27T21:02:03.795Z,15.20
2023-04-27T21:04:39.514Z,15.10
2023-04-27T21:07:13.624Z,15.10
2023-04-27T21:15:07.168Z,15.10
2023-04-27T21:18:53.708Z,15.10
2023-04-27T21:34:54.260Z,14.90
2023-04-27T21:57:05.271Z,14.70
2023-04-27T21:59:58.172Z,14.60
2023-04-27T22:03:44.948Z,14.60
2023-04-27T22:06:38.357Z,14.60
2023-04-27T22:09:48.455Z,14.60
2023-04-27T22:13:00.346Z,14.60
2023-04-27T22:15:56.832Z,14.50
2023-04-27T22:23:12.453Z,14.50
2023-04-27T22:25:46.878Z,14.50
2023-04-27T22:28:20.812Z,14.40
2023-04-27T22:30:58.608Z,14.40
2023-04-27T22:33:39.276Z,14.40
2023-04-27T22:36:13.691Z,14.40
2023-04-27T22:38:51.617Z,14.30
2023-04-27T22:41:28.166Z,14.30
2023-04-27T22:44:02.126Z,14.30
2023-04-27T22:51:14.107Z,14.30
2023-04-27T22:53:54.167Z,14.30
2023-04-27T22:56:30.805Z,14.30
2023-04-27T23:03:41.433Z,14.20
2023-04-27T23:06:16.560Z,14.20
2023-04-27T23:08:53.212Z,14.20
2023-04-27T23:11:28.383Z,14.20
2023-04-27T23:14:05.252Z,14.20
2023-04-27T23:16:39.707Z,14.20
2023-04-27T23:19:13.363Z,14.20
2023-04-27T23:21:49.018Z,14.20
2023-04-27T23:24:23.273Z,14.10
2023-04-27T23:31:33.081Z,14.10
2023-04-27T23:34:09.354Z,14.10
2023-04-27T23:36:43.597Z,14.10
2023-04-27T23:39:19.029Z,14.00
2023-04-27T23:46:27.604Z,14.00
2023-04-27T23:49:01.410Z,14.00
2023-04-27T23:51:35.380Z,13.90
2023-04-27T23:54:09.515Z,13.90
