createdAt,value
2022-11-18T00:00:34.547Z,9.88
2022-11-18T00:01:57.987Z,5.65
2022-11-18T00:03:21.679Z,7.90
2022-11-18T00:04:45.054Z,11.32
2022-11-18T00:06:09.529Z,6.75
2022-11-18T00:07:33.021Z,3.80
2022-11-18T00:08:58.977Z,4.32
2022-11-18T00:10:21.336Z,5.15
2022-11-18T00:12:02.332Z,11.23
2022-11-18T00:13:48.630Z,11.88
2022-11-18T00:15:12.544Z,12.75
2022-11-18T00:16:34.903Z,10.45
2022-11-18T00:17:58.270Z,7.03
2022-11-18T00:19:22.946Z,4.25
2022-11-18T00:20:46.286Z,5.50
2022-11-18T00:22:12.538Z,7.53
2022-11-18T00:23:36.123Z,5.95
2022-11-18T00:25:00.824Z,6.22
2022-11-18T00:26:23.231Z,5.30
2022-11-18T00:27:46.611Z,3.83
2022-11-18T00:29:10.644Z,5.47
2022-11-18T00:30:34.005Z,10.70
2022-11-18T00:31:56.786Z,9.40
2022-11-18T00:33:20.151Z,7.80
2022-11-18T00:34:43.634Z,4.85
2022-11-18T00:36:08.103Z,6.05
2022-11-18T00:37:31.481Z,7.97
2022-11-18T00:38:55.491Z,9.63
2022-11-18T00:40:21.229Z,6.57
2022-11-18T00:42:02.356Z,8.27
2022-11-18T00:43:25.697Z,7.07
2022-11-18T00:44:48.079Z,11.13
2022-11-18T00:46:12.544Z,8.30
2022-11-18T00:47:34.895Z,6.32
2022-11-18T00:48:58.227Z,5.93
2022-11-18T00:50:21.592Z,8.75
2022-11-18T00:51:44.004Z,4.85
2022-11-18T00:53:07.353Z,5.15
2022-11-18T00:54:30.829Z,6.13
2022-11-18T00:55:55.541Z,5.07
2022-11-18T00:57:18.926Z,8.13
2022-11-18T00:58:42.321Z,4.63
2022-11-18T01:00:06.891Z,5.40
2022-11-18T01:01:29.363Z,4.95
2022-11-18T01:02:52.811Z,10.43
2022-11-18T01:04:15.339Z,5.55
2022-11-18T01:05:39.096Z,6.20
2022-11-18T01:07:02.525Z,5.78
2022-11-18T01:08:26.200Z,5.68
2022-11-18T01:09:48.566Z,3.17
2022-11-18T01:11:30.927Z,8.43
2022-11-18T01:13:11.961Z,5.57
2022-11-18T01:14:35.350Z,6.15
2022-11-18T01:15:58.468Z,5.00
2022-11-18T01:17:21.841Z,8.10
2022-11-18T01:18:44.245Z,6.95
2022-11-18T01:20:08.605Z,7.60
2022-11-18T01:21:31.154Z,9.35
2022-11-18T01:22:54.512Z,4.82
2022-11-18T01:24:18.091Z,5.20
2022-11-18T01:25:42.217Z,9.10
2022-11-18T01:27:06.980Z,5.30
2022-11-18T01:28:30.317Z,5.13
2022-11-18T01:29:53.711Z,7.25
2022-11-18T01:31:17.861Z,6.70
2022-11-18T01:32:41.275Z,9.65
2022-11-18T01:34:04.339Z,6.05
2022-11-18T01:35:27.722Z,5.88
2022-11-18T01:36:52.943Z,3.47
2022-11-18T01:38:16.465Z,3.38
2022-11-18T01:39:39.882Z,4.20
2022-11-18T01:41:03.229Z,3.70
2022-11-18T01:42:27.254Z,8.27
2022-11-18T01:43:53.600Z,6.07
2022-11-18T01:45:32.874Z,6.15
2022-11-18T01:46:55.223Z,7.50
2022-11-18T01:48:20.831Z,5.85
2022-11-18T01:49:43.378Z,9.75
2022-11-18T01:51:09.128Z,6.72
2022-11-18T01:52:31.975Z,7.15
2022-11-18T01:54:00.928Z,6.18
2022-11-18T01:55:26.264Z,3.63
2022-11-18T01:56:53.201Z,8.43
2022-11-18T01:58:21.758Z,7.53
2022-11-18T01:59:46.539Z,4.90
2022-11-18T02:01:11.094Z,8.20
2022-11-18T02:02:35.308Z,4.47
2022-11-18T02:03:58.921Z,5.45
2022-11-18T02:05:22.184Z,4.18
2022-11-18T02:06:47.000Z,10.98
2022-11-18T02:08:09.441Z,3.42
2022-11-18T02:09:32.819Z,7.30
2022-11-18T02:10:56.216Z,5.93
2022-11-18T02:12:18.737Z,3.55
2022-11-18T02:13:43.514Z,4.72
2022-11-18T02:15:06.923Z,3.85
2022-11-18T02:16:38.154Z,5.13
2022-11-18T02:18:07.953Z,3.40
2022-11-18T02:20:00.121Z,3.72
2022-11-18T02:21:29.604Z,4.55
2022-11-18T02:23:17.499Z,9.35
2022-11-18T02:24:44.735Z,7.55
2022-11-18T02:26:24.828Z,6.75
2022-11-18T02:28:19.151Z,2.75
2022-11-18T02:29:46.384Z,4.35
2022-11-18T02:31:14.755Z,9.60
2022-11-18T02:32:42.467Z,5.55
2022-11-18T02:34:08.048Z,7.60
2022-11-18T02:35:34.964Z,6.68
2022-11-18T02:37:01.224Z,5.70
2022-11-18T02:38:28.061Z,6.60
2022-11-18T02:39:56.104Z,6.25
2022-11-18T02:41:21.994Z,5.72
2022-11-18T02:42:47.198Z,2.45
2022-11-18T02:44:13.590Z,6.70
2022-11-18T02:45:38.897Z,7.75
2022-11-18T02:47:04.500Z,6.18
2022-11-18T02:48:30.279Z,4.63
2022-11-18T02:49:55.452Z,2.90
2022-11-18T02:51:21.578Z,7.90
2022-11-18T02:52:46.964Z,8.07
2022-11-18T02:54:11.334Z,4.97
2022-11-18T02:55:36.482Z,4.60
2022-11-18T02:56:59.715Z,7.18
2022-11-18T02:58:23.266Z,5.85
2022-11-18T02:59:46.629Z,5.68
2022-11-18T03:01:17.809Z,4.50
2022-11-18T03:02:42.835Z,7.05
2022-11-18T03:04:05.344Z,5.10
2022-11-18T03:05:34.295Z,6.05
2022-11-18T03:07:03.423Z,7.82
2022-11-18T03:08:29.464Z,3.22
2022-11-18T03:09:55.187Z,6.22
2022-11-18T03:11:20.443Z,10.50
2022-11-18T03:12:47.987Z,5.30
2022-11-18T03:14:19.538Z,4.00
2022-11-18T03:15:48.342Z,4.60
2022-11-18T03:17:16.966Z,7.13
2022-11-18T03:18:44.559Z,4.63
2022-11-18T03:20:14.713Z,5.82
2022-11-18T03:21:41.612Z,4.93
2022-11-18T03:23:08.679Z,5.25
2022-11-18T03:24:33.799Z,9.75
2022-11-18T03:26:00.229Z,8.80
2022-11-18T03:27:26.190Z,6.85
2022-11-18T03:28:53.247Z,7.35
2022-11-18T03:30:18.686Z,7.20
2022-11-18T03:31:44.057Z,4.07
2022-11-18T03:33:12.013Z,7.57
2022-11-18T03:34:36.558Z,5.20
2022-11-18T03:36:00.182Z,10.05
2022-11-18T03:37:22.853Z,4.70
2022-11-18T03:38:49.521Z,5.93
2022-11-18T03:40:16.631Z,6.95
2022-11-18T03:41:43.830Z,4.07
2022-11-18T03:43:10.213Z,8.25
2022-11-18T03:44:37.205Z,10.15
2022-11-18T03:46:05.316Z,6.00
2022-11-18T03:47:31.223Z,6.22
2022-11-18T03:48:57.711Z,3.35
2022-11-18T03:50:23.770Z,5.05
2022-11-18T03:51:51.262Z,3.72
2022-11-18T03:53:15.455Z,6.82
2022-11-18T03:54:41.253Z,6.15
2022-11-18T03:56:15.798Z,5.15
2022-11-18T03:57:43.872Z,4.88
2022-11-18T03:59:13.076Z,3.45
2022-11-18T04:00:40.913Z,5.68
2022-11-18T04:02:07.014Z,7.95
2022-11-18T04:03:30.432Z,5.07
2022-11-18T04:04:56.424Z,4.85
2022-11-18T04:06:24.203Z,6.68
2022-11-18T04:07:55.337Z,6.55
2022-11-18T04:09:21.449Z,6.45
2022-11-18T04:10:47.322Z,6.80
2022-11-18T04:12:14.337Z,6.70
2022-11-18T04:13:38.973Z,4.82
2022-11-18T04:15:01.395Z,8.55
2022-11-18T04:16:24.751Z,5.07
2022-11-18T04:17:48.234Z,4.40
2022-11-18T04:19:10.891Z,6.07
2022-11-18T04:20:37.393Z,7.70
2022-11-18T04:21:59.770Z,9.50
2022-11-18T04:23:23.162Z,9.23
2022-11-18T04:24:46.758Z,4.57
2022-11-18T04:26:11.656Z,6.72
2022-11-18T04:27:35.000Z,9.77
2022-11-18T04:28:58.967Z,4.65
2022-11-18T04:30:22.376Z,4.50
2022-11-18T04:31:44.838Z,5.38
2022-11-18T04:33:08.221Z,5.93
2022-11-18T04:34:31.627Z,9.35
2022-11-18T04:35:56.313Z,8.88
2022-11-18T04:37:18.667Z,5.68
2022-11-18T04:38:42.012Z,7.82
2022-11-18T04:40:06.333Z,4.57
2022-11-18T04:41:43.585Z,5.43
2022-11-18T04:43:06.930Z,4.55
2022-11-18T04:44:31.368Z,5.35
2022-11-18T04:45:54.726Z,6.35
2022-11-18T04:47:17.071Z,7.03
2022-11-18T04:48:40.408Z,7.43
2022-11-18T04:50:03.976Z,6.55
2022-11-18T04:51:27.771Z,4.60
2022-11-18T04:52:51.109Z,5.32
2022-11-18T04:54:14.066Z,6.53
2022-11-18T04:55:37.664Z,10.50
2022-11-18T04:57:00.385Z,10.30
2022-11-18T04:58:23.727Z,3.97
2022-11-18T04:59:47.076Z,13.43
2022-11-18T05:01:09.925Z,9.35
2022-11-18T05:02:34.938Z,6.40
2022-11-18T05:03:57.366Z,6.60
2022-11-18T05:05:20.780Z,7.55
2022-11-18T05:06:44.964Z,9.50
2022-11-18T05:08:08.376Z,5.63
2022-11-18T05:09:32.207Z,5.68
2022-11-18T05:11:16.188Z,9.02
2022-11-18T05:12:50.354Z,6.38
2022-11-18T05:14:12.876Z,5.57
2022-11-18T05:15:36.252Z,8.00
2022-11-18T05:16:59.972Z,6.10
2022-11-18T05:18:23.307Z,7.82
2022-11-18T05:19:45.679Z,6.25
2022-11-18T05:21:09.266Z,10.95
2022-11-18T05:22:33.980Z,12.82
2022-11-18T05:23:57.124Z,8.85
2022-11-18T05:25:20.473Z,12.45
2022-11-18T05:26:43.017Z,7.45
2022-11-18T05:28:06.508Z,13.45
2022-11-18T05:29:29.887Z,10.13
2022-11-18T05:30:52.258Z,10.90
2022-11-18T05:32:15.648Z,13.63
2022-11-18T05:33:38.103Z,6.00
2022-11-18T05:35:01.487Z,9.70
2022-11-18T05:36:24.266Z,5.10
2022-11-18T05:37:48.952Z,6.15
2022-11-18T05:39:12.302Z,9.60
2022-11-18T05:40:35.656Z,10.32
2022-11-18T05:42:16.525Z,8.82
2022-11-18T05:43:38.864Z,9.63
2022-11-18T05:45:02.277Z,7.38
2022-11-18T05:46:24.766Z,9.20
2022-11-18T05:48:04.428Z,6.40
2022-11-18T05:49:28.074Z,7.65
2022-11-18T05:50:54.207Z,9.82
2022-11-18T05:52:16.568Z,8.82
2022-11-18T05:53:41.353Z,9.18
2022-11-18T05:55:06.762Z,3.38
2022-11-18T05:56:29.872Z,5.68
2022-11-18T05:57:53.230Z,3.53
2022-11-18T05:59:17.123Z,6.03
2022-11-18T06:00:39.744Z,9.77
2022-11-18T06:02:05.948Z,12.63
2022-11-18T06:03:31.943Z,11.93
2022-11-18T06:04:57.837Z,4.95
2022-11-18T06:06:22.949Z,6.25
2022-11-18T06:07:47.745Z,11.73
2022-11-18T06:09:11.903Z,9.32
2022-11-18T06:10:38.440Z,5.47
2022-11-18T06:12:03.292Z,5.40
2022-11-18T06:13:29.280Z,6.25
2022-11-18T06:14:54.192Z,5.90
2022-11-18T06:16:17.395Z,11.43
2022-11-18T06:17:44.794Z,13.95
2022-11-18T06:19:08.665Z,11.55
2022-11-18T06:20:32.454Z,10.02
2022-11-18T06:21:56.020Z,8.45
2022-11-18T06:23:19.390Z,6.18
2022-11-18T06:24:44.820Z,5.35
2022-11-18T06:26:09.235Z,8.68
2022-11-18T06:27:32.951Z,12.57
2022-11-18T06:28:57.300Z,11.60
2022-11-18T06:30:20.892Z,4.78
2022-11-18T06:31:44.289Z,3.67
2022-11-18T06:33:08.396Z,3.90
2022-11-18T06:34:34.507Z,8.40
2022-11-18T06:36:00.133Z,8.37
2022-11-18T06:37:23.474Z,4.78
2022-11-18T06:38:46.561Z,7.55
2022-11-18T06:40:12.914Z,7.93
2022-11-18T06:41:35.526Z,6.30
2022-11-18T06:43:16.194Z,8.73
2022-11-18T06:44:39.598Z,4.10
2022-11-18T06:46:21.919Z,4.75
2022-11-18T06:47:45.377Z,5.40
2022-11-18T06:49:07.756Z,3.70
2022-11-18T06:50:31.230Z,6.05
2022-11-18T06:51:54.680Z,10.25
2022-11-18T06:53:17.033Z,8.77
2022-11-18T06:54:40.451Z,4.93
2022-11-18T06:56:05.802Z,11.07
2022-11-18T06:57:29.151Z,6.10
2022-11-18T06:58:56.047Z,7.45
2022-11-18T07:00:20.191Z,9.25
2022-11-18T07:01:43.551Z,4.60
2022-11-18T07:03:06.894Z,5.90
2022-11-18T07:04:30.212Z,10.13
2022-11-18T07:05:52.623Z,9.52
2022-11-18T07:07:16.076Z,5.53
2022-11-18T07:08:40.414Z,6.88
2022-11-18T07:10:03.827Z,5.88
2022-11-18T07:11:28.756Z,6.15
2022-11-18T07:12:52.190Z,5.70
2022-11-18T07:14:15.536Z,6.55
2022-11-18T07:15:38.863Z,5.85
2022-11-18T07:17:02.279Z,4.72
2022-11-18T07:18:24.672Z,3.22
2022-11-18T07:19:48.010Z,4.55
2022-11-18T07:21:12.290Z,9.07
2022-11-18T07:22:35.681Z,4.50
2022-11-18T07:23:59.258Z,7.40
2022-11-18T07:25:22.583Z,4.78
2022-11-18T07:26:47.507Z,5.68
2022-11-18T07:28:09.850Z,5.32
2022-11-18T07:29:33.196Z,6.78
2022-11-18T07:31:02.987Z,6.82
2022-11-18T07:32:26.372Z,4.90
2022-11-18T07:33:50.146Z,7.30
2022-11-18T07:35:13.501Z,6.40
2022-11-18T07:36:37.058Z,5.65
2022-11-18T07:37:59.493Z,7.57
2022-11-18T07:39:22.930Z,6.18
2022-11-18T07:40:45.281Z,10.27
2022-11-18T07:42:10.684Z,8.18
2022-11-18T07:43:34.951Z,7.10
2022-11-18T07:44:58.302Z,3.25
2022-11-18T07:46:23.203Z,6.68
2022-11-18T07:47:46.602Z,9.00
2022-11-18T07:49:10.352Z,9.82
2022-11-18T07:50:33.723Z,3.53
2022-11-18T07:51:57.095Z,3.90
2022-11-18T07:53:19.575Z,5.80
2022-11-18T07:54:43.004Z,5.03
2022-11-18T07:56:06.334Z,5.20
2022-11-18T07:57:31.152Z,6.55
2022-11-18T07:58:55.080Z,6.38
2022-11-18T08:00:19.457Z,5.78
2022-11-18T08:01:42.882Z,7.18
2022-11-18T08:03:06.496Z,5.13
2022-11-18T08:04:30.065Z,6.28
2022-11-18T08:05:53.477Z,5.85
2022-11-18T08:07:17.481Z,7.05
2022-11-18T08:08:41.080Z,7.38
2022-11-18T08:10:04.605Z,2.90
2022-11-18T08:11:27.965Z,5.53
2022-11-18T08:12:52.727Z,5.50
2022-11-18T08:14:16.086Z,4.72
2022-11-18T08:15:43.989Z,4.03
2022-11-18T08:17:07.577Z,7.32
2022-11-18T08:18:31.828Z,5.93
2022-11-18T08:19:55.221Z,5.95
2022-11-18T08:21:19.637Z,4.93
2022-11-18T08:22:42.978Z,4.68
2022-11-18T08:24:07.038Z,5.95
2022-11-18T08:25:30.467Z,7.13
2022-11-18T08:26:53.819Z,4.80
2022-11-18T08:28:18.613Z,6.63
2022-11-18T08:29:41.988Z,6.03
2022-11-18T08:31:11.974Z,7.53
2022-11-18T08:32:35.349Z,5.15
2022-11-18T08:33:59.156Z,4.50
2022-11-18T08:35:22.481Z,5.45
2022-11-18T08:36:45.817Z,6.50
2022-11-18T08:38:09.179Z,4.20
2022-11-18T08:39:32.886Z,4.10
2022-11-18T08:40:56.247Z,5.10
2022-11-18T08:42:24.381Z,5.88
2022-11-18T08:43:49.619Z,3.85
2022-11-18T08:45:13.354Z,4.75
2022-11-18T08:46:36.751Z,5.95
2022-11-18T08:48:00.152Z,6.07
2022-11-18T08:49:25.991Z,5.45
2022-11-18T08:50:51.180Z,4.47
2022-11-18T08:52:14.618Z,8.25
2022-11-18T08:53:37.967Z,5.75
2022-11-18T08:55:02.026Z,6.00
2022-11-18T08:56:26.063Z,4.78
2022-11-18T08:57:49.677Z,4.87
2022-11-18T08:59:15.076Z,7.28
2022-11-18T09:00:38.843Z,4.72
2022-11-18T09:02:02.300Z,5.88
2022-11-18T09:03:25.713Z,5.10
2022-11-18T09:04:49.180Z,5.53
2022-11-18T09:06:13.048Z,3.90
2022-11-18T09:07:36.586Z,5.63
2022-11-18T09:09:05.978Z,5.95
2022-11-18T09:10:29.806Z,5.47
2022-11-18T09:11:53.194Z,6.47
2022-11-18T09:13:43.432Z,4.45
2022-11-18T09:15:17.192Z,5.47
2022-11-18T09:16:40.807Z,3.88
2022-11-18T09:18:04.162Z,5.13
2022-11-18T09:21:11.385Z,4.13
2022-11-18T09:22:37.713Z,5.03
2022-11-18T09:24:04.721Z,5.13
2022-11-18T09:25:28.069Z,3.83
2022-11-18T09:26:53.538Z,7.20
2022-11-18T09:28:16.901Z,5.32
2022-11-18T09:29:40.248Z,5.03
2022-11-18T09:31:08.140Z,6.07
2022-11-18T09:32:31.560Z,4.78
2022-11-18T09:33:55.000Z,5.50
2022-11-18T09:35:19.616Z,4.93
2022-11-18T09:36:42.952Z,2.75
2022-11-18T09:38:06.349Z,4.90
2022-11-18T09:39:29.929Z,4.43
2022-11-18T09:41:00.897Z,9.07
2022-11-18T09:42:48.945Z,3.60
2022-11-18T09:44:36.374Z,4.72
2022-11-18T09:46:07.888Z,5.63
2022-11-18T09:47:32.607Z,5.95
2022-11-18T09:49:14.865Z,4.53
2022-11-18T09:50:49.639Z,7.15
2022-11-18T09:52:20.356Z,5.50
2022-11-18T09:53:45.312Z,5.57
2022-11-18T09:55:13.694Z,5.05
2022-11-18T09:56:37.075Z,3.55
2022-11-18T09:58:01.372Z,7.47
2022-11-18T09:59:27.267Z,4.05
2022-11-18T10:00:50.601Z,3.55
2022-11-18T10:02:41.661Z,2.85
2022-11-18T10:04:05.247Z,2.90
2022-11-18T10:05:30.493Z,2.83
2022-11-18T10:06:53.886Z,4.23
2022-11-18T10:08:23.355Z,3.13
2022-11-18T10:09:47.821Z,2.60
2022-11-18T10:11:16.155Z,4.40
2022-11-18T10:12:42.921Z,2.13
2022-11-18T10:14:14.344Z,3.08
2022-11-18T10:15:40.477Z,3.95
2022-11-18T10:17:09.839Z,3.08
2022-11-18T10:20:29.937Z,3.25
2022-11-18T10:22:03.894Z,4.30
2022-11-18T10:23:30.832Z,3.35
2022-11-18T10:24:55.578Z,1.42
2022-11-18T10:26:33.596Z,2.92
2022-11-18T10:27:57.707Z,1.70
2022-11-18T10:29:21.121Z,2.13
2022-11-18T10:30:44.508Z,4.43
2022-11-18T10:32:12.908Z,4.53
2022-11-18T10:33:38.800Z,4.68
2022-11-18T10:35:02.142Z,3.03
2022-11-18T10:36:30.298Z,1.92
2022-11-18T10:38:08.601Z,3.10
2022-11-18T10:39:32.499Z,2.78
2022-11-18T10:41:00.884Z,2.90
2022-11-18T10:42:29.499Z,2.75
2022-11-18T10:43:56.350Z,2.47
2022-11-18T10:45:27.470Z,1.98
2022-11-18T10:46:50.818Z,2.95
2022-11-18T10:48:20.089Z,3.22
2022-11-18T10:49:44.021Z,3.90
2022-11-18T10:51:21.445Z,4.32
2022-11-18T10:52:54.040Z,2.70
2022-11-18T10:54:20.326Z,1.83
2022-11-18T10:55:43.855Z,2.72
2022-11-18T10:57:10.855Z,2.40
2022-11-18T10:58:38.008Z,2.85
2022-11-18T11:00:01.413Z,1.90
2022-11-18T11:01:26.667Z,3.47
2022-11-18T11:02:50.083Z,1.35
2022-11-18T11:04:18.956Z,2.75
2022-11-18T11:05:44.025Z,2.15
2022-11-18T11:07:18.258Z,2.70
2022-11-18T11:08:49.630Z,1.67
2022-11-18T11:10:23.377Z,3.42
2022-11-18T11:12:01.746Z,2.60
2022-11-18T11:13:25.507Z,2.15
2022-11-18T11:14:52.758Z,2.03
2022-11-18T11:16:23.393Z,1.63
2022-11-18T11:18:13.011Z,3.42
2022-11-18T11:19:42.832Z,2.13
2022-11-18T11:21:11.783Z,2.13
2022-11-18T11:22:35.293Z,2.50
2022-11-18T11:23:57.695Z,1.75
2022-11-18T11:25:28.239Z,3.10
2022-11-18T11:28:46.804Z,3.85
2022-11-18T11:30:20.452Z,2.05
2022-11-18T11:31:50.259Z,3.08
2022-11-18T11:33:27.736Z,2.92
2022-11-18T11:35:00.348Z,2.13
2022-11-18T11:36:36.353Z,3.22
2022-11-18T11:38:00.986Z,2.78
2022-11-18T11:39:47.964Z,3.38
2022-11-18T11:41:19.806Z,2.55
2022-11-18T11:42:46.827Z,2.80
2022-11-18T11:44:23.504Z,3.45
2022-11-18T11:46:01.016Z,1.92
2022-11-18T11:47:53.314Z,2.47
2022-11-18T11:49:20.571Z,2.28
2022-11-18T11:51:03.458Z,1.50
2022-11-18T11:52:37.598Z,3.80
2022-11-18T11:54:24.389Z,2.40
2022-11-18T11:55:57.528Z,2.92
2022-11-18T11:57:29.892Z,3.55
2022-11-18T11:59:07.165Z,3.35
2022-11-18T12:00:33.006Z,1.85
2022-11-18T12:02:19.992Z,2.33
2022-11-18T12:03:51.674Z,2.75
2022-11-18T12:05:23.650Z,2.15
2022-11-18T12:06:48.002Z,4.07
2022-11-18T12:08:16.010Z,4.80
2022-11-18T12:09:49.538Z,3.83
2022-11-18T12:11:16.132Z,3.38
2022-11-18T12:12:45.231Z,2.05
2022-11-18T12:14:14.132Z,4.30
2022-11-18T12:15:45.658Z,2.00
2022-11-18T12:17:14.714Z,2.65
2022-11-18T12:18:42.679Z,5.03
2022-11-18T12:20:37.777Z,3.13
2022-11-18T12:22:03.967Z,1.40
2022-11-18T12:23:29.699Z,4.47
2022-11-18T12:24:53.122Z,3.38
2022-11-18T12:26:35.352Z,3.15
2022-11-18T12:28:00.743Z,3.47
2022-11-18T12:29:26.020Z,3.15
2022-11-18T12:30:49.369Z,3.67
2022-11-18T12:32:31.632Z,2.53
2022-11-18T12:33:56.208Z,3.92
2022-11-18T12:35:26.728Z,2.33
2022-11-18T12:36:50.122Z,2.13
2022-11-18T12:38:31.213Z,2.10
2022-11-18T12:40:00.151Z,2.17
2022-11-18T12:42:12.043Z,1.15
2022-11-18T12:44:06.960Z,2.08
2022-11-18T12:45:58.426Z,1.70
2022-11-18T12:47:57.575Z,1.88
2022-11-18T12:50:13.226Z,2.00
2022-11-18T12:51:42.395Z,1.50
2022-11-18T12:53:06.228Z,1.73
2022-11-18T12:54:33.593Z,2.83
2022-11-18T12:55:57.808Z,1.45
2022-11-18T12:57:22.706Z,1.58
2022-11-18T12:58:46.771Z,2.13
2022-11-18T13:02:29.431Z,1.85
2022-11-18T13:03:53.578Z,1.65
2022-11-18T13:05:23.264Z,1.15
2022-11-18T13:06:47.372Z,1.55
2022-11-18T13:08:15.774Z,1.73
2022-11-18T13:09:39.207Z,2.20
2022-11-18T13:11:27.974Z,2.78
2022-11-18T13:12:53.296Z,2.57
2022-11-18T13:14:36.531Z,2.40
2022-11-18T13:16:20.987Z,2.88
2022-11-18T13:17:55.407Z,1.53
2022-11-18T13:19:23.601Z,2.28
2022-11-18T13:20:57.642Z,2.05
2022-11-18T13:22:38.714Z,2.80
2022-11-18T13:24:01.451Z,2.90
2022-11-18T13:25:26.162Z,0.88
2022-11-18T13:26:54.885Z,1.48
2022-11-18T13:28:25.575Z,1.27
2022-11-18T13:29:54.197Z,1.10
2022-11-18T13:31:22.618Z,3.80
2022-11-18T13:32:48.815Z,1.47
2022-11-18T13:34:19.387Z,1.67
2022-11-18T13:35:42.957Z,1.80
2022-11-18T13:37:18.187Z,1.95
2022-11-18T13:38:45.038Z,1.95
2022-11-18T13:40:21.850Z,1.85
2022-11-18T13:41:45.191Z,2.20
2022-11-18T13:43:12.645Z,1.60
2022-11-18T13:44:37.358Z,1.52
2022-11-18T13:46:01.680Z,2.28
2022-11-18T13:47:31.185Z,2.08
2022-11-18T13:48:58.196Z,2.65
2022-11-18T13:50:25.876Z,1.38
2022-11-18T13:51:49.373Z,2.03
2022-11-18T13:53:25.003Z,2.38
2022-11-18T13:54:48.673Z,3.07
2022-11-18T13:56:20.353Z,1.17
2022-11-18T13:57:48.160Z,1.05
2022-11-18T13:59:17.999Z,1.90
2022-11-18T14:00:41.792Z,1.80
2022-11-18T14:02:09.417Z,2.80
2022-11-18T14:03:35.414Z,2.10
2022-11-18T14:05:00.997Z,1.23
2022-11-18T14:06:28.584Z,1.52
2022-11-18T14:08:02.245Z,1.95
2022-11-18T14:09:27.426Z,1.35
2022-11-18T14:10:50.778Z,3.80
2022-11-18T14:12:24.911Z,3.72
2022-11-18T14:13:52.848Z,4.28
2022-11-18T14:15:21.366Z,3.83
2022-11-18T14:16:44.788Z,1.52
2022-11-18T14:18:19.233Z,1.45
2022-11-18T14:19:42.887Z,1.55
2022-11-18T14:21:07.734Z,1.65
2022-11-18T14:22:31.942Z,1.25
2022-11-18T14:23:55.295Z,2.70
2022-11-18T14:25:20.952Z,2.97
2022-11-18T14:26:44.365Z,3.05
2022-11-18T14:28:19.762Z,2.95
2022-11-18T14:29:51.301Z,1.30
2022-11-18T14:31:27.186Z,2.38
2022-11-18T14:33:15.656Z,2.72
2022-11-18T14:34:39.381Z,2.17
2022-11-18T14:36:04.236Z,2.40
2022-11-18T14:37:29.481Z,2.63
2022-11-18T14:40:37.793Z,1.43
2022-11-18T14:42:01.754Z,1.73
2022-11-18T14:43:25.270Z,1.13
2022-11-18T14:44:48.599Z,2.93
2022-11-18T14:46:16.726Z,1.77
2022-11-18T14:47:40.767Z,2.00
2022-11-18T14:49:05.145Z,2.17
2022-11-18T14:50:28.507Z,1.23
2022-11-18T14:51:52.832Z,1.83
2022-11-18T14:53:17.567Z,2.38
2022-11-18T14:54:40.927Z,2.30
2022-11-18T14:56:04.407Z,1.77
2022-11-18T14:57:27.806Z,1.47
2022-11-18T14:58:51.231Z,0.90
2022-11-18T15:00:17.383Z,1.27
2022-11-18T15:01:41.252Z,1.80
2022-11-18T15:03:04.729Z,1.50
2022-11-18T15:04:28.215Z,0.53
2022-11-18T15:05:51.550Z,1.90
2022-11-18T15:07:22.712Z,1.42
2022-11-18T15:08:51.011Z,1.20
2022-11-18T15:10:17.762Z,1.10
2022-11-18T15:11:41.414Z,1.50
2022-11-18T15:13:03.780Z,0.73
2022-11-18T15:14:27.123Z,1.73
2022-11-18T15:15:50.487Z,0.50
2022-11-18T15:17:15.243Z,2.43
2022-11-18T15:18:38.661Z,1.93
2022-11-18T15:20:02.083Z,1.83
2022-11-18T15:21:26.319Z,1.77
2022-11-18T15:22:49.748Z,1.37
2022-11-18T15:24:14.523Z,1.30
2022-11-18T15:25:37.899Z,1.73
2022-11-18T15:27:04.989Z,2.50
2022-11-18T15:28:28.404Z,0.90
2022-11-18T15:29:51.901Z,1.27
2022-11-18T15:31:15.515Z,0.77
2022-11-18T15:32:38.858Z,1.93
2022-11-18T15:34:06.515Z,2.17
2022-11-18T15:35:30.418Z,0.83
2022-11-18T15:36:53.917Z,1.33
2022-11-18T15:38:17.753Z,1.67
2022-11-18T15:39:42.519Z,1.40
2022-11-18T15:41:05.132Z,0.77
2022-11-18T15:42:28.505Z,1.30
2022-11-18T15:43:52.043Z,1.47
2022-11-18T15:45:15.527Z,1.77
2022-11-18T15:46:37.970Z,2.10
2022-11-18T15:48:01.555Z,1.87
2022-11-18T15:49:25.479Z,2.00
2022-11-18T15:50:53.191Z,2.60
2022-11-18T15:52:18.945Z,1.27
2022-11-18T15:53:42.556Z,2.20
2022-11-18T15:55:08.367Z,2.43
2022-11-18T15:56:32.812Z,2.33
2022-11-18T15:57:56.285Z,1.60
2022-11-18T15:59:19.631Z,2.50
2022-11-18T16:00:45.079Z,2.53
2022-11-18T16:02:11.548Z,3.03
2022-11-18T16:03:35.864Z,1.73
2022-11-18T16:04:59.273Z,2.33
2022-11-18T16:06:22.830Z,1.60
2022-11-18T16:07:48.267Z,2.37
2022-11-18T16:09:16.127Z,3.13
2022-11-18T16:10:58.610Z,2.05
2022-11-18T16:12:50.945Z,2.57
2022-11-18T16:14:15.402Z,2.63
2022-11-18T16:15:43.661Z,2.63
2022-11-18T16:17:07.070Z,3.20
2022-11-18T16:18:30.503Z,2.70
2022-11-18T16:19:53.847Z,3.20
2022-11-18T16:21:17.246Z,2.37
2022-11-18T16:22:40.593Z,3.00
2022-11-18T16:24:05.490Z,3.27
2022-11-18T16:25:29.432Z,3.00
2022-11-18T16:26:54.342Z,3.37
2022-11-18T16:28:17.750Z,2.27
2022-11-18T16:29:41.188Z,2.50
2022-11-18T16:31:36.668Z,3.07
2022-11-18T16:33:00.023Z,3.23
2022-11-18T16:34:24.679Z,2.77
2022-11-18T16:35:49.334Z,2.07
2022-11-18T16:37:12.718Z,3.00
2022-11-18T16:38:35.114Z,2.87
2022-11-18T16:39:58.467Z,2.80
2022-11-18T16:41:33.584Z,2.17
2022-11-18T16:42:58.311Z,2.87
2022-11-18T16:44:21.706Z,3.10
2022-11-18T16:45:52.647Z,3.63
2022-11-18T16:47:16.043Z,3.33
2022-11-18T16:48:38.393Z,2.03
2022-11-18T16:50:01.784Z,3.33
2022-11-18T16:51:28.018Z,2.83
2022-11-18T16:52:51.386Z,3.00
2022-11-18T16:54:18.221Z,3.50
2022-11-18T16:55:41.626Z,2.75
2022-11-18T16:57:05.105Z,3.13
2022-11-18T16:58:29.838Z,2.33
2022-11-18T16:59:53.234Z,2.90
2022-11-18T17:01:20.049Z,3.40
2022-11-18T17:02:46.844Z,3.47
2022-11-18T17:04:11.451Z,3.40
2022-11-18T17:05:35.377Z,3.43
2022-11-18T17:07:00.421Z,3.23
2022-11-18T17:08:22.906Z,3.60
2022-11-18T17:09:46.293Z,2.97
2022-11-18T17:11:10.607Z,2.50
2022-11-18T17:12:33.979Z,2.90
2022-11-18T17:13:58.760Z,3.15
2022-11-18T17:15:22.121Z,3.45
2022-11-18T17:16:45.735Z,2.87
2022-11-18T17:18:09.099Z,2.70
2022-11-18T17:19:32.452Z,3.45
2022-11-18T17:20:55.893Z,3.43
2022-11-18T17:22:19.514Z,3.00
2022-11-18T17:23:43.053Z,3.23
2022-11-18T17:25:07.184Z,3.30
2022-11-18T17:26:30.714Z,2.90
2022-11-18T17:27:54.071Z,3.07
2022-11-18T17:29:19.061Z,2.80
2022-11-18T17:30:44.571Z,3.60
2022-11-18T17:32:12.080Z,3.07
2022-11-18T17:33:35.047Z,3.67
2022-11-18T17:34:58.376Z,2.97
2022-11-18T17:36:22.092Z,3.20
2022-11-18T17:37:45.470Z,3.50
2022-11-18T17:39:10.713Z,3.23
2022-11-18T17:40:34.085Z,4.00
2022-11-18T17:42:14.877Z,2.53
2022-11-18T17:43:38.241Z,3.47
2022-11-18T17:45:02.988Z,3.17
2022-11-18T17:46:26.355Z,3.10
2022-11-18T17:47:49.683Z,2.47
2022-11-18T17:49:13.768Z,3.00
2022-11-18T17:50:37.104Z,3.23
2022-11-18T17:52:00.456Z,3.03
2022-11-18T17:53:23.789Z,2.97
2022-11-18T17:54:47.197Z,3.03
2022-11-18T17:56:10.872Z,2.80
2022-11-18T17:57:34.385Z,3.60
2022-11-18T17:58:57.736Z,3.53
2022-11-18T18:00:22.781Z,3.43
2022-11-18T18:01:46.802Z,3.63
2022-11-18T18:03:10.343Z,3.20
2022-11-18T18:04:33.708Z,4.13
2022-11-18T18:06:02.918Z,4.67
2022-11-18T18:07:26.334Z,4.40
2022-11-18T18:08:49.763Z,3.58
2022-11-18T18:10:13.135Z,4.27
2022-11-18T18:11:36.629Z,4.50
2022-11-18T18:13:20.042Z,4.80
2022-11-18T18:14:43.578Z,4.60
2022-11-18T18:16:08.864Z,3.80
2022-11-18T18:17:32.235Z,3.53
2022-11-18T18:18:54.716Z,4.90
2022-11-18T18:20:19.999Z,4.33
2022-11-18T18:21:43.457Z,4.07
2022-11-18T18:23:06.901Z,4.53
2022-11-18T18:24:30.252Z,4.57
2022-11-18T18:25:53.606Z,3.70
2022-11-18T18:27:16.961Z,4.30
2022-11-18T18:28:40.638Z,3.95
2022-11-18T18:30:04.149Z,4.80
2022-11-18T18:31:29.068Z,4.63
2022-11-18T18:32:52.790Z,4.07
2022-11-18T18:34:17.476Z,4.37
2022-11-18T18:35:42.163Z,4.57
2022-11-18T18:37:05.585Z,4.40
2022-11-18T18:38:29.499Z,4.40
2022-11-18T18:39:52.882Z,5.00
2022-11-18T18:41:18.672Z,4.97
2022-11-18T18:42:42.019Z,4.40
2022-11-18T18:44:05.595Z,5.63
2022-11-18T18:45:46.834Z,4.93
2022-11-18T18:47:10.536Z,4.37
2022-11-18T18:48:37.004Z,4.63
2022-11-18T18:50:00.370Z,4.43
2022-11-18T18:51:22.807Z,5.33
2022-11-18T18:52:46.174Z,4.40
2022-11-18T18:54:12.479Z,4.67
2022-11-18T18:55:39.341Z,5.30
2022-11-18T18:57:06.875Z,4.90
2022-11-18T18:58:29.501Z,5.13
2022-11-18T18:59:53.085Z,4.83
2022-11-18T19:01:21.313Z,4.73
2022-11-18T19:02:46.118Z,4.60
2022-11-18T19:04:12.995Z,5.20
2022-11-18T19:06:08.546Z,4.23
2022-11-18T19:07:20.545Z,4.60
2022-11-18T19:08:43.963Z,4.67
2022-11-18T19:10:08.040Z,5.47
2022-11-18T19:11:48.919Z,5.13
2022-11-18T19:13:12.298Z,5.23
2022-11-18T19:14:36.139Z,5.03
2022-11-18T19:15:59.525Z,5.70
2022-11-18T19:17:23.052Z,4.93
2022-11-18T19:18:47.796Z,6.93
2022-11-18T19:20:30.265Z,5.70