createdAt,value
2022-08-04T00:01:34.381Z,92.20
2022-08-04T00:04:11.231Z,92.20
2022-08-04T00:07:21.169Z,92.20
2022-08-04T00:10:10.528Z,92.20
2022-08-04T00:12:46.057Z,92.20
2022-08-04T00:15:19.358Z,92.20
2022-08-04T00:17:58.501Z,92.20
2022-08-04T00:20:31.925Z,92.20
2022-08-04T00:23:03.901Z,92.20
2022-08-04T00:25:31.726Z,92.20
2022-08-04T00:28:04.824Z,92.20
2022-08-04T00:30:33.605Z,92.20
2022-08-04T00:33:07.423Z,92.20
2022-08-04T00:35:36.389Z,92.20
2022-08-04T00:38:14.560Z,92.20
2022-08-04T00:41:06.365Z,92.20
2022-08-04T00:43:58.818Z,92.20
2022-08-04T00:46:55.109Z,92.20
2022-08-04T00:49:29.446Z,92.20
2022-08-04T00:52:31.392Z,92.20
2022-08-04T00:55:26.821Z,92.20
2022-08-04T00:58:23.465Z,92.20
2022-08-04T01:01:02.546Z,92.20
2022-08-04T01:03:39.545Z,92.20
2022-08-04T01:06:56.035Z,92.20
2022-08-04T01:10:17.929Z,92.20
2022-08-04T01:13:15.473Z,92.20
2022-08-04T01:15:53.980Z,92.20
2022-08-04T01:18:45.111Z,92.20
2022-08-04T01:21:31.286Z,92.20
2022-08-04T01:24:15.454Z,92.20
2022-08-04T01:26:53.753Z,92.20
2022-08-04T01:29:51.100Z,92.20
2022-08-04T01:32:33.828Z,92.20
2022-08-04T01:35:09.308Z,92.20
2022-08-04T01:37:55.980Z,92.20
2022-08-04T01:40:26.623Z,92.20
2022-08-04T01:42:58.416Z,92.20
2022-08-04T01:45:26.660Z,92.20
2022-08-04T01:47:57.004Z,92.20
2022-08-04T01:50:28.551Z,92.20
2022-08-04T01:52:57.076Z,92.20
2022-08-04T01:55:55.119Z,92.20
2022-08-04T01:58:21.319Z,92.20
2022-08-04T02:00:59.772Z,92.20
2022-08-04T02:04:21.883Z,92.20
2022-08-04T02:06:32.322Z,92.20
2022-08-04T02:09:33.157Z,92.20
2022-08-04T02:12:45.215Z,92.20
2022-08-04T02:15:16.395Z,92.20
2022-08-04T02:18:31.641Z,92.20
2022-08-04T02:21:02.395Z,92.20
2022-08-04T02:23:39.664Z,92.20
2022-08-04T02:26:20.004Z,92.20
2022-08-04T02:29:20.102Z,92.20
2022-08-04T02:31:56.909Z,92.20
2022-08-04T02:34:30.287Z,92.20
2022-08-04T02:37:00.418Z,92.20
2022-08-04T02:39:48.268Z,92.20
2022-08-04T02:42:19.238Z,92.20
2022-08-04T02:44:53.473Z,92.20
2022-08-04T02:48:29.457Z,92.20
2022-08-04T02:50:28.395Z,92.20
2022-08-04T02:53:04.389Z,92.20
2022-08-04T02:55:39.599Z,92.20
2022-08-04T02:58:21.722Z,92.20
2022-08-04T03:00:53.649Z,92.20
2022-08-04T03:03:33.041Z,92.20
2022-08-04T03:06:13.777Z,92.20
2022-08-04T03:09:00.925Z,92.20
2022-08-04T03:11:55.435Z,92.20
2022-08-04T03:14:41.891Z,92.20
2022-08-04T03:17:33.311Z,92.20
2022-08-04T03:20:09.374Z,92.20
2022-08-04T03:23:17.068Z,92.20
2022-08-04T03:26:22.830Z,92.20
2022-08-04T03:29:36.681Z,92.20
2022-08-04T03:32:20.156Z,92.20
2022-08-04T03:35:25.459Z,92.20
2022-08-04T03:38:21.097Z,92.20
2022-08-04T03:41:51.829Z,92.20
2022-08-04T03:44:15.864Z,92.20
2022-08-04T03:47:17.475Z,92.20
2022-08-04T03:50:41.188Z,92.20
2022-08-04T03:53:22.083Z,92.20
2022-08-04T03:56:10.467Z,92.20
2022-08-04T03:58:47.138Z,92.20
2022-08-04T04:01:41.556Z,92.20
2022-08-04T04:04:41.890Z,92.20
2022-08-04T04:07:36.672Z,92.20
2022-08-04T04:10:21.375Z,92.20
2022-08-04T04:13:20.121Z,92.20
2022-08-04T04:16:30.638Z,92.20
2022-08-04T04:19:05.241Z,92.20
2022-08-04T04:22:24.508Z,92.20
2022-08-04T04:25:18.027Z,92.20
2022-08-04T04:27:53.088Z,92.20
2022-08-04T04:30:31.993Z,92.20
2022-08-04T04:33:16.565Z,92.20
2022-08-04T04:36:05.565Z,92.20
2022-08-04T04:39:07.096Z,92.20
2022-08-04T04:41:57.670Z,92.20
2022-08-04T04:45:08.161Z,92.20
2022-08-04T04:48:10.500Z,92.20
2022-08-04T04:51:02.845Z,92.20
2022-08-04T04:53:51.064Z,92.20
2022-08-04T04:56:33.686Z,92.20
2022-08-04T04:59:04.097Z,92.20
2022-08-04T05:02:03.814Z,92.20
2022-08-04T05:04:48.606Z,92.20
2022-08-04T05:07:54.800Z,92.20
2022-08-04T05:10:28.680Z,92.20
2022-08-04T05:14:34.996Z,92.20
2022-08-04T05:16:36.767Z,92.20
2022-08-04T05:19:10.075Z,92.20
2022-08-04T05:21:49.633Z,92.20
2022-08-04T05:24:25.591Z,91.90
2022-08-04T05:27:00.952Z,90.70
2022-08-04T05:29:38.111Z,89.80
2022-08-04T05:32:13.963Z,90.10
2022-08-04T05:34:45.517Z,89.70
2022-08-04T05:37:20.135Z,88.90
2022-08-04T05:39:54.720Z,88.90
2022-08-04T05:42:23.571Z,88.40
2022-08-04T05:44:52.654Z,88.00
2022-08-04T05:47:22.706Z,87.90
2022-08-04T05:49:55.532Z,87.60
2022-08-04T05:52:31.604Z,87.10
2022-08-04T05:55:02.099Z,87.10
2022-08-04T05:57:31.289Z,86.50
2022-08-04T06:00:10.558Z,86.10
2022-08-04T06:02:51.836Z,85.70
2022-08-04T06:05:20.147Z,84.80
2022-08-04T06:08:12.074Z,83.10
2022-08-04T06:10:43.442Z,83.40
2022-08-04T06:13:49.039Z,83.10
2022-08-04T06:16:09.802Z,81.70
2022-08-04T06:20:00.272Z,80.80
2022-08-04T06:21:52.525Z,81.20
2022-08-04T06:24:24.437Z,80.00
2022-08-04T06:26:55.963Z,80.60
2022-08-04T06:29:30.830Z,80.30
2022-08-04T06:32:27.209Z,79.30
2022-08-04T06:35:02.832Z,79.20
2022-08-04T06:37:42.013Z,78.00
2022-08-04T06:40:30.713Z,79.40
2022-08-04T06:43:08.293Z,77.10
2022-08-04T06:45:40.543Z,78.40
2022-08-04T06:48:08.395Z,76.80
2022-08-04T06:51:32.710Z,76.60
2022-08-04T06:53:27.432Z,74.60
2022-08-04T06:55:57.100Z,74.70
2022-08-04T06:58:25.308Z,75.60
2022-08-04T07:00:56.095Z,76.00
2022-08-04T07:03:23.704Z,75.70
2022-08-04T07:05:53.282Z,74.70
2022-08-04T07:08:22.505Z,74.70
2022-08-04T07:10:51.083Z,74.20
2022-08-04T07:13:20.916Z,74.80
2022-08-04T07:15:49.371Z,75.00
2022-08-04T07:18:17.247Z,74.50
2022-08-04T07:20:45.815Z,74.80
2022-08-04T07:23:18.464Z,74.70
2022-08-04T07:26:00.705Z,74.30
2022-08-04T07:28:42.352Z,74.20
2022-08-04T07:31:34.077Z,73.80
2022-08-04T07:34:16.714Z,72.60
2022-08-04T07:36:55.245Z,70.60
2022-08-04T07:39:29.891Z,70.90
2022-08-04T07:42:03.444Z,71.60
2022-08-04T07:44:34.118Z,71.60
2022-08-04T07:47:04.326Z,70.10
2022-08-04T07:49:55.459Z,71.10
2022-08-04T07:52:25.898Z,71.20
2022-08-04T07:54:57.351Z,69.30
2022-08-04T07:57:40.075Z,68.20
2022-08-04T08:00:16.099Z,68.20
2022-08-04T08:03:07.839Z,68.30
2022-08-04T08:05:37.119Z,68.30
2022-08-04T08:08:24.838Z,67.70
2022-08-04T08:10:54.207Z,65.70
2022-08-04T08:13:22.449Z,65.90
2022-08-04T08:15:52.654Z,64.80
2022-08-04T08:18:21.421Z,64.70
2022-08-04T08:20:53.316Z,66.00
2022-08-04T08:23:27.718Z,65.00
2022-08-04T08:25:55.933Z,64.20
2022-08-04T08:28:24.471Z,63.60
2022-08-04T08:30:53.420Z,62.80
2022-08-04T08:33:28.143Z,63.10
2022-08-04T08:36:18.681Z,63.90
2022-08-04T08:38:56.861Z,62.90
2022-08-04T08:42:09.846Z,63.90
2022-08-04T08:45:09.859Z,62.50
2022-08-04T08:48:13.324Z,61.70
2022-08-04T08:50:56.568Z,61.50
2022-08-04T08:54:06.040Z,61.20
2022-08-04T08:56:59.705Z,60.80
2022-08-04T08:59:47.881Z,60.70
2022-08-04T09:03:04.798Z,60.00
2022-08-04T09:05:54.870Z,59.70
2022-08-04T09:08:42.280Z,59.10
2022-08-04T09:11:14.997Z,58.70
2022-08-04T09:13:52.042Z,58.60
2022-08-04T09:16:54.943Z,59.90
2022-08-04T09:19:38.926Z,60.20
2022-08-04T09:22:17.860Z,58.60
2022-08-04T09:24:57.957Z,58.40
2022-08-04T09:27:32.870Z,57.70
2022-08-04T09:30:06.623Z,58.30
2022-08-04T09:32:41.609Z,57.80
2022-08-04T09:35:14.944Z,57.70
2022-08-04T09:38:00.098Z,56.70
2022-08-04T09:40:57.213Z,56.60
2022-08-04T09:44:41.945Z,55.20
2022-08-04T09:46:49.877Z,56.40
2022-08-04T09:49:27.416Z,54.90
2022-08-04T09:52:08.935Z,53.60
2022-08-04T09:54:53.457Z,54.60
2022-08-04T09:57:46.853Z,55.40
2022-08-04T10:00:40.391Z,54.50
2022-08-04T10:03:54.361Z,54.00
2022-08-04T10:06:42.060Z,52.60
2022-08-04T10:09:34.141Z,53.30
2022-08-04T10:12:22.449Z,55.70
2022-08-04T10:15:18.880Z,55.90
2022-08-04T10:17:55.565Z,55.90
2022-08-04T10:20:44.860Z,56.00
2022-08-04T10:23:32.762Z,55.90
2022-08-04T10:27:04.846Z,55.60
2022-08-04T10:29:41.177Z,53.80
2022-08-04T10:32:35.684Z,53.70
2022-08-04T10:35:20.757Z,53.20
2022-08-04T10:38:02.698Z,55.50
2022-08-04T10:40:57.114Z,54.80
2022-08-04T10:43:43.845Z,54.80
2022-08-04T10:46:15.464Z,54.20
2022-08-04T10:48:53.202Z,52.80
2022-08-04T10:52:14.470Z,53.10
2022-08-04T10:54:53.785Z,52.00
2022-08-04T10:57:35.948Z,51.10
2022-08-04T11:00:12.564Z,50.80
2022-08-04T11:02:50.387Z,50.90
2022-08-04T11:05:29.561Z,51.70
2022-08-04T11:08:02.296Z,50.70
2022-08-04T11:10:34.228Z,51.00
2022-08-04T11:13:06.975Z,50.50
2022-08-04T11:15:56.114Z,50.60
2022-08-04T11:18:51.265Z,49.80
2022-08-04T11:21:25.879Z,50.10
2022-08-04T11:24:22.785Z,50.40
2022-08-04T11:27:15.602Z,51.10
2022-08-04T11:30:02.496Z,52.00
2022-08-04T11:33:08.318Z,51.90
2022-08-04T11:35:46.309Z,52.20
2022-08-04T11:38:33.337Z,51.80
2022-08-04T11:41:18.516Z,51.90
2022-08-04T11:44:06.801Z,50.70
2022-08-04T11:46:48.687Z,50.80
2022-08-04T11:49:30.244Z,52.30
2022-08-04T11:52:04.075Z,52.70
2022-08-04T11:54:35.351Z,52.60
2022-08-04T11:57:03.712Z,53.10
2022-08-04T11:59:36.641Z,51.40
2022-08-04T12:02:21.121Z,51.50
2022-08-04T12:04:59.776Z,52.70
2022-08-04T12:07:42.497Z,54.30
2022-08-04T12:10:38.027Z,55.00
2022-08-04T12:13:36.132Z,55.00
2022-08-04T12:16:42.311Z,53.90
2022-08-04T12:19:19.069Z,53.30
2022-08-04T12:21:55.642Z,53.90
2022-08-04T12:24:56.509Z,54.40
2022-08-04T12:28:15.651Z,53.40
2022-08-04T12:31:03.335Z,54.70
2022-08-04T12:37:05.574Z,55.60
2022-08-04T12:39:36.244Z,56.60
2022-08-04T12:42:35.764Z,56.00
2022-08-04T12:45:08.540Z,55.00
2022-08-04T12:47:40.925Z,55.60
2022-08-04T12:50:13.277Z,55.80
2022-08-04T12:53:01.668Z,55.90
2022-08-04T12:55:34.233Z,57.70
2022-08-04T12:58:16.275Z,57.80
2022-08-04T13:02:08.453Z,57.10
2022-08-04T13:04:04.736Z,56.90
2022-08-04T13:06:38.062Z,56.70
2022-08-04T13:09:27.458Z,56.50
2022-08-04T13:12:00.036Z,56.60
2022-08-04T13:14:35.251Z,56.50
2022-08-04T13:17:04.799Z,57.20
2022-08-04T13:19:33.864Z,57.20
2022-08-04T13:22:09.375Z,57.40
2022-08-04T13:24:56.382Z,57.20
2022-08-04T13:27:27.660Z,56.20
2022-08-04T13:30:14.709Z,56.70
2022-08-04T13:33:00.218Z,55.90
2022-08-04T13:35:55.884Z,56.60
2022-08-04T13:38:19.484Z,56.50
2022-08-04T13:40:48.326Z,56.50
2022-08-04T13:44:15.796Z,56.50
2022-08-04T13:46:40.862Z,56.10
2022-08-04T13:49:48.428Z,55.50
2022-08-04T13:52:44.296Z,56.60
2022-08-04T13:55:37.834Z,55.50
2022-08-04T13:58:25.071Z,55.30
2022-08-04T14:01:02.983Z,56.10
2022-08-04T14:03:54.402Z,54.30
2022-08-04T14:06:53.686Z,55.50
2022-08-04T14:09:35.417Z,55.30
2022-08-04T14:12:45.699Z,55.70
2022-08-04T14:15:01.481Z,55.00
2022-08-04T14:17:32.372Z,55.00
2022-08-04T14:20:01.975Z,54.30
2022-08-04T14:22:30.929Z,54.20
2022-08-04T14:25:17.822Z,53.50
2022-08-04T14:27:58.574Z,53.20
2022-08-04T14:30:29.498Z,53.90
2022-08-04T14:32:58.876Z,54.50
2022-08-04T14:35:59.090Z,54.50
2022-08-04T14:38:47.149Z,54.80
2022-08-04T14:41:15.816Z,55.00
2022-08-04T14:43:49.638Z,55.10
2022-08-04T14:46:18.281Z,55.20
2022-08-04T14:49:05.105Z,55.00
2022-08-04T14:51:43.745Z,54.50
2022-08-04T14:54:18.553Z,53.60
2022-08-04T14:56:59.755Z,54.20
2022-08-04T14:59:28.223Z,53.20
2022-08-04T15:02:00.450Z,54.00
2022-08-04T15:04:32.145Z,53.60
2022-08-04T15:07:05.042Z,53.30
2022-08-04T15:09:34.800Z,53.20
2022-08-04T15:12:07.433Z,53.20
2022-08-04T15:14:39.274Z,53.80
2022-08-04T15:17:29.296Z,54.30
2022-08-04T15:20:05.192Z,53.80
2022-08-04T15:25:20.738Z,53.70
2022-08-04T15:27:55.506Z,54.70
2022-08-04T15:30:32.346Z,54.20
2022-08-04T15:33:06.551Z,54.90
2022-08-04T15:35:39.293Z,54.90
2022-08-04T15:38:21.915Z,55.20
2022-08-04T15:41:07.795Z,54.30
2022-08-04T15:44:10.612Z,54.30
2022-08-04T15:46:52.751Z,53.90
2022-08-04T15:49:27.706Z,54.00
2022-08-04T15:52:22.961Z,53.70
2022-08-04T15:55:27.489Z,54.00
2022-08-04T15:58:14.952Z,54.40
2022-08-04T16:01:10.516Z,54.80
2022-08-04T16:04:00.278Z,54.20
2022-08-04T16:06:46.062Z,54.40
2022-08-04T16:09:45.574Z,55.40
2022-08-04T16:13:09.171Z,55.50
2022-08-04T16:16:03.138Z,55.70
2022-08-04T16:18:39.966Z,56.10
2022-08-04T16:21:20.574Z,56.40
2022-08-04T16:24:20.056Z,56.00
2022-08-04T16:26:56.109Z,56.70
2022-08-04T16:29:39.854Z,56.50
2022-08-04T16:32:14.455Z,55.90
2022-08-04T16:34:55.570Z,56.10
2022-08-04T16:37:37.135Z,56.00
2022-08-04T16:40:35.269Z,56.40
2022-08-04T16:43:19.142Z,57.10
2022-08-04T16:45:55.070Z,57.20
2022-08-04T16:48:33.095Z,57.40
2022-08-04T16:51:16.580Z,57.40
2022-08-04T16:53:58.696Z,57.40
2022-08-04T16:56:34.787Z,57.60
2022-08-04T16:59:11.196Z,57.40
2022-08-04T17:01:49.830Z,57.80
2022-08-04T17:04:18.965Z,57.90
2022-08-04T17:06:47.387Z,58.00
2022-08-04T17:09:28.429Z,58.40
2022-08-04T17:12:00.820Z,58.40
2022-08-04T17:14:32.141Z,58.80
2022-08-04T17:17:02.305Z,59.00
2022-08-04T17:19:32.143Z,59.00
2022-08-04T17:22:06.551Z,58.30
2022-08-04T17:24:37.383Z,58.40
2022-08-04T17:28:08.888Z,59.00
2022-08-04T17:29:54.956Z,59.20
2022-08-04T17:32:25.158Z,58.80
2022-08-04T17:34:57.436Z,58.90
2022-08-04T17:37:39.283Z,58.90
2022-08-04T17:40:25.453Z,59.40
2022-08-04T17:44:04.104Z,59.20
2022-08-04T17:46:30.142Z,59.30
2022-08-04T17:49:16.565Z,59.80
2022-08-04T17:52:45.158Z,60.30
2022-08-04T17:55:14.927Z,60.80
2022-08-04T17:57:44.034Z,61.30
2022-08-04T18:00:20.185Z,61.80
2022-08-04T18:02:54.997Z,61.70
2022-08-04T18:05:54.218Z,61.80
2022-08-04T18:08:41.500Z,61.60
2022-08-04T18:11:05.968Z,61.60
2022-08-04T18:13:42.784Z,61.90
2022-08-04T18:16:22.730Z,62.00
2022-08-04T18:19:11.980Z,62.10
2022-08-04T18:21:45.735Z,62.80
2022-08-04T18:24:34.620Z,63.00
2022-08-04T18:27:17.662Z,63.40
2022-08-04T18:30:15.205Z,63.80
2022-08-04T18:32:33.748Z,64.10
2022-08-04T18:35:07.334Z,64.30
2022-08-04T18:38:06.492Z,64.60
2022-08-04T18:40:35.583Z,64.70
2022-08-04T18:43:14.409Z,64.80
2022-08-04T18:45:50.955Z,65.10
2022-08-04T18:48:36.357Z,65.40
2022-08-04T18:51:23.313Z,65.60
2022-08-04T18:53:58.852Z,65.70
2022-08-04T18:56:29.624Z,65.80
2022-08-04T18:59:04.316Z,65.80
2022-08-04T19:02:13.190Z,65.90
2022-08-04T19:04:32.779Z,65.90
2022-08-04T19:09:58.308Z,66.10
2022-08-04T19:12:28.353Z,66.20
2022-08-04T19:17:53.702Z,66.70
2022-08-04T19:20:27.136Z,66.50
2022-08-04T19:24:10.509Z,66.60
2022-08-04T19:25:58.361Z,66.60
2022-08-04T19:28:33.928Z,66.80
2022-08-04T19:31:02.118Z,66.70
2022-08-04T19:33:55.327Z,66.40
2022-08-04T19:36:17.635Z,66.50
2022-08-04T19:38:46.127Z,66.40
2022-08-04T19:41:15.943Z,66.40
2022-08-04T19:43:47.996Z,66.60
2022-08-04T19:46:17.659Z,66.70
2022-08-04T19:48:45.137Z,66.60
2022-08-04T19:51:28.265Z,67.00
2022-08-04T19:54:02.391Z,67.30
2022-08-04T19:56:40.243Z,67.50
2022-08-04T19:59:10.621Z,67.70
2022-08-04T20:01:44.816Z,67.70
2022-08-04T20:04:14.378Z,67.80
2022-08-04T20:06:42.831Z,67.90
2022-08-04T20:09:25.381Z,68.50
2022-08-04T20:11:57.770Z,68.70
2022-08-04T20:14:32.808Z,68.80
2022-08-04T20:17:10.047Z,69.00
2022-08-04T20:19:39.255Z,69.10
2022-08-04T20:22:50.326Z,69.20
2022-08-04T20:25:01.015Z,69.60
2022-08-04T20:27:59.359Z,69.70
2022-08-04T20:30:29.471Z,70.00
2022-08-04T20:32:57.810Z,70.30
2022-08-04T20:35:26.976Z,70.50
2022-08-04T20:38:00.158Z,70.70
2022-08-04T20:40:29.790Z,71.00
2022-08-04T20:42:58.237Z,71.10
2022-08-04T20:45:55.556Z,71.30
2022-08-04T20:48:13.299Z,71.60
2022-08-04T20:50:40.638Z,72.00
2022-08-04T20:53:16.604Z,71.90
2022-08-04T20:55:55.495Z,72.30
2022-08-04T21:01:12.203Z,72.40
2022-08-04T21:04:00.812Z,72.70
2022-08-04T21:06:28.458Z,72.90
2022-08-04T21:08:57.352Z,73.10
2022-08-04T21:11:25.303Z,73.10
2022-08-04T21:14:03.558Z,73.20
2022-08-04T21:16:54.943Z,73.40
2022-08-04T21:19:22.566Z,73.80
2022-08-04T21:21:53.282Z,73.70
2022-08-04T21:24:26.242Z,74.10
2022-08-04T21:27:09.976Z,74.20
2022-08-04T21:29:38.086Z,74.60
2022-08-04T21:32:07.775Z,75.10
2022-08-04T21:34:39.182Z,75.00
2022-08-04T21:37:11.311Z,75.10
2022-08-04T21:39:52.228Z,75.30
2022-08-04T21:45:13.911Z,75.70
2022-08-04T21:47:46.450Z,75.70
2022-08-04T21:50:19.902Z,75.90
2022-08-04T21:52:49.100Z,76.20
2022-08-04T21:55:17.366Z,76.20
2022-08-04T21:57:46.477Z,76.40
2022-08-04T22:00:19.455Z,76.50
2022-08-04T22:02:53.251Z,76.60
2022-08-04T22:05:22.009Z,76.90
2022-08-04T22:07:51.759Z,77.10
2022-08-04T22:13:07.898Z,77.00
2022-08-04T22:16:03.661Z,77.40
2022-08-04T22:18:27.909Z,77.50
2022-08-04T22:20:55.840Z,77.70
2022-08-04T22:23:25.190Z,77.80
2022-08-04T22:25:55.506Z,78.00
2022-08-04T22:28:28.530Z,78.10
2022-08-04T22:30:57.727Z,78.20
2022-08-04T22:33:54.831Z,78.20
2022-08-04T22:36:16.122Z,78.30
2022-08-04T22:38:51.119Z,78.50
2022-08-04T22:41:23.719Z,78.40
2022-08-04T22:44:01.785Z,78.60
2022-08-04T22:46:30.607Z,78.70
2022-08-04T22:48:58.137Z,78.70
2022-08-04T22:51:27.208Z,78.90
2022-08-04T22:53:54.737Z,79.20
2022-08-04T22:56:38.464Z,79.20
2022-08-04T22:59:09.973Z,79.60
2022-08-04T23:01:58.875Z,79.40
2022-08-04T23:04:28.007Z,79.50
2022-08-04T23:06:55.455Z,79.60
2022-08-04T23:09:49.363Z,79.70
2022-08-04T23:12:27.944Z,79.70
2022-08-04T23:14:57.880Z,79.70
2022-08-04T23:17:27.700Z,79.70
2022-08-04T23:19:59.537Z,79.80
2022-08-04T23:22:42.361Z,80.00
2022-08-04T23:25:15.132Z,80.00
2022-08-04T23:27:48.112Z,79.90
2022-08-04T23:30:21.744Z,80.20
2022-08-04T23:32:53.722Z,80.10
2022-08-04T23:35:22.397Z,80.10
2022-08-04T23:37:56.612Z,80.00
2022-08-04T23:40:34.171Z,79.80
2022-08-04T23:43:15.315Z,79.80
2022-08-04T23:46:07.176Z,79.80
2022-08-04T23:48:38.862Z,79.90
2022-08-04T23:51:14.486Z,80.00
2022-08-04T23:54:03.212Z,80.30
2022-08-04T23:56:35.773Z,80.40
2022-08-04T23:59:05.542Z,80.50
