createdAt,value
2022-08-31T00:01:32.532Z,99.90
2022-08-31T00:04:03.622Z,99.90
2022-08-31T00:06:33.228Z,99.90
2022-08-31T00:09:02.271Z,99.90
2022-08-31T00:11:31.887Z,99.90
2022-08-31T00:14:03.161Z,99.90
2022-08-31T00:16:36.450Z,99.90
2022-08-31T00:19:05.576Z,99.90
2022-08-31T00:21:33.970Z,99.90
2022-08-31T00:24:02.200Z,99.90
2022-08-31T00:26:30.748Z,99.90
2022-08-31T00:28:58.963Z,99.90
2022-08-31T00:31:27.152Z,99.90
2022-08-31T00:33:56.953Z,99.90
2022-08-31T00:36:27.264Z,99.90
2022-08-31T00:38:56.911Z,99.90
2022-08-31T00:41:27.987Z,99.90
2022-08-31T00:43:58.572Z,99.90
2022-08-31T00:46:29.715Z,99.90
2022-08-31T00:49:05.224Z,99.90
2022-08-31T00:51:36.252Z,99.90
2022-08-31T00:54:05.271Z,99.90
2022-08-31T00:56:35.651Z,99.90
2022-08-31T00:59:04.597Z,99.90
2022-08-31T01:01:32.955Z,99.90
2022-08-31T01:04:02.876Z,99.90
2022-08-31T01:06:31.403Z,99.90
2022-08-31T01:09:01.251Z,99.90
2022-08-31T01:11:30.295Z,99.90
2022-08-31T01:13:58.624Z,99.90
2022-08-31T01:16:31.432Z,99.90
2022-08-31T01:19:04.561Z,99.90
2022-08-31T01:21:41.359Z,99.90
2022-08-31T01:24:12.223Z,99.90
2022-08-31T01:26:40.849Z,99.90
2022-08-31T01:29:09.220Z,99.90
2022-08-31T01:31:45.235Z,99.90
2022-08-31T01:34:14.976Z,99.90
2022-08-31T01:36:44.839Z,99.90
2022-08-31T01:39:15.212Z,99.90
2022-08-31T01:41:44.267Z,99.90
2022-08-31T01:44:14.554Z,99.90
2022-08-31T01:46:44.582Z,99.90
2022-08-31T01:49:13.281Z,99.90
2022-08-31T01:51:41.635Z,99.90
2022-08-31T01:54:10.000Z,99.90
2022-08-31T01:56:42.983Z,99.90
2022-08-31T01:59:13.623Z,99.90
2022-08-31T02:01:44.453Z,99.90
2022-08-31T02:04:14.704Z,99.90
2022-08-31T02:06:44.440Z,99.90
2022-08-31T02:09:12.668Z,99.90
2022-08-31T02:11:42.292Z,99.90
2022-08-31T02:14:11.099Z,99.90
2022-08-31T02:16:39.774Z,99.90
2022-08-31T02:19:08.245Z,99.90
2022-08-31T02:21:37.073Z,99.90
2022-08-31T02:24:06.352Z,99.90
2022-08-31T02:26:34.507Z,99.90
2022-08-31T02:29:04.252Z,99.90
2022-08-31T02:31:32.783Z,99.90
2022-08-31T02:34:01.169Z,99.90
2022-08-31T02:36:29.602Z,99.90
2022-08-31T02:38:58.327Z,99.90
2022-08-31T02:41:26.548Z,99.90
2022-08-31T02:43:55.069Z,99.90
2022-08-31T02:46:24.894Z,99.90
2022-08-31T02:48:53.251Z,99.90
2022-08-31T02:51:21.415Z,99.90
2022-08-31T02:53:50.811Z,99.90
2022-08-31T02:56:19.454Z,99.90
2022-08-31T02:58:54.633Z,99.90
2022-08-31T03:01:26.598Z,99.90
2022-08-31T03:03:55.311Z,99.90
2022-08-31T03:06:24.289Z,99.90
2022-08-31T03:08:52.594Z,99.90
2022-08-31T03:11:21.032Z,99.90
2022-08-31T03:13:49.363Z,99.90
2022-08-31T03:16:18.227Z,99.90
2022-08-31T03:18:48.753Z,99.90
2022-08-31T03:21:17.606Z,99.90
2022-08-31T03:23:45.772Z,99.90
2022-08-31T03:26:14.170Z,99.90
2022-08-31T03:28:42.484Z,99.90
2022-08-31T03:31:11.756Z,99.90
2022-08-31T03:33:40.026Z,99.90
2022-08-31T03:36:10.105Z,99.90
2022-08-31T03:38:38.463Z,99.90
2022-08-31T03:41:07.033Z,99.90
2022-08-31T03:43:35.404Z,99.90
2022-08-31T03:46:11.713Z,99.90
2022-08-31T03:48:41.143Z,99.90
2022-08-31T03:51:10.907Z,99.90
2022-08-31T03:53:39.278Z,99.90
2022-08-31T03:56:09.012Z,99.90
2022-08-31T03:58:37.820Z,99.90
2022-08-31T04:01:07.158Z,99.90
2022-08-31T04:03:37.065Z,99.90
2022-08-31T04:06:10.912Z,99.90
2022-08-31T04:08:39.884Z,99.90
2022-08-31T04:11:11.231Z,99.90
2022-08-31T04:13:40.245Z,99.90
2022-08-31T04:16:13.338Z,99.90
2022-08-31T04:18:42.817Z,99.90
2022-08-31T04:21:16.413Z,99.90
2022-08-31T04:23:44.718Z,99.90
2022-08-31T04:26:17.673Z,99.90
2022-08-31T04:28:46.017Z,99.90
2022-08-31T04:31:14.721Z,99.90
2022-08-31T04:33:43.465Z,99.90
2022-08-31T04:36:16.540Z,99.90
2022-08-31T04:38:45.571Z,99.90
2022-08-31T04:41:15.350Z,99.90
2022-08-31T04:43:47.625Z,99.90
2022-08-31T04:46:16.580Z,99.90
2022-08-31T04:48:44.989Z,99.90
2022-08-31T04:51:17.167Z,99.90
2022-08-31T04:53:45.916Z,99.90
2022-08-31T04:56:16.144Z,99.90
2022-08-31T04:58:46.486Z,99.90
2022-08-31T05:01:17.415Z,99.90
2022-08-31T05:03:52.131Z,99.90
2022-08-31T05:06:23.944Z,99.90
2022-08-31T05:08:55.345Z,99.90
2022-08-31T05:11:25.741Z,99.90
2022-08-31T05:13:54.913Z,99.90
2022-08-31T05:16:23.165Z,99.90
2022-08-31T05:18:52.444Z,99.90
2022-08-31T05:21:28.395Z,99.90
2022-08-31T05:23:57.672Z,99.90
2022-08-31T05:26:28.542Z,99.90
2022-08-31T05:28:57.212Z,99.90
2022-08-31T05:31:28.227Z,99.90
2022-08-31T05:33:57.009Z,99.90
2022-08-31T05:36:27.269Z,99.90
2022-08-31T05:39:00.825Z,99.90
2022-08-31T05:41:31.163Z,99.90
2022-08-31T05:43:59.844Z,99.90
2022-08-31T05:46:30.192Z,99.90
2022-08-31T05:48:58.831Z,99.90
2022-08-31T05:51:28.607Z,99.90
2022-08-31T05:54:00.355Z,99.90
2022-08-31T05:56:29.543Z,99.90
2022-08-31T05:58:59.015Z,99.90
2022-08-31T06:01:30.683Z,99.90
2022-08-31T06:03:59.395Z,99.90
2022-08-31T06:06:29.316Z,99.90
2022-08-31T06:08:58.250Z,99.90
2022-08-31T06:11:28.427Z,99.90
2022-08-31T06:13:58.267Z,99.90
2022-08-31T06:16:27.345Z,99.90
2022-08-31T06:18:58.389Z,99.90
2022-08-31T06:21:31.007Z,99.90
2022-08-31T06:23:59.686Z,99.90
2022-08-31T06:26:29.973Z,99.90
2022-08-31T06:29:04.215Z,99.90
2022-08-31T06:31:36.272Z,99.90
2022-08-31T06:34:05.477Z,99.90
2022-08-31T06:36:36.211Z,99.90
2022-08-31T06:39:05.745Z,99.90
2022-08-31T06:41:36.924Z,99.90
2022-08-31T06:44:07.985Z,99.90
2022-08-31T06:46:37.751Z,99.90
2022-08-31T06:49:08.624Z,99.90
2022-08-31T06:51:39.044Z,99.90
2022-08-31T06:54:28.032Z,99.90
2022-08-31T06:56:58.862Z,99.90
2022-08-31T06:59:29.321Z,99.90
2022-08-31T07:01:58.840Z,99.90
2022-08-31T07:04:27.600Z,99.90
2022-08-31T07:06:57.304Z,99.90
2022-08-31T07:09:25.556Z,99.90
2022-08-31T07:11:54.392Z,99.90
2022-08-31T07:14:24.244Z,99.90
2022-08-31T07:16:54.139Z,99.90
2022-08-31T07:19:23.197Z,99.90
2022-08-31T07:21:53.221Z,99.90
2022-08-31T07:24:25.299Z,99.90
2022-08-31T07:26:58.246Z,99.90
2022-08-31T07:29:30.317Z,99.90
2022-08-31T07:31:59.493Z,99.90
2022-08-31T07:34:30.420Z,99.90
2022-08-31T07:37:23.472Z,99.90
2022-08-31T07:40:10.837Z,99.90
2022-08-31T07:42:43.320Z,99.90
2022-08-31T07:45:20.037Z,99.90
2022-08-31T07:47:51.040Z,99.90
2022-08-31T07:50:20.404Z,99.90
2022-08-31T07:52:51.835Z,99.90
2022-08-31T07:55:22.854Z,99.90
2022-08-31T07:57:53.437Z,99.90
2022-08-31T08:00:24.131Z,99.90
2022-08-31T08:02:54.127Z,99.90
2022-08-31T08:05:27.684Z,99.90
2022-08-31T08:07:58.848Z,99.90
2022-08-31T08:10:30.140Z,99.90
2022-08-31T08:13:04.974Z,99.90
2022-08-31T08:15:35.718Z,99.90
2022-08-31T08:18:04.809Z,99.90
2022-08-31T08:20:34.278Z,99.90
2022-08-31T08:23:13.489Z,99.90
2022-08-31T08:25:44.344Z,99.90
2022-08-31T08:28:38.022Z,99.90
2022-08-31T08:31:06.103Z,99.90
2022-08-31T08:33:35.883Z,99.90
2022-08-31T08:36:07.821Z,99.90
2022-08-31T08:38:38.988Z,99.90
2022-08-31T08:41:14.016Z,99.90
2022-08-31T08:43:49.977Z,99.90
2022-08-31T08:46:35.234Z,99.30
2022-08-31T08:49:13.612Z,98.80
2022-08-31T08:51:41.825Z,97.20
2022-08-31T08:54:14.463Z,96.70
2022-08-31T08:56:49.277Z,94.90
2022-08-31T08:59:20.000Z,94.60
2022-08-31T09:01:54.216Z,94.10
2022-08-31T09:04:33.560Z,93.80
2022-08-31T09:07:23.142Z,94.50
2022-08-31T09:09:58.665Z,91.30
2022-08-31T09:12:38.507Z,91.70
2022-08-31T09:15:37.528Z,91.10
2022-08-31T09:18:20.065Z,90.00
2022-08-31T09:21:07.129Z,90.60
2022-08-31T09:23:41.444Z,90.30
2022-08-31T09:26:11.247Z,90.60
2022-08-31T09:28:47.266Z,91.70
2022-08-31T09:31:34.852Z,91.60
2022-08-31T09:34:03.908Z,93.20
2022-08-31T09:36:41.403Z,91.60
2022-08-31T09:39:21.915Z,92.80
2022-08-31T09:41:52.962Z,93.40
2022-08-31T09:44:42.361Z,92.00
2022-08-31T09:47:48.112Z,92.40
2022-08-31T09:50:29.676Z,92.30
2022-08-31T09:53:39.975Z,92.40
2022-08-31T09:56:14.161Z,90.60
2022-08-31T09:58:44.400Z,90.40
2022-08-31T10:01:19.692Z,89.60
2022-08-31T10:03:49.517Z,87.20
2022-08-31T10:06:41.716Z,89.50
2022-08-31T10:09:18.580Z,88.10
2022-08-31T10:11:47.749Z,88.00
2022-08-31T10:14:28.426Z,86.50
2022-08-31T10:17:04.204Z,86.50
2022-08-31T10:19:48.337Z,84.30
2022-08-31T10:22:25.776Z,89.30
2022-08-31T10:25:06.673Z,86.70
2022-08-31T10:27:40.473Z,85.80
2022-08-31T10:30:17.709Z,86.40
2022-08-31T10:32:54.490Z,85.40
2022-08-31T10:35:27.813Z,85.50
2022-08-31T10:38:09.407Z,86.20
2022-08-31T10:40:45.036Z,86.80
2022-08-31T10:43:18.879Z,85.60
2022-08-31T10:45:50.224Z,87.30
2022-08-31T10:48:22.416Z,86.30
2022-08-31T10:50:57.363Z,86.90
2022-08-31T10:53:43.686Z,85.70
2022-08-31T10:56:16.389Z,88.20
2022-08-31T10:59:04.708Z,89.10
2022-08-31T11:01:42.312Z,89.40
2022-08-31T11:04:34.583Z,85.90
2022-08-31T11:07:13.039Z,87.60
2022-08-31T11:09:51.889Z,88.90
2022-08-31T11:12:26.324Z,88.70
2022-08-31T11:15:25.724Z,89.80
2022-08-31T11:18:26.460Z,88.50
2022-08-31T11:21:10.916Z,88.10
2022-08-31T11:23:59.963Z,88.40
2022-08-31T11:26:51.010Z,87.40
2022-08-31T11:29:34.420Z,87.90
2022-08-31T11:32:11.194Z,84.10
2022-08-31T11:34:50.939Z,84.90
2022-08-31T11:37:56.084Z,84.40
2022-08-31T11:41:14.250Z,85.80
2022-08-31T11:43:52.126Z,84.20
2022-08-31T11:47:05.153Z,84.60
2022-08-31T11:49:45.038Z,85.00
2022-08-31T11:52:45.278Z,83.50
2022-08-31T11:55:24.057Z,84.60
2022-08-31T11:58:26.028Z,85.70
2022-08-31T12:01:25.434Z,86.70
2022-08-31T12:04:00.478Z,86.40
2022-08-31T12:07:08.990Z,86.70
2022-08-31T12:10:13.012Z,87.80
2022-08-31T12:13:07.635Z,88.90
2022-08-31T12:15:53.086Z,89.00
2022-08-31T12:18:38.620Z,90.20
2022-08-31T12:21:31.730Z,89.20
2022-08-31T12:24:15.438Z,90.20
2022-08-31T12:27:17.958Z,90.00
2022-08-31T12:29:47.786Z,90.50
2022-08-31T12:32:24.452Z,88.10
2022-08-31T12:34:59.589Z,87.20
2022-08-31T12:37:30.628Z,87.70
2022-08-31T12:40:18.842Z,87.70
2022-08-31T12:43:07.100Z,88.20
2022-08-31T12:45:48.536Z,89.20
2022-08-31T12:48:31.197Z,89.00
2022-08-31T12:51:08.426Z,88.90
2022-08-31T12:54:01.584Z,90.10
2022-08-31T12:56:37.334Z,89.90
2022-08-31T12:59:22.297Z,89.80
2022-08-31T13:01:52.619Z,90.60
2022-08-31T13:04:22.508Z,90.60
2022-08-31T13:06:50.761Z,90.40
2022-08-31T13:09:27.531Z,90.60
2022-08-31T13:11:58.321Z,91.10
2022-08-31T13:14:29.507Z,90.90
2022-08-31T13:17:05.300Z,91.50
2022-08-31T13:19:35.746Z,91.70
2022-08-31T13:22:06.823Z,90.60
2022-08-31T13:24:37.907Z,91.10
2022-08-31T13:27:12.888Z,90.80
2022-08-31T13:29:45.595Z,90.50
2022-08-31T13:32:30.771Z,90.80
2022-08-31T13:35:02.956Z,90.90
2022-08-31T13:37:35.199Z,91.30
2022-08-31T13:40:09.890Z,91.60
2022-08-31T13:42:41.561Z,91.10
2022-08-31T13:45:26.649Z,91.40
2022-08-31T13:47:59.223Z,91.20
2022-08-31T13:50:33.471Z,91.20
2022-08-31T13:55:52.511Z,91.90
2022-08-31T13:58:28.929Z,91.90
2022-08-31T14:01:23.116Z,92.00
2022-08-31T14:03:57.366Z,92.10
2022-08-31T14:06:27.588Z,92.00
2022-08-31T14:09:05.220Z,92.30
2022-08-31T14:11:35.662Z,92.90
2022-08-31T14:14:08.356Z,93.10
2022-08-31T14:16:39.925Z,93.20
2022-08-31T14:19:13.512Z,93.30
2022-08-31T14:21:43.644Z,93.80
2022-08-31T14:24:13.310Z,93.60
2022-08-31T14:26:43.110Z,94.60
2022-08-31T14:29:13.248Z,94.10
2022-08-31T14:31:46.908Z,94.30
2022-08-31T14:34:23.410Z,94.80
2022-08-31T14:36:55.158Z,96.20
2022-08-31T14:39:27.456Z,96.40
2022-08-31T14:41:58.618Z,97.50
2022-08-31T14:44:31.175Z,98.40
2022-08-31T14:46:59.588Z,98.20
2022-08-31T14:49:35.323Z,99.10
2022-08-31T14:52:06.366Z,99.40
2022-08-31T14:54:37.711Z,99.50
2022-08-31T14:57:12.553Z,99.50
2022-08-31T14:59:43.774Z,99.90
2022-08-31T15:02:16.570Z,99.90
2022-08-31T15:04:46.480Z,99.80
2022-08-31T15:07:16.026Z,99.90
2022-08-31T15:09:46.789Z,99.90
2022-08-31T15:12:16.562Z,99.90
2022-08-31T15:14:45.222Z,99.90
2022-08-31T15:17:19.253Z,99.90
2022-08-31T15:19:54.691Z,99.90
2022-08-31T15:22:26.258Z,99.90
2022-08-31T15:24:55.660Z,99.90
2022-08-31T15:27:28.921Z,99.90
2022-08-31T15:30:04.575Z,99.90
2022-08-31T15:32:32.750Z,99.90
2022-08-31T15:35:02.422Z,99.90
2022-08-31T15:37:32.744Z,99.90
2022-08-31T15:40:02.525Z,99.90
2022-08-31T15:42:36.864Z,99.90
2022-08-31T15:45:06.280Z,99.90
2022-08-31T15:47:54.305Z,99.90
2022-08-31T15:50:27.080Z,99.90
2022-08-31T15:53:08.264Z,99.90
2022-08-31T15:55:40.587Z,99.90
2022-08-31T15:58:10.494Z,99.90
2022-08-31T16:00:41.608Z,99.90
2022-08-31T16:03:10.091Z,99.90
2022-08-31T16:05:40.033Z,99.90
2022-08-31T16:10:42.820Z,99.90
2022-08-31T16:13:11.172Z,99.90
2022-08-31T16:15:39.755Z,99.90
2022-08-31T16:18:09.085Z,99.90
2022-08-31T16:20:39.323Z,99.90
2022-08-31T16:23:09.053Z,99.90
2022-08-31T16:25:48.432Z,99.90
2022-08-31T16:28:18.215Z,99.90
2022-08-31T16:30:46.642Z,99.90
2022-08-31T16:33:14.810Z,99.90
2022-08-31T16:35:44.674Z,99.90
2022-08-31T16:38:15.119Z,99.90
2022-08-31T16:40:44.022Z,99.90
2022-08-31T16:43:12.419Z,99.90
2022-08-31T16:45:41.180Z,99.90
2022-08-31T16:48:23.537Z,99.90
2022-08-31T16:50:51.726Z,99.90
2022-08-31T16:53:23.793Z,99.90
2022-08-31T16:55:53.290Z,99.90
2022-08-31T16:58:49.972Z,99.90
2022-08-31T17:01:15.892Z,99.90
2022-08-31T17:03:47.547Z,99.90
2022-08-31T17:06:16.319Z,99.90
2022-08-31T17:08:47.117Z,99.90
2022-08-31T17:11:23.801Z,99.90
2022-08-31T17:13:58.206Z,99.90
2022-08-31T17:16:28.472Z,99.90
2022-08-31T17:18:58.804Z,99.90
2022-08-31T17:21:29.995Z,99.90
2022-08-31T17:24:02.103Z,99.90
2022-08-31T17:26:33.907Z,99.90
2022-08-31T17:29:07.324Z,99.90
2022-08-31T17:31:40.476Z,99.90
2022-08-31T17:34:08.949Z,99.90
2022-08-31T17:36:37.865Z,99.90
2022-08-31T17:39:08.033Z,99.90
2022-08-31T17:41:40.036Z,99.90
2022-08-31T17:44:09.193Z,99.90
2022-08-31T17:46:37.899Z,99.90
2022-08-31T17:49:07.400Z,99.90
2022-08-31T17:51:36.513Z,99.90
2022-08-31T17:54:12.322Z,99.90
2022-08-31T17:56:47.534Z,99.90
2022-08-31T17:59:18.530Z,99.90
2022-08-31T18:01:48.791Z,99.90
2022-08-31T18:04:19.005Z,99.90
2022-08-31T18:06:47.581Z,99.90
2022-08-31T18:09:19.229Z,99.90
2022-08-31T18:11:48.849Z,99.90
2022-08-31T18:14:18.214Z,99.90
2022-08-31T18:16:47.737Z,99.90
2022-08-31T18:19:17.898Z,99.90
2022-08-31T18:21:56.590Z,99.90
2022-08-31T18:24:26.890Z,99.90
2022-08-31T18:26:56.808Z,99.90
2022-08-31T18:29:26.241Z,99.90
2022-08-31T18:31:57.138Z,99.90
2022-08-31T18:34:26.566Z,99.90
2022-08-31T18:36:57.021Z,99.90
2022-08-31T18:39:50.620Z,99.90
2022-08-31T18:42:34.935Z,99.90
2022-08-31T18:45:19.776Z,99.90
2022-08-31T18:50:44.628Z,99.90
2022-08-31T18:53:15.262Z,99.90
2022-08-31T18:55:45.869Z,99.90
2022-08-31T18:58:14.208Z,99.90
2022-08-31T19:00:42.965Z,99.90
2022-08-31T19:03:12.860Z,99.90
2022-08-31T19:05:41.998Z,99.90
2022-08-31T19:08:10.342Z,99.90
2022-08-31T19:10:41.884Z,99.90
2022-08-31T19:13:11.542Z,99.90
2022-08-31T19:15:40.693Z,99.90
2022-08-31T19:18:09.196Z,99.90
2022-08-31T19:20:37.885Z,99.90
2022-08-31T19:23:06.513Z,99.90
2022-08-31T19:25:36.584Z,99.90
2022-08-31T19:28:07.915Z,99.90
2022-08-31T19:30:38.808Z,99.90
2022-08-31T19:33:08.512Z,99.90
2022-08-31T19:35:38.309Z,99.90
2022-08-31T19:38:06.928Z,99.90
2022-08-31T19:40:39.512Z,99.90
2022-08-31T19:46:15.647Z,99.90
2022-08-31T19:48:45.437Z,99.90
2022-08-31T19:51:14.534Z,99.90
2022-08-31T19:53:44.513Z,99.90
2022-08-31T19:56:17.536Z,99.90
2022-08-31T19:58:48.472Z,99.90
2022-08-31T20:01:21.181Z,99.90
2022-08-31T20:03:49.573Z,99.90
2022-08-31T20:06:20.902Z,99.90
2022-08-31T20:08:50.985Z,99.90
2022-08-31T20:11:22.204Z,99.90
2022-08-31T20:13:51.508Z,99.90
2022-08-31T20:16:33.351Z,99.90
2022-08-31T20:19:04.145Z,99.90
2022-08-31T20:21:35.019Z,99.90
2022-08-31T20:24:06.195Z,99.90
2022-08-31T20:26:47.370Z,99.90
2022-08-31T20:29:20.564Z,99.90
2022-08-31T20:31:53.942Z,99.90
2022-08-31T20:34:24.514Z,99.90
2022-08-31T20:37:00.517Z,99.90
2022-08-31T20:39:31.786Z,99.90
2022-08-31T20:42:03.386Z,99.90
2022-08-31T20:44:34.877Z,99.90
2022-08-31T20:47:24.507Z,99.90
2022-08-31T20:49:55.051Z,99.90
2022-08-31T20:52:25.087Z,99.90
2022-08-31T20:55:01.241Z,99.90
2022-08-31T20:57:30.822Z,99.90
2022-08-31T21:00:00.684Z,99.90
2022-08-31T21:02:31.843Z,99.90
2022-08-31T21:05:15.172Z,99.90
2022-08-31T21:07:48.691Z,99.90
2022-08-31T21:10:21.253Z,99.90
2022-08-31T21:13:02.001Z,99.90
2022-08-31T21:15:30.609Z,99.90
2022-08-31T21:18:01.335Z,99.90
2022-08-31T21:20:29.708Z,99.90
2022-08-31T21:22:57.912Z,99.90
2022-08-31T21:25:26.155Z,99.90
2022-08-31T21:27:54.402Z,99.90
2022-08-31T21:30:22.816Z,99.90
2022-08-31T21:32:51.157Z,99.90
2022-08-31T21:35:21.102Z,99.90
2022-08-31T21:37:49.467Z,99.90
2022-08-31T21:40:18.642Z,99.90
2022-08-31T21:42:47.152Z,99.90
2022-08-31T21:45:15.703Z,99.90
2022-08-31T21:47:43.916Z,99.90
2022-08-31T21:50:12.263Z,99.90
2022-08-31T21:52:42.087Z,99.90
2022-08-31T21:55:13.669Z,99.90
2022-08-31T21:57:43.480Z,99.90
2022-08-31T22:00:17.063Z,99.90
2022-08-31T22:02:51.046Z,99.90
2022-08-31T22:05:19.476Z,99.90
2022-08-31T22:07:49.286Z,99.90
2022-08-31T22:10:17.721Z,99.90
2022-08-31T22:12:46.012Z,99.90
2022-08-31T22:15:16.861Z,99.90
2022-08-31T22:18:04.772Z,99.90
2022-08-31T22:20:34.294Z,99.90
2022-08-31T22:23:05.602Z,99.90
2022-08-31T22:25:37.953Z,99.90
2022-08-31T22:28:07.485Z,99.90
2022-08-31T22:30:37.593Z,99.90
2022-08-31T22:33:06.176Z,99.90
2022-08-31T22:35:39.574Z,99.90
2022-08-31T22:38:10.930Z,99.90
2022-08-31T22:40:39.818Z,99.90
2022-08-31T22:43:09.872Z,99.90
2022-08-31T22:45:48.245Z,99.90
2022-08-31T22:48:17.368Z,99.90
2022-08-31T22:50:45.746Z,99.90
2022-08-31T22:53:15.554Z,99.90
2022-08-31T22:55:43.849Z,99.90
2022-08-31T22:58:12.736Z,99.90
2022-08-31T23:00:41.618Z,99.90
2022-08-31T23:03:14.859Z,99.90
2022-08-31T23:05:44.102Z,99.90
2022-08-31T23:08:16.000Z,99.90
2022-08-31T23:10:44.813Z,99.90
2022-08-31T23:13:13.091Z,99.90
2022-08-31T23:15:42.883Z,99.90
2022-08-31T23:18:11.190Z,99.90
2022-08-31T23:20:41.884Z,99.90
2022-08-31T23:23:10.870Z,99.90
2022-08-31T23:25:41.106Z,99.90
2022-08-31T23:28:10.056Z,99.90
2022-08-31T23:30:44.866Z,99.90
2022-08-31T23:33:13.269Z,99.90
2022-08-31T23:35:43.396Z,99.90
2022-08-31T23:38:11.852Z,99.90
2022-08-31T23:40:42.575Z,99.90
2022-08-31T23:43:11.420Z,99.90
2022-08-31T23:45:40.987Z,99.90
2022-08-31T23:48:09.697Z,99.90
2022-08-31T23:50:38.112Z,99.90
2022-08-31T23:53:11.819Z,99.90
2022-08-31T23:55:45.203Z,99.90
2022-08-31T23:58:14.206Z,99.90
