createdAt,value
2022-08-17T00:04:20.414Z,96.3
2022-08-17T00:09:20.403Z,96.3
2022-08-17T00:14:20.398Z,95.8
2022-08-17T00:19:20.406Z,94.9
2022-08-17T00:24:20.405Z,94.3
2022-08-17T00:29:20.412Z,93.3
2022-08-17T00:34:20.399Z,92.6
2022-08-17T00:39:20.434Z,92.1
2022-08-17T00:44:20.390Z,91.7
2022-08-17T00:49:20.434Z,91.4
2022-08-17T00:54:20.426Z,90.7
2022-08-17T00:59:20.435Z,90.7
2022-08-17T01:04:20.424Z,90.7
2022-08-17T01:09:20.443Z,90.7
2022-08-17T01:14:20.425Z,90.7
2022-08-17T01:19:20.445Z,90.8
2022-08-17T01:24:20.488Z,91.2
2022-08-17T01:29:20.426Z,91.7
2022-08-17T01:34:20.445Z,92.0
2022-08-17T01:39:20.451Z,92.5
2022-08-17T01:44:20.446Z,93.3
2022-08-17T01:49:20.464Z,93.8
2022-08-17T01:54:20.458Z,94.3
2022-08-17T01:59:20.474Z,94.9
2022-08-17T02:04:20.468Z,95.7
2022-08-17T02:09:23.366Z,96.3
2022-08-17T02:14:20.479Z,96.9
2022-08-17T02:19:20.496Z,97.3
2022-08-17T02:25:01.293Z,97.9
2022-08-17T02:29:20.500Z,98.8
2022-08-17T02:34:20.503Z,99.3
2022-08-17T02:39:20.523Z,99.8
2022-08-17T02:44:35.451Z,100.0
2022-08-17T02:49:20.528Z,100.0
2022-08-17T02:54:41.100Z,100.0
2022-08-17T02:59:20.559Z,100.0
2022-08-17T03:04:20.513Z,100.0
2022-08-17T03:09:20.544Z,100.0
2022-08-17T03:14:20.519Z,100.0
2022-08-17T03:19:20.548Z,100.0
2022-08-17T03:24:20.539Z,100.0
2022-08-17T03:29:20.550Z,100.0
2022-08-17T03:34:20.549Z,100.0
2022-08-17T03:39:20.564Z,100.0
2022-08-17T03:44:20.563Z,100.0
2022-08-17T03:49:20.570Z,100.0
2022-08-17T03:54:20.571Z,100.0
2022-08-17T03:59:21.207Z,100.0
2022-08-17T04:04:20.583Z,100.0
2022-08-17T04:09:20.585Z,100.0
2022-08-17T04:14:20.620Z,100.0
2022-08-17T04:19:20.601Z,100.0
2022-08-17T04:24:20.612Z,100.0
2022-08-17T04:29:20.594Z,100.0
2022-08-17T04:34:20.612Z,100.0
2022-08-17T04:39:20.601Z,100.0
2022-08-17T04:44:28.347Z,100.0
2022-08-17T04:49:20.607Z,100.0
2022-08-17T04:54:20.622Z,100.0
2022-08-17T04:59:20.621Z,100.0
2022-08-17T05:04:33.204Z,100.0
2022-08-17T05:09:20.622Z,100.0
2022-08-17T05:14:20.622Z,100.0
2022-08-17T05:19:20.613Z,100.0
2022-08-17T05:24:40.715Z,100.0
2022-08-17T05:29:20.614Z,100.0
2022-08-17T05:34:20.633Z,99.6
2022-08-17T05:39:20.636Z,98.6
2022-08-17T05:44:20.637Z,97.5
2022-08-17T05:49:20.648Z,96.4
2022-08-17T05:54:20.643Z,95.7
2022-08-17T05:59:20.650Z,94.9
2022-08-17T06:04:20.651Z,93.5
2022-08-17T06:09:26.568Z,92.2
2022-08-17T06:14:20.676Z,91.1
2022-08-17T06:19:20.655Z,89.7
2022-08-17T06:24:20.676Z,88.9
2022-08-17T06:29:20.668Z,88.2
2022-08-17T06:34:20.681Z,87.9
2022-08-17T06:39:20.664Z,87.4
2022-08-17T06:44:43.463Z,87.0
2022-08-17T06:49:20.675Z,86.6
2022-08-17T06:54:20.679Z,85.6
2022-08-17T06:59:20.685Z,84.8
2022-08-17T07:04:20.692Z,84.1
2022-08-17T07:09:20.695Z,83.8
2022-08-17T07:14:20.699Z,82.9
2022-08-17T07:19:20.712Z,83.1
2022-08-17T07:24:29.900Z,82.8
2022-08-17T07:29:20.719Z,82.2
2022-08-17T07:34:20.718Z,81.8
2022-08-17T07:39:20.730Z,81.3
2022-08-17T07:44:20.731Z,80.9
2022-08-17T07:49:20.739Z,81.0
2022-08-17T07:54:20.770Z,80.8
2022-08-17T07:59:23.570Z,80.8
2022-08-17T08:04:29.150Z,80.4
2022-08-17T08:09:20.735Z,80.0
2022-08-17T08:14:20.755Z,79.8
2022-08-17T08:19:21.220Z,79.4
2022-08-17T08:24:20.747Z,79.2
2022-08-17T08:29:20.756Z,79.2
2022-08-17T08:34:58.622Z,79.0
2022-08-17T08:39:20.776Z,78.5
2022-08-17T08:44:20.772Z,78.3
2022-08-17T08:49:33.789Z,78.2
2022-08-17T08:54:26.933Z,77.8
2022-08-17T08:59:20.762Z,78.1
2022-08-17T09:04:25.115Z,77.9
2022-08-17T09:09:20.774Z,78.1
2022-08-17T09:14:22.100Z,78.0
2022-08-17T09:19:20.778Z,78.1
2022-08-17T09:24:21.008Z,77.7
2022-08-17T09:29:20.802Z,77.3
2022-08-17T09:34:20.785Z,77.0
2022-08-17T09:39:20.777Z,76.8
2022-08-17T09:44:23.188Z,76.8
2022-08-17T09:49:25.024Z,76.8
2022-08-17T09:54:37.704Z,76.6
2022-08-17T09:59:20.798Z,76.3
2022-08-17T10:04:22.096Z,76.2
2022-08-17T10:09:20.784Z,76.3
2022-08-17T10:14:37.979Z,75.8
2022-08-17T10:19:20.785Z,75.6
2022-08-17T10:24:20.797Z,74.6
2022-08-17T10:34:20.791Z,73.9
2022-08-17T10:39:20.801Z,73.8
2022-08-17T10:44:39.246Z,73.6
2022-08-17T10:49:20.796Z,73.3
2022-08-17T10:54:20.802Z,72.5
2022-08-17T10:59:20.814Z,72.1
2022-08-17T11:04:20.798Z,71.4
2022-08-17T11:09:20.826Z,70.2
2022-08-17T11:14:20.807Z,69.2
2022-08-17T11:19:20.822Z,68.9
2022-08-17T11:24:20.811Z,68.9
2022-08-17T11:29:20.830Z,68.8
2022-08-17T11:34:20.813Z,67.0
2022-08-17T11:39:20.846Z,66.2
2022-08-17T11:44:20.827Z,66.1
2022-08-17T11:49:20.822Z,66.1
2022-08-17T11:54:32.166Z,66.2
2022-08-17T11:59:20.826Z,66.3
2022-08-17T12:04:20.839Z,66.0
2022-08-17T12:09:20.829Z,64.9
2022-08-17T12:14:29.385Z,64.9
2022-08-17T12:19:20.834Z,64.3
2022-08-17T12:24:20.816Z,64.4
2022-08-17T12:29:35.876Z,64.5
2022-08-17T12:34:20.819Z,64.2
2022-08-17T12:39:21.409Z,63.8
2022-08-17T12:44:20.834Z,62.9
2022-08-17T12:49:20.831Z,62.7
2022-08-17T12:54:20.821Z,62.7
2022-08-17T12:59:30.275Z,62.2
2022-08-17T13:04:20.816Z,60.3
2022-08-17T13:09:20.846Z,61.3
2022-08-17T13:14:20.828Z,61.6
2022-08-17T13:19:29.678Z,59.6
2022-08-17T13:24:20.835Z,59.8
2022-08-17T13:29:20.849Z,60.1
2022-08-17T13:34:20.828Z,60.6
2022-08-17T13:39:20.843Z,58.7
2022-08-17T13:44:20.833Z,58.9
2022-08-17T13:49:20.849Z,57.9
2022-08-17T13:54:20.851Z,58.1
2022-08-17T13:59:34.031Z,57.3
2022-08-17T14:04:20.830Z,57.4
2022-08-17T14:09:21.081Z,58.6
2022-08-17T14:14:20.835Z,58.9
2022-08-17T14:19:20.846Z,59.6
2022-08-17T14:24:20.855Z,60.0
2022-08-17T14:29:20.848Z,60.2
2022-08-17T14:34:20.855Z,60.6
2022-08-17T14:39:20.879Z,60.8
2022-08-17T14:44:20.849Z,60.4
2022-08-17T14:49:20.864Z,59.1
2022-08-17T14:54:33.119Z,59.2
2022-08-17T14:59:20.865Z,58.7
2022-08-17T15:04:20.866Z,59.2
2022-08-17T15:09:20.866Z,59.8
2022-08-17T15:14:20.863Z,59.2
2022-08-17T15:19:20.861Z,60.1
2022-08-17T15:24:20.864Z,61.6
2022-08-17T15:29:20.907Z,62.2
2022-08-17T15:34:20.894Z,62.2
2022-08-17T15:39:20.871Z,62.5
2022-08-17T15:44:20.858Z,62.9
2022-08-17T15:49:20.888Z,63.3
2022-08-17T15:54:22.690Z,63.7
2022-08-17T15:59:20.854Z,64.2
2022-08-17T16:04:26.555Z,64.1
2022-08-17T16:09:20.861Z,63.9
2022-08-17T16:14:20.873Z,64.1
2022-08-17T16:19:20.905Z,64.0
2022-08-17T16:24:20.870Z,64.2
2022-08-17T16:29:20.862Z,64.4
2022-08-17T16:34:20.875Z,64.5
2022-08-17T16:39:20.868Z,64.3
2022-08-17T16:44:20.863Z,64.6
2022-08-17T16:49:36.217Z,65.0
2022-08-17T16:54:20.880Z,65.3
2022-08-17T16:59:30.782Z,65.4
2022-08-17T17:04:20.887Z,65.7
2022-08-17T17:09:20.868Z,66.2
2022-08-17T17:14:20.882Z,66.5
2022-08-17T17:19:34.174Z,66.9
2022-08-17T17:24:20.874Z,67.0
2022-08-17T17:29:20.891Z,67.2
2022-08-17T17:34:20.880Z,67.2
2022-08-17T17:39:20.898Z,67.4
2022-08-17T17:44:20.868Z,67.5
2022-08-17T17:49:20.896Z,68.2
2022-08-17T17:54:20.876Z,68.4
2022-08-17T17:59:20.889Z,68.6
2022-08-17T18:04:21.218Z,68.9
2022-08-17T18:09:20.891Z,69.0
2022-08-17T18:14:20.886Z,69.2
2022-08-17T18:19:20.888Z,69.5
2022-08-17T18:24:20.883Z,69.8
2022-08-17T18:29:20.903Z,70.1
2022-08-17T18:34:43.861Z,70.2
2022-08-17T18:39:20.938Z,70.2
2022-08-17T18:44:20.919Z,70.5
2022-08-17T18:49:20.898Z,70.6
2022-08-17T18:54:20.920Z,70.8
2022-08-17T18:59:20.934Z,71.0
2022-08-17T19:04:20.933Z,71.2
2022-08-17T19:09:20.905Z,71.5
2022-08-17T19:14:20.925Z,71.7
2022-08-17T19:19:20.947Z,72.0
2022-08-17T19:24:20.898Z,72.2
2022-08-17T19:29:22.333Z,72.4
2022-08-17T19:34:33.515Z,72.6
2022-08-17T19:39:20.911Z,72.8
2022-08-17T19:44:20.896Z,73.1
2022-08-17T19:49:20.908Z,73.3
2022-08-17T19:54:20.907Z,73.7
2022-08-17T19:59:20.920Z,73.7
2022-08-17T20:04:20.919Z,73.8
2022-08-17T20:09:20.915Z,74.0
2022-08-17T20:14:20.900Z,74.2
2022-08-17T20:19:20.914Z,74.4
2022-08-17T20:24:20.910Z,74.4
2022-08-17T20:29:31.953Z,74.6
2022-08-17T20:34:20.921Z,74.8
2022-08-17T20:39:20.902Z,74.8
2022-08-17T20:44:20.924Z,74.8
2022-08-17T20:49:20.907Z,75.0
2022-08-17T20:54:20.927Z,75.1
2022-08-17T20:59:20.923Z,75.2
2022-08-17T21:04:20.918Z,75.3
2022-08-17T21:09:20.917Z,75.5
2022-08-17T21:14:20.920Z,75.7
2022-08-17T21:19:22.189Z,75.8
2022-08-17T21:24:20.919Z,75.9
2022-08-17T21:29:31.423Z,75.9
2022-08-17T21:34:20.921Z,76.0
2022-08-17T21:39:21.441Z,76.2
2022-08-17T21:44:20.915Z,76.3
2022-08-17T21:49:20.927Z,76.4
2022-08-17T21:54:20.912Z,76.6
2022-08-17T21:59:20.909Z,76.7
2022-08-17T22:04:21.017Z,77.0
2022-08-17T22:09:20.902Z,77.3
2022-08-17T22:14:20.960Z,77.4
2022-08-17T22:19:20.915Z,77.4
2022-08-17T22:24:20.946Z,77.5
2022-08-17T22:29:20.909Z,77.5
2022-08-17T22:34:20.939Z,77.7
2022-08-17T22:39:20.910Z,77.7
2022-08-17T22:44:20.917Z,77.8
2022-08-17T22:49:20.946Z,78.1
2022-08-17T22:54:20.905Z,78.2
2022-08-17T22:59:20.932Z,78.3
2022-08-17T23:04:20.942Z,78.4
2022-08-17T23:09:20.935Z,78.7
2022-08-17T23:14:20.930Z,78.8
2022-08-17T23:19:20.963Z,78.8
2022-08-17T23:24:20.934Z,79.0
2022-08-17T23:29:20.941Z,79.0
2022-08-17T23:34:20.943Z,79.0
2022-08-17T23:39:24.611Z,79.3
2022-08-17T23:44:20.942Z,79.4
2022-08-17T23:49:20.930Z,79.4
2022-08-17T23:54:20.948Z,79.5
2022-08-17T23:59:20.950Z,79.7
