createdAt,value
2023-09-19T00:01:47.733Z,49.56
2023-09-19T00:04:17.427Z,49.37
2023-09-19T00:06:46.455Z,49.38
2023-09-19T00:09:16.130Z,49.40
2023-09-19T00:11:45.733Z,49.45
2023-09-19T00:14:15.301Z,49.53
2023-09-19T00:16:45.822Z,49.58
2023-09-19T00:19:17.356Z,49.56
2023-09-19T00:21:47.087Z,49.60
2023-09-19T00:24:17.078Z,49.40
2023-09-19T00:26:47.755Z,49.45
2023-09-19T00:29:17.664Z,49.49
2023-09-19T00:31:48.105Z,49.67
2023-09-19T00:34:18.119Z,49.62
2023-09-19T00:36:47.208Z,49.69
2023-09-19T00:39:17.177Z,49.71
2023-09-19T00:41:47.338Z,49.77
2023-09-19T00:44:17.121Z,49.67
2023-09-19T00:46:50.700Z,49.70
2023-09-19T00:49:23.513Z,49.64
2023-09-19T00:51:53.065Z,49.66
2023-09-19T00:54:22.503Z,49.47
2023-09-19T00:56:52.275Z,49.64
2023-09-19T00:59:23.695Z,49.62
2023-09-19T01:01:55.668Z,49.41
2023-09-19T01:04:25.298Z,49.66
2023-09-19T01:06:54.598Z,49.69
2023-09-19T01:09:23.982Z,49.76
2023-09-19T01:11:53.193Z,49.82
2023-09-19T01:14:23.333Z,49.75
2023-09-19T01:16:55.826Z,49.58
2023-09-19T01:19:46.185Z,49.64
2023-09-19T01:22:16.514Z,49.82
2023-09-19T01:24:54.584Z,49.52
2023-09-19T01:27:35.455Z,49.63
2023-09-19T01:30:11.008Z,49.78
2023-09-19T01:32:40.278Z,49.89
2023-09-19T01:35:14.168Z,49.76
2023-09-19T01:37:45.225Z,49.51
2023-09-19T01:40:18.124Z,49.61
2023-09-19T01:42:50.924Z,49.55
2023-09-19T01:45:25.262Z,49.66
2023-09-19T01:47:57.018Z,49.68
2023-09-19T01:50:29.899Z,49.72
2023-09-19T01:53:02.063Z,49.74
2023-09-19T01:55:31.499Z,49.82
2023-09-19T01:58:05.777Z,49.81
2023-09-19T02:00:36.711Z,49.75
2023-09-19T02:03:06.001Z,49.88
2023-09-19T02:05:35.486Z,49.80
2023-09-19T02:08:05.058Z,49.87
2023-09-19T02:10:35.474Z,49.73
2023-09-19T02:13:05.689Z,49.93
2023-09-19T02:15:39.261Z,49.70
2023-09-19T02:18:08.888Z,49.87
2023-09-19T02:20:38.469Z,49.71
2023-09-19T02:23:07.710Z,49.84
2023-09-19T02:25:39.300Z,50.06
2023-09-19T02:28:10.453Z,49.82
2023-09-19T02:30:41.266Z,50.21
2023-09-19T02:33:10.483Z,49.76
2023-09-19T02:35:39.870Z,50.10
2023-09-19T02:38:12.655Z,50.09
2023-09-19T02:40:42.835Z,50.06
2023-09-19T02:43:11.984Z,50.14
2023-09-19T02:45:43.056Z,50.11
2023-09-19T02:48:12.839Z,50.21
2023-09-19T02:50:43.289Z,50.20
2023-09-19T02:53:13.972Z,50.45
2023-09-19T02:55:44.189Z,50.47
2023-09-19T02:58:13.342Z,50.92
2023-09-19T03:00:49.144Z,50.65
2023-09-19T03:03:18.528Z,50.76
2023-09-19T03:05:48.777Z,50.89
2023-09-19T03:08:19.219Z,50.35
2023-09-19T03:10:48.878Z,50.20
2023-09-19T03:13:18.316Z,50.51
2023-09-19T03:15:50.737Z,50.26
2023-09-19T03:18:20.021Z,50.38
2023-09-19T03:20:55.041Z,50.63
2023-09-19T03:23:24.159Z,50.23
2023-09-19T03:25:53.616Z,50.35
2023-09-19T03:28:23.081Z,50.35
2023-09-19T03:31:03.575Z,50.21
2023-09-19T03:33:34.344Z,50.13
2023-09-19T03:36:06.262Z,50.14
2023-09-19T03:38:36.089Z,50.06
2023-09-19T03:41:05.642Z,50.33
2023-09-19T03:43:34.754Z,50.33
2023-09-19T03:46:06.753Z,49.93
2023-09-19T03:48:36.035Z,50.15
2023-09-19T03:51:05.795Z,50.10
2023-09-19T03:53:34.893Z,50.29
2023-09-19T03:56:04.249Z,50.27
2023-09-19T03:58:33.405Z,50.10
2023-09-19T04:01:03.076Z,50.13
2023-09-19T04:03:47.218Z,50.30
2023-09-19T04:06:17.073Z,50.12
2023-09-19T04:08:47.474Z,50.30
2023-09-19T04:11:16.822Z,50.01
2023-09-19T04:13:45.922Z,50.52
2023-09-19T04:16:15.301Z,50.20
2023-09-19T04:18:45.864Z,50.25
2023-09-19T04:21:15.202Z,50.12
2023-09-19T04:23:44.242Z,50.38
2023-09-19T04:26:14.402Z,49.94
2023-09-19T04:28:43.612Z,50.12
2023-09-19T04:31:13.101Z,50.21
2023-09-19T04:33:42.727Z,50.20
2023-09-19T04:36:34.386Z,50.22
2023-09-19T04:39:06.280Z,50.30
2023-09-19T04:41:36.361Z,50.09
2023-09-19T04:44:05.630Z,50.32
2023-09-19T04:46:35.226Z,50.43
2023-09-19T04:49:04.731Z,50.31
2023-09-19T04:51:37.493Z,50.28
2023-09-19T04:54:07.764Z,50.20
2023-09-19T04:56:37.107Z,50.25
2023-09-19T04:59:06.680Z,50.76
2023-09-19T05:01:36.127Z,50.99
2023-09-19T05:04:06.422Z,50.56
2023-09-19T05:06:37.430Z,50.69
2023-09-19T05:09:06.889Z,50.88
2023-09-19T05:11:36.348Z,50.82
2023-09-19T05:14:05.572Z,50.62
2023-09-19T05:16:35.680Z,50.49
2023-09-19T05:19:04.891Z,50.59
2023-09-19T05:21:34.677Z,50.48
2023-09-19T05:24:07.306Z,50.18
2023-09-19T05:26:38.301Z,50.50
2023-09-19T05:29:09.241Z,50.28
2023-09-19T05:31:42.380Z,50.37
2023-09-19T05:34:12.408Z,50.44
2023-09-19T05:36:41.994Z,50.57
2023-09-19T05:39:13.603Z,50.61
2023-09-19T05:41:43.144Z,50.63
2023-09-19T05:44:12.199Z,50.89
2023-09-19T05:46:41.694Z,50.68
2023-09-19T05:49:10.884Z,50.76
2023-09-19T05:51:40.244Z,50.72
2023-09-19T05:54:09.387Z,50.72
2023-09-19T05:56:40.223Z,50.80
2023-09-19T05:59:09.447Z,50.93
2023-09-19T06:01:39.898Z,50.81
2023-09-19T06:04:09.060Z,51.21
2023-09-19T06:06:40.135Z,51.26
2023-09-19T06:09:09.708Z,51.05
2023-09-19T06:11:40.482Z,51.07
2023-09-19T06:14:11.559Z,51.20
2023-09-19T06:16:42.560Z,50.84
2023-09-19T06:19:11.707Z,50.90
2023-09-19T06:21:41.283Z,51.37
2023-09-19T06:24:10.539Z,51.38
2023-09-19T06:26:41.434Z,51.14
2023-09-19T06:29:11.273Z,52.12
2023-09-19T06:31:41.516Z,51.82
2023-09-19T06:34:10.629Z,52.57
2023-09-19T06:36:40.062Z,52.16
2023-09-19T06:39:12.113Z,52.60
2023-09-19T06:41:42.979Z,52.65
2023-09-19T06:44:12.440Z,52.45
2023-09-19T06:46:44.994Z,52.20
2023-09-19T06:49:16.605Z,52.68
2023-09-19T06:51:45.980Z,52.55
2023-09-19T06:54:15.128Z,52.93
2023-09-19T06:56:46.121Z,53.18
2023-09-19T06:59:15.691Z,52.68
2023-09-19T07:01:46.035Z,52.89
2023-09-19T07:04:15.345Z,52.67
2023-09-19T07:06:44.742Z,52.69
2023-09-19T07:09:13.929Z,53.58
2023-09-19T07:11:43.985Z,52.82
2023-09-19T07:14:14.453Z,52.69
2023-09-19T07:16:45.827Z,52.97
2023-09-19T07:19:16.376Z,53.66
2023-09-19T07:21:45.943Z,53.54
2023-09-19T07:24:14.973Z,53.20
2023-09-19T07:26:44.592Z,53.20
2023-09-19T07:29:14.998Z,53.53
2023-09-19T07:31:45.565Z,53.63
2023-09-19T07:34:15.240Z,53.50
2023-09-19T07:36:48.500Z,53.08
2023-09-19T07:39:23.028Z,53.04
2023-09-19T07:41:53.284Z,53.06
2023-09-19T07:44:24.075Z,53.23
2023-09-19T07:46:54.973Z,53.38
2023-09-19T07:49:24.244Z,53.45
2023-09-19T07:51:55.892Z,53.55
2023-09-19T07:54:25.060Z,53.64
2023-09-19T07:56:55.145Z,53.55
2023-09-19T07:59:25.624Z,53.80
2023-09-19T08:01:55.284Z,53.83
2023-09-19T08:04:27.247Z,54.27
2023-09-19T08:06:59.669Z,53.63
2023-09-19T08:09:28.826Z,54.10
2023-09-19T08:11:58.942Z,54.00
2023-09-19T08:14:30.362Z,54.07
2023-09-19T08:17:01.677Z,54.12
2023-09-19T08:19:32.617Z,54.22
2023-09-19T08:22:02.275Z,53.95
2023-09-19T08:24:31.696Z,54.13
2023-09-19T08:27:01.240Z,53.92
2023-09-19T08:29:31.744Z,54.50
2023-09-19T08:32:01.258Z,54.54
2023-09-19T08:34:34.245Z,54.88
2023-09-19T08:37:03.874Z,54.66
2023-09-19T08:39:34.732Z,54.91
2023-09-19T08:42:05.192Z,55.12
2023-09-19T08:44:37.893Z,54.66
2023-09-19T08:47:09.158Z,54.85
2023-09-19T08:49:39.579Z,54.37
2023-09-19T08:52:10.610Z,54.57
2023-09-19T08:54:40.694Z,54.21
2023-09-19T08:57:12.414Z,54.33
2023-09-19T08:59:42.961Z,54.07
2023-09-19T09:02:13.285Z,54.00
2023-09-19T09:04:42.445Z,53.84
2023-09-19T09:07:13.176Z,53.62
2023-09-19T09:09:43.639Z,53.87
2023-09-19T09:12:14.634Z,53.77
2023-09-19T09:14:47.653Z,53.76
2023-09-19T09:17:17.520Z,53.45
2023-09-19T09:19:46.738Z,53.56
2023-09-19T09:22:17.743Z,53.50
2023-09-19T09:24:55.081Z,53.38
2023-09-19T09:27:25.321Z,53.02
2023-09-19T09:29:56.743Z,52.81
2023-09-19T09:32:26.668Z,53.05
2023-09-19T09:34:59.644Z,53.08
2023-09-19T09:37:31.688Z,52.56
2023-09-19T09:40:20.645Z,52.71
2023-09-19T09:42:50.739Z,52.51
2023-09-19T09:45:29.901Z,51.91
2023-09-19T09:47:58.399Z,52.36
2023-09-19T09:50:30.559Z,51.89
2023-09-19T09:53:07.912Z,51.71
2023-09-19T09:55:52.683Z,51.57
2023-09-19T09:58:25.118Z,51.84
2023-09-19T10:00:59.445Z,51.73
2023-09-19T10:03:40.296Z,51.74
2023-09-19T10:06:26.763Z,51.56
2023-09-19T10:09:03.548Z,51.40
2023-09-19T10:11:32.644Z,51.53
2023-09-19T10:14:02.721Z,51.53
2023-09-19T10:16:33.533Z,51.64
2023-09-19T10:19:04.362Z,51.50
2023-09-19T10:21:33.374Z,51.42
2023-09-19T10:24:04.059Z,51.08
2023-09-19T10:26:33.469Z,51.01
2023-09-19T10:29:05.159Z,50.76
2023-09-19T10:31:36.211Z,50.90
2023-09-19T10:34:06.335Z,50.58
2023-09-19T10:36:36.190Z,50.60
2023-09-19T10:39:07.931Z,50.63
2023-09-19T10:41:38.552Z,50.83
2023-09-19T10:44:08.258Z,50.51
2023-09-19T10:46:39.813Z,50.30
2023-09-19T10:49:12.741Z,50.28
2023-09-19T10:51:42.180Z,50.53
2023-09-19T10:54:14.795Z,50.50
2023-09-19T10:56:47.722Z,50.93
2023-09-19T10:59:19.627Z,50.91
2023-09-19T11:01:52.819Z,50.58
2023-09-19T11:04:27.120Z,50.58
2023-09-19T11:07:09.955Z,50.44
2023-09-19T11:09:45.379Z,50.13
2023-09-19T11:12:14.786Z,50.04
2023-09-19T11:14:46.175Z,49.98
2023-09-19T11:17:47.988Z,49.78
2023-09-19T11:20:43.124Z,49.28
2023-09-19T11:23:24.178Z,48.60
2023-09-19T11:25:55.614Z,48.89
2023-09-19T11:28:32.422Z,48.29
2023-09-19T11:31:01.937Z,48.93
2023-09-19T11:33:32.747Z,48.73
2023-09-19T11:36:07.605Z,48.36
2023-09-19T11:38:55.178Z,48.08
2023-09-19T11:41:40.673Z,47.90
2023-09-19T11:44:43.898Z,47.64
2023-09-19T11:47:13.713Z,47.68
2023-09-19T11:49:44.076Z,47.83
2023-09-19T11:52:23.676Z,47.55
2023-09-19T11:54:58.204Z,46.96
2023-09-19T11:57:27.750Z,46.58
2023-09-19T11:59:56.742Z,47.05
2023-09-19T12:02:31.267Z,46.61
2023-09-19T12:05:01.197Z,46.22
2023-09-19T12:07:32.146Z,46.12
2023-09-19T12:10:05.771Z,46.12
2023-09-19T12:12:35.276Z,45.50
2023-09-19T12:15:05.426Z,45.70
2023-09-19T12:17:38.407Z,45.01
2023-09-19T12:20:13.966Z,45.01
2023-09-19T12:22:45.848Z,44.08
2023-09-19T12:25:17.179Z,45.27
2023-09-19T12:27:48.278Z,45.30
2023-09-19T12:32:51.572Z,44.36
2023-09-19T12:35:30.479Z,44.77
2023-09-19T12:38:02.236Z,44.37
2023-09-19T12:40:34.451Z,44.87
2023-09-19T12:43:05.639Z,44.93
2023-09-19T12:45:35.488Z,44.80
2023-09-19T12:48:22.053Z,44.77
2023-09-19T12:51:09.286Z,45.14
2023-09-19T12:53:44.539Z,45.36
2023-09-19T12:56:15.531Z,45.58
2023-09-19T12:58:51.680Z,44.57
2023-09-19T13:01:20.822Z,45.06
2023-09-19T13:04:07.346Z,44.63
2023-09-19T13:06:41.568Z,44.67
2023-09-19T13:09:12.738Z,44.60
2023-09-19T13:11:43.522Z,44.99
2023-09-19T13:14:17.512Z,44.99
2023-09-19T13:16:59.741Z,44.70
2023-09-19T13:19:45.051Z,44.83
2023-09-19T13:22:32.627Z,44.86
2023-09-19T13:25:05.236Z,44.30
2023-09-19T13:27:34.358Z,44.27
2023-09-19T13:30:03.772Z,44.08
2023-09-19T13:32:34.254Z,44.35
2023-09-19T13:35:03.704Z,43.65
2023-09-19T13:37:32.712Z,43.99
2023-09-19T13:40:03.753Z,43.99
2023-09-19T13:42:33.210Z,44.49
2023-09-19T13:45:02.801Z,43.88
2023-09-19T13:47:31.953Z,42.43
2023-09-19T13:50:02.038Z,41.75
2023-09-19T13:52:32.002Z,41.30
2023-09-19T13:55:01.861Z,40.55
2023-09-19T13:57:32.341Z,40.96
2023-09-19T14:00:01.911Z,40.68
2023-09-19T14:02:31.561Z,40.29
2023-09-19T14:05:01.176Z,40.91
2023-09-19T14:07:30.394Z,40.56
2023-09-19T14:10:01.327Z,41.26
2023-09-19T14:12:30.716Z,39.62
2023-09-19T14:15:01.634Z,40.28
2023-09-19T14:17:31.020Z,40.17
2023-09-19T14:20:04.919Z,40.07
2023-09-19T14:22:34.768Z,39.54
2023-09-19T14:25:05.958Z,39.45
2023-09-19T14:27:35.310Z,39.21
2023-09-19T14:30:12.548Z,39.64
2023-09-19T14:32:42.303Z,39.69
2023-09-19T14:35:12.257Z,39.43
2023-09-19T14:37:42.789Z,39.39
2023-09-19T14:40:14.630Z,39.58
2023-09-19T14:42:45.130Z,39.81
2023-09-19T14:45:19.509Z,40.54
2023-09-19T14:47:49.497Z,40.41
2023-09-19T14:50:19.927Z,41.09
2023-09-19T14:52:50.742Z,40.91
2023-09-19T14:55:22.054Z,40.61
2023-09-19T14:57:52.385Z,40.41
2023-09-19T15:00:26.341Z,40.27
2023-09-19T15:02:57.669Z,40.80
2023-09-19T15:05:27.981Z,41.01
2023-09-19T15:07:58.085Z,41.26
2023-09-19T15:10:28.473Z,41.34
2023-09-19T15:12:57.629Z,41.84
2023-09-19T15:15:29.926Z,41.88
2023-09-19T15:17:59.156Z,40.87
2023-09-19T15:20:28.729Z,41.46
2023-09-19T15:22:58.023Z,41.53
2023-09-19T15:25:28.765Z,41.46
2023-09-19T15:27:59.199Z,41.77
2023-09-19T15:30:30.240Z,41.96
2023-09-19T15:32:59.489Z,41.70
2023-09-19T15:35:31.555Z,42.20
2023-09-19T15:38:01.427Z,41.79
2023-09-19T15:40:31.281Z,42.19
2023-09-19T15:43:01.109Z,42.29
2023-09-19T15:45:32.345Z,42.38
2023-09-19T15:48:01.677Z,42.04
2023-09-19T15:50:31.779Z,41.99
2023-09-19T15:53:01.082Z,41.92
2023-09-19T15:55:30.814Z,42.13
2023-09-19T15:58:00.379Z,42.26
2023-09-19T16:00:31.472Z,42.58
2023-09-19T16:03:02.325Z,42.00
2023-09-19T16:05:37.834Z,42.50
2023-09-19T16:08:07.548Z,42.18
2023-09-19T16:10:38.218Z,42.61
2023-09-19T16:13:07.368Z,42.51
2023-09-19T16:15:43.814Z,42.57
2023-09-19T16:18:13.061Z,42.98
2023-09-19T16:20:43.248Z,42.85
2023-09-19T16:23:12.751Z,43.09
2023-09-19T16:25:44.552Z,43.07
2023-09-19T16:28:14.134Z,43.08
2023-09-19T16:30:45.104Z,43.08
2023-09-19T16:33:14.331Z,42.99
2023-09-19T16:35:43.864Z,43.12
2023-09-19T16:38:13.162Z,43.20
2023-09-19T16:40:43.484Z,43.12
2023-09-19T16:43:13.511Z,43.42
2023-09-19T16:45:44.324Z,43.41
2023-09-19T16:48:13.753Z,43.43
2023-09-19T16:50:43.935Z,43.33
2023-09-19T16:53:13.217Z,43.42
2023-09-19T16:55:42.912Z,43.67
2023-09-19T16:58:12.457Z,43.39
2023-09-19T17:00:41.986Z,43.61
2023-09-19T17:03:14.033Z,43.55
2023-09-19T17:05:45.349Z,43.49
2023-09-19T17:08:14.527Z,43.44
2023-09-19T17:10:46.144Z,43.54
2023-09-19T17:13:15.226Z,43.65
2023-09-19T17:15:44.659Z,43.52
2023-09-19T17:18:15.516Z,43.54
2023-09-19T17:20:44.984Z,43.71
2023-09-19T17:23:14.152Z,43.51
2023-09-19T17:25:43.613Z,43.56
2023-09-19T17:28:12.679Z,43.77
2023-09-19T17:30:42.400Z,43.71
2023-09-19T17:33:11.556Z,43.73
2023-09-19T17:35:44.000Z,43.87
2023-09-19T17:38:13.124Z,43.84
2023-09-19T17:40:42.785Z,43.68
2023-09-19T17:43:12.230Z,43.91
2023-09-19T17:45:41.716Z,43.79
2023-09-19T17:48:11.117Z,43.95
2023-09-19T17:50:40.664Z,43.95
2023-09-19T17:53:11.277Z,43.91
2023-09-19T17:55:40.935Z,44.02
2023-09-19T17:58:10.732Z,43.99
2023-09-19T18:00:41.332Z,44.02
2023-09-19T18:03:10.615Z,43.96
2023-09-19T18:05:40.185Z,43.90
2023-09-19T18:08:10.688Z,44.01
2023-09-19T18:10:40.425Z,44.00
2023-09-19T18:13:10.285Z,43.76
2023-09-19T18:15:39.798Z,44.12
2023-09-19T18:18:09.315Z,43.96
2023-09-19T18:20:40.954Z,43.82
2023-09-19T18:23:12.692Z,43.86
2023-09-19T18:25:42.223Z,43.92
2023-09-19T18:28:12.053Z,43.90
2023-09-19T18:30:41.468Z,43.88
2023-09-19T18:33:10.614Z,44.11
2023-09-19T18:35:40.201Z,44.05
2023-09-19T18:38:09.848Z,43.95
2023-09-19T18:40:44.523Z,44.09
2023-09-19T18:43:13.931Z,43.90
2023-09-19T18:45:43.505Z,43.96
2023-09-19T18:48:13.621Z,43.97
2023-09-19T18:50:43.178Z,44.08
2023-09-19T18:53:12.259Z,43.96
2023-09-19T18:55:43.251Z,44.05
2023-09-19T18:58:12.506Z,44.13
2023-09-19T19:00:42.064Z,44.13
2023-09-19T19:03:19.141Z,44.07
2023-09-19T19:05:48.712Z,44.05
2023-09-19T19:08:18.200Z,44.00
2023-09-19T19:10:49.235Z,44.11
2023-09-19T19:13:18.983Z,44.18
2023-09-19T19:15:48.381Z,44.13
2023-09-19T19:18:17.595Z,44.03
2023-09-19T19:20:47.132Z,44.15
2023-09-19T19:23:17.178Z,44.18
2023-09-19T19:25:50.180Z,44.10
2023-09-19T19:28:19.970Z,44.00
2023-09-19T19:30:49.523Z,44.04
2023-09-19T19:33:18.722Z,44.13
2023-09-19T19:35:50.155Z,44.12
2023-09-19T19:38:21.191Z,44.12
2023-09-19T19:40:52.270Z,44.10
2023-09-19T19:43:21.678Z,44.19
2023-09-19T19:45:55.454Z,44.10
2023-09-19T19:48:24.566Z,44.14
2023-09-19T19:50:55.527Z,44.23
2023-09-19T19:53:26.826Z,44.22
2023-09-19T19:55:59.969Z,44.20
2023-09-19T19:58:30.013Z,44.25
2023-09-19T20:00:59.475Z,44.17
2023-09-19T20:03:28.964Z,44.13
2023-09-19T20:05:59.724Z,44.05
2023-09-19T20:08:29.483Z,44.19
2023-09-19T20:11:04.844Z,44.17
2023-09-19T20:13:34.039Z,44.20
2023-09-19T20:16:04.158Z,44.28
2023-09-19T20:18:33.719Z,44.18
2023-09-19T20:21:11.050Z,44.27
2023-09-19T20:23:40.350Z,44.11
2023-09-19T20:26:11.964Z,44.18
2023-09-19T20:28:41.687Z,44.24
2023-09-19T20:31:12.613Z,44.15
2023-09-19T20:33:41.938Z,44.14
2023-09-19T20:36:12.402Z,44.42
2023-09-19T20:38:41.834Z,44.19
2023-09-19T20:41:14.044Z,44.28
2023-09-19T20:43:43.513Z,44.35
2023-09-19T20:46:13.707Z,44.40
2023-09-19T20:48:43.641Z,44.39
2023-09-19T20:51:15.576Z,44.37
2023-09-19T20:53:47.198Z,44.39
2023-09-19T20:56:20.190Z,44.47
2023-09-19T20:58:51.258Z,44.24
2023-09-19T21:01:21.619Z,44.50
2023-09-19T21:03:50.935Z,44.81
2023-09-19T21:06:21.188Z,44.80
2023-09-19T21:08:50.954Z,45.07
2023-09-19T21:11:22.190Z,44.99
2023-09-19T21:13:52.622Z,45.26
2023-09-19T21:16:22.895Z,45.02
2023-09-19T21:18:52.170Z,45.13
2023-09-19T21:21:22.929Z,45.00
2023-09-19T21:23:51.976Z,44.93
2023-09-19T21:26:22.919Z,45.03
2023-09-19T21:28:52.039Z,45.01
2023-09-19T21:31:21.543Z,44.84
2023-09-19T21:33:50.827Z,44.86
2023-09-19T21:36:23.475Z,44.82
2023-09-19T21:38:52.659Z,44.86
2023-09-19T21:41:24.365Z,44.77
2023-09-19T21:43:53.418Z,44.75
2023-09-19T21:46:23.519Z,44.80
2023-09-19T21:48:55.651Z,44.79
2023-09-19T21:51:25.441Z,44.70
2023-09-19T21:53:55.448Z,44.75
2023-09-19T21:56:26.360Z,44.63
2023-09-19T21:58:56.316Z,44.62
2023-09-19T22:01:26.518Z,44.72
2023-09-19T22:03:55.817Z,44.54
2023-09-19T22:06:25.395Z,44.61
2023-09-19T22:08:55.293Z,44.49
2023-09-19T22:11:24.760Z,44.78
2023-09-19T22:13:55.313Z,44.75
2023-09-19T22:16:26.734Z,44.73
2023-09-19T22:18:56.481Z,44.58
2023-09-19T22:21:33.451Z,44.68
2023-09-19T22:24:02.739Z,44.76
2023-09-19T22:26:32.740Z,44.59
2023-09-19T22:29:04.688Z,44.70
2023-09-19T22:31:39.727Z,44.80
2023-09-19T22:34:10.686Z,44.80
2023-09-19T22:36:44.318Z,44.64
2023-09-19T22:39:21.756Z,44.79
2023-09-19T22:41:52.202Z,44.73
2023-09-19T22:44:24.534Z,44.55
2023-09-19T22:46:54.144Z,44.81
2023-09-19T22:49:25.245Z,44.85
2023-09-19T22:51:59.958Z,44.82
2023-09-19T22:54:37.000Z,44.99
2023-09-19T22:57:10.984Z,44.97
2023-09-19T22:59:41.952Z,44.78
2023-09-19T23:02:15.087Z,44.83
2023-09-19T23:04:44.324Z,44.62
2023-09-19T23:07:14.438Z,44.59
2023-09-19T23:09:44.299Z,44.62
2023-09-19T23:12:20.602Z,44.89
2023-09-19T23:14:51.193Z,44.79
2023-09-19T23:17:23.816Z,44.80
2023-09-19T23:19:57.176Z,44.77
2023-09-19T23:22:29.713Z,44.96
2023-09-19T23:25:13.371Z,44.90
2023-09-19T23:27:48.477Z,44.90
2023-09-19T23:30:19.856Z,45.07
2023-09-19T23:32:49.401Z,45.24
2023-09-19T23:35:21.218Z,45.12
2023-09-19T23:37:52.082Z,44.88
2023-09-19T23:40:23.080Z,44.76
2023-09-19T23:42:53.635Z,44.92
2023-09-19T23:45:27.658Z,44.84
2023-09-19T23:47:57.400Z,44.96
2023-09-19T23:50:27.270Z,44.87
2023-09-19T23:52:56.791Z,45.05
2023-09-19T23:55:27.994Z,44.96
2023-09-19T23:58:01.047Z,45.17
