createdAt,value
2022-09-28T00:01:19.311Z,99601.64
2022-09-28T00:03:48.492Z,99599.71
2022-09-28T00:06:21.579Z,99597.66
2022-09-28T00:08:52.103Z,99601.46
2022-09-28T00:11:21.428Z,99606.41
2022-09-28T00:13:52.025Z,99605.83
2022-09-28T00:16:21.904Z,99605.95
2022-09-28T00:18:50.740Z,99604.84
2022-09-28T00:21:24.541Z,99603.27
2022-09-28T00:24:12.701Z,99604.05
2022-09-28T00:26:55.503Z,99596.55
2022-09-28T00:29:33.534Z,99589.78
2022-09-28T00:32:12.898Z,99578.71
2022-09-28T00:34:45.438Z,99576.14
2022-09-28T00:37:13.709Z,99578.48
2022-09-28T00:39:41.286Z,99578.30
2022-09-28T00:42:20.369Z,99580.80
2022-09-28T00:44:49.042Z,99579.19
2022-09-28T00:47:40.566Z,99583.84
2022-09-28T00:50:28.727Z,99583.39
2022-09-28T00:53:10.524Z,99580.34
2022-09-28T00:56:10.705Z,99575.55
2022-09-28T00:58:47.904Z,99571.85
2022-09-28T01:01:15.518Z,99563.69
2022-09-28T01:03:48.179Z,99561.30
2022-09-28T01:06:23.965Z,99562.52
2022-09-28T01:08:55.901Z,99563.21
2022-09-28T01:11:24.329Z,99565.42
2022-09-28T01:13:54.547Z,99567.84
2022-09-28T01:16:47.505Z,99563.50
2022-09-28T01:20:16.258Z,99558.09
2022-09-28T01:23:12.210Z,99558.39
2022-09-28T01:26:18.833Z,99562.21
2022-09-28T01:28:47.777Z,99569.97
2022-09-28T01:31:16.173Z,99567.42
2022-09-28T01:34:21.810Z,99561.79
2022-09-28T01:36:53.396Z,99565.38
2022-09-28T01:39:43.821Z,99558.77
2022-09-28T01:42:22.173Z,99556.14
2022-09-28T01:44:51.904Z,99551.95
2022-09-28T01:47:22.101Z,99549.36
2022-09-28T01:50:00.845Z,99548.48
2022-09-28T01:52:43.028Z,99548.84
2022-09-28T01:55:30.210Z,99549.82
2022-09-28T01:58:13.462Z,99550.54
2022-09-28T02:00:47.743Z,99552.64
2022-09-28T02:03:24.232Z,99556.95
2022-09-28T02:06:02.268Z,99562.35
2022-09-28T02:08:36.274Z,99559.73
2022-09-28T02:11:14.557Z,99558.73
2022-09-28T02:14:03.062Z,99560.09
2022-09-28T02:16:38.875Z,99559.73
2022-09-28T02:19:10.668Z,99563.08
2022-09-28T02:22:30.701Z,99565.02
2022-09-28T02:25:09.517Z,99562.34
2022-09-28T02:27:59.259Z,99566.70
2022-09-28T02:30:30.098Z,99572.71
2022-09-28T02:33:12.567Z,99578.48
2022-09-28T02:35:42.542Z,99584.54
2022-09-28T02:38:11.758Z,99586.90
2022-09-28T02:40:40.161Z,99593.05
2022-09-28T02:43:23.356Z,99594.79
2022-09-28T02:46:04.162Z,99593.70
2022-09-28T02:49:27.111Z,99599.55
2022-09-28T02:52:44.736Z,99600.97
2022-09-28T02:55:40.108Z,99611.22
2022-09-28T02:59:06.674Z,99615.33
2022-09-28T03:02:11.718Z,99609.80
2022-09-28T03:05:02.801Z,99603.42
2022-09-28T03:07:34.046Z,99603.96
2022-09-28T03:10:15.895Z,99603.36
2022-09-28T03:12:46.167Z,99599.17
2022-09-28T03:15:27.394Z,99599.97
2022-09-28T03:17:56.345Z,99597.86
2022-09-28T03:20:25.169Z,99594.63
2022-09-28T03:23:19.743Z,99593.14
2022-09-28T03:25:40.713Z,99594.44
2022-09-28T03:28:08.272Z,99597.99
2022-09-28T03:30:38.853Z,99601.15
2022-09-28T03:33:06.605Z,99607.52
2022-09-28T03:35:34.200Z,99613.28
2022-09-28T03:38:01.687Z,99616.00
2022-09-28T03:40:30.563Z,99611.81
2022-09-28T03:42:59.666Z,99612.80
2022-09-28T03:45:27.183Z,99611.08
2022-09-28T03:47:55.198Z,99607.42
2022-09-28T03:50:22.614Z,99610.09
2022-09-28T03:52:50.149Z,99607.99
2022-09-28T03:55:17.855Z,99606.38
2022-09-28T03:57:45.391Z,99607.29
2022-09-28T04:00:13.136Z,99607.14
2022-09-28T04:02:43.304Z,99611.95
2022-09-28T04:05:11.369Z,99611.27
2022-09-28T04:07:39.278Z,99614.85
2022-09-28T04:10:07.786Z,99616.75
2022-09-28T04:12:35.167Z,99617.80
2022-09-28T04:15:05.628Z,99620.30
2022-09-28T04:17:37.796Z,99615.55
2022-09-28T04:20:10.655Z,99615.34
2022-09-28T04:22:41.867Z,99616.79
2022-09-28T04:25:09.320Z,99626.44
2022-09-28T04:27:56.612Z,99627.78
2022-09-28T04:30:24.250Z,99633.28
2022-09-28T04:32:53.004Z,99635.80
2022-09-28T04:35:20.482Z,99636.73
2022-09-28T04:37:48.194Z,99638.95
2022-09-28T04:40:15.976Z,99637.34
2022-09-28T04:42:43.678Z,99635.84
2022-09-28T04:45:11.156Z,99635.23
2022-09-28T04:47:43.113Z,99637.23
2022-09-28T04:50:29.702Z,99641.81
2022-09-28T04:53:18.029Z,99638.63
2022-09-28T04:55:46.122Z,99644.67
2022-09-28T04:58:13.697Z,99640.58
2022-09-28T05:00:41.906Z,99642.77
2022-09-28T05:03:47.575Z,99646.86
2022-09-28T05:06:22.559Z,99654.12
2022-09-28T05:08:57.118Z,99658.05
2022-09-28T05:11:24.737Z,99656.16
2022-09-28T05:13:52.727Z,99653.06
2022-09-28T05:16:20.581Z,99654.16
2022-09-28T05:19:06.654Z,99659.06
2022-09-28T05:21:33.955Z,99659.83
2022-09-28T05:24:06.783Z,99659.65
2022-09-28T05:26:35.833Z,99661.61
2022-09-28T05:29:03.186Z,99662.89
2022-09-28T05:31:36.447Z,99664.08
2022-09-28T05:34:11.492Z,99661.74
2022-09-28T05:36:40.137Z,99664.02
2022-09-28T05:39:09.229Z,99667.60
2022-09-28T05:41:36.619Z,99666.77
2022-09-28T05:44:03.927Z,99667.66
2022-09-28T05:46:31.598Z,99670.29
2022-09-28T05:49:00.889Z,99673.45
2022-09-28T05:51:28.492Z,99675.28
2022-09-28T05:53:57.505Z,99673.96
2022-09-28T05:56:30.145Z,99679.29
2022-09-28T05:58:58.235Z,99681.09
2022-09-28T06:01:28.184Z,99685.52
2022-09-28T06:03:57.556Z,99690.58
2022-09-28T06:06:25.269Z,99696.73
2022-09-28T06:08:52.904Z,99696.83
2022-09-28T06:11:38.620Z,99696.23
2022-09-28T06:14:57.352Z,99698.88
2022-09-28T06:17:24.984Z,99697.10
2022-09-28T06:20:12.354Z,99690.49
2022-09-28T06:22:57.548Z,99691.21
2022-09-28T06:25:27.246Z,99681.25
2022-09-28T06:28:06.582Z,99679.99
2022-09-28T06:30:37.921Z,99679.73
2022-09-28T06:33:12.154Z,99678.98
2022-09-28T06:35:40.148Z,99684.11
2022-09-28T06:38:07.795Z,99688.55
2022-09-28T06:40:35.852Z,99688.35
2022-09-28T06:43:11.608Z,99682.93
2022-09-28T06:45:57.695Z,99671.08
2022-09-28T06:49:19.631Z,99678.50
2022-09-28T06:52:40.541Z,99679.95
2022-09-28T06:55:57.519Z,99676.40
2022-09-28T06:58:26.453Z,99676.56
2022-09-28T07:00:59.793Z,99673.89
2022-09-28T07:03:29.230Z,99675.83
2022-09-28T07:05:59.669Z,99685.41
2022-09-28T07:09:06.062Z,99681.64
2022-09-28T07:12:10.447Z,99681.33
2022-09-28T07:15:24.816Z,99685.15
2022-09-28T07:18:03.268Z,99690.28
2022-09-28T07:20:43.537Z,99693.21
2022-09-28T07:23:19.278Z,99696.63
2022-09-28T07:26:08.184Z,99695.88
2022-09-28T07:29:26.443Z,99694.52
2022-09-28T07:32:12.461Z,99699.42
2022-09-28T07:34:58.910Z,99701.13
2022-09-28T07:37:45.613Z,99700.72
2022-09-28T07:40:31.925Z,99701.71
2022-09-28T07:43:06.682Z,99700.52
2022-09-28T07:45:36.182Z,99699.98
2022-09-28T07:48:03.924Z,99695.58
2022-09-28T07:50:34.356Z,99702.24
2022-09-28T07:53:28.089Z,99706.81
2022-09-28T07:56:16.943Z,99707.14
2022-09-28T07:58:53.234Z,99715.81
2022-09-28T08:01:43.811Z,99716.63
2022-09-28T08:04:14.241Z,99705.71
2022-09-28T08:06:44.604Z,99704.23
2022-09-28T08:09:13.573Z,99703.21
2022-09-28T08:11:59.592Z,99702.65
2022-09-28T08:14:47.526Z,99705.10
2022-09-28T08:17:33.392Z,99708.89
2022-09-28T08:20:24.496Z,99712.29
2022-09-28T08:22:52.701Z,99716.34
2022-09-28T08:25:20.779Z,99725.33
2022-09-28T08:27:49.161Z,99730.05
2022-09-28T08:30:16.967Z,99733.69
2022-09-28T08:32:53.593Z,99737.45
2022-09-28T08:35:40.809Z,99741.71
2022-09-28T08:38:49.141Z,99744.32
2022-09-28T08:41:38.637Z,99739.80
2022-09-28T08:44:23.316Z,99740.09
2022-09-28T08:48:26.624Z,99739.95
2022-09-28T08:51:21.483Z,99743.14
2022-09-28T08:54:16.233Z,99739.43
2022-09-28T08:57:19.019Z,99738.06
2022-09-28T08:59:50.883Z,99731.73
2022-09-28T09:02:32.884Z,99733.25
2022-09-28T09:05:50.099Z,99732.04
2022-09-28T09:08:49.600Z,99733.98
2022-09-28T09:12:11.195Z,99732.69
2022-09-28T09:15:38.440Z,99720.67
2022-09-28T09:18:31.320Z,99720.34
2022-09-28T09:21:39.788Z,99720.70
2022-09-28T09:24:26.982Z,99725.27
2022-09-28T09:27:28.257Z,99725.02
2022-09-28T09:30:11.067Z,99723.62
2022-09-28T09:33:24.392Z,99720.45
2022-09-28T09:36:50.497Z,99711.73
2022-09-28T09:40:00.609Z,99709.46
2022-09-28T09:43:16.008Z,99710.84
2022-09-28T09:45:59.297Z,99714.89
2022-09-28T09:49:40.430Z,99714.64
2022-09-28T09:52:44.392Z,99718.77
2022-09-28T09:55:41.471Z,99708.48
2022-09-28T09:59:11.936Z,99705.39
2022-09-28T10:02:02.264Z,99708.69
2022-09-28T10:04:46.224Z,99708.95
2022-09-28T10:07:28.299Z,99706.88
2022-09-28T10:10:01.746Z,99707.30
2022-09-28T10:12:49.709Z,99707.88
2022-09-28T10:15:24.862Z,99701.88
2022-09-28T10:18:14.883Z,99704.80
2022-09-28T10:21:00.936Z,99706.06
2022-09-28T10:24:28.715Z,99708.16
2022-09-28T10:26:57.122Z,99708.20
2022-09-28T10:29:37.252Z,99710.13
2022-09-28T10:32:21.316Z,99711.56
2022-09-28T10:34:51.985Z,99709.35
2022-09-28T10:37:21.269Z,99702.84
2022-09-28T10:40:44.222Z,99708.48
2022-09-28T10:43:38.094Z,99704.50
2022-09-28T10:46:21.355Z,99706.79
2022-09-28T10:49:01.020Z,99705.65
2022-09-28T10:51:43.510Z,99705.42
2022-09-28T10:54:21.146Z,99697.60
2022-09-28T10:56:53.761Z,99699.46
2022-09-28T10:59:30.571Z,99697.16
2022-09-28T11:02:33.613Z,99695.63
2022-09-28T11:05:27.465Z,99698.18
2022-09-28T11:07:59.748Z,99697.27
2022-09-28T11:10:32.967Z,99695.73
2022-09-28T11:13:09.802Z,99693.37
2022-09-28T11:15:41.736Z,99693.23
2022-09-28T11:18:31.090Z,99697.88
2022-09-28T11:21:19.080Z,99696.55
2022-09-28T11:24:19.366Z,99696.48
2022-09-28T11:26:52.443Z,99691.98
2022-09-28T11:29:43.146Z,99688.06
2022-09-28T11:32:16.255Z,99692.48
2022-09-28T11:35:02.795Z,99688.98
2022-09-28T11:38:21.412Z,99687.03
2022-09-28T11:41:52.254Z,99691.39
2022-09-28T11:44:38.626Z,99691.90
2022-09-28T11:47:29.365Z,99693.55
2022-09-28T11:50:06.126Z,99696.21
2022-09-28T11:52:49.356Z,99697.02
2022-09-28T11:55:43.344Z,99699.23
2022-09-28T11:58:30.292Z,99705.70
2022-09-28T12:01:21.158Z,99709.89
2022-09-28T12:04:38.887Z,99712.02
2022-09-28T12:07:23.063Z,99715.98
2022-09-28T12:09:58.011Z,99715.86
2022-09-28T12:12:37.016Z,99713.40
2022-09-28T12:15:23.085Z,99713.64
2022-09-28T12:18:10.709Z,99712.11
2022-09-28T12:20:53.577Z,99713.20
2022-09-28T12:23:33.599Z,99712.27
2022-09-28T12:26:10.764Z,99715.42
2022-09-28T12:28:48.918Z,99716.42
2022-09-28T12:31:24.289Z,99718.30
2022-09-28T12:33:52.056Z,99720.90
2022-09-28T12:36:41.492Z,99725.20
2022-09-28T12:40:03.120Z,99725.80
2022-09-28T12:43:10.787Z,99730.21
2022-09-28T12:46:10.446Z,99726.40
2022-09-28T12:52:15.378Z,99729.41
2022-09-28T12:55:21.553Z,99732.34
2022-09-28T12:58:06.826Z,99734.55
2022-09-28T13:01:13.341Z,99739.45
2022-09-28T13:04:19.699Z,99742.85
2022-09-28T13:07:05.961Z,99741.91
2022-09-28T13:10:13.518Z,99738.45
2022-09-28T13:13:14.638Z,99745.69
2022-09-28T13:16:17.090Z,99750.02
2022-09-28T13:18:56.815Z,99754.82
2022-09-28T13:21:47.441Z,99763.24
2022-09-28T13:24:33.061Z,99768.41
2022-09-28T13:27:39.280Z,99775.36
2022-09-28T13:30:07.995Z,99781.55
2022-09-28T13:32:38.748Z,99788.52
2022-09-28T13:35:06.464Z,99790.89
2022-09-28T13:37:34.238Z,99790.03
2022-09-28T13:40:05.778Z,99790.74
2022-09-28T13:42:45.781Z,99792.16
2022-09-28T13:45:22.228Z,99793.34
2022-09-28T13:48:24.352Z,99796.44
2022-09-28T13:51:06.825Z,99801.33
2022-09-28T13:53:46.249Z,99803.40
2022-09-28T13:57:03.016Z,99805.15
2022-09-28T13:59:33.700Z,99809.54
2022-09-28T14:02:26.307Z,99814.59
2022-09-28T14:05:06.565Z,99819.09
2022-09-28T14:07:33.840Z,99815.66
2022-09-28T14:10:41.720Z,99822.71
2022-09-28T14:13:09.834Z,99821.75
2022-09-28T14:15:37.066Z,99826.84
2022-09-28T14:18:28.004Z,99829.91
2022-09-28T14:21:41.426Z,99832.54
2022-09-28T14:24:52.778Z,99837.32
2022-09-28T14:28:04.427Z,99837.16
2022-09-28T14:30:37.673Z,99836.13
2022-09-28T14:33:27.595Z,99834.66
2022-09-28T14:36:01.879Z,99834.48
2022-09-28T14:39:05.702Z,99839.63
2022-09-28T14:41:41.514Z,99843.59
2022-09-28T14:44:17.683Z,99842.95
2022-09-28T14:46:46.822Z,99844.33
2022-09-28T14:49:17.267Z,99844.54
2022-09-28T14:52:03.096Z,99848.42
2022-09-28T14:54:52.710Z,99853.60
2022-09-28T14:57:28.481Z,99861.00
2022-09-28T14:59:59.118Z,99864.84
2022-09-28T15:02:32.017Z,99871.50
2022-09-28T15:05:18.335Z,99872.95
2022-09-28T15:07:51.750Z,99876.77
2022-09-28T15:10:32.114Z,99883.52
2022-09-28T15:13:03.275Z,99885.67
2022-09-28T15:15:40.257Z,99894.74
2022-09-28T15:18:33.707Z,99900.45
2022-09-28T15:21:01.466Z,99902.50
2022-09-28T15:23:39.737Z,99902.73
2022-09-28T15:26:22.066Z,99904.12
2022-09-28T15:28:49.499Z,99908.66
2022-09-28T15:31:25.080Z,99916.86
2022-09-28T15:34:11.829Z,99919.45
2022-09-28T15:37:08.673Z,99927.22
2022-09-28T15:39:36.177Z,99931.17
2022-09-28T15:42:05.200Z,99936.27
2022-09-28T15:44:36.631Z,99936.01
2022-09-28T15:47:16.007Z,99936.02
2022-09-28T15:49:56.755Z,99936.12
2022-09-28T15:52:35.560Z,99940.27
2022-09-28T15:55:16.665Z,99943.88
2022-09-28T15:57:44.184Z,99946.68
2022-09-28T16:00:20.883Z,99951.31
2022-09-28T16:03:01.290Z,99956.81
2022-09-28T16:05:35.260Z,99959.27
2022-09-28T16:08:04.718Z,99968.19
2022-09-28T16:10:34.686Z,99970.88
2022-09-28T16:13:18.275Z,99974.58
2022-09-28T16:15:45.856Z,99977.08
2022-09-28T16:18:13.080Z,99973.41
2022-09-28T16:20:40.748Z,99973.80
2022-09-28T16:23:33.555Z,99973.95
2022-09-28T16:26:16.153Z,99970.16
2022-09-28T16:28:46.211Z,99971.39
2022-09-28T16:31:13.610Z,99971.77
2022-09-28T16:33:45.240Z,99974.70
2022-09-28T16:36:16.760Z,99979.86
2022-09-28T16:38:45.222Z,99979.90
2022-09-28T16:41:15.899Z,99983.98
2022-09-28T16:43:43.195Z,99987.60
2022-09-28T16:46:14.014Z,100004.05
2022-09-28T16:48:48.106Z,100002.86
2022-09-28T16:51:16.794Z,100003.57
2022-09-28T16:54:03.245Z,100002.52
2022-09-28T16:56:34.198Z,100010.25
2022-09-28T16:59:02.654Z,100016.15
2022-09-28T17:01:31.000Z,100017.94
2022-09-28T17:03:58.861Z,100023.30
2022-09-28T17:06:26.967Z,100023.06
2022-09-28T17:08:57.982Z,100026.42
2022-09-28T17:11:26.076Z,100029.75
2022-09-28T17:13:58.480Z,100030.31
2022-09-28T17:17:03.821Z,100027.83
2022-09-28T17:19:24.307Z,100035.60
2022-09-28T17:21:52.310Z,100040.05
2022-09-28T17:24:20.633Z,100046.46
2022-09-28T17:26:50.842Z,100050.73
2022-09-28T17:29:18.452Z,100058.77
2022-09-28T17:31:46.915Z,100067.48
2022-09-28T17:34:16.369Z,100068.73
2022-09-28T17:36:44.953Z,100068.09
2022-09-28T17:39:15.252Z,100073.73
2022-09-28T17:41:45.807Z,100078.63
2022-09-28T17:44:15.565Z,100078.19
2022-09-28T17:46:48.503Z,100080.13
2022-09-28T17:49:17.395Z,100081.61
2022-09-28T17:51:45.339Z,100084.65
2022-09-28T17:54:16.268Z,100092.36
2022-09-28T17:56:43.817Z,100096.88
2022-09-28T17:59:14.301Z,100098.45
2022-09-28T18:01:43.380Z,100102.54
2022-09-28T18:04:22.956Z,100099.58
2022-09-28T18:06:55.567Z,100101.36
2022-09-28T18:09:24.633Z,100100.31
2022-09-28T18:11:59.831Z,100101.61
2022-09-28T18:14:28.117Z,100098.98
2022-09-28T18:16:56.379Z,100101.90
2022-09-28T18:19:26.488Z,100100.91
2022-09-28T18:21:57.936Z,100101.64
2022-09-28T18:24:25.457Z,100101.36
2022-09-28T18:26:52.821Z,100106.94
2022-09-28T18:29:20.307Z,100109.67
2022-09-28T18:31:48.398Z,100110.00
2022-09-28T18:34:16.332Z,100111.02
2022-09-28T18:36:43.868Z,100112.55
2022-09-28T18:39:11.672Z,100110.45
2022-09-28T18:41:39.353Z,100112.25
2022-09-28T18:44:06.904Z,100114.05
2022-09-28T18:46:36.123Z,100114.48
2022-09-28T18:49:04.781Z,100111.11
2022-09-28T18:51:33.005Z,100112.91
2022-09-28T18:54:07.230Z,100119.67
2022-09-28T18:56:36.872Z,100124.41
2022-09-28T18:59:09.956Z,100123.73
2022-09-28T19:01:41.226Z,100121.23
2022-09-28T19:04:10.257Z,100117.31
2022-09-28T19:06:40.329Z,100117.08
2022-09-28T19:09:08.442Z,100125.39
2022-09-28T19:11:36.146Z,100127.09
2022-09-28T19:14:03.797Z,100128.98
2022-09-28T19:16:33.708Z,100130.92
2022-09-28T19:19:02.494Z,100131.52
2022-09-28T19:21:30.815Z,100131.79
2022-09-28T19:24:02.790Z,100136.98
2022-09-28T19:26:32.414Z,100136.73
2022-09-28T19:29:00.734Z,100141.98
2022-09-28T19:31:29.833Z,100147.66
2022-09-28T19:33:57.389Z,100151.87
2022-09-28T19:36:27.945Z,100152.54
2022-09-28T19:38:57.635Z,100151.77
2022-09-28T19:41:43.146Z,100151.60
2022-09-28T19:44:33.167Z,100150.18
2022-09-28T19:47:11.261Z,100148.30
2022-09-28T19:49:41.265Z,100154.64
2022-09-28T19:52:16.994Z,100160.56
2022-09-28T19:54:56.839Z,100166.65
2022-09-28T19:57:32.380Z,100165.00
2022-09-28T20:00:03.191Z,100168.40
2022-09-28T20:02:34.844Z,100162.06
2022-09-28T20:05:03.050Z,100155.92
2022-09-28T20:07:33.194Z,100148.86
2022-09-28T20:10:00.902Z,100147.17
2022-09-28T20:12:28.641Z,100153.59
2022-09-28T20:14:56.223Z,100164.65
2022-09-28T20:17:23.776Z,100172.91
2022-09-28T20:19:51.447Z,100167.16
2022-09-28T20:22:19.657Z,100164.30
2022-09-28T20:24:47.387Z,100165.35
2022-09-28T20:27:14.832Z,100171.33
2022-09-28T20:29:42.747Z,100171.85
2022-09-28T20:32:11.758Z,100167.73
2022-09-28T20:34:39.137Z,100170.31
2022-09-28T20:37:06.880Z,100176.70
2022-09-28T20:39:34.409Z,100183.29
2022-09-28T20:42:02.454Z,100181.23
2022-09-28T20:44:30.585Z,100184.23
2022-09-28T20:46:58.468Z,100180.21
2022-09-28T20:49:27.631Z,100176.67
2022-09-28T20:51:55.376Z,100174.63
2022-09-28T20:54:22.912Z,100171.90
2022-09-28T20:56:50.465Z,100170.27
2022-09-28T20:59:18.092Z,100165.19
2022-09-28T21:01:45.715Z,100168.98
2022-09-28T21:04:13.448Z,100165.92
2022-09-28T21:06:41.982Z,100171.38
2022-09-28T21:09:10.823Z,100175.30
2022-09-28T21:11:39.161Z,100183.25
2022-09-28T21:14:09.726Z,100184.82
2022-09-28T21:16:37.967Z,100179.30
2022-09-28T21:19:05.698Z,100180.19
2022-09-28T21:21:33.455Z,100180.34
2022-09-28T21:24:01.983Z,100180.46
2022-09-28T21:26:30.655Z,100187.48
2022-09-28T21:29:07.680Z,100189.21
2022-09-28T21:31:54.616Z,100185.61
2022-09-28T21:34:22.251Z,100188.16
2022-09-28T21:36:50.879Z,100190.24
2022-09-28T21:39:18.978Z,100188.14
2022-09-28T21:41:46.750Z,100190.45
2022-09-28T21:44:14.343Z,100191.23
2022-09-28T21:46:42.297Z,100195.40
2022-09-28T21:49:10.326Z,100204.17
2022-09-28T21:51:38.028Z,100212.86
2022-09-28T21:54:05.632Z,100212.60
2022-09-28T21:56:33.575Z,100213.30
2022-09-28T21:59:01.125Z,100218.14
2022-09-28T22:01:31.266Z,100219.44
2022-09-28T22:04:00.177Z,100223.96
2022-09-28T22:06:27.721Z,100226.98
2022-09-28T22:08:55.940Z,100225.14
2022-09-28T22:11:26.369Z,100225.79
2022-09-28T22:13:58.907Z,100226.70
2022-09-28T22:16:30.226Z,100229.16
2022-09-28T22:18:59.157Z,100237.77
2022-09-28T22:21:31.392Z,100237.67
2022-09-28T22:24:03.387Z,100237.02
2022-09-28T22:26:33.552Z,100232.41
2022-09-28T22:29:04.885Z,100224.81
2022-09-28T22:31:38.987Z,100227.75
2022-09-28T22:34:07.656Z,100231.20
2022-09-28T22:36:35.739Z,100216.78
2022-09-28T22:39:04.208Z,100233.16
2022-09-28T22:41:31.743Z,100232.49
2022-09-28T22:43:59.782Z,100232.15
2022-09-28T22:46:31.409Z,100233.95
2022-09-28T22:48:59.849Z,100234.39
2022-09-28T22:51:29.129Z,100244.14
2022-09-28T22:53:57.681Z,100227.71
2022-09-28T22:56:26.344Z,100243.03
2022-09-28T22:58:54.735Z,100239.98
2022-09-28T23:01:29.412Z,100240.81
2022-09-28T23:03:58.393Z,100238.08
2022-09-28T23:06:30.644Z,100239.81
2022-09-28T23:08:59.258Z,100236.70
2022-09-28T23:11:28.650Z,100236.31
2022-09-28T23:13:58.542Z,100239.61
2022-09-28T23:16:29.477Z,100245.54
2022-09-28T23:18:57.119Z,100242.61
2022-09-28T23:21:26.755Z,100246.65
2022-09-28T23:23:57.050Z,100252.81
2022-09-28T23:26:28.257Z,100255.81
2022-09-28T23:28:56.062Z,100252.80
2022-09-28T23:31:27.523Z,100251.40
2022-09-28T23:34:03.580Z,100253.21
2022-09-28T23:36:31.739Z,100251.12
2022-09-28T23:38:59.456Z,100249.92
2022-09-28T23:41:27.217Z,100248.29
2022-09-28T23:43:54.680Z,100252.70
2022-09-28T23:46:22.090Z,100253.80
2022-09-28T23:48:49.946Z,100251.67
2022-09-28T23:51:17.356Z,100257.10
2022-09-28T23:53:45.287Z,100247.04
2022-09-28T23:56:14.139Z,100246.05
2022-09-28T23:58:41.600Z,100243.35
