createdAt,value
2019-01-14T00:00:14.179Z,98294.84
2019-01-14T00:02:41.634Z,98273.66
2019-01-14T00:05:09.145Z,98282.00
2019-01-14T00:07:37.474Z,98282.69
2019-01-14T00:10:04.990Z,98284.61
2019-01-14T00:12:32.496Z,98304.86
2019-01-14T00:14:59.977Z,98297.73
2019-01-14T00:17:27.433Z,98302.82
2019-01-14T00:19:54.891Z,98307.59
2019-01-14T00:22:22.349Z,98308.80
2019-01-14T00:24:49.835Z,98307.23
2019-01-14T00:27:17.313Z,98306.47
2019-01-14T00:29:44.774Z,98318.91
2019-01-14T00:32:12.234Z,98307.12
2019-01-14T00:34:39.671Z,98309.50
2019-01-14T00:37:07.140Z,98317.63
2019-01-14T00:39:34.583Z,98319.72
2019-01-14T00:42:02.025Z,98317.34
2019-01-14T00:44:29.462Z,98320.97
2019-01-14T00:46:56.877Z,98328.00
2019-01-14T00:49:24.314Z,98324.91
2019-01-14T00:51:52.074Z,98327.89
2019-01-14T00:54:21.388Z,98335.03
2019-01-14T00:56:48.893Z,98343.73
2019-01-14T00:59:16.554Z,98341.36
2019-01-14T01:01:44.089Z,98345.99
2019-01-14T01:04:11.529Z,98347.75
2019-01-14T01:06:39.780Z,98351.45
2019-01-14T01:09:07.411Z,98350.47
2019-01-14T01:11:34.986Z,98359.04
2019-01-14T01:14:02.874Z,98364.22
2019-01-14T01:16:30.379Z,98362.44
2019-01-14T01:18:58.717Z,98380.48
2019-01-14T01:21:26.186Z,98369.30
2019-01-14T01:23:53.631Z,98367.73
2019-01-14T01:26:21.193Z,98366.87
2019-01-14T01:28:48.663Z,98370.92
2019-01-14T01:31:16.677Z,98365.26
2019-01-14T01:33:44.467Z,98377.56
2019-01-14T01:36:11.945Z,98377.14
2019-01-14T01:38:39.396Z,98381.33
2019-01-14T01:41:06.871Z,98396.27
2019-01-14T01:43:34.490Z,98384.69
2019-01-14T01:46:01.955Z,98396.13
2019-01-14T01:48:29.363Z,98406.03
2019-01-14T01:50:56.861Z,98399.01
2019-01-14T01:53:24.285Z,98401.22
2019-01-14T01:55:51.736Z,98405.63
2019-01-14T01:58:19.195Z,98414.23
2019-01-14T02:00:47.034Z,98432.77
2019-01-14T02:03:14.455Z,98450.94
2019-01-14T02:05:41.906Z,98455.55
2019-01-14T02:08:09.338Z,98462.50
2019-01-14T02:10:36.790Z,98471.44
2019-01-14T02:13:04.251Z,98480.53
2019-01-14T02:15:32.827Z,98483.84
2019-01-14T02:18:00.359Z,98488.31
2019-01-14T02:20:27.807Z,98487.17
2019-01-14T02:22:56.227Z,98492.05
2019-01-14T02:25:22.727Z,98487.03
2019-01-14T02:27:50.165Z,98500.68
2019-01-14T02:30:17.601Z,98500.27
2019-01-14T02:32:45.069Z,98500.73
2019-01-14T02:35:12.479Z,98512.47
2019-01-14T02:37:39.927Z,98504.45
2019-01-14T02:40:08.929Z,98507.27
2019-01-14T02:42:36.374Z,98507.44
2019-01-14T02:45:03.846Z,98513.03
2019-01-14T02:47:31.276Z,98523.77
2019-01-14T02:49:59.575Z,98532.45
2019-01-14T02:52:27.123Z,98537.42
2019-01-14T02:54:54.537Z,98524.18
2019-01-14T02:57:21.951Z,98536.75
2019-01-14T02:59:49.409Z,98533.71
2019-01-14T03:02:17.874Z,98536.77
2019-01-14T03:04:45.322Z,98525.73
2019-01-14T03:07:12.762Z,98526.39
2019-01-14T03:09:40.184Z,98537.61
2019-01-14T03:12:07.602Z,98537.06
2019-01-14T03:14:35.090Z,98538.62
2019-01-14T03:17:02.522Z,98533.75
2019-01-14T03:19:29.970Z,98543.38
2019-01-14T03:21:57.465Z,98541.33
2019-01-14T03:24:25.783Z,98545.09
2019-01-14T03:26:53.290Z,98545.98
2019-01-14T03:29:20.735Z,98542.27
2019-01-14T03:31:48.176Z,98551.49
2019-01-14T03:34:15.607Z,98538.48
2019-01-14T03:36:44.552Z,98545.79
2019-01-14T03:39:12.071Z,98550.11
2019-01-14T03:41:39.505Z,98562.70
2019-01-14T03:44:06.939Z,98562.28
2019-01-14T03:46:34.385Z,98568.84
2019-01-14T03:49:03.363Z,98573.12
2019-01-14T03:51:30.825Z,98574.05
2019-01-14T03:53:58.250Z,98575.08
2019-01-14T03:56:25.689Z,98582.04
2019-01-14T03:58:53.156Z,98581.80
2019-01-14T04:01:20.627Z,98588.09
2019-01-14T04:03:48.075Z,98586.48
2019-01-14T04:06:15.503Z,98600.52
2019-01-14T04:08:44.246Z,98605.06
2019-01-14T04:11:11.969Z,98599.91
2019-01-14T04:13:39.481Z,98592.06
2019-01-14T04:16:06.903Z,98596.32
2019-01-14T04:18:34.334Z,98607.72
2019-01-14T04:21:01.765Z,98609.29
2019-01-14T04:23:29.222Z,98606.70
2019-01-14T04:25:56.641Z,98609.30
2019-01-14T04:28:24.089Z,98604.71
2019-01-14T04:30:51.510Z,98611.80
2019-01-14T04:33:18.963Z,98616.95
2019-01-14T04:35:46.397Z,98623.11
2019-01-14T04:38:13.867Z,98620.06
2019-01-14T04:40:41.302Z,98625.57
2019-01-14T04:43:09.303Z,98619.99
2019-01-14T04:45:36.735Z,98620.13
2019-01-14T04:48:04.187Z,98624.45
2019-01-14T04:50:31.663Z,98628.10
2019-01-14T04:52:59.108Z,98616.00
2019-01-14T04:55:26.560Z,98617.17
2019-01-14T04:57:53.995Z,98617.84
2019-01-14T05:00:21.451Z,98622.18
2019-01-14T05:02:48.879Z,98633.62
2019-01-14T05:05:16.346Z,98633.22
2019-01-14T05:07:43.790Z,98628.70
2019-01-14T05:10:18.882Z,98636.81
2019-01-14T05:12:46.381Z,98650.42
2019-01-14T05:15:13.842Z,98652.58
2019-01-14T05:17:41.262Z,98651.50
2019-01-14T05:20:09.670Z,98652.70
2019-01-14T05:22:37.148Z,98654.83
2019-01-14T05:25:04.595Z,98655.57
2019-01-14T05:27:32.016Z,98659.38
2019-01-14T05:29:59.461Z,98664.05
2019-01-14T05:32:26.931Z,98664.43
2019-01-14T05:34:55.336Z,98668.13
2019-01-14T05:37:22.854Z,98653.72
2019-01-14T05:39:50.286Z,98656.90
2019-01-14T05:42:17.767Z,98665.04
2019-01-14T05:44:45.191Z,98671.52
2019-01-14T05:47:12.620Z,98678.12
2019-01-14T05:49:40.078Z,98679.73
2019-01-14T05:52:07.523Z,98683.42
2019-01-14T05:54:34.946Z,98695.47
2019-01-14T05:57:03.242Z,98706.65
2019-01-14T05:59:30.684Z,98703.83
2019-01-14T06:01:58.136Z,98710.25
2019-01-14T06:04:25.597Z,98714.91
2019-01-14T06:06:53.057Z,98729.80
2019-01-14T06:09:20.491Z,98733.23
2019-01-14T06:11:47.983Z,98728.22
2019-01-14T06:14:15.401Z,98734.03
2019-01-14T06:16:42.849Z,98742.50
2019-01-14T06:19:10.305Z,98742.33
2019-01-14T06:21:37.753Z,98741.22
2019-01-14T06:24:05.186Z,98737.77
2019-01-14T06:26:32.637Z,98746.11
2019-01-14T06:29:00.061Z,98746.66
2019-01-14T06:31:28.109Z,98748.17
2019-01-14T06:33:55.552Z,98758.08
2019-01-14T06:36:22.968Z,98756.09
2019-01-14T06:38:50.450Z,98748.78
2019-01-14T06:41:17.896Z,98747.53
2019-01-14T06:43:45.391Z,98761.34
2019-01-14T06:46:12.816Z,98759.14
2019-01-14T06:48:40.322Z,98764.61
2019-01-14T06:51:07.778Z,98774.79
2019-01-14T06:53:35.207Z,98780.72
2019-01-14T06:56:03.241Z,98793.41
2019-01-14T06:58:30.727Z,98798.27
2019-01-14T07:00:58.251Z,98799.53
2019-01-14T07:03:25.732Z,98803.03
2019-01-14T07:05:53.175Z,98806.83
2019-01-14T07:08:20.601Z,98807.59
2019-01-14T07:10:48.062Z,98803.59
2019-01-14T07:13:15.491Z,98805.39
2019-01-14T07:15:42.936Z,98818.55
2019-01-14T07:18:10.392Z,98822.34
2019-01-14T07:20:37.798Z,98828.77
2019-01-14T07:23:05.241Z,98838.05
2019-01-14T07:25:32.675Z,98850.70
2019-01-14T07:28:00.171Z,98870.94
2019-01-14T07:30:27.661Z,98874.70
2019-01-14T07:32:55.123Z,98885.81
2019-01-14T07:35:22.574Z,98873.00
2019-01-14T07:37:49.997Z,98878.98
2019-01-14T07:40:17.461Z,98897.34
2019-01-14T07:42:44.932Z,98897.79
2019-01-14T07:45:12.405Z,98909.57
2019-01-14T07:47:39.849Z,98912.57
2019-01-14T07:50:07.275Z,98931.14
2019-01-14T07:52:35.323Z,98938.77
2019-01-14T07:55:02.798Z,98951.81
2019-01-14T07:57:30.244Z,98953.11
2019-01-14T07:59:57.686Z,98965.83
2019-01-14T08:02:25.141Z,98967.69
2019-01-14T08:04:52.557Z,98963.65
2019-01-14T08:07:20.264Z,98964.09
2019-01-14T08:09:47.706Z,98963.70
2019-01-14T08:12:15.171Z,98971.58
2019-01-14T08:14:42.827Z,98965.27
2019-01-14T08:17:10.117Z,98970.27
2019-01-14T08:19:37.582Z,98970.25
2019-01-14T08:22:05.030Z,98970.94
2019-01-14T08:24:32.485Z,98967.09
2019-01-14T08:26:59.979Z,98970.66
2019-01-14T08:29:27.429Z,98976.47
2019-01-14T08:31:54.919Z,98973.75
2019-01-14T08:34:22.390Z,98979.41
2019-01-14T08:36:50.432Z,98982.18
2019-01-14T08:39:17.871Z,98984.34
2019-01-14T08:41:45.279Z,98992.55
2019-01-14T08:44:12.740Z,98996.77
2019-01-14T08:46:40.198Z,98999.50
2019-01-14T08:49:08.443Z,99002.83
2019-01-14T08:51:36.001Z,99010.34
2019-01-14T08:54:03.435Z,99006.22
2019-01-14T08:56:30.854Z,99012.70
2019-01-14T08:58:58.301Z,99010.97
2019-01-14T09:01:25.766Z,99011.10
2019-01-14T09:03:53.223Z,99026.01
2019-01-14T09:06:20.654Z,99033.76
2019-01-14T09:08:48.090Z,99039.02
2019-01-14T09:11:15.530Z,99038.84
2019-01-14T09:13:42.998Z,99036.75
2019-01-14T09:16:10.435Z,99043.55
2019-01-14T09:18:37.895Z,99043.84
2019-01-14T09:21:05.327Z,99053.66
2019-01-14T09:23:32.780Z,99070.33
2019-01-14T09:26:00.234Z,99064.16
2019-01-14T09:28:27.722Z,99079.03
2019-01-14T09:30:55.167Z,99067.96
2019-01-14T09:33:22.603Z,99067.84
2019-01-14T09:35:50.907Z,99068.10
2019-01-14T09:38:18.333Z,99070.27
2019-01-14T09:40:45.771Z,99069.59
2019-01-14T09:43:13.212Z,99066.40
2019-01-14T09:45:40.690Z,99074.39
2019-01-14T09:48:08.171Z,99075.83
2019-01-14T09:50:35.636Z,99083.20
2019-01-14T09:53:03.058Z,99084.86
2019-01-14T09:55:30.547Z,99085.54
2019-01-14T09:57:58.012Z,99096.80
2019-01-14T10:00:25.455Z,99094.55
2019-01-14T10:02:55.599Z,99102.30
2019-01-14T10:05:21.256Z,99105.99
2019-01-14T10:07:48.722Z,99105.02
2019-01-14T10:10:16.160Z,99116.00
2019-01-14T10:12:43.638Z,99117.41
2019-01-14T10:15:12.537Z,99114.80
2019-01-14T10:17:39.976Z,99121.86
2019-01-14T10:20:07.464Z,99126.38
2019-01-14T10:22:34.964Z,99128.93
2019-01-14T10:25:02.442Z,99121.09
2019-01-14T10:27:29.896Z,99122.92
2019-01-14T10:29:57.349Z,99133.78
2019-01-14T10:32:25.840Z,99132.55
2019-01-14T10:34:54.307Z,99136.75
2019-01-14T10:37:23.023Z,99130.72
2019-01-14T10:39:51.412Z,99144.02
2019-01-14T10:42:20.143Z,99135.30
2019-01-14T10:44:48.628Z,99136.12
2019-01-14T10:47:17.039Z,99139.56
2019-01-14T10:49:45.555Z,99146.14
2019-01-14T10:52:14.209Z,99139.63
2019-01-14T10:54:42.739Z,99145.86
2019-01-14T10:57:11.310Z,99136.52
2019-01-14T10:59:39.797Z,99145.42
2019-01-14T11:02:08.404Z,99138.84
2019-01-14T11:04:36.812Z,99146.59
2019-01-14T11:07:05.407Z,99151.39
2019-01-14T11:09:33.865Z,99153.16
2019-01-14T11:12:02.407Z,99150.17
2019-01-14T11:14:30.986Z,99147.25
2019-01-14T11:16:58.550Z,99151.98
2019-01-14T11:19:25.979Z,99158.77
2019-01-14T11:21:53.429Z,99160.70
2019-01-14T11:24:20.877Z,99163.14
2019-01-14T11:26:48.326Z,99166.27
2019-01-14T11:29:15.798Z,99165.12
2019-01-14T11:31:43.254Z,99170.05
2019-01-14T11:34:10.738Z,99176.31
2019-01-14T11:36:38.162Z,99178.25
2019-01-14T11:39:05.621Z,99181.27
2019-01-14T11:41:33.106Z,99179.99
2019-01-14T11:44:00.581Z,99187.98
2019-01-14T11:46:28.817Z,99184.55
2019-01-14T11:48:56.355Z,99197.70
2019-01-14T11:51:24.786Z,99188.60
2019-01-14T11:53:52.963Z,99191.78
2019-01-14T11:56:20.395Z,99197.42
2019-01-14T11:58:47.891Z,99193.27
2019-01-14T12:01:15.324Z,99192.83
2019-01-14T12:03:42.755Z,99182.44
2019-01-14T12:06:10.176Z,99189.80
2019-01-14T12:08:37.627Z,99205.89
2019-01-14T12:11:05.105Z,99206.98
2019-01-14T12:13:32.582Z,99200.28
2019-01-14T12:16:00.089Z,99198.47
2019-01-14T12:18:27.534Z,99208.05
2019-01-14T12:20:54.956Z,99205.45
2019-01-14T12:23:23.199Z,99223.05
2019-01-14T12:25:50.638Z,99223.56
2019-01-14T12:28:18.090Z,99230.58
2019-01-14T12:30:45.537Z,99216.34
2019-01-14T12:33:12.979Z,99214.44
2019-01-14T12:35:40.421Z,99217.34
2019-01-14T12:38:07.866Z,99220.19
2019-01-14T12:40:35.306Z,99218.09
2019-01-14T12:43:02.806Z,99217.15
2019-01-14T12:45:30.245Z,99221.65
2019-01-14T12:47:57.712Z,99221.79
2019-01-14T12:50:25.171Z,99221.78
2019-01-14T12:52:53.439Z,99226.02
2019-01-14T12:55:22.288Z,99231.39
2019-01-14T12:57:49.810Z,99239.55
2019-01-14T13:00:18.959Z,99234.66
2019-01-14T13:02:46.394Z,99239.05
2019-01-14T13:05:13.843Z,99238.66
2019-01-14T13:07:41.256Z,99246.09
2019-01-14T13:10:08.707Z,99255.08
2019-01-14T13:12:36.138Z,99261.30
2019-01-14T13:15:03.585Z,99255.67
2019-01-14T13:17:31.022Z,99259.44
2019-01-14T13:19:58.498Z,99268.23
2019-01-14T13:22:25.927Z,99266.05
2019-01-14T13:24:53.661Z,99261.42
2019-01-14T13:27:21.145Z,99262.25
2019-01-14T13:29:48.607Z,99267.70
2019-01-14T13:32:16.046Z,99264.61
2019-01-14T13:34:44.820Z,99261.47
2019-01-14T13:37:10.996Z,99265.12
2019-01-14T13:39:38.423Z,99264.20
2019-01-14T13:42:07.505Z,99272.80
2019-01-14T13:44:34.991Z,99274.01
2019-01-14T13:47:02.469Z,99278.83
2019-01-14T13:49:29.932Z,99275.22
2019-01-14T13:51:57.401Z,99290.50
2019-01-14T13:54:24.849Z,99286.56
2019-01-14T13:56:52.320Z,99292.25
2019-01-14T13:59:19.764Z,99299.16
2019-01-14T14:01:47.248Z,99313.27
2019-01-14T14:04:14.715Z,99303.59
2019-01-14T14:06:42.149Z,99306.73
2019-01-14T14:09:09.608Z,99330.13
2019-01-14T14:11:37.044Z,99323.19
2019-01-14T14:14:04.516Z,99338.83
2019-01-14T14:16:32.972Z,99347.13
2019-01-14T14:19:00.438Z,99354.05
2019-01-14T14:21:27.887Z,99351.88
2019-01-14T14:23:55.301Z,99356.31
2019-01-14T14:26:22.762Z,99366.02
2019-01-14T14:28:50.201Z,99375.95
2019-01-14T14:31:17.650Z,99371.06
2019-01-14T14:33:45.073Z,99380.06
2019-01-14T14:36:12.535Z,99387.38
2019-01-14T14:38:40.910Z,99382.11
2019-01-14T14:41:08.377Z,99393.15
2019-01-14T14:43:35.829Z,99390.14
2019-01-14T14:46:03.299Z,99397.53
2019-01-14T14:48:30.761Z,99401.34
2019-01-14T14:50:58.215Z,99402.72
2019-01-14T14:53:25.693Z,99394.72
2019-01-14T14:55:53.254Z,99402.52
2019-01-14T14:58:20.846Z,99402.31
2019-01-14T15:00:48.273Z,99409.89
2019-01-14T15:03:15.744Z,99399.87
2019-01-14T15:05:44.064Z,99417.89
2019-01-14T15:08:11.587Z,99406.94
2019-01-14T15:10:39.011Z,99413.16
2019-01-14T15:13:06.472Z,99417.55
2019-01-14T15:15:33.921Z,99426.91
2019-01-14T15:18:01.390Z,99427.66
2019-01-14T15:20:28.833Z,99432.11
2019-01-14T15:22:56.282Z,99435.66
2019-01-14T15:25:24.738Z,99438.61
2019-01-14T15:27:52.195Z,99432.90
2019-01-14T15:30:20.989Z,99442.99
2019-01-14T15:32:48.426Z,99443.20
2019-01-14T15:35:15.884Z,99454.98
2019-01-14T15:37:43.318Z,99459.11
2019-01-14T15:40:10.852Z,99479.43
2019-01-14T15:42:38.323Z,99483.30
2019-01-14T15:45:05.762Z,99479.50
2019-01-14T15:47:33.227Z,99472.06
2019-01-14T15:50:00.656Z,99477.34
2019-01-14T15:52:28.153Z,99484.44
2019-01-14T15:54:55.614Z,99487.56
2019-01-14T15:57:23.062Z,99491.42
2019-01-14T15:59:50.505Z,99495.98
2019-01-14T16:02:17.953Z,99497.72
2019-01-14T16:04:45.410Z,99501.67
2019-01-14T16:07:12.865Z,99504.42
2019-01-14T16:09:40.279Z,99506.52
2019-01-14T16:12:07.720Z,99513.22
2019-01-14T16:14:35.166Z,99506.94
2019-01-14T16:17:02.655Z,99511.27
2019-01-14T16:19:30.102Z,99516.82
2019-01-14T16:21:57.558Z,99524.67
2019-01-14T16:24:25.223Z,99521.23
2019-01-14T16:26:52.649Z,99517.47
2019-01-14T16:29:20.121Z,99521.66
2019-01-14T16:31:47.561Z,99527.78
2019-01-14T16:34:14.998Z,99527.55
2019-01-14T16:36:43.365Z,99534.64
2019-01-14T16:39:10.917Z,99544.23
2019-01-14T16:41:38.354Z,99543.94
2019-01-14T16:44:05.855Z,99543.09
2019-01-14T16:46:34.170Z,99565.18
2019-01-14T16:49:01.618Z,99553.50
2019-01-14T16:51:29.075Z,99568.35
2019-01-14T16:53:56.511Z,99562.03
2019-01-14T16:56:23.981Z,99556.84
2019-01-14T16:58:51.448Z,99568.55
2019-01-14T17:01:18.874Z,99570.64
2019-01-14T17:03:46.326Z,99574.30
2019-01-14T17:06:13.792Z,99579.42
2019-01-14T17:08:41.212Z,99586.37
2019-01-14T17:11:08.651Z,99581.58
2019-01-14T17:13:36.114Z,99585.67
2019-01-14T17:16:03.563Z,99581.20
2019-01-14T17:18:31.003Z,99582.45
2019-01-14T17:20:58.434Z,99583.59
2019-01-14T17:23:25.898Z,99592.20
2019-01-14T17:25:53.357Z,99598.30
2019-01-14T17:28:20.774Z,99605.95
2019-01-14T17:30:48.198Z,99600.30
2019-01-14T17:33:15.640Z,99605.80
2019-01-14T17:35:43.102Z,99596.57
2019-01-14T17:38:10.557Z,99605.63
2019-01-14T17:40:37.984Z,99607.48
2019-01-14T17:43:05.449Z,99607.13
2019-01-14T17:45:32.926Z,99613.23
2019-01-14T17:48:00.359Z,99614.30
2019-01-14T17:50:27.771Z,99605.06
2019-01-14T17:52:56.084Z,99613.25
2019-01-14T17:55:23.515Z,99624.59
2019-01-14T17:57:50.977Z,99617.79
2019-01-14T18:00:18.437Z,99618.94
2019-01-14T18:02:45.844Z,99620.98
2019-01-14T18:05:13.260Z,99625.02
2019-01-14T18:07:40.710Z,99623.76
2019-01-14T18:10:08.188Z,99639.97
2019-01-14T18:12:35.595Z,99642.72
2019-01-14T18:15:03.032Z,99646.33
2019-01-14T18:17:30.474Z,99652.91
2019-01-14T18:19:57.903Z,99658.25
2019-01-14T18:22:26.265Z,99656.51
2019-01-14T18:24:53.704Z,99664.83
2019-01-14T18:27:21.171Z,99663.63
2019-01-14T18:29:48.613Z,99679.84
2019-01-14T18:32:16.075Z,99673.87
2019-01-14T18:34:43.548Z,99679.78
2019-01-14T18:37:10.965Z,99685.97
2019-01-14T18:39:38.457Z,99682.05
2019-01-14T18:42:05.913Z,99693.60
2019-01-14T18:44:33.355Z,99695.13
2019-01-14T18:47:02.184Z,99688.33
2019-01-14T18:49:29.731Z,99699.02
2019-01-14T18:51:57.171Z,99692.66
2019-01-14T18:54:24.594Z,99698.84
2019-01-14T18:56:52.057Z,99709.36
2019-01-14T18:59:19.494Z,99704.71
2019-01-14T19:01:47.767Z,99707.67
2019-01-14T19:04:15.191Z,99714.11
2019-01-14T19:06:42.664Z,99706.40
2019-01-14T19:09:10.113Z,99720.98
2019-01-14T19:11:37.546Z,99718.95
2019-01-14T19:14:05.017Z,99726.18
2019-01-14T19:16:32.504Z,99730.46
2019-01-14T19:18:59.930Z,99727.01
2019-01-14T19:21:27.383Z,99731.83
2019-01-14T19:23:55.653Z,99735.11
2019-01-14T19:26:23.178Z,99736.97
2019-01-14T19:28:51.173Z,99738.30
2019-01-14T19:31:18.619Z,99737.20
2019-01-14T19:33:46.062Z,99743.55
2019-01-14T19:36:13.553Z,99742.18
2019-01-14T19:38:40.992Z,99755.01
2019-01-14T19:41:08.425Z,99756.10
2019-01-14T19:43:35.877Z,99750.01
2019-01-14T19:46:03.331Z,99751.45
2019-01-14T19:48:30.815Z,99753.20
2019-01-14T19:50:58.232Z,99750.41
2019-01-14T19:53:25.681Z,99755.59
2019-01-14T19:55:53.121Z,99756.58
2019-01-14T19:58:20.591Z,99757.73
2019-01-14T20:00:48.010Z,99757.46
2019-01-14T20:03:17.338Z,99757.71
2019-01-14T20:05:44.865Z,99760.00
2019-01-14T20:08:12.311Z,99760.70
2019-01-14T20:10:40.652Z,99762.77
2019-01-14T20:13:08.552Z,99777.91
2019-01-14T20:15:35.981Z,99777.89
2019-01-14T20:18:03.446Z,99774.67
2019-01-14T20:20:30.904Z,99771.94
2019-01-14T20:22:58.585Z,99771.61
2019-01-14T20:25:25.837Z,99779.05
2019-01-14T20:27:53.340Z,99774.88
2019-01-14T20:30:20.779Z,99780.20
2019-01-14T20:32:48.234Z,99781.44
2019-01-14T20:35:16.473Z,99787.87
2019-01-14T20:37:43.923Z,99793.20
2019-01-14T20:40:11.403Z,99799.93
2019-01-14T20:42:38.879Z,99791.75
2019-01-14T20:45:06.349Z,99789.17
2019-01-14T20:47:33.813Z,99791.59
2019-01-14T20:50:01.988Z,99802.18
2019-01-14T20:52:29.524Z,99787.07
2019-01-14T20:54:57.651Z,99795.81
2019-01-14T20:57:25.084Z,99793.70
2019-01-14T20:59:52.518Z,99798.59
2019-01-14T21:02:19.969Z,99795.08
2019-01-14T21:04:47.422Z,99796.63
2019-01-14T21:07:14.836Z,99796.35
2019-01-14T21:09:42.784Z,99796.88
2019-01-14T21:12:10.219Z,99792.98
2019-01-14T21:14:37.678Z,99794.52
2019-01-14T21:17:05.113Z,99782.95
2019-01-14T21:19:32.550Z,99787.41
2019-01-14T21:22:00.010Z,99789.70
2019-01-14T21:24:27.988Z,99789.34
2019-01-14T21:26:55.489Z,99790.06
2019-01-14T21:29:25.994Z,99786.02
2019-01-14T21:31:50.432Z,99797.56
2019-01-14T21:34:17.898Z,99801.69
2019-01-14T21:36:45.425Z,99813.32
2019-01-14T21:39:12.893Z,99805.86
2019-01-14T21:41:40.314Z,99810.02
2019-01-14T21:44:07.837Z,99810.74
2019-01-14T21:46:35.744Z,99812.47
2019-01-14T21:49:03.393Z,99813.30
2019-01-14T21:51:31.824Z,99816.70
2019-01-14T21:53:59.495Z,99820.64
2019-01-14T21:56:26.949Z,99817.99
2019-01-14T21:58:54.471Z,99810.33
2019-01-14T22:01:22.367Z,99812.59
2019-01-14T22:03:50.814Z,99810.66
2019-01-14T22:06:18.271Z,99819.09
2019-01-14T22:08:45.848Z,99819.48
2019-01-14T22:11:13.366Z,99822.61
2019-01-14T22:13:40.800Z,99815.53
2019-01-14T22:16:08.307Z,99812.50
2019-01-14T22:18:35.768Z,99816.91
2019-01-14T22:21:03.313Z,99806.48
2019-01-14T22:23:30.811Z,99815.20
2019-01-14T22:25:58.733Z,99812.09
2019-01-14T22:28:26.203Z,99818.13
2019-01-14T22:30:53.683Z,99820.13
2019-01-14T22:33:21.183Z,99815.03
2019-01-14T22:35:48.904Z,99819.36
2019-01-14T22:38:16.352Z,99815.03
2019-01-14T22:40:43.960Z,99822.11
2019-01-14T22:43:11.502Z,99818.69
2019-01-14T22:45:38.995Z,99830.08
2019-01-14T22:48:06.476Z,99829.27
2019-01-14T22:50:33.902Z,99833.07
2019-01-14T22:53:01.451Z,99836.13
2019-01-14T22:55:28.910Z,99827.20
2019-01-14T22:57:56.609Z,99833.05
2019-01-14T23:00:26.108Z,99828.83
2019-01-14T23:02:53.566Z,99829.83
2019-01-14T23:05:21.062Z,99830.74
2019-01-14T23:07:48.491Z,99827.81
2019-01-14T23:10:15.949Z,99828.58
2019-01-14T23:12:43.377Z,99833.67
2019-01-14T23:15:10.841Z,99831.45
2019-01-14T23:17:38.314Z,99829.52
2019-01-14T23:20:05.784Z,99836.13
2019-01-14T23:22:33.219Z,99836.66
2019-01-14T23:25:00.674Z,99837.53
2019-01-14T23:27:28.992Z,99833.65
2019-01-14T23:29:56.495Z,99830.48
2019-01-14T23:32:24.059Z,99825.59
2019-01-14T23:34:51.518Z,99832.23
2019-01-14T23:37:18.968Z,99824.50
2019-01-14T23:39:46.398Z,99823.63
2019-01-14T23:42:13.815Z,99821.88
2019-01-14T23:44:41.276Z,99825.03
2019-01-14T23:47:08.729Z,99822.66
2019-01-14T23:49:36.269Z,99820.48
2019-01-14T23:52:03.770Z,99824.23
2019-01-14T23:54:36.908Z,99829.55
2019-01-14T23:56:59.816Z,99838.25
2019-01-14T23:59:27.261Z,99833.20
