createdAt,value
2019-05-01T00:01:44.993Z,9.63
2019-05-01T00:04:28.954Z,10.43
2019-05-01T00:07:00.274Z,9.30
2019-05-01T00:09:29.682Z,9.30
2019-05-01T00:11:59.330Z,8.83
2019-05-01T00:14:29.068Z,9.30
2019-05-01T00:17:01.784Z,8.47
2019-05-01T00:19:31.258Z,8.20
2019-05-01T00:22:00.761Z,8.90
2019-05-01T00:24:30.221Z,8.47
2019-05-01T00:26:59.821Z,8.93
2019-05-01T00:29:29.460Z,9.93
2019-05-01T00:31:58.964Z,8.87
2019-05-01T00:34:28.365Z,8.70
2019-05-01T00:36:57.813Z,9.23
2019-05-01T00:39:27.205Z,8.80
2019-05-01T00:41:56.647Z,9.13
2019-05-01T00:44:26.067Z,8.90
2019-05-01T00:46:55.506Z,9.10
2019-05-01T00:49:24.989Z,8.37
2019-05-01T00:51:54.460Z,9.30
2019-05-01T00:54:23.854Z,8.97
2019-05-01T00:57:00.794Z,8.60
2019-05-01T00:59:31.830Z,8.57
2019-05-01T01:02:08.672Z,7.93
2019-05-01T01:04:38.542Z,7.33
2019-05-01T01:07:08.191Z,7.83
2019-05-01T01:09:37.647Z,8.13
2019-05-01T01:12:07.335Z,8.50
2019-05-01T01:14:36.856Z,7.60
2019-05-01T01:17:06.283Z,7.83
2019-05-01T01:19:35.728Z,7.40
2019-05-01T01:22:05.208Z,7.27
2019-05-01T01:24:34.670Z,7.90
2019-05-01T01:27:04.410Z,7.70
2019-05-01T01:29:34.472Z,7.73
2019-05-01T01:32:04.410Z,8.73
2019-05-01T01:34:34.193Z,9.03
2019-05-01T01:37:03.760Z,8.80
2019-05-01T01:39:33.364Z,9.03
2019-05-01T01:42:02.920Z,10.07
2019-05-01T01:44:35.738Z,9.23
2019-05-01T01:47:06.714Z,9.93
2019-05-01T01:49:36.293Z,8.93
2019-05-01T01:52:06.056Z,8.93
2019-05-01T01:54:35.679Z,9.20
2019-05-01T01:57:05.174Z,9.10
2019-05-01T01:59:34.788Z,9.63
2019-05-01T02:02:09.022Z,9.73
2019-05-01T02:07:30.653Z,9.53
2019-05-01T02:10:00.922Z,9.30
2019-05-01T02:12:30.803Z,9.57
2019-05-01T02:15:00.271Z,8.53
2019-05-01T02:17:29.810Z,8.80
2019-05-01T02:19:59.201Z,7.70
2019-05-01T02:22:28.779Z,7.53
2019-05-01T02:24:58.181Z,7.03
2019-05-01T02:27:31.006Z,7.13
2019-05-01T02:30:02.859Z,7.97
2019-05-01T02:32:35.209Z,7.87
2019-05-01T02:35:06.780Z,6.00
2019-05-01T02:37:38.639Z,7.60
2019-05-01T02:40:37.353Z,8.20
2019-05-01T02:43:11.543Z,7.90
2019-05-01T02:45:44.725Z,7.30
2019-05-01T02:48:17.540Z,6.93
2019-05-01T02:50:50.427Z,7.87
2019-05-01T02:53:22.508Z,7.80
2019-05-01T02:56:12.161Z,7.40
2019-05-01T02:58:45.086Z,7.23
2019-05-01T03:01:15.273Z,7.70
2019-05-01T03:03:45.606Z,7.30
2019-05-01T03:06:15.612Z,7.47
2019-05-01T03:08:48.429Z,8.53
2019-05-01T03:11:17.956Z,9.37
2019-05-01T03:13:49.824Z,9.57
2019-05-01T03:16:21.075Z,9.93
2019-05-01T03:18:52.398Z,8.67
2019-05-01T03:21:23.620Z,9.03
2019-05-01T03:23:54.989Z,9.40
2019-05-01T03:26:24.668Z,9.43
2019-05-01T03:28:54.745Z,9.90
2019-05-01T03:31:25.876Z,10.33
2019-05-01T03:33:55.382Z,10.07
2019-05-01T03:36:25.260Z,11.10
2019-05-01T03:38:55.135Z,10.80
2019-05-01T03:41:24.843Z,10.40
2019-05-01T03:43:54.350Z,10.07
2019-05-01T03:46:24.222Z,10.60
2019-05-01T03:48:53.659Z,9.90
2019-05-01T03:51:23.699Z,9.27
2019-05-01T03:53:53.609Z,8.40
2019-05-01T03:56:24.657Z,7.83
2019-05-01T03:58:54.649Z,8.43
2019-05-01T04:01:26.962Z,8.80
2019-05-01T04:04:02.186Z,9.53
2019-05-01T04:06:32.563Z,10.80
2019-05-01T04:09:02.075Z,10.60
2019-05-01T04:11:31.663Z,11.40
2019-05-01T04:14:02.061Z,11.37
2019-05-01T04:16:33.108Z,12.47
2019-05-01T04:19:04.540Z,12.97
2019-05-01T04:21:36.059Z,14.57
2019-05-01T04:24:05.722Z,12.97
2019-05-01T04:26:35.264Z,13.13
2019-05-01T04:29:15.628Z,12.23
2019-05-01T04:31:52.971Z,11.03
2019-05-01T04:34:24.197Z,11.37
2019-05-01T04:37:01.449Z,10.07
2019-05-01T04:39:31.244Z,7.70
2019-05-01T04:42:00.802Z,5.23
2019-05-01T04:44:30.570Z,3.70
2019-05-01T04:47:00.709Z,3.83
2019-05-01T04:49:30.329Z,4.20
2019-05-01T04:52:00.053Z,4.60
2019-05-01T04:54:29.561Z,4.70
2019-05-01T04:56:59.426Z,5.70
2019-05-01T04:59:28.854Z,7.60
2019-05-01T05:02:03.096Z,7.60
2019-05-01T05:04:33.465Z,7.83
2019-05-01T05:07:04.178Z,8.80
2019-05-01T05:09:38.668Z,9.80
2019-05-01T05:12:11.405Z,8.70
2019-05-01T05:14:44.174Z,9.20
2019-05-01T05:20:07.904Z,10.20
2019-05-01T05:22:37.583Z,9.57
2019-05-01T05:25:07.264Z,9.10
2019-05-01T05:27:37.526Z,8.70
2019-05-01T05:30:07.191Z,8.83
2019-05-01T05:32:38.098Z,7.77
2019-05-01T05:35:09.547Z,7.83
2019-05-01T05:37:55.523Z,7.80
2019-05-01T05:40:28.298Z,8.13
2019-05-01T05:42:58.474Z,7.27
2019-05-01T05:45:27.968Z,6.70
2019-05-01T05:47:57.543Z,7.10
2019-05-01T05:50:37.050Z,6.80
2019-05-01T05:53:19.416Z,6.53
2019-05-01T05:55:59.127Z,6.23
2019-05-01T05:58:31.931Z,5.70
2019-05-01T06:01:09.056Z,5.10
2019-05-01T06:04:00.052Z,4.93
2019-05-01T06:06:32.884Z,5.30
2019-05-01T06:09:09.088Z,5.60
2019-05-01T06:11:57.767Z,5.50
2019-05-01T06:14:43.378Z,5.50
2019-05-01T06:17:14.711Z,6.30
2019-05-01T06:19:56.376Z,6.80
2019-05-01T06:22:28.376Z,6.63
2019-05-01T06:25:00.061Z,7.00
2019-05-01T06:27:30.098Z,7.70
2019-05-01T06:30:00.970Z,8.13
2019-05-01T06:32:33.532Z,7.10
2019-05-01T06:35:03.144Z,7.70
2019-05-01T06:38:02.746Z,8.80
2019-05-01T06:40:44.034Z,9.33
2019-05-01T06:43:30.490Z,9.13
2019-05-01T06:46:08.206Z,8.87
2019-05-01T06:48:39.354Z,9.67
2019-05-01T06:51:27.059Z,11.40
2019-05-01T06:53:57.650Z,10.27
2019-05-01T06:56:27.424Z,11.10
2019-05-01T06:59:00.438Z,12.97
2019-05-01T07:01:30.124Z,11.80
2019-05-01T07:04:03.978Z,11.93
2019-05-01T07:06:32.980Z,10.97
2019-05-01T07:09:06.988Z,11.40
2019-05-01T07:11:34.632Z,13.60
2019-05-01T07:14:04.543Z,13.57
2019-05-01T07:16:38.085Z,11.80
2019-05-01T07:19:08.476Z,12.27
2019-05-01T07:21:38.351Z,11.20
2019-05-01T07:24:07.990Z,10.07
2019-05-01T07:26:37.454Z,10.43
2019-05-01T07:29:09.957Z,9.50
2019-05-01T07:31:40.176Z,9.17
2019-05-01T07:34:16.334Z,9.47
2019-05-01T07:36:45.600Z,9.40
2019-05-01T07:39:14.671Z,10.07
2019-05-01T07:41:44.730Z,10.17
2019-05-01T07:44:22.441Z,8.10
2019-05-01T07:47:05.702Z,8.90
2019-05-01T07:49:57.122Z,9.17
2019-05-01T07:52:27.996Z,8.97
2019-05-01T07:54:58.032Z,8.57
2019-05-01T07:57:28.277Z,8.10
2019-05-01T08:00:03.664Z,8.63
2019-05-01T08:02:33.042Z,8.57
2019-05-01T08:05:04.937Z,8.47
2019-05-01T08:07:34.828Z,10.20
2019-05-01T08:10:08.610Z,8.70
2019-05-01T08:12:38.119Z,6.83
2019-05-01T08:15:08.016Z,6.70
2019-05-01T08:17:39.097Z,6.97
2019-05-01T08:20:14.934Z,7.17
2019-05-01T08:22:44.895Z,7.77
2019-05-01T08:25:14.355Z,7.37
2019-05-01T08:27:50.962Z,6.77
2019-05-01T08:30:34.428Z,6.27
2019-05-01T08:33:05.582Z,5.83
2019-05-01T08:35:36.507Z,6.00
2019-05-01T08:38:06.358Z,6.23
2019-05-01T08:40:37.313Z,6.40
2019-05-01T08:43:06.987Z,5.63
2019-05-01T08:45:42.530Z,6.23
2019-05-01T08:48:30.749Z,6.13
2019-05-01T08:51:01.655Z,7.47
2019-05-01T08:53:31.344Z,7.30
2019-05-01T08:56:00.969Z,7.13
2019-05-01T08:58:30.418Z,6.77
2019-05-01T09:00:59.975Z,6.97
2019-05-01T09:03:29.467Z,6.30
2019-05-01T09:05:59.405Z,6.80
2019-05-01T09:08:31.962Z,6.97
2019-05-01T09:11:02.091Z,6.97
2019-05-01T09:13:31.171Z,7.30
2019-05-01T09:16:00.797Z,8.20
2019-05-01T09:18:30.202Z,7.87
2019-05-01T09:21:01.171Z,8.07
2019-05-01T09:23:34.152Z,7.73
2019-05-01T09:26:20.478Z,8.40
2019-05-01T09:29:11.029Z,8.03
2019-05-01T09:31:39.534Z,8.77
2019-05-01T09:34:09.554Z,8.77
2019-05-01T09:36:39.150Z,8.30
2019-05-01T09:39:10.506Z,8.90
2019-05-01T09:41:43.070Z,9.67
2019-05-01T09:44:12.138Z,10.67
2019-05-01T09:46:41.909Z,10.33
2019-05-01T09:49:14.332Z,11.47
2019-05-01T09:51:47.667Z,10.87
2019-05-01T09:54:19.629Z,9.83
2019-05-01T09:56:49.441Z,10.30
2019-05-01T09:59:19.233Z,10.27
2019-05-01T10:01:48.728Z,10.60
2019-05-01T10:04:18.175Z,10.70
2019-05-01T10:06:52.123Z,10.10
2019-05-01T10:09:18.786Z,9.87
2019-05-01T10:11:49.749Z,9.17
2019-05-01T10:14:19.562Z,8.97
2019-05-01T10:16:49.012Z,9.30
2019-05-01T10:19:18.567Z,9.50
2019-05-01T10:21:47.977Z,9.10
2019-05-01T10:24:17.465Z,9.53
2019-05-01T10:26:48.553Z,9.03
2019-05-01T10:29:27.636Z,8.97
2019-05-01T10:32:05.105Z,8.97
2019-05-01T10:37:18.148Z,9.53
2019-05-01T10:39:50.132Z,9.60
2019-05-01T10:42:19.122Z,9.90
2019-05-01T10:44:48.595Z,9.83
2019-05-01T10:47:18.041Z,10.27
2019-05-01T10:49:47.507Z,10.83
2019-05-01T10:52:18.676Z,10.20
2019-05-01T10:54:48.099Z,10.83
2019-05-01T10:57:17.705Z,10.03
2019-05-01T10:59:47.129Z,9.50
2019-05-01T11:02:18.196Z,8.07
2019-05-01T11:04:47.610Z,9.03
2019-05-01T11:07:19.917Z,9.33
2019-05-01T11:09:49.321Z,9.67
2019-05-01T11:12:18.940Z,9.50
2019-05-01T11:14:48.339Z,9.30
2019-05-01T11:17:20.295Z,9.43
2019-05-01T11:19:49.699Z,9.03
2019-05-01T11:22:19.289Z,8.77
2019-05-01T11:24:48.693Z,8.47
2019-05-01T11:27:18.135Z,8.50
2019-05-01T11:29:47.535Z,8.20
2019-05-01T11:32:30.946Z,8.17
2019-05-01T11:35:07.539Z,9.23
2019-05-01T11:37:41.663Z,8.60
2019-05-01T11:40:19.818Z,8.90
2019-05-01T11:42:49.276Z,8.83
2019-05-01T11:45:19.434Z,8.57
2019-05-01T11:47:49.046Z,8.90
2019-05-01T11:50:18.460Z,9.00
2019-05-01T11:52:47.939Z,9.27
2019-05-01T11:55:17.484Z,9.30
2019-05-01T11:57:46.924Z,9.27
2019-05-01T12:00:17.874Z,9.20
2019-05-01T12:02:47.367Z,9.00
2019-05-01T12:05:16.859Z,9.17
2019-05-01T12:07:46.375Z,9.07
2019-05-01T12:10:16.425Z,9.13
2019-05-01T12:12:45.851Z,9.33
2019-05-01T12:15:17.467Z,10.37
2019-05-01T12:17:48.293Z,9.10
2019-05-01T12:20:19.125Z,8.90
2019-05-01T12:22:51.374Z,8.80
2019-05-01T12:25:20.179Z,9.43
2019-05-01T12:27:49.675Z,9.23
2019-05-01T12:30:19.755Z,7.87
2019-05-01T12:32:49.212Z,8.43
2019-05-01T12:35:18.619Z,8.60
2019-05-01T12:37:48.061Z,8.10
2019-05-01T12:40:18.680Z,7.93
2019-05-01T12:42:48.322Z,7.47
2019-05-01T12:45:18.459Z,7.60
2019-05-01T12:47:50.860Z,8.23
2019-05-01T12:50:22.929Z,6.90
2019-05-01T12:52:59.921Z,7.20
2019-05-01T12:55:31.032Z,6.77
2019-05-01T12:58:00.467Z,7.40
2019-05-01T13:00:41.957Z,6.30
2019-05-01T13:03:12.943Z,6.30
2019-05-01T13:05:43.267Z,5.80
2019-05-01T13:08:12.976Z,6.63
2019-05-01T13:10:43.919Z,6.17
2019-05-01T13:13:13.501Z,6.40
2019-05-01T13:15:42.939Z,7.60
2019-05-01T13:18:12.378Z,6.80
2019-05-01T13:20:41.833Z,7.00
2019-05-01T13:23:11.268Z,6.87
2019-05-01T13:25:40.780Z,6.73
2019-05-01T13:28:14.828Z,7.40
2019-05-01T13:31:01.396Z,7.10
2019-05-01T13:33:31.045Z,6.90
2019-05-01T13:36:02.028Z,6.40
2019-05-01T13:38:31.601Z,6.30
2019-05-01T13:41:01.004Z,7.10
2019-05-01T13:43:30.597Z,6.63
2019-05-01T13:46:00.343Z,6.77
2019-05-01T13:48:29.749Z,6.60
2019-05-01T13:50:59.193Z,7.17
2019-05-01T13:53:28.602Z,6.87
2019-05-01T13:55:58.033Z,7.20
2019-05-01T13:58:27.427Z,6.87
2019-05-01T14:00:56.872Z,6.40
2019-05-01T14:03:26.338Z,6.97
2019-05-01T14:05:55.784Z,7.23
2019-05-01T14:08:25.191Z,7.63
2019-05-01T14:10:54.621Z,7.47
2019-05-01T14:13:24.019Z,7.40
2019-05-01T14:15:53.474Z,7.00
2019-05-01T14:18:22.872Z,6.67
2019-05-01T14:21:03.693Z,7.40
2019-05-01T14:23:34.735Z,8.00
2019-05-01T14:26:07.119Z,7.07
2019-05-01T14:28:38.157Z,7.77
2019-05-01T14:31:08.717Z,6.83
2019-05-01T14:33:38.194Z,7.67
2019-05-01T14:36:07.823Z,8.17
2019-05-01T14:38:37.249Z,7.87
2019-05-01T14:41:06.821Z,7.60
2019-05-01T14:43:36.336Z,7.73
2019-05-01T14:46:05.974Z,7.07
2019-05-01T14:48:35.416Z,7.80
2019-05-01T14:51:05.093Z,7.40
2019-05-01T14:53:34.593Z,7.17
2019-05-01T14:56:04.355Z,7.13
2019-05-01T14:58:33.867Z,7.00
2019-05-01T15:01:03.627Z,7.37
2019-05-01T15:03:33.340Z,6.07
2019-05-01T15:06:02.888Z,6.00
2019-05-01T15:08:32.354Z,6.50
2019-05-01T15:11:01.905Z,6.43
2019-05-01T15:13:36.134Z,6.90
2019-05-01T15:16:10.306Z,6.90
2019-05-01T15:18:44.321Z,6.63
2019-05-01T15:21:13.799Z,6.60
2019-05-01T15:23:53.320Z,6.70
2019-05-01T15:26:16.038Z,6.63
2019-05-01T15:28:45.482Z,6.83
2019-05-01T15:31:14.882Z,6.93
2019-05-01T15:33:44.409Z,6.93
2019-05-01T15:36:14.099Z,7.33
2019-05-01T15:38:43.531Z,7.23
2019-05-01T15:41:30.829Z,8.10
2019-05-01T15:44:04.641Z,7.17
2019-05-01T15:46:35.836Z,7.83
2019-05-01T15:49:05.349Z,8.30
2019-05-01T15:51:34.748Z,7.87
2019-05-01T15:54:05.821Z,7.77
2019-05-01T15:56:35.259Z,7.77
2019-05-01T15:59:04.874Z,8.67
2019-05-01T16:01:34.371Z,8.10
2019-05-01T16:04:04.262Z,7.10
2019-05-01T16:06:33.754Z,7.27
2019-05-01T16:09:05.342Z,6.27
2019-05-01T16:11:52.620Z,6.63
2019-05-01T16:14:22.123Z,6.80
2019-05-01T16:16:51.604Z,6.87
2019-05-01T16:19:21.053Z,6.80
2019-05-01T16:21:50.620Z,6.30
2019-05-01T16:24:20.062Z,5.13
2019-05-01T16:26:49.480Z,6.60
2019-05-01T16:29:18.917Z,7.03
2019-05-01T16:31:48.315Z,6.70
2019-05-01T16:34:17.766Z,6.30
2019-05-01T16:36:47.250Z,6.57
2019-05-01T16:39:27.417Z,7.73
2019-05-01T16:41:56.821Z,7.63
2019-05-01T16:44:26.343Z,8.10
2019-05-01T16:46:55.742Z,7.50
2019-05-01T16:49:25.199Z,7.00
2019-05-01T16:51:54.603Z,6.90
2019-05-01T16:54:24.129Z,7.23
2019-05-01T16:56:53.529Z,7.13
2019-05-01T16:59:22.961Z,6.53
2019-05-01T17:02:10.039Z,6.57
2019-05-01T17:04:43.848Z,7.23
2019-05-01T17:07:21.181Z,7.50
2019-05-01T17:09:57.994Z,6.90
2019-05-01T17:12:29.404Z,8.27
2019-05-01T17:14:58.799Z,7.50
2019-05-01T17:17:28.422Z,7.40
2019-05-01T17:19:58.062Z,8.33
2019-05-01T17:22:27.603Z,6.80
2019-05-01T17:24:57.081Z,6.50
2019-05-01T17:27:26.510Z,6.50
2019-05-01T17:29:56.088Z,6.63
2019-05-01T17:32:25.589Z,7.13
2019-05-01T17:34:54.994Z,7.50
2019-05-01T17:37:24.547Z,7.63
2019-05-01T17:39:53.961Z,7.30
2019-05-01T17:42:23.451Z,8.77
2019-05-01T17:44:55.872Z,7.27
2019-05-01T17:47:26.808Z,7.90
2019-05-01T17:49:57.129Z,7.87
2019-05-01T17:52:26.564Z,8.50
2019-05-01T17:54:56.023Z,9.20
2019-05-01T17:57:25.563Z,9.53
2019-05-01T17:59:56.660Z,9.97
2019-05-01T18:02:27.736Z,9.60
2019-05-01T18:05:17.209Z,10.13
2019-05-01T18:07:47.925Z,9.53
2019-05-01T18:10:17.401Z,9.83
2019-05-01T18:12:48.420Z,9.80
2019-05-01T18:15:17.903Z,9.70
2019-05-01T18:17:48.925Z,10.03
2019-05-01T18:20:18.420Z,9.33
2019-05-01T18:22:52.188Z,10.07
2019-05-01T18:25:23.320Z,8.87
2019-05-01T18:28:03.795Z,9.40
2019-05-01T18:30:38.159Z,10.23
2019-05-01T18:33:08.110Z,9.53
2019-05-01T18:35:37.567Z,10.13
2019-05-01T18:38:14.663Z,9.63
2019-05-01T18:41:05.904Z,10.10
2019-05-01T18:43:35.474Z,10.13
2019-05-01T18:46:08.175Z,11.27
2019-05-01T18:48:37.774Z,11.70
2019-05-01T18:51:07.660Z,11.33
2019-05-01T18:53:37.155Z,11.53
2019-05-01T18:56:07.038Z,11.90
2019-05-01T18:58:36.531Z,12.07
2019-05-01T19:01:09.369Z,12.57
2019-05-01T19:03:42.136Z,12.50
2019-05-01T19:06:08.644Z,13.27
2019-05-01T19:08:38.242Z,13.10
2019-05-01T19:11:12.804Z,13.97
2019-05-01T19:13:41.483Z,14.07
2019-05-01T19:16:12.089Z,14.20
2019-05-01T19:18:41.786Z,14.90
2019-05-01T19:21:13.061Z,15.77
2019-05-01T19:23:42.659Z,16.20
2019-05-01T19:26:13.783Z,16.80
2019-05-01T19:28:43.515Z,17.33
2019-05-01T19:31:13.267Z,18.10
2019-05-01T19:33:42.708Z,19.57
2019-05-01T19:36:12.336Z,20.17
2019-05-01T19:38:41.850Z,22.13
2019-05-01T19:41:14.117Z,20.87
2019-05-01T19:43:42.804Z,22.03
2019-05-01T19:46:12.412Z,25.17
2019-05-01T19:48:45.500Z,25.57
2019-05-01T19:51:12.987Z,25.13
2019-05-01T19:53:46.447Z,26.30
2019-05-01T19:56:16.587Z,25.50
2019-05-01T19:58:47.033Z,26.23
2019-05-01T20:01:16.689Z,26.80
2019-05-01T20:03:46.100Z,26.10
2019-05-01T20:06:15.545Z,27.00
2019-05-01T20:08:45.037Z,27.60
2019-05-01T20:11:17.638Z,27.87
2019-05-01T20:13:47.052Z,28.37
2019-05-01T20:16:17.241Z,27.30
2019-05-01T20:18:46.943Z,26.83
2019-05-01T20:21:16.472Z,27.27
2019-05-01T20:23:45.894Z,27.63
2019-05-01T20:26:15.340Z,28.23
2019-05-01T20:28:44.756Z,27.97
2019-05-01T20:31:14.277Z,29.60
2019-05-01T20:33:44.433Z,30.10
2019-05-01T20:36:15.596Z,28.07
2019-05-01T20:38:46.175Z,28.30
2019-05-01T20:41:17.878Z,28.13
2019-05-01T20:43:47.715Z,28.40
2019-05-01T20:46:21.371Z,27.53
2019-05-01T20:48:48.349Z,28.20
2019-05-01T20:51:20.138Z,28.13
2019-05-01T20:53:49.739Z,27.87
2019-05-01T20:56:23.522Z,28.37
2019-05-01T20:58:52.964Z,28.50
2019-05-01T21:01:24.347Z,27.63
2019-05-01T21:03:56.181Z,26.87
2019-05-01T21:06:28.575Z,27.57
2019-05-01T21:09:13.720Z,28.03
2019-05-01T21:11:47.420Z,27.33
2019-05-01T21:14:22.733Z,26.20
2019-05-01T21:16:49.324Z,26.13
2019-05-01T21:19:40.333Z,26.77
2019-05-01T21:22:11.127Z,27.47
2019-05-01T21:24:40.522Z,27.97
2019-05-01T21:27:11.063Z,28.03
2019-05-01T21:29:40.556Z,28.07
2019-05-01T21:32:11.044Z,28.73
2019-05-01T21:34:40.447Z,26.60
2019-05-01T21:37:09.875Z,27.50
2019-05-01T21:39:39.329Z,27.40
2019-05-01T21:42:11.794Z,26.90
2019-05-01T21:44:40.237Z,26.50
2019-05-01T21:47:09.679Z,26.87
2019-05-01T21:49:39.134Z,27.20
2019-05-01T21:52:08.589Z,28.17
2019-05-01T21:54:38.037Z,29.20
2019-05-01T21:57:07.540Z,27.07
2019-05-01T21:59:39.683Z,30.00
2019-05-01T22:02:10.120Z,28.57
2019-05-01T22:04:39.763Z,28.33
2019-05-01T22:07:09.377Z,29.27
2019-05-01T22:09:40.004Z,28.00
2019-05-01T22:12:13.117Z,28.63
2019-05-01T22:14:43.357Z,28.70
2019-05-01T22:17:14.404Z,27.60
2019-05-01T22:19:44.240Z,28.23
2019-05-01T22:22:33.402Z,27.63
2019-05-01T22:25:04.608Z,27.27
2019-05-01T22:27:38.691Z,28.50
2019-05-01T22:30:26.825Z,28.13
2019-05-01T22:32:57.942Z,28.00
2019-05-01T22:35:30.591Z,29.33
2019-05-01T22:38:00.008Z,28.13
2019-05-01T22:40:31.286Z,28.63
2019-05-01T22:43:00.688Z,29.40
2019-05-01T22:45:30.137Z,29.83
2019-05-01T22:47:59.669Z,28.67
2019-05-01T22:50:29.171Z,31.50
2019-05-01T22:52:58.576Z,29.23
2019-05-01T22:55:28.018Z,29.57
2019-05-01T22:57:57.424Z,30.80
2019-05-01T23:00:42.972Z,29.50
2019-05-01T23:03:15.208Z,27.07
2019-05-01T23:05:44.656Z,29.80
2019-05-01T23:08:14.061Z,30.00
2019-05-01T23:10:46.948Z,29.33
2019-05-01T23:13:14.615Z,29.63
2019-05-01T23:15:44.306Z,29.37
2019-05-01T23:18:15.428Z,30.00
2019-05-01T23:20:45.310Z,30.53
2019-05-01T23:23:14.717Z,31.27
2019-05-01T23:25:44.231Z,29.90
2019-05-01T23:28:13.731Z,31.47
2019-05-01T23:30:43.227Z,31.70
2019-05-01T23:33:12.631Z,29.90
2019-05-01T23:35:42.092Z,31.07
2019-05-01T23:38:11.551Z,30.20
2019-05-01T23:40:41.102Z,29.80
2019-05-01T23:43:10.492Z,29.87
2019-05-01T23:45:39.929Z,30.87
2019-05-01T23:48:09.468Z,29.17
2019-05-01T23:50:38.908Z,30.67
2019-05-01T23:53:09.158Z,30.27
2019-05-01T23:55:41.081Z,31.17
2019-05-01T23:58:10.648Z,29.87
