createdAt,value
2022-10-17T00:00:55.910Z,19.38
2022-10-17T00:03:22.686Z,19.42
2022-10-17T00:05:49.577Z,19.46
2022-10-17T00:08:18.836Z,19.52
2022-10-17T00:10:46.428Z,19.56
2022-10-17T00:13:13.281Z,19.61
2022-10-17T00:15:44.842Z,19.68
2022-10-17T00:18:11.724Z,19.74
2022-10-17T00:20:38.432Z,19.79
2022-10-17T00:23:05.189Z,19.84
2022-10-17T00:25:31.972Z,19.90
2022-10-17T00:27:58.650Z,19.96
2022-10-17T00:30:25.738Z,20.03
2022-10-17T00:32:52.489Z,20.07
2022-10-17T00:35:19.246Z,20.11
2022-10-17T00:37:45.973Z,20.15
2022-10-17T00:40:13.133Z,20.17
2022-10-17T00:42:40.068Z,20.18
2022-10-17T00:45:19.894Z,20.21
2022-10-17T00:47:55.008Z,20.24
2022-10-17T00:50:23.729Z,20.27
2022-10-17T00:52:51.922Z,20.32
2022-10-17T00:55:31.028Z,20.36
2022-10-17T00:58:02.376Z,20.40
2022-10-17T01:00:29.453Z,20.44
2022-10-17T01:02:56.350Z,20.48
2022-10-17T01:05:23.231Z,20.52
2022-10-17T01:07:52.847Z,20.57
2022-10-17T01:10:20.763Z,20.62
2022-10-17T01:13:44.637Z,20.63
2022-10-17T01:16:18.923Z,20.66
2022-10-17T01:19:17.374Z,20.70
2022-10-17T01:22:01.071Z,20.74
2022-10-17T01:24:59.617Z,20.78
2022-10-17T01:27:56.675Z,20.81
2022-10-17T01:30:32.315Z,20.84
2022-10-17T01:33:25.581Z,20.86
2022-10-17T01:36:03.310Z,20.86
2022-10-17T01:38:50.317Z,20.88
2022-10-17T01:41:49.486Z,20.85
2022-10-17T01:44:42.643Z,20.84
2022-10-17T01:47:15.897Z,20.85
2022-10-17T01:49:45.967Z,20.86
2022-10-17T01:52:28.187Z,20.89
2022-10-17T01:55:12.111Z,20.90
2022-10-17T01:57:50.463Z,20.92
2022-10-17T02:00:25.768Z,20.95
2022-10-17T02:03:04.933Z,20.96
2022-10-17T02:05:38.773Z,20.98
2022-10-17T02:08:06.736Z,21.00
2022-10-17T02:11:02.918Z,21.03
2022-10-17T02:13:43.278Z,21.03
2022-10-17T02:16:56.433Z,21.02
2022-10-17T02:19:46.640Z,21.02
2022-10-17T02:22:49.634Z,21.02
2022-10-17T02:25:51.561Z,21.03
2022-10-17T02:28:44.598Z,21.05
2022-10-17T02:31:22.142Z,21.10
2022-10-17T02:33:58.569Z,21.12
2022-10-17T02:36:35.033Z,21.14
2022-10-17T02:39:04.906Z,21.14
2022-10-17T02:41:33.726Z,21.17
2022-10-17T02:44:05.095Z,21.19
2022-10-17T02:46:34.321Z,21.21
2022-10-17T02:49:31.407Z,21.21
2022-10-17T02:52:03.095Z,21.23
2022-10-17T02:54:54.390Z,21.26
2022-10-17T02:58:02.992Z,21.27
2022-10-17T03:00:32.608Z,21.28
2022-10-17T03:02:59.373Z,21.31
2022-10-17T03:05:30.269Z,21.35
2022-10-17T03:07:57.280Z,21.37
2022-10-17T03:10:24.242Z,21.42
2022-10-17T03:12:50.993Z,21.46
2022-10-17T03:15:17.813Z,21.50
2022-10-17T03:20:12.188Z,21.57
2022-10-17T03:22:38.940Z,21.60
2022-10-17T03:25:06.126Z,21.62
2022-10-17T03:27:33.125Z,21.65
2022-10-17T03:29:59.962Z,21.66
2022-10-17T03:32:26.676Z,21.68
2022-10-17T03:34:53.363Z,21.71
2022-10-17T03:37:20.160Z,21.74
2022-10-17T03:39:46.953Z,21.76
2022-10-17T03:42:13.663Z,21.79
2022-10-17T03:44:40.414Z,21.81
2022-10-17T03:47:09.254Z,21.82
2022-10-17T03:49:38.684Z,21.83
2022-10-17T03:52:05.489Z,21.85
2022-10-17T03:54:32.236Z,21.84
2022-10-17T03:56:59.005Z,21.85
2022-10-17T03:59:25.719Z,21.83
2022-10-17T04:01:52.659Z,21.83
2022-10-17T04:04:19.525Z,21.82
2022-10-17T04:06:46.237Z,21.81
2022-10-17T04:09:13.034Z,21.79
2022-10-17T04:11:40.056Z,21.79
2022-10-17T04:14:06.879Z,21.75
2022-10-17T04:16:33.738Z,21.75
2022-10-17T04:19:01.198Z,21.75
2022-10-17T04:21:29.221Z,21.74
2022-10-17T04:24:00.694Z,21.73
2022-10-17T04:26:27.742Z,21.73
2022-10-17T04:28:54.479Z,21.72
2022-10-17T04:31:21.268Z,21.73
2022-10-17T04:33:50.582Z,21.73
2022-10-17T04:36:20.064Z,21.71
2022-10-17T04:38:47.286Z,21.71
2022-10-17T04:41:17.387Z,21.69
2022-10-17T04:43:47.006Z,21.68
2022-10-17T04:46:16.956Z,21.66
2022-10-17T04:48:43.745Z,21.66
2022-10-17T04:51:20.597Z,21.67
2022-10-17T04:53:49.922Z,21.68
2022-10-17T04:56:20.352Z,21.70
2022-10-17T04:58:48.320Z,21.70
2022-10-17T05:01:19.046Z,21.71
2022-10-17T05:03:46.926Z,21.71
2022-10-17T05:06:18.389Z,21.72
2022-10-17T05:08:46.564Z,21.71
2022-10-17T05:11:28.536Z,21.72
2022-10-17T05:14:01.515Z,21.71
2022-10-17T05:16:29.530Z,21.70
2022-10-17T05:18:58.235Z,21.71
2022-10-17T05:21:27.197Z,21.71
2022-10-17T05:23:54.217Z,21.69
2022-10-17T05:26:22.274Z,21.70
2022-10-17T05:28:49.262Z,21.67
2022-10-17T05:31:16.110Z,21.69
2022-10-17T05:33:43.013Z,21.67
2022-10-17T05:36:10.101Z,21.67
2022-10-17T05:38:36.858Z,21.65
2022-10-17T05:41:05.543Z,21.63
2022-10-17T05:43:33.397Z,21.62
2022-10-17T05:46:04.977Z,21.61
2022-10-17T05:48:32.005Z,21.59
2022-10-17T05:51:02.212Z,21.57
2022-10-17T05:53:34.656Z,21.59
2022-10-17T05:56:05.486Z,21.57
2022-10-17T05:58:52.286Z,21.55
2022-10-17T06:01:20.236Z,21.52
2022-10-17T06:03:47.010Z,21.50
2022-10-17T06:06:15.210Z,21.50
2022-10-17T06:08:42.045Z,21.49
2022-10-17T06:11:10.321Z,21.50
2022-10-17T06:13:40.290Z,21.53
2022-10-17T06:16:07.820Z,21.60
2022-10-17T06:18:35.118Z,21.67
2022-10-17T06:21:05.726Z,21.77
2022-10-17T06:23:33.376Z,21.84
2022-10-17T06:26:02.285Z,21.92
2022-10-17T06:28:29.213Z,21.94
2022-10-17T06:30:56.162Z,22.02
2022-10-17T06:33:23.378Z,22.07
2022-10-17T06:35:56.716Z,22.14
2022-10-17T06:38:23.717Z,22.21
2022-10-17T06:40:50.542Z,22.33
2022-10-17T06:43:17.317Z,22.49
2022-10-17T06:45:47.609Z,22.75
2022-10-17T06:48:14.868Z,23.02
2022-10-17T06:50:41.691Z,23.32
2022-10-17T06:53:08.365Z,23.62
2022-10-17T06:55:35.140Z,23.95
2022-10-17T06:58:01.827Z,24.22
2022-10-17T07:00:28.617Z,24.42
2022-10-17T07:02:55.338Z,24.59
2022-10-17T07:05:22.110Z,24.79
2022-10-17T07:07:51.044Z,24.98
2022-10-17T07:10:18.702Z,25.17
2022-10-17T07:12:45.856Z,25.30
2022-10-17T07:15:13.018Z,25.38
2022-10-17T07:17:39.852Z,25.45
2022-10-17T07:20:07.455Z,25.53
2022-10-17T07:22:34.386Z,25.65
2022-10-17T07:25:01.175Z,25.81
2022-10-17T07:27:28.229Z,25.98
2022-10-17T07:29:55.106Z,26.13
2022-10-17T07:32:21.813Z,26.23
2022-10-17T07:34:48.519Z,26.35
2022-10-17T07:37:15.475Z,26.48
2022-10-17T07:39:42.328Z,26.59
2022-10-17T07:42:09.074Z,26.67
2022-10-17T07:44:35.885Z,26.77
2022-10-17T07:47:02.712Z,26.85
2022-10-17T07:49:30.176Z,26.92
2022-10-17T07:51:57.158Z,26.98
2022-10-17T07:54:24.010Z,26.99
2022-10-17T07:56:50.949Z,26.95
2022-10-17T07:59:20.554Z,26.91
2022-10-17T08:01:47.325Z,26.85
2022-10-17T08:04:14.152Z,26.81
2022-10-17T08:06:40.854Z,26.77
2022-10-17T08:09:07.591Z,26.74
2022-10-17T08:11:35.909Z,26.79
2022-10-17T08:14:02.828Z,26.86
2022-10-17T08:16:29.751Z,26.88
2022-10-17T08:18:56.519Z,26.84
2022-10-17T08:21:23.376Z,26.79
2022-10-17T08:23:50.075Z,26.73
2022-10-17T08:26:19.883Z,26.67
2022-10-17T08:28:47.882Z,26.61
2022-10-17T08:31:19.925Z,26.55
2022-10-17T08:33:48.260Z,26.52
2022-10-17T08:36:18.785Z,26.68
2022-10-17T08:38:47.963Z,26.83
2022-10-17T08:41:56.614Z,27.19
2022-10-17T08:44:40.194Z,27.42
2022-10-17T08:47:33.894Z,27.52
2022-10-17T08:50:06.397Z,27.60
2022-10-17T08:52:47.415Z,27.62
2022-10-17T08:55:28.472Z,27.69
2022-10-17T08:57:55.295Z,27.80
2022-10-17T09:00:23.278Z,27.86
2022-10-17T09:03:26.882Z,27.78
2022-10-17T09:06:10.828Z,27.69
2022-10-17T09:09:25.062Z,27.48
2022-10-17T09:12:14.136Z,27.33
2022-10-17T09:15:43.022Z,27.04
2022-10-17T09:18:36.394Z,26.81
2022-10-17T09:21:39.459Z,26.64
2022-10-17T09:24:16.965Z,26.46
2022-10-17T09:26:46.773Z,26.32
2022-10-17T09:29:25.727Z,26.20
2022-10-17T09:32:25.015Z,26.07
2022-10-17T09:34:53.850Z,25.99
2022-10-17T09:37:32.446Z,25.96
2022-10-17T09:39:59.257Z,25.91
2022-10-17T09:42:28.311Z,25.88
2022-10-17T09:45:11.001Z,25.81
2022-10-17T09:48:10.137Z,25.76
2022-10-17T09:50:37.408Z,25.72
2022-10-17T09:53:15.677Z,25.69
2022-10-17T09:55:55.491Z,25.64
2022-10-17T09:58:22.913Z,25.61
2022-10-17T10:00:50.274Z,25.60
2022-10-17T10:03:20.718Z,25.59
2022-10-17T10:06:12.352Z,25.53
2022-10-17T10:08:55.154Z,25.47
2022-10-17T10:11:51.271Z,25.38
2022-10-17T10:14:37.565Z,25.32
2022-10-17T10:17:25.679Z,25.30
2022-10-17T10:19:53.180Z,25.23
2022-10-17T10:22:25.834Z,25.20
2022-10-17T10:25:17.358Z,25.13
2022-10-17T10:27:46.875Z,25.11
2022-10-17T10:30:31.441Z,25.06
2022-10-17T10:33:00.808Z,25.05
2022-10-17T10:35:35.683Z,25.05
2022-10-17T10:38:10.143Z,25.08
2022-10-17T10:40:47.054Z,25.08
2022-10-17T10:43:34.209Z,25.10
2022-10-17T10:46:05.277Z,25.10
2022-10-17T10:48:51.632Z,25.14
2022-10-17T10:51:27.690Z,25.18
2022-10-17T10:54:30.899Z,25.20
2022-10-17T10:57:03.833Z,25.26
2022-10-17T10:59:56.529Z,25.31
2022-10-17T11:02:54.495Z,25.37
2022-10-17T11:05:48.106Z,25.43
2022-10-17T11:08:35.174Z,25.49
2022-10-17T11:11:24.715Z,25.57
2022-10-17T11:14:03.434Z,25.67
2022-10-17T11:16:38.937Z,25.77
2022-10-17T11:19:18.396Z,25.87
2022-10-17T11:21:58.901Z,25.96
2022-10-17T11:24:56.800Z,26.07
2022-10-17T11:27:25.077Z,26.13
2022-10-17T11:29:52.086Z,26.21
2022-10-17T11:32:40.425Z,26.24
2022-10-17T11:35:25.181Z,26.26
2022-10-17T11:38:15.825Z,26.27
2022-10-17T11:40:49.202Z,26.26
2022-10-17T11:43:26.547Z,26.24
2022-10-17T11:46:01.242Z,26.22
2022-10-17T11:49:03.740Z,26.20
2022-10-17T11:52:05.420Z,26.16
2022-10-17T11:54:48.659Z,26.18
2022-10-17T11:57:42.022Z,26.21
2022-10-17T12:00:46.167Z,26.22
2022-10-17T12:03:41.380Z,26.24
2022-10-17T12:06:32.135Z,26.27
2022-10-17T12:09:18.977Z,26.31
2022-10-17T12:11:55.871Z,26.33
2022-10-17T12:14:43.354Z,26.40
2022-10-17T12:17:29.739Z,26.46
2022-10-17T12:20:21.349Z,26.49
2022-10-17T12:22:56.278Z,26.55
2022-10-17T12:25:34.524Z,26.57
2022-10-17T12:28:06.806Z,26.59
2022-10-17T12:30:34.834Z,26.59
2022-10-17T12:33:12.465Z,26.57
2022-10-17T12:35:39.581Z,26.52
2022-10-17T12:38:18.215Z,26.50
2022-10-17T12:40:49.058Z,26.47
2022-10-17T12:43:15.871Z,26.45
2022-10-17T12:46:03.515Z,26.44
2022-10-17T12:48:39.449Z,26.42
2022-10-17T12:51:35.731Z,26.41
2022-10-17T12:54:14.771Z,26.36
2022-10-17T12:56:49.712Z,26.32
2022-10-17T12:59:29.211Z,26.31
2022-10-17T13:02:03.003Z,26.27
2022-10-17T13:04:31.830Z,26.25
2022-10-17T13:07:01.189Z,26.24
2022-10-17T13:09:37.645Z,26.22
2022-10-17T13:12:13.580Z,26.17
2022-10-17T13:14:43.070Z,26.14
2022-10-17T13:17:30.588Z,26.07
2022-10-17T13:19:58.562Z,26.02
2022-10-17T13:22:32.460Z,25.98
2022-10-17T13:25:19.647Z,25.93
2022-10-17T13:27:48.518Z,25.92
2022-10-17T13:30:32.417Z,25.91
2022-10-17T13:33:01.129Z,25.91
2022-10-17T13:35:58.713Z,25.93
2022-10-17T13:38:30.330Z,25.92
2022-10-17T13:41:05.786Z,25.91
2022-10-17T13:43:43.850Z,25.89
2022-10-17T13:46:38.965Z,25.86
2022-10-17T13:49:39.327Z,25.85
2022-10-17T13:52:17.245Z,25.85
2022-10-17T13:54:50.954Z,25.86
2022-10-17T13:57:22.974Z,25.89
2022-10-17T13:59:57.798Z,25.92
2022-10-17T14:02:29.757Z,25.94
2022-10-17T14:05:23.697Z,25.94
2022-10-17T14:08:11.455Z,25.97
2022-10-17T14:10:42.814Z,25.97
2022-10-17T14:13:35.869Z,25.95
2022-10-17T14:16:04.158Z,25.95
2022-10-17T14:18:36.666Z,25.96
2022-10-17T14:24:24.026Z,25.89
2022-10-17T14:26:58.848Z,25.88
2022-10-17T14:29:50.991Z,25.84
2022-10-17T14:32:19.958Z,25.84
2022-10-17T14:34:47.144Z,25.87
2022-10-17T14:37:45.313Z,25.88
2022-10-17T14:40:23.602Z,25.89
2022-10-17T14:42:54.277Z,25.91
2022-10-17T14:45:36.774Z,25.87
2022-10-17T14:48:10.473Z,25.87
2022-10-17T14:50:37.562Z,25.85
2022-10-17T14:53:10.193Z,25.85
2022-10-17T14:55:40.397Z,25.86
2022-10-17T14:58:28.325Z,25.81
2022-10-17T15:00:57.142Z,25.81
2022-10-17T15:03:25.111Z,25.81
2022-10-17T15:05:54.652Z,25.79
2022-10-17T15:08:23.714Z,25.77
2022-10-17T15:10:51.786Z,25.74
2022-10-17T15:13:41.084Z,25.71
2022-10-17T15:16:35.182Z,25.58
2022-10-17T15:19:01.961Z,25.54
2022-10-17T15:21:47.229Z,25.49
2022-10-17T15:24:15.677Z,25.40
2022-10-17T15:26:42.587Z,25.34
2022-10-17T15:29:16.001Z,25.27
2022-10-17T15:31:42.711Z,25.23
2022-10-17T15:34:09.383Z,25.17
2022-10-17T15:36:49.609Z,25.10
2022-10-17T15:39:16.509Z,25.02
2022-10-17T15:41:43.972Z,24.92
2022-10-17T15:44:10.736Z,24.85
2022-10-17T15:46:41.376Z,24.73
2022-10-17T15:49:14.710Z,24.58
2022-10-17T15:52:02.805Z,24.34
2022-10-17T15:54:29.586Z,24.19
2022-10-17T15:56:56.352Z,24.00
2022-10-17T15:59:31.757Z,23.83
2022-10-17T16:01:59.385Z,23.64
2022-10-17T16:04:32.487Z,23.47
2022-10-17T16:06:59.177Z,23.30
2022-10-17T16:09:25.906Z,23.12
2022-10-17T16:11:52.626Z,22.97
2022-10-17T16:14:19.391Z,22.82
2022-10-17T16:16:46.136Z,22.69
2022-10-17T16:19:12.910Z,22.58
2022-10-17T16:21:41.463Z,22.49
2022-10-17T16:24:12.087Z,22.41
2022-10-17T16:26:40.282Z,22.33
2022-10-17T16:29:07.124Z,22.26
2022-10-17T16:31:36.620Z,22.21
2022-10-17T16:34:06.333Z,22.15
2022-10-17T16:36:33.433Z,22.09
2022-10-17T16:39:00.596Z,22.05
2022-10-17T16:41:32.747Z,22.00
2022-10-17T16:44:04.009Z,21.96
2022-10-17T16:46:33.292Z,21.92
2022-10-17T16:49:00.114Z,21.89
2022-10-17T16:51:29.023Z,21.85
2022-10-17T16:53:58.038Z,21.81
2022-10-17T16:56:25.234Z,21.77
2022-10-17T16:58:52.959Z,21.75
2022-10-17T17:01:23.423Z,21.72
2022-10-17T17:03:51.609Z,21.71
2022-10-17T17:06:28.174Z,21.68
2022-10-17T17:08:56.463Z,21.64
2022-10-17T17:11:26.142Z,21.60
2022-10-17T17:13:57.145Z,21.59
2022-10-17T17:16:26.662Z,21.55
2022-10-17T17:19:04.561Z,21.51
2022-10-17T17:21:32.641Z,21.45
2022-10-17T17:24:01.631Z,21.43
2022-10-17T17:26:33.177Z,21.40
2022-10-17T17:29:00.811Z,21.35
2022-10-17T17:31:31.510Z,21.32
2022-10-17T17:33:59.050Z,21.28
2022-10-17T17:36:33.699Z,21.26
2022-10-17T17:39:04.022Z,21.23
2022-10-17T17:41:31.032Z,21.19
2022-10-17T17:43:58.119Z,21.17
2022-10-17T17:46:25.758Z,21.14
2022-10-17T17:48:55.024Z,21.13
2022-10-17T17:51:28.323Z,21.09
2022-10-17T17:53:56.522Z,21.07
2022-10-17T17:56:27.399Z,21.04
2022-10-17T17:58:58.162Z,21.02
2022-10-17T18:01:28.334Z,20.98
2022-10-17T18:03:58.957Z,20.92
2022-10-17T18:06:27.193Z,20.89
2022-10-17T18:08:58.016Z,20.87
2022-10-17T18:11:27.316Z,20.84
2022-10-17T18:14:01.215Z,20.81
2022-10-17T18:16:30.526Z,20.76
2022-10-17T18:19:02.641Z,20.73
2022-10-17T18:21:33.070Z,20.69
2022-10-17T18:24:00.406Z,20.66
2022-10-17T18:26:28.544Z,20.64
2022-10-17T18:28:55.792Z,20.62
2022-10-17T18:31:28.222Z,20.59
2022-10-17T18:33:58.146Z,20.56
2022-10-17T18:36:26.133Z,20.54
2022-10-17T18:38:54.388Z,20.54
2022-10-17T18:41:24.856Z,20.50
2022-10-17T18:43:54.211Z,20.48
2022-10-17T18:46:29.654Z,20.48
2022-10-17T18:48:57.357Z,20.46
2022-10-17T18:51:25.752Z,20.43
2022-10-17T18:53:58.512Z,20.42
2022-10-17T18:56:25.880Z,20.39
2022-10-17T18:58:52.948Z,20.35
2022-10-17T19:01:23.346Z,20.33
2022-10-17T19:03:58.046Z,20.32
2022-10-17T19:06:31.587Z,20.26
2022-10-17T19:09:04.984Z,20.23
2022-10-17T19:11:34.123Z,20.21
2022-10-17T19:14:04.393Z,20.18
2022-10-17T19:16:48.137Z,20.17
2022-10-17T19:19:21.116Z,20.16
2022-10-17T19:21:48.611Z,20.14
2022-10-17T19:24:25.243Z,20.13
2022-10-17T19:26:56.362Z,20.11
2022-10-17T19:29:31.187Z,20.10
2022-10-17T19:32:01.291Z,20.10
2022-10-17T19:34:28.737Z,20.07
2022-10-17T19:36:56.492Z,20.10
2022-10-17T19:39:25.092Z,20.09
2022-10-17T19:41:53.075Z,20.10
2022-10-17T19:44:20.463Z,20.08
2022-10-17T19:46:51.088Z,20.09
2022-10-17T19:49:18.176Z,20.07
2022-10-17T19:51:45.010Z,20.08
2022-10-17T19:54:12.776Z,20.07
2022-10-17T19:56:40.285Z,20.06
2022-10-17T19:59:08.367Z,20.05
2022-10-17T20:01:38.908Z,20.05
2022-10-17T20:04:10.878Z,20.04
2022-10-17T20:06:38.112Z,20.04
2022-10-17T20:09:07.340Z,20.05
2022-10-17T20:11:35.510Z,20.05
2022-10-17T20:14:02.350Z,20.05
2022-10-17T20:16:33.866Z,20.08
2022-10-17T20:19:11.296Z,20.07
2022-10-17T20:21:39.716Z,20.07
2022-10-17T20:24:11.427Z,20.07
2022-10-17T20:26:39.476Z,20.07
2022-10-17T20:29:20.259Z,20.08
2022-10-17T20:31:48.285Z,20.08
2022-10-17T20:34:18.912Z,20.08
2022-10-17T20:36:46.555Z,20.08
2022-10-17T20:39:15.322Z,20.08
2022-10-17T20:41:43.167Z,20.06
2022-10-17T20:44:11.535Z,20.06
2022-10-17T20:46:44.658Z,20.05
2022-10-17T20:49:17.791Z,20.05
2022-10-17T20:51:45.531Z,20.05
2022-10-17T20:54:12.789Z,20.04
2022-10-17T20:56:39.884Z,20.06
2022-10-17T20:59:12.607Z,20.07
2022-10-17T21:01:39.663Z,20.06
2022-10-17T21:04:33.236Z,20.06
2022-10-17T21:06:53.549Z,20.04
2022-10-17T21:09:21.002Z,20.04
2022-10-17T21:11:51.139Z,20.04
2022-10-17T21:14:18.387Z,20.04
2022-10-17T21:16:45.487Z,20.03
2022-10-17T21:19:13.176Z,20.00
2022-10-17T21:21:43.561Z,19.96
2022-10-17T21:24:14.261Z,19.93
2022-10-17T21:26:43.391Z,19.91
2022-10-17T21:29:12.693Z,19.88
2022-10-17T21:31:43.317Z,19.88
2022-10-17T21:34:18.256Z,19.87
2022-10-17T21:36:45.665Z,19.87
2022-10-17T21:39:14.139Z,19.86
2022-10-17T21:41:41.864Z,19.86
2022-10-17T21:44:22.142Z,19.86
2022-10-17T21:46:49.362Z,19.87
2022-10-17T21:49:21.365Z,19.87
2022-10-17T21:51:49.195Z,19.84
2022-10-17T21:54:18.081Z,19.85
2022-10-17T21:56:45.122Z,19.85
2022-10-17T21:59:11.870Z,19.84
2022-10-17T22:01:42.052Z,19.85
2022-10-17T22:04:13.331Z,19.85
2022-10-17T22:06:42.526Z,19.86
2022-10-17T22:09:17.829Z,19.86
2022-10-17T22:11:48.444Z,19.86
2022-10-17T22:14:20.216Z,19.87
2022-10-17T22:16:48.953Z,19.88
2022-10-17T22:19:24.424Z,19.88
2022-10-17T22:21:52.338Z,19.89
2022-10-17T22:26:52.698Z,19.90
2022-10-17T22:29:19.898Z,19.90
2022-10-17T22:31:47.182Z,19.90
2022-10-17T22:34:16.226Z,19.91
2022-10-17T22:36:43.169Z,19.89
2022-10-17T22:39:11.620Z,19.89
2022-10-17T22:41:38.480Z,19.89
2022-10-17T22:44:05.866Z,19.89
2022-10-17T22:46:32.727Z,19.89
2022-10-17T22:48:59.517Z,19.90
2022-10-17T22:51:26.782Z,19.90
2022-10-17T22:53:53.510Z,19.90
2022-10-17T22:56:22.077Z,19.89
2022-10-17T22:58:49.477Z,19.89
2022-10-17T23:01:21.584Z,19.89
2022-10-17T23:03:49.220Z,19.88
2022-10-17T23:06:17.168Z,19.89
2022-10-17T23:08:44.375Z,19.89
2022-10-17T23:11:11.376Z,19.90
2022-10-17T23:13:39.675Z,19.91
2022-10-17T23:16:07.074Z,19.92
2022-10-17T23:18:34.020Z,19.92
2022-10-17T23:21:00.744Z,19.91
2022-10-17T23:23:27.469Z,19.90
2022-10-17T23:25:54.168Z,19.89
2022-10-17T23:28:20.912Z,19.89
2022-10-17T23:30:47.661Z,19.89
2022-10-17T23:33:14.519Z,19.89
2022-10-17T23:35:41.776Z,19.89
2022-10-17T23:38:09.342Z,19.89
2022-10-17T23:40:36.238Z,19.88
2022-10-17T23:43:04.424Z,19.86
2022-10-17T23:45:36.122Z,19.86
2022-10-17T23:48:05.449Z,19.87
2022-10-17T23:50:32.198Z,19.86
2022-10-17T23:52:58.981Z,19.88
2022-10-17T23:55:25.759Z,19.90
2022-10-17T23:57:53.058Z,19.92
