createdAt,value
2023-03-05T00:00:43.102Z,0.10
2023-03-05T00:01:47.089Z,0.00
2023-03-05T00:02:49.737Z,0.00
2023-03-05T00:03:55.269Z,0.00
2023-03-05T00:04:57.980Z,0.00
2023-03-05T00:06:02.042Z,0.00
2023-03-05T00:07:09.185Z,0.40
2023-03-05T00:08:13.343Z,0.00
2023-03-05T00:09:17.259Z,0.00
2023-03-05T00:10:20.216Z,-0.10
2023-03-05T00:11:25.757Z,0.60
2023-03-05T00:12:30.464Z,-0.10
2023-03-05T00:13:34.423Z,-0.10
2023-03-05T00:14:40.509Z,-0.20
2023-03-05T00:15:43.398Z,-0.10
2023-03-05T00:16:47.193Z,-0.10
2023-03-05T00:17:50.374Z,-0.10
2023-03-05T00:18:57.858Z,-0.10
2023-03-05T00:20:02.485Z,-0.10
2023-03-05T00:21:06.793Z,-0.10
2023-03-05T00:22:10.696Z,-0.10
2023-03-05T00:23:15.425Z,0.00
2023-03-05T00:24:20.350Z,-0.10
2023-03-05T00:25:23.141Z,-0.20
2023-03-05T00:26:29.233Z,2.00
2023-03-05T00:27:32.485Z,-0.30
2023-03-05T00:28:37.142Z,-0.40
2023-03-05T00:29:39.926Z,-0.10
2023-03-05T00:30:45.327Z,-0.20
2023-03-05T00:31:50.061Z,-0.20
2023-03-05T00:32:52.815Z,0.00
2023-03-05T00:34:00.055Z,0.80
2023-03-05T00:35:02.747Z,-0.30
2023-03-05T00:36:08.742Z,-0.30
2023-03-05T00:37:11.430Z,-0.30
2023-03-05T00:38:16.487Z,-0.40
2023-03-05T00:39:21.237Z,-0.40
2023-03-05T00:40:25.384Z,-0.40
2023-03-05T00:41:28.620Z,-0.50
2023-03-05T00:42:33.706Z,1.40
2023-03-05T00:43:36.695Z,-0.40
2023-03-05T00:44:40.886Z,-0.50
2023-03-05T00:45:43.499Z,-0.40
2023-03-05T00:46:47.453Z,-3.00
2023-03-05T00:47:50.034Z,-0.60
2023-03-05T00:48:54.252Z,-0.50
2023-03-05T00:49:57.720Z,-0.50
2023-03-05T00:51:01.818Z,-0.40
2023-03-05T00:52:05.059Z,-0.40
2023-03-05T00:53:08.719Z,-0.40
2023-03-05T00:54:13.415Z,-0.50
2023-03-05T00:55:17.477Z,-0.50
2023-03-05T00:56:20.541Z,0.50
2023-03-05T00:57:24.808Z,-0.50
2023-03-05T00:58:28.333Z,-0.60
2023-03-05T00:59:32.420Z,-0.60
2023-03-05T01:00:37.185Z,-0.70
2023-03-05T01:01:41.528Z,-0.70
2023-03-05T01:02:44.950Z,-0.70
2023-03-05T01:03:48.689Z,-1.30
2023-03-05T01:04:51.638Z,-0.50
2023-03-05T01:05:55.975Z,-1.20
2023-03-05T01:06:59.989Z,-0.70
2023-03-05T01:08:03.329Z,-0.60
2023-03-05T01:09:07.308Z,-0.60
2023-03-05T01:10:13.141Z,-0.60
2023-03-05T01:11:19.403Z,-0.40
2023-03-05T01:12:21.947Z,-0.50
2023-03-05T01:13:27.429Z,-0.50
2023-03-05T01:14:30.108Z,-0.60
2023-03-05T01:15:33.903Z,-0.60
2023-03-05T01:16:37.449Z,-0.50
2023-03-05T01:17:40.807Z,-0.50
2023-03-05T01:18:43.458Z,-0.50
2023-03-05T01:19:47.315Z,-0.50
2023-03-05T01:20:50.231Z,-0.60
2023-03-05T01:21:55.229Z,-0.70
2023-03-05T01:22:59.216Z,-2.80
2023-03-05T01:24:03.263Z,0.00
2023-03-05T01:25:06.366Z,-0.80
2023-03-05T01:26:11.465Z,-0.80
2023-03-05T01:27:14.485Z,-0.80
2023-03-05T01:28:19.709Z,-0.70
2023-03-05T01:29:24.599Z,-0.70
2023-03-05T01:30:27.362Z,-0.70
2023-03-05T01:31:31.188Z,-0.40
2023-03-05T01:32:35.484Z,-0.70
2023-03-05T01:33:40.912Z,-0.90
2023-03-05T01:34:43.627Z,-0.90
2023-03-05T01:35:48.811Z,-0.90
2023-03-05T01:36:51.596Z,-0.90
2023-03-05T01:37:57.177Z,-0.90
2023-03-05T01:39:00.259Z,0.80
2023-03-05T01:40:03.632Z,-0.90
2023-03-05T01:41:06.085Z,-0.90
2023-03-05T01:42:11.620Z,-0.90
2023-03-05T01:43:27.218Z,-0.90
2023-03-05T01:44:32.915Z,-0.90
2023-03-05T01:45:35.548Z,-0.90
2023-03-05T01:46:40.431Z,-0.90
2023-03-05T01:47:42.940Z,-0.90
2023-03-05T01:48:51.355Z,-0.90
2023-03-05T01:49:54.705Z,-1.20
2023-03-05T01:50:59.177Z,-1.00
2023-03-05T01:52:09.369Z,-1.00
2023-03-05T01:53:12.086Z,-1.00
2023-03-05T01:54:20.846Z,-1.10
2023-03-05T01:55:26.366Z,-1.00
2023-03-05T01:56:32.709Z,-1.00
2023-03-05T01:57:41.468Z,-0.90
2023-03-05T01:58:46.609Z,-0.80
2023-03-05T01:59:54.247Z,0.50
2023-03-05T02:00:57.385Z,-0.90
2023-03-05T02:02:04.139Z,-1.00
2023-03-05T02:03:09.869Z,-1.00
2023-03-05T02:04:18.309Z,-1.00
2023-03-05T02:05:27.592Z,-1.10
2023-03-05T02:06:31.412Z,-1.10
2023-03-05T02:07:37.355Z,-1.00
2023-03-05T02:08:40.970Z,-1.00
2023-03-05T02:09:43.894Z,-1.10
2023-03-05T02:10:53.430Z,-1.20
2023-03-05T02:12:00.007Z,0.10
2023-03-05T02:13:08.814Z,-1.20
2023-03-05T02:14:13.768Z,-1.10
2023-03-05T02:15:17.998Z,-1.00
2023-03-05T02:16:21.921Z,-1.90
2023-03-05T02:17:28.695Z,-0.20
2023-03-05T02:18:31.328Z,-1.10
2023-03-05T02:19:49.666Z,-1.10
2023-03-05T02:20:54.298Z,-0.80
2023-03-05T02:21:59.570Z,-1.00
2023-03-05T02:23:02.044Z,-1.10
2023-03-05T02:24:09.208Z,-3.10
2023-03-05T02:25:15.153Z,-1.30
2023-03-05T02:26:19.501Z,-1.30
2023-03-05T02:27:35.301Z,-1.30
2023-03-05T02:28:45.684Z,-1.30
2023-03-05T02:29:52.259Z,-1.20
2023-03-05T02:30:56.281Z,-1.30
2023-03-05T02:31:59.469Z,-1.40
2023-03-05T02:33:03.808Z,-1.40
2023-03-05T02:34:07.486Z,-1.40
2023-03-05T02:35:11.394Z,0.50
2023-03-05T02:36:15.502Z,-1.40
2023-03-05T02:37:21.578Z,-1.30
2023-03-05T02:38:27.548Z,-1.20
2023-03-05T02:39:31.418Z,-1.10
2023-03-05T02:40:33.966Z,1.60
2023-03-05T02:41:37.604Z,-1.20
2023-03-05T02:42:40.941Z,-1.10
2023-03-05T02:43:46.158Z,-1.10
2023-03-05T02:44:48.758Z,-1.10
2023-03-05T02:45:53.043Z,-1.30
2023-03-05T02:46:56.912Z,-3.10
2023-03-05T02:48:01.037Z,-1.20
2023-03-05T02:49:04.666Z,-0.40
2023-03-05T02:50:10.356Z,-1.10
2023-03-05T02:51:14.066Z,-1.10
2023-03-05T02:52:23.340Z,-1.10
2023-03-05T02:53:27.371Z,-1.10
2023-03-05T02:54:31.702Z,-1.10
2023-03-05T02:55:35.195Z,-1.20
2023-03-05T02:56:39.730Z,-1.80
2023-03-05T02:57:42.856Z,-1.20
2023-03-05T02:58:47.612Z,-1.10
2023-03-05T02:59:50.589Z,-1.30
2023-03-05T03:00:54.554Z,-3.20
2023-03-05T03:01:57.893Z,-1.30
2023-03-05T03:03:01.918Z,-1.30
2023-03-05T03:04:04.766Z,-1.30
2023-03-05T03:05:10.537Z,-1.50
2023-03-05T03:06:13.290Z,-1.50
2023-03-05T03:07:17.472Z,-1.30
2023-03-05T03:08:21.486Z,0.10
2023-03-05T03:09:26.029Z,-1.40
2023-03-05T03:10:29.210Z,-1.30
2023-03-05T03:11:32.773Z,-1.30
2023-03-05T03:12:38.011Z,-1.90
2023-03-05T03:13:45.086Z,-1.40
2023-03-05T03:14:47.729Z,-1.40
2023-03-05T03:15:51.890Z,-1.40
2023-03-05T03:16:54.393Z,-1.40
2023-03-05T03:17:58.284Z,-1.40
2023-03-05T03:19:03.304Z,-1.30
2023-03-05T03:20:10.540Z,-1.40
2023-03-05T03:21:18.992Z,-1.40
2023-03-05T03:22:26.393Z,-1.50
2023-03-05T03:23:30.688Z,-1.40
2023-03-05T03:24:36.109Z,-1.30
2023-03-05T03:25:39.025Z,-1.30
2023-03-05T03:26:42.772Z,-1.30
2023-03-05T03:27:45.411Z,-1.30
2023-03-05T03:28:51.657Z,-1.00
2023-03-05T03:29:54.305Z,-1.20
2023-03-05T03:31:28.763Z,-1.10
2023-03-05T03:32:33.221Z,-1.10
2023-03-05T03:33:37.175Z,0.10
2023-03-05T03:34:42.061Z,-1.10
2023-03-05T03:35:47.106Z,-1.10
2023-03-05T03:36:51.325Z,-1.10
2023-03-05T03:37:55.163Z,-1.30
2023-03-05T03:39:00.099Z,1.00
2023-03-05T03:40:05.606Z,-1.00
2023-03-05T03:41:09.825Z,-1.00
2023-03-05T03:42:13.336Z,1.10
2023-03-05T03:43:16.254Z,-1.10
2023-03-05T03:44:22.135Z,-0.50
2023-03-05T03:45:27.205Z,-1.00
2023-03-05T03:46:31.308Z,-1.10
2023-03-05T03:47:34.307Z,-1.10
2023-03-05T03:48:41.628Z,-1.20
2023-03-05T03:49:44.182Z,-1.10
2023-03-05T03:50:48.309Z,-1.20
2023-03-05T03:51:54.503Z,-1.30
2023-03-05T03:52:58.130Z,-2.00
2023-03-05T03:54:02.610Z,-1.40
2023-03-05T03:55:07.045Z,-1.40
2023-03-05T03:56:09.714Z,-1.50
2023-03-05T03:57:13.354Z,-1.50
2023-03-05T03:58:16.133Z,-1.40
2023-03-05T03:59:19.963Z,-1.40
2023-03-05T04:00:22.962Z,-1.40
2023-03-05T04:01:26.736Z,-1.30
2023-03-05T04:02:29.667Z,-1.20
2023-03-05T04:03:33.343Z,-1.10
2023-03-05T04:04:36.955Z,-3.10
2023-03-05T04:05:40.465Z,-1.00
2023-03-05T04:06:45.654Z,-1.00
2023-03-05T04:07:49.445Z,-2.90
2023-03-05T04:08:51.880Z,-3.00
2023-03-05T04:09:59.974Z,-0.40
2023-03-05T04:11:03.798Z,-1.10
2023-03-05T04:12:08.619Z,-1.10
2023-03-05T04:13:13.964Z,0.50
2023-03-05T04:14:17.520Z,-1.20
2023-03-05T04:15:21.883Z,-1.20
2023-03-05T04:16:25.573Z,-1.20
2023-03-05T04:17:30.495Z,-1.70
2023-03-05T04:18:34.690Z,-1.20
2023-03-05T04:19:38.459Z,-1.10
2023-03-05T04:20:42.664Z,-1.70
2023-03-05T04:21:45.558Z,-1.10
2023-03-05T04:22:49.523Z,-1.00
2023-03-05T04:23:52.137Z,-3.00
2023-03-05T04:24:56.524Z,-1.10
2023-03-05T04:26:01.423Z,-1.10
2023-03-05T04:27:06.985Z,-1.20
2023-03-05T04:28:09.647Z,-1.20
2023-03-05T04:29:13.281Z,-1.20
2023-03-05T04:30:18.946Z,-1.10
2023-03-05T04:31:25.762Z,-2.10
2023-03-05T04:32:30.059Z,0.60
2023-03-05T04:33:34.589Z,-1.30
2023-03-05T04:34:38.511Z,-1.30
2023-03-05T04:35:42.053Z,-1.40
2023-03-05T04:36:45.550Z,-1.30
2023-03-05T04:37:49.440Z,-1.40
2023-03-05T04:38:52.167Z,-1.40
2023-03-05T04:39:55.995Z,-1.40
2023-03-05T04:41:00.473Z,-1.40
2023-03-05T04:42:04.307Z,-1.40
2023-03-05T04:43:07.182Z,-1.30
2023-03-05T04:44:10.976Z,-1.20
2023-03-05T04:45:14.294Z,-1.90
2023-03-05T04:46:18.102Z,-2.10
2023-03-05T04:47:21.262Z,-1.10
2023-03-05T04:48:25.178Z,-1.10
2023-03-05T04:49:27.853Z,-1.10
2023-03-05T04:50:31.388Z,-1.10
2023-03-05T04:51:34.052Z,-1.10
2023-03-05T04:52:41.230Z,-1.10
2023-03-05T04:53:45.016Z,-1.20
2023-03-05T04:54:48.554Z,-1.10
2023-03-05T04:55:53.534Z,-1.10
2023-03-05T04:56:58.673Z,-1.00
2023-03-05T04:58:04.396Z,-1.00
2023-03-05T04:59:08.258Z,0.80
2023-03-05T05:00:14.632Z,-1.00
2023-03-05T05:01:18.783Z,-1.00
2023-03-05T05:02:21.860Z,-1.00
2023-03-05T05:03:27.823Z,-1.10
2023-03-05T05:04:30.432Z,-1.20
2023-03-05T05:05:34.972Z,-1.20
2023-03-05T05:06:38.673Z,-1.30
2023-03-05T05:07:42.551Z,-1.30
2023-03-05T05:08:45.954Z,-1.40
2023-03-05T05:09:49.827Z,-1.30
2023-03-05T05:10:59.099Z,-1.20
2023-03-05T05:12:04.728Z,-2.40
2023-03-05T05:13:07.788Z,-1.20
2023-03-05T05:14:12.183Z,-1.20
2023-03-05T05:15:15.065Z,-1.30
2023-03-05T05:16:22.110Z,-1.20
2023-03-05T05:17:25.799Z,-1.10
2023-03-05T05:18:29.540Z,-1.10
2023-03-05T05:19:33.230Z,-1.00
2023-03-05T05:20:36.915Z,-1.10
2023-03-05T05:21:39.950Z,-1.00
2023-03-05T05:22:44.170Z,-1.10
2023-03-05T05:23:51.893Z,-1.00
2023-03-05T05:25:07.865Z,-0.90
2023-03-05T05:26:14.462Z,-0.40
2023-03-05T05:27:19.613Z,0.20
2023-03-05T05:28:22.228Z,-0.80
2023-03-05T05:29:26.187Z,-0.80
2023-03-05T05:30:29.735Z,-0.90
2023-03-05T05:31:33.690Z,-0.90
2023-03-05T05:32:39.143Z,-0.90
2023-03-05T05:33:43.168Z,-0.70
2023-03-05T05:34:46.183Z,-0.80
2023-03-05T05:35:50.865Z,-0.80
2023-03-05T05:36:53.882Z,-0.80
2023-03-05T05:37:57.513Z,-2.10
2023-03-05T05:39:02.337Z,-0.90
2023-03-05T05:40:08.386Z,-0.80
2023-03-05T05:41:14.027Z,-0.70
2023-03-05T05:42:24.367Z,-0.50
2023-03-05T05:43:26.846Z,0.00
2023-03-05T05:44:31.060Z,0.60
2023-03-05T05:45:33.945Z,1.10
2023-03-05T05:46:39.250Z,0.70
2023-03-05T05:47:45.102Z,1.30
2023-03-05T05:48:50.077Z,1.40
2023-03-05T05:49:52.610Z,1.40
2023-03-05T05:50:56.317Z,1.50
2023-03-05T05:52:02.230Z,1.90
2023-03-05T05:53:06.059Z,2.50
2023-03-05T05:54:16.782Z,3.20
2023-03-05T05:55:20.437Z,3.60
2023-03-05T05:56:25.149Z,3.90
2023-03-05T05:57:31.155Z,4.10
2023-03-05T05:58:36.993Z,4.50
2023-03-05T05:59:41.349Z,4.80
2023-03-05T06:00:44.488Z,5.00
2023-03-05T06:01:48.733Z,4.90
2023-03-05T06:02:51.883Z,4.80
2023-03-05T06:03:58.748Z,4.60
2023-03-05T06:05:01.568Z,4.50
2023-03-05T06:06:10.453Z,3.50
2023-03-05T06:07:13.134Z,4.50
2023-03-05T06:08:18.455Z,4.20
2023-03-05T06:09:21.814Z,4.10
2023-03-05T06:10:25.611Z,5.90
2023-03-05T06:11:28.249Z,3.80
2023-03-05T06:12:33.301Z,3.80
2023-03-05T06:13:43.062Z,3.50
2023-03-05T06:14:49.384Z,3.30
2023-03-05T06:15:59.708Z,3.40
2023-03-05T06:17:03.929Z,3.50
2023-03-05T06:18:06.493Z,3.50
2023-03-05T06:19:12.986Z,3.60
2023-03-05T06:20:18.504Z,3.80
2023-03-05T06:21:26.874Z,3.80
2023-03-05T06:22:29.610Z,4.20
2023-03-05T06:23:33.571Z,3.40
2023-03-05T06:24:37.587Z,4.50
2023-03-05T06:25:41.492Z,4.70
2023-03-05T06:26:44.553Z,4.80
2023-03-05T06:27:49.626Z,4.70
2023-03-05T06:28:52.704Z,5.50
2023-03-05T06:29:57.584Z,4.50
2023-03-05T06:31:02.334Z,4.80
2023-03-05T06:32:06.747Z,5.00
2023-03-05T06:33:09.583Z,5.10
2023-03-05T06:34:15.880Z,5.20
2023-03-05T06:35:18.563Z,5.10
2023-03-05T06:36:24.787Z,5.20
2023-03-05T06:37:27.398Z,5.30
2023-03-05T06:38:30.971Z,5.20
2023-03-05T06:39:33.721Z,5.40
2023-03-05T06:40:40.316Z,5.30
2023-03-05T06:41:43.358Z,5.10
2023-03-05T06:42:51.215Z,4.80
2023-03-05T06:43:57.976Z,6.10
2023-03-05T06:45:01.441Z,4.30
2023-03-05T06:46:05.795Z,4.30
2023-03-05T06:47:10.632Z,4.60
2023-03-05T06:48:14.135Z,4.80
2023-03-05T06:49:17.886Z,5.00
2023-03-05T06:50:20.499Z,5.00
2023-03-05T06:51:27.016Z,5.20
2023-03-05T06:52:30.108Z,5.10
2023-03-05T06:53:33.895Z,5.90
2023-03-05T06:54:37.602Z,4.40
2023-03-05T06:55:41.512Z,4.40
2023-03-05T06:56:47.092Z,4.50
2023-03-05T06:57:52.197Z,4.60
2023-03-05T06:58:54.775Z,4.50
2023-03-05T07:00:01.157Z,4.10
2023-03-05T07:01:06.710Z,4.00
2023-03-05T07:02:13.837Z,4.00
2023-03-05T07:03:16.356Z,4.00
2023-03-05T07:04:20.102Z,4.00
2023-03-05T07:05:24.174Z,4.00
2023-03-05T07:06:30.720Z,4.10
2023-03-05T07:07:34.214Z,2.50
2023-03-05T07:08:39.128Z,4.30
2023-03-05T07:09:46.286Z,4.30
2023-03-05T07:10:49.350Z,4.50
2023-03-05T07:11:52.986Z,4.50
2023-03-05T07:12:57.326Z,4.60
2023-03-05T07:14:01.496Z,4.40
2023-03-05T07:15:04.743Z,4.20
2023-03-05T07:16:09.389Z,4.20
2023-03-05T07:17:12.059Z,4.10
2023-03-05T07:18:16.050Z,4.30
2023-03-05T07:19:18.614Z,4.40
2023-03-05T07:20:22.573Z,4.50
2023-03-05T07:21:30.968Z,4.50
2023-03-05T07:22:38.743Z,4.40
2023-03-05T07:23:41.767Z,4.40
2023-03-05T07:24:45.375Z,4.70
2023-03-05T07:25:48.121Z,4.30
2023-03-05T07:26:54.593Z,4.20
2023-03-05T07:27:59.083Z,4.10
2023-03-05T07:29:05.050Z,4.20
2023-03-05T07:30:09.297Z,4.30
2023-03-05T07:31:16.283Z,4.20
2023-03-05T07:32:20.020Z,4.10
2023-03-05T07:33:22.476Z,2.40
2023-03-05T07:34:27.362Z,3.90
2023-03-05T07:35:30.416Z,3.80
2023-03-05T07:36:35.168Z,3.80
2023-03-05T07:37:38.583Z,3.70
2023-03-05T07:38:42.785Z,3.60
2023-03-05T07:39:47.310Z,3.60
2023-03-05T07:40:52.061Z,3.50
2023-03-05T07:41:55.111Z,3.40
2023-03-05T07:43:06.512Z,3.40
2023-03-05T07:44:10.450Z,3.30
2023-03-05T07:45:14.436Z,3.30
2023-03-05T07:46:19.756Z,3.30
2023-03-05T07:47:24.729Z,3.10
2023-03-05T07:48:28.100Z,3.10
2023-03-05T07:49:31.733Z,3.10
2023-03-05T07:50:34.904Z,3.00
2023-03-05T07:51:38.598Z,2.90
2023-03-05T07:52:41.149Z,1.90
2023-03-05T07:53:46.322Z,2.80
2023-03-05T07:54:49.595Z,2.80
2023-03-05T07:55:53.347Z,4.80
2023-03-05T07:56:56.997Z,2.80
2023-03-05T07:57:59.684Z,2.80
2023-03-05T07:59:08.095Z,2.70
2023-03-05T08:00:15.213Z,2.50
2023-03-05T08:01:21.555Z,2.50
2023-03-05T08:02:25.235Z,2.50
2023-03-05T08:03:27.940Z,2.50
2023-03-05T08:04:32.237Z,2.60
2023-03-05T08:05:35.066Z,3.20
2023-03-05T08:06:41.406Z,2.30
2023-03-05T08:07:44.022Z,2.40
2023-03-05T08:08:47.670Z,2.40
2023-03-05T08:09:50.328Z,2.50
2023-03-05T08:10:54.138Z,2.50
2023-03-05T08:11:58.634Z,2.50
2023-03-05T08:13:01.468Z,2.60
2023-03-05T08:14:06.573Z,2.70
2023-03-05T08:15:10.319Z,3.80
2023-03-05T08:16:16.209Z,4.20
2023-03-05T08:17:23.338Z,2.70
2023-03-05T08:18:26.940Z,2.60
2023-03-05T08:19:30.863Z,2.40
2023-03-05T08:20:35.950Z,2.40
2023-03-05T08:21:40.123Z,2.40
2023-03-05T08:22:44.498Z,2.40
2023-03-05T08:23:49.195Z,2.40
2023-03-05T08:24:52.223Z,2.50
2023-03-05T08:25:56.198Z,2.40
2023-03-05T08:27:01.220Z,2.40
2023-03-05T08:28:04.110Z,2.40
2023-03-05T08:29:11.777Z,2.40
2023-03-05T08:30:17.181Z,2.30
2023-03-05T08:31:23.263Z,2.10
2023-03-05T08:32:26.195Z,2.00
2023-03-05T08:33:31.329Z,2.00
2023-03-05T08:34:34.813Z,2.10
2023-03-05T08:35:38.850Z,2.10
2023-03-05T08:36:45.353Z,2.00
2023-03-05T08:37:48.253Z,1.90
2023-03-05T08:38:52.316Z,1.90
2023-03-05T08:39:57.790Z,2.00
2023-03-05T08:41:01.517Z,2.00
2023-03-05T08:42:15.466Z,1.70
2023-03-05T08:43:19.468Z,1.80
2023-03-05T08:44:23.742Z,1.80
2023-03-05T08:45:27.711Z,2.00
2023-03-05T08:46:30.463Z,1.90
2023-03-05T08:47:34.043Z,2.00
2023-03-05T08:48:37.282Z,2.00
2023-03-05T08:49:41.221Z,1.30
2023-03-05T08:50:44.583Z,2.00
2023-03-05T08:51:55.857Z,2.10
2023-03-05T08:52:58.348Z,2.10
2023-03-05T08:54:06.975Z,2.20
2023-03-05T08:55:12.103Z,0.60
2023-03-05T08:56:16.194Z,2.20
2023-03-05T08:57:18.726Z,2.30
2023-03-05T08:58:22.433Z,2.30
2023-03-05T08:59:27.300Z,2.30
2023-03-05T09:00:30.604Z,2.30
2023-03-05T09:01:34.658Z,2.20
2023-03-05T09:02:37.534Z,2.30
2023-03-05T09:03:41.466Z,2.30
2023-03-05T09:04:44.229Z,2.40
2023-03-05T09:05:48.232Z,2.30
2023-03-05T09:06:52.030Z,2.30
2023-03-05T09:07:54.443Z,2.80
2023-03-05T09:08:58.061Z,2.20
2023-03-05T09:10:02.998Z,2.00
2023-03-05T09:11:08.866Z,2.10
2023-03-05T09:12:13.545Z,2.10
2023-03-05T09:13:17.107Z,2.10
2023-03-05T09:14:19.770Z,0.10
2023-03-05T09:15:24.999Z,2.40
2023-03-05T09:16:27.853Z,3.50
2023-03-05T09:17:32.371Z,2.20
2023-03-05T09:18:37.407Z,2.20
2023-03-05T09:19:40.807Z,2.20
2023-03-05T09:20:44.367Z,3.00
2023-03-05T09:21:51.501Z,2.10
2023-03-05T09:22:55.786Z,2.20
2023-03-05T09:24:00.648Z,2.30
2023-03-05T09:25:04.341Z,2.20
2023-03-05T09:26:10.203Z,2.20
2023-03-05T09:27:16.369Z,2.30
2023-03-05T09:28:19.211Z,2.30
2023-03-05T09:29:23.547Z,2.30
2023-03-05T09:30:28.919Z,2.30
2023-03-05T09:31:31.517Z,2.40
2023-03-05T09:32:38.269Z,2.40
2023-03-05T09:33:41.994Z,2.40
2023-03-05T09:34:45.822Z,0.10
2023-03-05T09:35:48.816Z,-0.20
2023-03-05T09:36:52.532Z,2.80
2023-03-05T09:37:55.485Z,3.10
2023-03-05T09:39:02.066Z,1.90
2023-03-05T09:40:08.032Z,3.40
2023-03-05T09:41:26.111Z,3.50
2023-03-05T09:42:50.990Z,2.40
2023-03-05T09:44:09.903Z,3.40
2023-03-05T09:45:23.175Z,3.50
2023-03-05T09:46:47.885Z,3.70
2023-03-05T09:47:59.122Z,4.10
2023-03-05T09:49:15.758Z,4.40
2023-03-05T09:50:33.951Z,4.50
2023-03-05T09:51:43.191Z,4.80
2023-03-05T09:52:52.909Z,4.80
2023-03-05T09:54:05.622Z,4.90
2023-03-05T09:55:23.357Z,4.80
2023-03-05T09:56:33.535Z,4.90
2023-03-05T09:57:43.752Z,4.90
2023-03-05T09:58:51.119Z,4.90
2023-03-05T10:00:00.543Z,5.00
2023-03-05T10:01:16.050Z,5.10
2023-03-05T10:02:27.319Z,5.20
2023-03-05T10:03:47.308Z,5.30
2023-03-05T10:04:59.711Z,6.50
2023-03-05T10:06:15.551Z,7.90
2023-03-05T10:07:27.569Z,5.40
2023-03-05T10:08:44.638Z,5.40
2023-03-05T10:09:57.541Z,5.30
2023-03-05T10:11:06.386Z,6.60
2023-03-05T10:12:23.615Z,5.50
2023-03-05T10:13:32.736Z,5.30
2023-03-05T10:14:39.555Z,4.30
2023-03-05T10:15:52.568Z,6.30
2023-03-05T10:17:33.456Z,5.00
2023-03-05T10:18:47.409Z,5.70
2023-03-05T10:20:16.582Z,5.60
2023-03-05T10:21:30.772Z,5.60
2023-03-05T10:22:42.804Z,5.50
2023-03-05T10:24:08.037Z,5.50
2023-03-05T10:25:25.308Z,5.30
2023-03-05T10:26:48.702Z,5.50
2023-03-05T10:27:55.644Z,5.30
2023-03-05T10:29:14.961Z,5.10
2023-03-05T10:30:45.754Z,3.40
2023-03-05T10:32:08.794Z,4.50
2023-03-05T10:33:32.704Z,4.30
2023-03-05T10:35:04.739Z,4.20
2023-03-05T10:36:46.993Z,3.90
2023-03-05T10:38:17.768Z,5.40
2023-03-05T10:39:55.278Z,3.80
2023-03-05T10:41:08.231Z,3.50
2023-03-05T10:42:22.126Z,3.40
2023-03-05T10:43:34.517Z,3.20
2023-03-05T10:44:43.195Z,3.20
2023-03-05T10:45:50.927Z,3.20
2023-03-05T10:46:59.250Z,3.10
2023-03-05T10:48:12.834Z,3.10
2023-03-05T10:49:23.946Z,3.20
2023-03-05T10:50:33.019Z,3.20
2023-03-05T10:51:42.051Z,3.10
2023-03-05T10:52:49.040Z,3.10
2023-03-05T10:53:58.421Z,3.00
2023-03-05T10:55:01.740Z,2.90
2023-03-05T10:56:07.475Z,2.90
2023-03-05T10:57:19.078Z,2.90
2023-03-05T10:58:27.185Z,3.00
2023-03-05T10:59:30.861Z,3.40
2023-03-05T11:00:34.666Z,2.80
2023-03-05T11:01:43.518Z,2.80
2023-03-05T11:03:03.027Z,2.70
2023-03-05T11:04:09.026Z,2.70
2023-03-05T11:05:41.500Z,2.70
2023-03-05T11:06:47.288Z,3.00
2023-03-05T11:07:50.419Z,2.70
2023-03-05T11:08:54.065Z,2.00
2023-03-05T11:10:06.348Z,2.70
2023-03-05T11:11:21.727Z,2.60
2023-03-05T11:12:27.758Z,2.60
2023-03-05T11:13:33.186Z,4.80
2023-03-05T11:14:38.861Z,2.60
2023-03-05T11:15:42.911Z,2.50
2023-03-05T11:16:53.153Z,2.40
2023-03-05T11:18:21.358Z,2.40
2023-03-05T11:19:30.040Z,2.30
2023-03-05T11:20:40.348Z,2.40
2023-03-05T11:21:44.406Z,2.40
2023-03-05T11:23:11.199Z,2.40
2023-03-05T11:24:19.191Z,2.50
2023-03-05T11:25:22.821Z,2.40
2023-03-05T11:26:26.995Z,2.30
2023-03-05T11:27:36.151Z,2.10
2023-03-05T11:28:41.818Z,2.30
2023-03-05T11:29:49.707Z,2.20
2023-03-05T11:31:00.347Z,2.30
2023-03-05T11:32:22.034Z,2.30
2023-03-05T11:33:26.830Z,2.30
2023-03-05T11:34:35.808Z,2.10
2023-03-05T11:35:43.542Z,2.10
2023-03-05T11:37:03.790Z,2.10
2023-03-05T11:38:17.488Z,2.20
2023-03-05T11:39:23.399Z,2.00
2023-03-05T11:40:30.564Z,1.90
2023-03-05T11:41:39.280Z,1.90
2023-03-05T11:42:45.221Z,1.80
2023-03-05T11:43:54.338Z,1.90
2023-03-05T11:45:00.460Z,2.00
2023-03-05T11:46:05.254Z,2.10
2023-03-05T11:47:24.639Z,2.20
2023-03-05T11:48:31.188Z,2.20
2023-03-05T11:49:44.712Z,2.20
2023-03-05T11:50:56.373Z,2.30
2023-03-05T11:52:08.398Z,2.20
2023-03-05T11:53:20.406Z,2.10
2023-03-05T11:54:31.835Z,2.50
2023-03-05T11:55:42.342Z,2.10
2023-03-05T11:56:47.605Z,2.10
2023-03-05T11:58:01.985Z,2.00
2023-03-05T11:59:15.021Z,2.10
2023-03-05T12:00:27.771Z,2.10
2023-03-05T12:01:36.772Z,2.20
2023-03-05T12:02:42.049Z,0.50
2023-03-05T12:03:47.656Z,2.40
2023-03-05T12:05:00.925Z,2.20
2023-03-05T12:06:17.847Z,1.90
2023-03-05T12:07:29.232Z,1.80
2023-03-05T12:08:35.160Z,1.80
2023-03-05T12:09:43.300Z,1.80
2023-03-05T12:10:46.655Z,1.80
2023-03-05T12:12:04.005Z,1.70
2023-03-05T12:13:25.291Z,1.80
2023-03-05T12:14:38.596Z,1.70
2023-03-05T12:16:10.558Z,1.70
2023-03-05T12:17:29.882Z,1.80
2023-03-05T12:18:45.108Z,1.80
2023-03-05T12:19:58.549Z,2.30
2023-03-05T12:21:15.179Z,1.90
2023-03-05T12:22:23.318Z,4.00
2023-03-05T12:23:28.348Z,1.70
2023-03-05T12:24:38.602Z,1.70
2023-03-05T12:25:50.177Z,-0.80
2023-03-05T12:27:06.602Z,1.60
2023-03-05T12:28:16.451Z,1.60
2023-03-05T12:29:30.331Z,1.70
2023-03-05T12:30:57.080Z,1.70
2023-03-05T12:32:01.877Z,1.70
2023-03-05T12:33:08.900Z,1.70
2023-03-05T12:34:36.805Z,1.70
2023-03-05T12:35:42.078Z,1.80
2023-03-05T12:36:46.673Z,1.80
2023-03-05T12:38:24.312Z,1.90
2023-03-05T12:40:01.318Z,2.00
2023-03-05T12:41:44.473Z,2.00
2023-03-05T12:42:53.502Z,1.80
2023-03-05T12:44:24.002Z,1.90
2023-03-05T12:45:46.055Z,1.60
2023-03-05T12:47:24.894Z,1.60
2023-03-05T12:48:45.913Z,1.60
2023-03-05T12:49:49.806Z,0.80
2023-03-05T12:50:59.586Z,1.40
2023-03-05T12:52:26.029Z,1.40
2023-03-05T12:53:28.652Z,1.50
2023-03-05T12:54:39.305Z,1.40
2023-03-05T12:55:56.623Z,1.40
2023-03-05T12:57:04.516Z,1.40
2023-03-05T12:58:15.481Z,1.40
2023-03-05T12:59:24.719Z,1.60
2023-03-05T13:00:34.074Z,1.60
2023-03-05T13:01:47.248Z,1.40
2023-03-05T13:02:58.167Z,1.50
2023-03-05T13:04:04.540Z,1.50
2023-03-05T13:05:20.871Z,1.60
2023-03-05T13:06:34.904Z,1.50
2023-03-05T13:07:39.950Z,1.40
2023-03-05T13:08:43.706Z,1.50
2023-03-05T13:09:54.871Z,1.60
2023-03-05T13:11:03.854Z,1.70
2023-03-05T13:12:14.933Z,1.80
2023-03-05T13:13:20.053Z,1.90
2023-03-05T13:14:34.010Z,1.90
2023-03-05T13:15:38.086Z,2.20
2023-03-05T13:16:43.783Z,2.40
2023-03-05T13:17:58.642Z,2.70
2023-03-05T13:19:03.781Z,2.70
2023-03-05T13:20:27.505Z,2.80
2023-03-05T13:21:33.565Z,2.90
2023-03-05T13:22:38.101Z,3.00
2023-03-05T13:23:49.948Z,3.00
2023-03-05T13:25:12.497Z,3.20
2023-03-05T13:26:19.064Z,3.20
2023-03-05T13:27:32.448Z,3.20
2023-03-05T13:28:37.599Z,3.30
2023-03-05T13:29:53.650Z,3.20
2023-03-05T13:31:02.972Z,3.10
2023-03-05T13:32:26.956Z,2.80
2023-03-05T13:33:37.267Z,2.90
2023-03-05T13:34:48.465Z,2.80
2023-03-05T13:35:53.946Z,2.80
2023-03-05T13:37:01.384Z,2.80
2023-03-05T13:38:04.273Z,2.80
2023-03-05T13:39:18.085Z,2.50
2023-03-05T13:40:25.767Z,2.50
2023-03-05T13:41:31.160Z,2.20
2023-03-05T13:42:37.378Z,2.00
2023-03-05T13:43:45.924Z,2.00
2023-03-05T13:44:56.151Z,2.10
2023-03-05T13:45:59.597Z,1.90
2023-03-05T13:47:24.054Z,1.80
2023-03-05T13:48:28.636Z,1.90
2023-03-05T13:49:34.417Z,0.00
2023-03-05T13:50:39.494Z,1.90
2023-03-05T13:51:46.397Z,1.90
2023-03-05T13:52:50.054Z,2.00
2023-03-05T13:53:54.501Z,2.20
2023-03-05T13:55:04.287Z,4.40
2023-03-05T13:56:13.422Z,2.20
2023-03-05T13:57:36.535Z,2.30
2023-03-05T13:58:48.049Z,2.30
2023-03-05T13:59:55.013Z,2.30
2023-03-05T14:01:05.441Z,2.40
2023-03-05T14:02:19.914Z,-0.30
2023-03-05T14:03:30.338Z,2.40
2023-03-05T14:07:57.002Z,2.10
2023-03-05T14:09:11.723Z,2.20
2023-03-05T14:10:34.712Z,2.50
2023-03-05T14:11:41.547Z,2.50
2023-03-05T14:13:58.545Z,2.70
2023-03-05T14:15:10.206Z,3.20
2023-03-05T14:16:16.262Z,3.20
2023-03-05T14:25:07.129Z,4.40
2023-03-05T14:26:23.223Z,4.50
2023-03-05T14:27:39.468Z,4.40
2023-03-05T14:28:42.519Z,4.40
2023-03-05T14:29:48.415Z,4.40
2023-03-05T14:30:54.111Z,4.00
2023-03-05T14:32:04.328Z,3.80
2023-03-05T14:33:08.009Z,3.70
2023-03-05T14:34:30.960Z,3.70
2023-03-05T14:35:44.693Z,3.60
2023-03-05T14:36:51.043Z,3.10
2023-03-05T14:37:58.668Z,4.40
2023-03-05T14:39:02.627Z,3.40
2023-03-05T14:40:12.402Z,3.30
2023-03-05T14:41:36.542Z,2.10
2023-03-05T14:42:54.504Z,2.90
2023-03-05T14:43:59.802Z,4.60
2023-03-05T14:45:16.128Z,4.90
2023-03-05T14:46:19.266Z,2.90
2023-03-05T14:47:27.951Z,2.80
2023-03-05T14:48:31.090Z,2.80
2023-03-05T14:49:34.854Z,1.80
2023-03-05T14:50:43.755Z,2.60
2023-03-05T14:51:49.923Z,2.70
2023-03-05T14:52:57.567Z,2.60
2023-03-05T14:54:01.658Z,2.50