createdAt,value
2018-09-03T00:00:59.933Z,18.20
2018-09-03T00:03:27.405Z,18.13
2018-09-03T00:05:54.857Z,18.13
2018-09-03T00:08:22.346Z,18.18
2018-09-03T00:10:49.920Z,18.22
2018-09-03T00:13:17.379Z,18.30
2018-09-03T00:15:44.831Z,18.36
2018-09-03T00:18:12.289Z,18.41
2018-09-03T00:20:39.721Z,18.34
2018-09-03T00:23:07.178Z,18.38
2018-09-03T00:25:34.587Z,18.44
2018-09-03T00:28:02.330Z,18.48
2018-09-03T00:30:29.757Z,18.42
2018-09-03T00:33:02.907Z,18.37
2018-09-03T00:38:41.131Z,18.56
2018-09-03T00:44:17.718Z,18.62
2018-09-03T00:46:52.762Z,18.50
2018-09-03T00:49:20.240Z,18.45
2018-09-03T00:51:47.687Z,18.43
2018-09-03T00:54:15.131Z,18.39
2018-09-03T00:56:42.565Z,18.31
2018-09-03T00:59:09.993Z,18.25
2018-09-03T01:01:37.440Z,18.19
2018-09-03T01:04:04.842Z,18.17
2018-09-03T01:06:32.292Z,18.21
2018-09-03T01:08:59.699Z,18.27
2018-09-03T01:11:27.193Z,18.28
2018-09-03T01:13:54.613Z,18.33
2018-09-03T01:16:22.083Z,18.35
2018-09-03T01:18:49.478Z,18.31
2018-09-03T01:21:16.939Z,18.26
2018-09-03T01:23:44.446Z,18.19
2018-09-03T01:26:11.852Z,18.14
2018-09-03T01:28:39.341Z,18.12
2018-09-03T01:31:06.813Z,18.14
2018-09-03T01:33:34.230Z,18.20
2018-09-03T01:36:01.722Z,18.18
2018-09-03T01:38:29.168Z,18.14
2018-09-03T01:40:56.699Z,18.11
2018-09-03T01:43:24.172Z,18.08
2018-09-03T01:45:51.680Z,18.03
2018-09-03T01:48:19.269Z,18.03
2018-09-03T01:50:46.751Z,18.03
2018-09-03T01:53:14.159Z,18.09
2018-09-03T01:55:41.636Z,18.12
2018-09-03T01:58:09.033Z,18.15
2018-09-03T02:00:36.508Z,18.11
2018-09-03T02:03:03.958Z,18.05
2018-09-03T02:05:31.379Z,18.04
2018-09-03T02:07:58.835Z,17.99
2018-09-03T02:10:26.304Z,18.07
2018-09-03T02:12:53.747Z,18.03
2018-09-03T02:15:21.188Z,17.99
2018-09-03T02:17:48.603Z,17.98
2018-09-03T02:20:16.073Z,17.99
2018-09-03T02:22:43.470Z,18.03
2018-09-03T02:25:11.054Z,18.01
2018-09-03T02:27:38.522Z,18.03
2018-09-03T02:30:05.987Z,18.06
2018-09-03T02:32:33.478Z,17.99
2018-09-03T02:35:01.662Z,17.96
2018-09-03T02:37:29.079Z,17.93
2018-09-03T02:39:56.491Z,17.95
2018-09-03T02:42:23.911Z,17.99
2018-09-03T02:44:51.402Z,17.99
2018-09-03T02:47:18.865Z,17.95
2018-09-03T02:49:46.367Z,17.90
2018-09-03T02:52:13.843Z,17.78
2018-09-03T02:54:41.334Z,17.74
2018-09-03T02:57:08.776Z,17.76
2018-09-03T02:59:36.249Z,17.73
2018-09-03T03:02:03.992Z,17.71
2018-09-03T03:04:31.735Z,17.68
2018-09-03T03:06:59.147Z,17.64
2018-09-03T03:09:26.553Z,17.62
2018-09-03T03:11:54.150Z,17.59
2018-09-03T03:14:21.628Z,17.55
2018-09-03T03:16:49.786Z,17.49
2018-09-03T03:19:17.277Z,17.53
2018-09-03T03:21:44.749Z,17.57
2018-09-03T03:24:12.246Z,17.57
2018-09-03T03:26:39.671Z,17.59
2018-09-03T03:29:07.095Z,17.59
2018-09-03T03:31:34.510Z,17.53
2018-09-03T03:34:01.949Z,17.53
2018-09-03T03:36:29.399Z,17.51
2018-09-03T03:38:56.872Z,17.48
2018-09-03T03:41:24.338Z,17.47
2018-09-03T03:43:51.767Z,17.46
2018-09-03T03:46:19.276Z,17.34
2018-09-03T03:48:46.754Z,17.35
2018-09-03T03:51:14.187Z,17.36
2018-09-03T03:53:41.624Z,17.38
2018-09-03T03:56:09.115Z,17.39
2018-09-03T03:58:36.571Z,17.42
2018-09-03T04:01:04.007Z,17.48
2018-09-03T04:03:31.414Z,17.50
2018-09-03T04:05:58.844Z,17.47
2018-09-03T04:08:26.317Z,17.42
2018-09-03T04:10:53.765Z,17.44
2018-09-03T04:13:21.203Z,17.40
2018-09-03T04:15:48.589Z,17.44
2018-09-03T04:18:16.028Z,17.42
2018-09-03T04:20:43.467Z,17.34
2018-09-03T04:23:10.927Z,17.30
2018-09-03T04:25:38.352Z,17.29
2018-09-03T04:28:05.764Z,17.39
2018-09-03T04:30:33.167Z,17.49
2018-09-03T04:33:00.695Z,17.57
2018-09-03T04:35:28.199Z,17.61
2018-09-03T04:37:55.602Z,17.65
2018-09-03T04:40:23.123Z,17.70
2018-09-03T04:42:50.601Z,17.72
2018-09-03T04:45:18.089Z,17.74
2018-09-03T04:47:45.556Z,17.75
2018-09-03T04:50:12.999Z,17.70
2018-09-03T04:52:40.441Z,17.69
2018-09-03T04:55:07.986Z,17.65
2018-09-03T04:57:35.381Z,17.58
2018-09-03T05:00:02.911Z,17.54
2018-09-03T05:02:30.379Z,17.53
2018-09-03T05:04:57.894Z,17.56
2018-09-03T05:07:25.333Z,17.52
2018-09-03T05:09:52.831Z,17.33
2018-09-03T05:12:20.255Z,17.29
2018-09-03T05:14:47.651Z,17.41
2018-09-03T05:17:15.738Z,17.53
2018-09-03T05:19:43.131Z,17.60
2018-09-03T05:22:10.911Z,17.59
2018-09-03T05:24:38.340Z,17.60
2018-09-03T05:27:06.002Z,17.64
2018-09-03T05:29:33.451Z,17.74
2018-09-03T05:32:00.943Z,17.80
2018-09-03T05:34:28.418Z,17.85
2018-09-03T05:36:55.941Z,17.92
2018-09-03T05:39:23.426Z,17.97
2018-09-03T05:41:51.029Z,17.99
2018-09-03T05:44:18.485Z,18.05
2018-09-03T05:46:45.931Z,18.08
2018-09-03T05:49:13.446Z,18.09
2018-09-03T05:51:40.899Z,18.08
2018-09-03T05:54:08.412Z,18.16
2018-09-03T05:56:36.522Z,18.20
2018-09-03T05:59:04.078Z,18.26
2018-09-03T06:01:32.020Z,18.30
2018-09-03T06:03:59.431Z,18.38
2018-09-03T06:06:26.888Z,18.49
2018-09-03T06:08:54.528Z,18.57
2018-09-03T06:11:21.951Z,18.60
2018-09-03T06:13:49.379Z,18.64
2018-09-03T06:16:16.923Z,18.46
2018-09-03T06:18:44.399Z,18.56
2018-09-03T06:21:11.874Z,18.67
2018-09-03T06:23:39.356Z,18.84
2018-09-03T06:26:06.769Z,18.88
2018-09-03T06:28:34.209Z,18.86
2018-09-03T06:31:01.666Z,18.90
2018-09-03T06:33:29.831Z,18.91
2018-09-03T06:35:57.316Z,18.85
2018-09-03T06:38:25.156Z,18.78
2018-09-03T06:40:52.569Z,18.57
2018-09-03T06:43:20.089Z,18.59
2018-09-03T06:45:47.566Z,18.88
2018-09-03T06:48:14.980Z,19.20
2018-09-03T06:50:42.419Z,19.72
2018-09-03T06:53:09.860Z,19.83
2018-09-03T06:55:37.393Z,19.92
2018-09-03T06:58:04.844Z,19.95
2018-09-03T07:00:32.381Z,20.08
2018-09-03T07:02:59.978Z,20.31
2018-09-03T07:05:27.407Z,20.35
2018-09-03T07:07:54.969Z,20.07
2018-09-03T07:10:22.428Z,20.04
2018-09-03T07:12:49.884Z,19.98
2018-09-03T07:15:17.352Z,19.88
2018-09-03T07:17:44.813Z,19.74
2018-09-03T07:20:12.226Z,19.40
2018-09-03T07:22:39.718Z,19.39
2018-09-03T07:25:07.165Z,19.34
2018-09-03T07:27:34.647Z,19.36
2018-09-03T07:30:02.851Z,19.37
2018-09-03T07:32:30.392Z,19.36
2018-09-03T07:34:57.837Z,19.40
2018-09-03T07:37:25.338Z,19.42
2018-09-03T07:39:52.820Z,19.39
2018-09-03T07:42:20.406Z,19.42
2018-09-03T07:44:48.400Z,19.53
2018-09-03T07:47:15.798Z,19.56
2018-09-03T07:49:43.297Z,19.51
2018-09-03T07:52:10.745Z,19.39
2018-09-03T07:54:38.284Z,19.46
2018-09-03T07:57:05.757Z,19.64
2018-09-03T07:59:33.229Z,19.82
2018-09-03T08:02:00.675Z,19.64
2018-09-03T08:04:28.119Z,19.54
2018-09-03T08:06:55.868Z,19.54
2018-09-03T08:09:23.263Z,19.67
2018-09-03T08:11:50.679Z,19.68
2018-09-03T08:14:18.200Z,19.92
2018-09-03T08:16:45.703Z,19.87
2018-09-03T08:19:13.148Z,20.05
2018-09-03T08:21:40.718Z,20.15
2018-09-03T08:24:08.110Z,20.21
2018-09-03T08:26:35.526Z,20.15
2018-09-03T08:29:02.975Z,20.10
2018-09-03T08:31:30.441Z,20.22
2018-09-03T08:33:57.922Z,20.19
2018-09-03T08:36:25.362Z,20.14
2018-09-03T08:38:52.814Z,20.00
2018-09-03T08:41:20.911Z,19.88
2018-09-03T08:43:48.310Z,19.90
2018-09-03T08:46:15.777Z,19.94
2018-09-03T08:48:43.217Z,20.05
2018-09-03T08:51:10.669Z,20.26
2018-09-03T08:53:38.247Z,20.48
2018-09-03T08:56:05.755Z,20.54
2018-09-03T08:58:33.207Z,20.66
2018-09-03T09:01:00.644Z,20.66
2018-09-03T09:03:28.102Z,20.65
2018-09-03T09:05:55.658Z,20.63
2018-09-03T09:08:23.060Z,20.76
2018-09-03T09:10:50.551Z,20.84
2018-09-03T09:13:17.991Z,21.06
2018-09-03T09:15:45.448Z,21.08
2018-09-03T09:18:18.852Z,21.52
2018-09-03T09:20:46.291Z,22.18
2018-09-03T09:23:13.774Z,23.09
2018-09-03T09:25:41.261Z,23.45
2018-09-03T09:28:08.686Z,23.81
2018-09-03T09:30:36.124Z,23.50
2018-09-03T09:33:03.732Z,24.03
2018-09-03T09:35:31.535Z,24.49
2018-09-03T09:37:59.011Z,24.70
2018-09-03T09:40:26.779Z,24.86
2018-09-03T09:42:54.300Z,25.13
2018-09-03T09:45:21.692Z,25.25
2018-09-03T09:47:49.201Z,25.29
2018-09-03T09:50:16.669Z,25.67
2018-09-03T09:52:44.202Z,25.30
2018-09-03T09:55:12.647Z,24.85
2018-09-03T09:57:40.108Z,24.91
2018-09-03T10:00:07.593Z,25.13
2018-09-03T10:02:35.008Z,24.65
2018-09-03T10:05:02.474Z,24.71
2018-09-03T10:07:30.446Z,25.02
2018-09-03T10:09:57.951Z,25.07
2018-09-03T10:12:25.398Z,25.27
2018-09-03T10:14:52.818Z,25.46
2018-09-03T10:17:20.262Z,25.96
2018-09-03T10:19:47.702Z,25.65
2018-09-03T10:22:15.210Z,25.83
2018-09-03T10:24:42.677Z,25.67
2018-09-03T10:27:10.138Z,25.74
2018-09-03T10:29:37.588Z,25.78
2018-09-03T10:32:05.121Z,26.02
2018-09-03T10:34:32.623Z,25.92
2018-09-03T10:37:00.098Z,26.04
2018-09-03T10:39:27.550Z,26.15
2018-09-03T10:41:55.023Z,26.23
2018-09-03T10:44:22.527Z,26.43
2018-09-03T10:46:49.518Z,26.52
2018-09-03T10:49:16.969Z,26.65
2018-09-03T10:51:44.394Z,26.69
2018-09-03T10:54:11.909Z,26.51
2018-09-03T10:56:39.350Z,26.29
2018-09-03T10:59:06.795Z,26.07
2018-09-03T11:01:34.287Z,26.15
2018-09-03T11:04:01.846Z,26.03
2018-09-03T11:06:29.340Z,26.08
2018-09-03T11:08:56.863Z,26.89
2018-09-03T11:11:23.824Z,27.14
2018-09-03T11:13:50.842Z,26.97
2018-09-03T11:20:06.687Z,27.87
2018-09-03T11:28:04.162Z,27.60
2018-09-03T11:30:31.162Z,27.69
2018-09-03T11:32:58.231Z,27.20
2018-09-03T11:35:25.416Z,27.30
2018-09-03T11:37:52.415Z,27.41
2018-09-03T11:40:19.943Z,27.53
2018-09-03T11:42:46.954Z,27.50
2018-09-03T11:45:13.946Z,27.40
2018-09-03T11:47:40.989Z,27.30
2018-09-03T11:50:08.054Z,27.22
2018-09-03T11:52:35.255Z,27.11
2018-09-03T11:55:02.240Z,27.17
2018-09-03T11:57:29.248Z,27.28
2018-09-03T11:59:56.364Z,27.56
2018-09-03T12:02:23.405Z,27.17
2018-09-03T12:04:50.407Z,27.29
2018-09-03T12:07:17.965Z,27.18
2018-09-03T12:09:45.024Z,27.18
2018-09-03T12:12:12.137Z,27.44
2018-09-03T12:14:39.669Z,27.79
2018-09-03T12:17:07.119Z,28.00
2018-09-03T12:19:34.245Z,28.10
2018-09-03T12:22:02.767Z,27.99
2018-09-03T12:24:29.858Z,28.22
2018-09-03T12:26:56.807Z,27.89
2018-09-03T12:29:23.826Z,27.75
2018-09-03T12:31:50.791Z,27.29
2018-09-03T12:34:17.856Z,26.72
2018-09-03T12:36:44.864Z,26.70
2018-09-03T12:39:11.986Z,26.21
2018-09-03T12:41:38.966Z,25.88
2018-09-03T12:44:06.008Z,26.35
2018-09-03T12:46:33.057Z,26.95
2018-09-03T12:49:00.028Z,27.87
2018-09-03T12:51:27.036Z,28.04
2018-09-03T12:53:54.096Z,28.00
2018-09-03T12:56:21.152Z,28.02
2018-09-03T12:58:48.162Z,27.70
2018-09-03T13:01:15.179Z,27.99
2018-09-03T13:03:42.311Z,28.01
2018-09-03T13:06:09.500Z,27.49
2018-09-03T13:08:37.167Z,27.32
2018-09-03T13:11:04.229Z,27.50
2018-09-03T13:13:31.350Z,27.64
2018-09-03T13:15:58.365Z,27.91
2018-09-03T13:18:25.388Z,27.81
2018-09-03T13:20:52.770Z,28.06
2018-09-03T13:23:19.986Z,27.78
2018-09-03T13:25:47.633Z,27.27
2018-09-03T13:28:15.932Z,27.03
2018-09-03T13:30:44.278Z,27.38
2018-09-03T13:35:50.817Z,26.96
2018-09-03T13:38:19.013Z,26.54
2018-09-03T13:40:46.096Z,26.23
2018-09-03T13:43:13.336Z,26.28
2018-09-03T13:45:40.989Z,26.21
2018-09-03T13:48:08.515Z,25.99
2018-09-03T13:50:35.580Z,25.59
2018-09-03T13:53:02.812Z,25.45
2018-09-03T13:55:29.862Z,25.36
2018-09-03T13:57:57.001Z,25.12
2018-09-03T14:00:24.516Z,25.20
2018-09-03T14:02:51.531Z,25.12
2018-09-03T14:09:27.815Z,25.33
2018-09-03T14:11:55.907Z,25.39
2018-09-03T14:16:39.611Z,25.77
2018-09-03T14:19:07.182Z,25.66
2018-09-03T14:21:34.181Z,25.67
2018-09-03T14:24:01.433Z,25.43
2018-09-03T14:26:29.377Z,25.16
2018-09-03T14:28:56.550Z,25.30
2018-09-03T14:31:23.740Z,25.28
2018-09-03T14:33:51.514Z,25.20
2018-09-03T14:36:18.491Z,25.19
2018-09-03T14:38:45.523Z,25.25
2018-09-03T14:41:12.512Z,25.18
2018-09-03T14:43:39.934Z,24.99
2018-09-03T14:46:07.131Z,24.72
2018-09-03T14:48:34.184Z,24.57
2018-09-03T14:51:01.772Z,24.39
2018-09-03T14:53:28.743Z,24.24
2018-09-03T14:55:56.302Z,24.28
2018-09-03T14:58:26.343Z,24.18
2018-09-03T15:00:53.400Z,23.98
2018-09-03T15:03:21.600Z,23.93
2018-09-03T15:05:50.160Z,23.93
2018-09-03T15:08:17.414Z,23.86
2018-09-03T15:10:44.395Z,23.73
2018-09-03T15:13:11.421Z,23.78
2018-09-03T15:15:38.419Z,23.71
2018-09-03T15:18:05.418Z,23.55
2018-09-03T15:20:32.560Z,23.45
2018-09-03T15:22:59.625Z,23.62
2018-09-03T15:25:26.646Z,23.67
2018-09-03T15:27:53.774Z,23.56
2018-09-03T15:30:20.733Z,23.49
2018-09-03T15:32:47.762Z,23.57
2018-09-03T15:35:14.908Z,23.60
2018-09-03T15:37:42.193Z,23.66
2018-09-03T15:40:09.791Z,23.66
2018-09-03T15:42:36.853Z,23.62
2018-09-03T15:45:04.007Z,23.41
2018-09-03T15:47:31.122Z,23.40
2018-09-03T15:49:58.396Z,23.48
2018-09-03T15:52:25.373Z,23.50
2018-09-03T15:54:52.522Z,23.44
2018-09-03T15:57:20.569Z,23.65
2018-09-03T15:59:48.073Z,23.79
2018-09-03T16:02:15.548Z,24.02
2018-09-03T16:04:42.999Z,24.29
2018-09-03T16:07:10.624Z,24.20
2018-09-03T16:09:38.214Z,24.17
2018-09-03T16:12:05.724Z,24.24
2018-09-03T16:14:33.199Z,24.31
2018-09-03T16:17:01.075Z,24.27
2018-09-03T16:19:30.066Z,24.04
2018-09-03T16:22:23.868Z,24.03
2018-09-03T16:35:31.651Z,25.10
2018-09-03T16:50:37.120Z,24.63
2018-09-03T16:53:06.515Z,24.33
2018-09-03T17:23:20.655Z,23.50
2018-09-03T17:25:48.233Z,23.34
2018-09-03T17:28:15.911Z,23.16
2018-09-03T17:30:43.362Z,22.99
2018-09-03T17:33:10.791Z,22.84
2018-09-03T17:46:34.608Z,22.26
2018-09-03T17:49:02.113Z,22.20
2018-09-03T17:51:29.640Z,22.10
2018-09-03T17:53:57.091Z,22.07
2018-09-03T17:56:24.559Z,22.01
2018-09-03T17:58:52.122Z,21.95
2018-09-03T18:01:19.646Z,21.84
2018-09-03T18:03:47.142Z,21.74
2018-09-03T18:06:14.575Z,21.69
2018-09-03T18:08:42.069Z,21.65
2018-09-03T18:11:09.549Z,21.60
2018-09-03T18:13:36.992Z,21.56
2018-09-03T18:16:04.609Z,21.50
2018-09-03T18:18:32.129Z,21.49
2018-09-03T18:20:59.750Z,21.52
2018-09-03T18:23:27.251Z,21.51
2018-09-03T18:25:54.746Z,21.52
2018-09-03T18:28:22.236Z,21.56
2018-09-03T18:30:49.710Z,21.54
2018-09-03T18:33:17.140Z,21.55
2018-09-03T18:35:44.558Z,21.53
2018-09-03T18:38:11.979Z,21.52
2018-09-03T18:40:39.440Z,21.48
2018-09-03T18:43:06.879Z,21.45
2018-09-03T18:45:34.311Z,21.36
2018-09-03T18:48:01.752Z,21.27
2018-09-03T18:50:29.199Z,21.24
2018-09-03T18:52:56.769Z,21.22
2018-09-03T18:55:24.224Z,21.24
2018-09-03T18:57:51.615Z,21.23
2018-09-03T19:00:19.283Z,21.23
2018-09-03T19:02:46.636Z,21.19
2018-09-03T19:05:14.095Z,21.18
2018-09-03T19:07:41.587Z,21.15
2018-09-03T19:10:09.030Z,21.13
2018-09-03T19:12:36.503Z,21.09
2018-09-03T19:15:03.931Z,21.11
2018-09-03T19:17:31.385Z,21.10
2018-09-03T19:19:58.816Z,21.06
2018-09-03T19:22:26.243Z,21.06
2018-09-03T19:24:53.730Z,20.99
2018-09-03T19:27:21.157Z,20.96
2018-09-03T19:29:48.652Z,20.91
2018-09-03T19:32:16.108Z,20.90
2018-09-03T19:34:43.554Z,20.87
2018-09-03T19:37:11.110Z,20.87
2018-09-03T19:39:38.525Z,20.92
2018-09-03T19:42:05.966Z,20.90
2018-09-03T19:44:33.402Z,20.86
2018-09-03T19:47:01.220Z,20.80
2018-09-03T19:49:28.761Z,20.72
2018-09-03T19:51:56.219Z,20.65
2018-09-03T19:54:23.626Z,20.57
2018-09-03T19:56:51.084Z,20.57
2018-09-03T19:59:18.530Z,20.59
2018-09-03T20:01:46.085Z,20.61
2018-09-03T20:04:13.539Z,20.52
2018-09-03T20:06:41.055Z,20.42
2018-09-03T20:09:08.510Z,20.43
2018-09-03T20:11:35.956Z,20.46
2018-09-03T20:14:03.385Z,20.51
2018-09-03T20:16:30.841Z,20.51
2018-09-03T20:18:58.245Z,20.49
2018-09-03T20:21:25.731Z,20.48
2018-09-03T20:23:53.162Z,20.46
2018-09-03T20:26:20.672Z,20.46
2018-09-03T20:28:48.128Z,20.36
2018-09-03T20:31:15.679Z,20.25
2018-09-03T20:33:42.990Z,20.18
2018-09-03T20:36:10.408Z,20.05
2018-09-03T20:38:37.892Z,20.01
2018-09-03T20:41:05.383Z,20.02
2018-09-03T20:43:33.445Z,19.91
2018-09-03T20:46:00.908Z,19.89
2018-09-03T20:48:28.401Z,19.89
2018-09-03T20:50:55.865Z,19.90
2018-09-03T20:53:23.254Z,19.89
2018-09-03T20:55:50.786Z,19.93
2018-09-03T20:58:18.220Z,19.93
2018-09-03T21:00:45.657Z,19.94
2018-09-03T21:03:13.068Z,19.98
2018-09-03T21:05:40.528Z,19.93
2018-09-03T21:08:07.974Z,19.91
2018-09-03T21:10:35.398Z,19.77
2018-09-03T21:13:02.900Z,19.68
2018-09-03T21:15:30.411Z,19.62
2018-09-03T21:17:57.833Z,19.67
2018-09-03T21:20:25.254Z,19.72
2018-09-03T21:22:52.686Z,19.75
2018-09-03T21:25:20.144Z,19.76
2018-09-03T21:27:47.589Z,19.67
2018-09-03T21:30:15.075Z,19.65
2018-09-03T21:32:42.490Z,19.65
2018-09-03T21:35:09.964Z,19.63
2018-09-03T21:37:37.385Z,19.65
2018-09-03T21:40:04.828Z,19.65
2018-09-03T21:42:32.218Z,19.65
2018-09-03T21:44:59.672Z,19.66
2018-09-03T21:47:27.133Z,19.68
2018-09-03T21:49:54.588Z,19.64
2018-09-03T21:52:22.060Z,19.62
2018-09-03T21:54:49.544Z,19.68
2018-09-03T21:57:17.074Z,19.68
2018-09-03T21:59:44.528Z,19.67
2018-09-03T22:02:11.966Z,19.63
2018-09-03T22:04:39.364Z,19.58
2018-09-03T22:07:06.955Z,19.52
2018-09-03T22:09:34.376Z,19.45
2018-09-03T22:12:01.855Z,19.47
2018-09-03T22:14:29.306Z,19.44
2018-09-03T22:16:56.711Z,19.37
2018-09-03T22:19:24.118Z,19.29
2018-09-03T22:21:51.592Z,19.13
2018-09-03T22:24:19.001Z,19.02
2018-09-03T22:26:46.617Z,19.01
2018-09-03T22:29:14.052Z,19.02
2018-09-03T22:31:41.502Z,18.98
2018-09-03T22:34:08.947Z,18.96
2018-09-03T22:36:36.418Z,18.86
2018-09-03T22:39:03.911Z,18.80
2018-09-03T22:41:31.352Z,18.82
2018-09-03T22:43:58.856Z,18.75
2018-09-03T22:46:26.290Z,18.65
2018-09-03T22:48:53.725Z,18.53
2018-09-03T22:51:21.142Z,18.36
2018-09-03T22:53:48.592Z,18.23
2018-09-03T22:56:16.045Z,18.07
2018-09-03T22:58:43.527Z,18.02
2018-09-03T23:01:11.031Z,17.99
2018-09-03T23:03:38.454Z,17.93
2018-09-03T23:06:05.879Z,17.88
2018-09-03T23:08:33.383Z,17.90
2018-09-03T23:11:00.864Z,17.97
2018-09-03T23:13:28.319Z,18.03
2018-09-03T23:15:55.756Z,18.06
2018-09-03T23:18:23.237Z,17.99
2018-09-03T23:20:50.681Z,17.98
2018-09-03T23:23:18.091Z,17.96
2018-09-03T23:25:45.510Z,17.97
2018-09-03T23:28:12.947Z,18.01
2018-09-03T23:30:40.358Z,17.96
2018-09-03T23:33:07.772Z,17.92
2018-09-03T23:35:35.261Z,17.92
2018-09-03T23:38:02.777Z,17.85
2018-09-03T23:40:30.228Z,17.76
2018-09-03T23:42:57.650Z,17.76
2018-09-03T23:45:25.111Z,17.70
2018-09-03T23:47:52.526Z,17.79
2018-09-03T23:50:20.017Z,17.85
2018-09-03T23:52:47.418Z,17.82
2018-09-03T23:55:14.919Z,17.79
2018-09-03T23:57:42.409Z,17.77
