createdAt,value
2023-03-22T00:00:16.460Z,1018.31
2023-03-22T00:02:44.432Z,1018.31
2023-03-22T00:05:11.217Z,1018.37
2023-03-22T00:07:38.243Z,1018.45
2023-03-22T00:10:06.116Z,1018.36
2023-03-22T00:12:32.915Z,1018.42
2023-03-22T00:14:59.721Z,1018.39
2023-03-22T00:17:26.604Z,1018.34
2023-03-22T00:19:54.758Z,1018.30
2023-03-22T00:22:21.576Z,1018.25
2023-03-22T00:24:48.338Z,1018.27
2023-03-22T00:27:15.120Z,1018.20
2023-03-22T00:29:42.039Z,1018.15
2023-03-22T00:32:08.837Z,1018.16
2023-03-22T00:34:35.598Z,1018.18
2023-03-22T00:37:03.936Z,1018.23
2023-03-22T00:39:30.740Z,1018.16
2023-03-22T00:41:57.522Z,1018.21
2023-03-22T00:44:24.454Z,1018.30
2023-03-22T00:46:51.268Z,1018.28
2023-03-22T00:49:18.234Z,1018.21
2023-03-22T00:51:45.016Z,1018.13
2023-03-22T00:54:13.242Z,1018.13
2023-03-22T00:56:40.006Z,1018.16
2023-03-22T00:59:07.245Z,1018.07
2023-03-22T01:01:34.115Z,1018.01
2023-03-22T01:04:01.030Z,1018.04
2023-03-22T01:06:27.813Z,1017.98
2023-03-22T01:08:54.686Z,1018.03
2023-03-22T01:11:23.898Z,1018.11
2023-03-22T01:13:50.917Z,1018.08
2023-03-22T01:16:18.363Z,1018.14
2023-03-22T01:18:45.248Z,1018.11
2023-03-22T01:21:12.090Z,1018.18
2023-03-22T01:23:38.870Z,1018.14
2023-03-22T01:26:06.398Z,1018.17
2023-03-22T01:28:34.610Z,1018.21
2023-03-22T01:31:02.773Z,1018.21
2023-03-22T01:33:29.658Z,1018.16
2023-03-22T01:35:56.537Z,1018.14
2023-03-22T01:38:23.305Z,1018.09
2023-03-22T01:40:50.070Z,1018.11
2023-03-22T01:43:17.297Z,1018.14
2023-03-22T01:45:47.507Z,1018.11
2023-03-22T01:48:45.634Z,1018.11
2023-03-22T01:51:16.278Z,1018.24
2023-03-22T01:53:46.102Z,1018.19
2023-03-22T01:56:13.588Z,1018.10
2023-03-22T01:58:42.174Z,1018.15
2023-03-22T02:01:11.361Z,1018.12
2023-03-22T02:03:44.957Z,1018.10
2023-03-22T02:06:11.951Z,1018.14
2023-03-22T02:08:38.833Z,1018.23
2023-03-22T02:11:05.878Z,1018.22
2023-03-22T02:14:01.381Z,1018.23
2023-03-22T02:16:43.533Z,1018.25
2023-03-22T02:19:43.574Z,1018.15
2023-03-22T02:22:31.404Z,1018.14
2023-03-22T02:25:33.667Z,1018.09
2023-03-22T02:28:14.335Z,1018.19
2023-03-22T02:31:06.904Z,1018.18
2023-03-22T02:34:05.668Z,1018.18
2023-03-22T02:37:09.301Z,1018.17
2023-03-22T02:39:44.597Z,1018.16
2023-03-22T02:42:25.017Z,1018.30
2023-03-22T02:45:01.813Z,1018.29
2023-03-22T02:47:37.461Z,1018.26
2023-03-22T02:50:10.644Z,1018.31
2023-03-22T02:52:42.494Z,1018.34
2023-03-22T02:55:16.446Z,1018.31
2023-03-22T02:57:48.386Z,1018.32
2023-03-22T03:00:17.904Z,1018.39
2023-03-22T03:02:49.852Z,1018.40
2023-03-22T03:05:19.129Z,1018.47
2023-03-22T03:07:49.812Z,1018.50
2023-03-22T03:10:20.571Z,1018.54
2023-03-22T03:12:47.440Z,1018.58
2023-03-22T03:15:16.534Z,1018.56
2023-03-22T03:17:57.440Z,1018.69
2023-03-22T03:20:30.444Z,1018.61
2023-03-22T03:23:14.220Z,1018.66
2023-03-22T03:25:49.482Z,1018.72
2023-03-22T03:28:24.350Z,1018.76
2023-03-22T03:30:57.322Z,1018.72
2023-03-22T03:33:28.104Z,1018.81
2023-03-22T03:36:01.436Z,1018.72
2023-03-22T03:38:31.778Z,1018.86
2023-03-22T03:41:03.730Z,1018.75
2023-03-22T03:43:31.770Z,1018.77
2023-03-22T03:45:58.651Z,1018.87
2023-03-22T03:48:29.338Z,1019.00
2023-03-22T03:50:57.763Z,1019.09
2023-03-22T03:53:24.629Z,1019.14
2023-03-22T03:55:51.406Z,1019.03
2023-03-22T03:58:19.553Z,1019.07
2023-03-22T04:00:46.976Z,1019.08
2023-03-22T04:03:14.382Z,1019.17
2023-03-22T04:05:41.287Z,1019.14
2023-03-22T04:08:08.662Z,1019.21
2023-03-22T04:10:35.468Z,1019.17
2023-03-22T04:13:02.403Z,1019.20
2023-03-22T04:15:30.638Z,1019.25
2023-03-22T04:17:57.413Z,1019.22
2023-03-22T04:20:24.408Z,1019.29
2023-03-22T04:22:51.166Z,1019.25
2023-03-22T04:25:18.362Z,1019.31
2023-03-22T04:27:46.853Z,1019.32
2023-03-22T04:30:15.192Z,1019.37
2023-03-22T04:32:43.328Z,1019.35
2023-03-22T04:35:10.072Z,1019.30
2023-03-22T04:37:36.866Z,1019.35
2023-03-22T04:40:04.021Z,1019.22
2023-03-22T04:42:30.840Z,1019.21
2023-03-22T04:44:57.637Z,1019.13
2023-03-22T04:47:24.504Z,1019.02
2023-03-22T04:49:52.732Z,1019.01
2023-03-22T04:52:19.816Z,1019.03
2023-03-22T04:54:46.625Z,1019.01
2023-03-22T04:57:13.380Z,1018.95
2023-03-22T04:59:40.411Z,1018.95
2023-03-22T05:02:07.195Z,1019.00
2023-03-22T05:04:34.117Z,1018.99
2023-03-22T05:07:03.743Z,1018.94
2023-03-22T05:09:30.626Z,1018.96
2023-03-22T05:11:57.455Z,1018.98
2023-03-22T05:14:28.429Z,1019.03
2023-03-22T05:16:59.271Z,1019.04
2023-03-22T05:22:50.365Z,1019.19
2023-03-22T05:25:59.805Z,1019.22
2023-03-22T05:29:04.931Z,1019.19
2023-03-22T05:31:31.991Z,1019.23
2023-03-22T05:34:07.451Z,1019.22
2023-03-22T05:36:38.912Z,1019.20
2023-03-22T05:39:23.009Z,1019.22
2023-03-22T05:41:50.411Z,1019.19
2023-03-22T05:44:38.916Z,1019.32
2023-03-22T05:47:52.734Z,1019.37
2023-03-22T05:50:22.136Z,1019.34
2023-03-22T05:53:01.325Z,1019.36
2023-03-22T05:59:10.227Z,1019.34
2023-03-22T06:02:02.203Z,1019.41
2023-03-22T06:04:40.816Z,1019.50
2023-03-22T06:07:08.087Z,1019.43
2023-03-22T06:09:35.067Z,1019.55
2023-03-22T06:12:04.541Z,1019.52
2023-03-22T06:14:31.652Z,1019.55
2023-03-22T06:16:58.511Z,1019.51
2023-03-22T06:19:25.384Z,1019.47
2023-03-22T06:21:52.253Z,1019.49
2023-03-22T06:24:19.288Z,1019.50
2023-03-22T06:26:46.123Z,1019.57
2023-03-22T06:29:14.584Z,1019.63
2023-03-22T06:31:41.458Z,1019.60
2023-03-22T06:34:08.220Z,1019.53
2023-03-22T06:36:35.053Z,1019.41
2023-03-22T06:39:01.819Z,1019.30
2023-03-22T06:41:28.533Z,1019.25
2023-03-22T06:43:55.310Z,1019.29
2023-03-22T06:46:23.589Z,1019.38
2023-03-22T06:48:50.653Z,1019.31
2023-03-22T06:51:17.550Z,1019.05
2023-03-22T06:53:44.586Z,1018.94
2023-03-22T06:56:11.378Z,1018.90
2023-03-22T06:58:38.221Z,1018.72
2023-03-22T07:01:05.581Z,1018.55
2023-03-22T07:03:33.815Z,1018.41
2023-03-22T07:06:01.699Z,1018.24
2023-03-22T07:08:28.651Z,1018.12
2023-03-22T07:10:55.531Z,1018.00
2023-03-22T07:13:22.384Z,1017.84
2023-03-22T07:15:49.277Z,1017.77
2023-03-22T07:18:16.047Z,1017.55
2023-03-22T07:20:45.734Z,1017.40
2023-03-22T07:23:12.556Z,1017.23
2023-03-22T07:25:39.331Z,1017.08
2023-03-22T07:28:06.140Z,1017.09
2023-03-22T07:30:32.912Z,1017.13
2023-03-22T07:33:00.706Z,1017.10
2023-03-22T07:35:27.647Z,1017.20
2023-03-22T07:37:55.951Z,1017.16
2023-03-22T07:40:22.993Z,1017.05
2023-03-22T07:42:50.426Z,1016.83
2023-03-22T07:45:18.183Z,1016.75
2023-03-22T07:47:45.719Z,1016.63
2023-03-22T07:50:14.715Z,1016.52
2023-03-22T07:52:42.801Z,1016.47
2023-03-22T07:55:13.039Z,1016.35
2023-03-22T07:57:40.124Z,1016.17
2023-03-22T08:00:08.525Z,1016.20
2023-03-22T08:02:35.291Z,1016.09
2023-03-22T08:05:02.361Z,1015.95
2023-03-22T08:07:29.262Z,1015.88
2023-03-22T08:09:58.228Z,1015.80
2023-03-22T08:12:26.386Z,1015.65
2023-03-22T08:14:53.325Z,1015.64
2023-03-22T08:17:21.063Z,1015.55
2023-03-22T08:19:47.875Z,1015.55
2023-03-22T08:22:14.713Z,1015.46
2023-03-22T08:24:41.473Z,1015.49
2023-03-22T08:27:08.488Z,1015.44
2023-03-22T08:29:36.623Z,1015.31
2023-03-22T08:32:03.673Z,1015.27
2023-03-22T08:34:30.626Z,1015.13
2023-03-22T08:36:57.436Z,1015.08
2023-03-22T08:39:24.752Z,1014.87
2023-03-22T08:41:52.116Z,1014.90
2023-03-22T08:44:19.003Z,1014.83
2023-03-22T08:46:47.122Z,1014.82
2023-03-22T08:49:13.955Z,1014.74
2023-03-22T08:51:40.848Z,1014.79
2023-03-22T08:54:07.686Z,1014.85
2023-03-22T08:56:34.623Z,1014.78
2023-03-22T08:59:01.355Z,1014.78
2023-03-22T09:01:28.308Z,1014.68
2023-03-22T09:03:56.610Z,1014.64
2023-03-22T09:06:23.443Z,1014.68
2023-03-22T09:08:50.206Z,1014.68
2023-03-22T09:11:18.080Z,1014.59
2023-03-22T09:13:45.512Z,1014.61
2023-03-22T09:16:12.421Z,1014.53
2023-03-22T09:18:39.924Z,1014.50
2023-03-22T09:21:09.209Z,1014.42
2023-03-22T09:23:37.264Z,1014.30
2023-03-22T09:26:06.028Z,1014.34
2023-03-22T09:28:33.163Z,1014.27
2023-03-22T09:31:00.611Z,1014.28
2023-03-22T09:33:27.628Z,1014.24
2023-03-22T09:35:55.268Z,1014.18
2023-03-22T09:38:27.669Z,1014.23
2023-03-22T09:40:58.577Z,1014.11
2023-03-22T09:43:27.452Z,1014.19
2023-03-22T09:45:54.832Z,1014.13
2023-03-22T09:48:29.543Z,1014.10
2023-03-22T09:50:57.246Z,1014.04
2023-03-22T09:53:27.469Z,1014.03
2023-03-22T09:56:00.244Z,1013.78
2023-03-22T09:58:32.784Z,1013.80
2023-03-22T10:01:03.126Z,1013.72
2023-03-22T10:03:59.063Z,1013.67
2023-03-22T10:06:28.989Z,1013.63
2023-03-22T10:09:08.914Z,1013.43
2023-03-22T10:11:45.461Z,1013.42
2023-03-22T10:14:27.749Z,1013.34
2023-03-22T10:16:57.352Z,1013.27
2023-03-22T10:19:30.898Z,1013.24
2023-03-22T10:22:00.965Z,1013.07
2023-03-22T10:24:33.001Z,1013.05
2023-03-22T10:27:00.128Z,1013.03
2023-03-22T10:29:32.586Z,1012.99
2023-03-22T10:32:13.080Z,1012.98
2023-03-22T10:34:39.952Z,1012.91
2023-03-22T10:37:10.425Z,1012.78
2023-03-22T10:39:41.855Z,1012.67
2023-03-22T10:42:13.400Z,1012.73
2023-03-22T10:44:46.198Z,1012.61
2023-03-22T10:47:14.284Z,1012.67
2023-03-22T10:49:45.672Z,1012.66
2023-03-22T10:52:38.201Z,1012.58
2023-03-22T10:55:11.729Z,1012.52
2023-03-22T10:57:38.816Z,1012.36
2023-03-22T11:00:07.522Z,1012.34
2023-03-22T11:02:34.979Z,1012.24
2023-03-22T11:05:03.682Z,1012.09
2023-03-22T11:07:33.920Z,1012.09
2023-03-22T11:10:21.223Z,1012.06
2023-03-22T11:12:50.754Z,1012.00
2023-03-22T11:15:27.260Z,1012.01
2023-03-22T11:17:59.284Z,1011.94
2023-03-22T11:20:26.436Z,1011.78
2023-03-22T11:22:53.524Z,1011.81
2023-03-22T11:25:28.682Z,1011.79
2023-03-22T11:27:57.995Z,1011.78
2023-03-22T11:30:27.168Z,1011.69
2023-03-22T11:33:01.826Z,1011.66
2023-03-22T11:35:30.798Z,1011.83
2023-03-22T11:37:58.229Z,1011.87
2023-03-22T11:40:28.297Z,1011.89
2023-03-22T11:42:58.616Z,1011.78
2023-03-22T11:45:28.348Z,1011.70
2023-03-22T11:48:01.383Z,1011.83
2023-03-22T11:50:30.995Z,1011.84
2023-03-22T11:52:57.988Z,1011.76
2023-03-22T11:55:26.236Z,1011.66
2023-03-22T11:57:55.409Z,1011.71
2023-03-22T12:00:26.486Z,1011.95
2023-03-22T12:02:58.111Z,1011.75
2023-03-22T12:05:26.753Z,1011.62
2023-03-22T12:07:58.948Z,1011.50
2023-03-22T12:10:31.038Z,1011.42
2023-03-22T12:13:01.755Z,1011.24
2023-03-22T12:15:33.065Z,1011.25
2023-03-22T12:18:07.676Z,1011.23
2023-03-22T12:20:42.376Z,1011.23
2023-03-22T12:23:15.188Z,1011.14
2023-03-22T12:25:49.973Z,1011.05
2023-03-22T12:28:20.160Z,1011.01
2023-03-22T12:30:51.806Z,1010.80
2023-03-22T12:33:22.566Z,1010.92
2023-03-22T12:35:52.912Z,1011.18
2023-03-22T12:38:26.622Z,1011.13
2023-03-22T12:40:57.815Z,1011.12
2023-03-22T12:43:38.793Z,1011.09
2023-03-22T12:46:10.114Z,1011.26
2023-03-22T12:48:44.038Z,1011.11
2023-03-22T12:51:14.492Z,1011.12
2023-03-22T12:53:45.129Z,1011.25
2023-03-22T12:56:16.621Z,1011.01
2023-03-22T12:58:48.391Z,1011.03
2023-03-22T13:01:24.847Z,1010.91
2023-03-22T13:03:53.321Z,1010.81
2023-03-22T13:06:32.533Z,1010.85
2023-03-22T13:09:15.092Z,1010.85
2023-03-22T13:11:44.805Z,1010.89
2023-03-22T13:14:34.074Z,1011.15
2023-03-22T13:17:00.979Z,1011.08
2023-03-22T13:19:33.240Z,1011.24
2023-03-22T13:22:20.979Z,1011.11
2023-03-22T13:24:59.408Z,1011.09
2023-03-22T13:27:37.530Z,1010.97
2023-03-22T13:30:06.213Z,1010.82
2023-03-22T13:32:33.552Z,1010.76
2023-03-22T13:35:00.730Z,1010.98
2023-03-22T13:37:32.254Z,1010.86
2023-03-22T13:39:59.193Z,1010.79
2023-03-22T13:42:35.691Z,1010.77
2023-03-22T13:45:08.835Z,1010.85
2023-03-22T13:47:43.143Z,1010.77
2023-03-22T13:50:14.431Z,1010.70
2023-03-22T13:52:44.555Z,1010.64
2023-03-22T13:55:31.880Z,1010.70
2023-03-22T13:57:59.604Z,1010.60
2023-03-22T14:00:48.402Z,1010.52
2023-03-22T14:03:23.321Z,1010.59
2023-03-22T14:06:04.102Z,1010.46
2023-03-22T14:08:34.532Z,1010.42
2023-03-22T14:11:10.132Z,1010.52
2023-03-22T14:13:43.471Z,1010.47
2023-03-22T14:16:18.116Z,1010.47
2023-03-22T14:18:48.630Z,1010.54
2023-03-22T14:21:21.539Z,1010.49
