createdAt,value
2022-08-04T00:00:58.062Z,100.00
2022-08-04T00:03:34.143Z,100.00
2022-08-04T00:06:23.141Z,100.00
2022-08-04T00:08:57.065Z,100.00
2022-08-04T00:11:31.247Z,100.00
2022-08-04T00:14:12.783Z,100.00
2022-08-04T00:16:42.210Z,100.00
2022-08-04T00:19:45.703Z,100.00
2022-08-04T00:22:14.639Z,100.00
2022-08-04T00:24:42.449Z,100.00
2022-08-04T00:27:10.371Z,100.00
2022-08-04T00:29:40.124Z,100.00
2022-08-04T00:32:09.341Z,100.00
2022-08-04T00:34:37.954Z,100.00
2022-08-04T00:37:07.176Z,100.00
2022-08-04T00:39:35.107Z,100.00
2022-08-04T00:42:08.674Z,100.00
2022-08-04T00:44:58.913Z,100.00
2022-08-04T00:47:50.633Z,100.00
2022-08-04T00:50:39.022Z,100.00
2022-08-04T00:53:20.135Z,100.00
2022-08-04T00:56:04.965Z,100.00
2022-08-04T00:58:53.847Z,100.00
2022-08-04T01:01:36.318Z,100.00
2022-08-04T01:04:15.171Z,100.00
2022-08-04T01:07:18.482Z,100.00
2022-08-04T01:10:04.571Z,100.00
2022-08-04T01:12:49.814Z,100.00
2022-08-04T01:15:30.814Z,100.00
2022-08-04T01:18:38.547Z,100.00
2022-08-04T01:21:31.197Z,100.00
2022-08-04T01:24:04.703Z,100.00
2022-08-04T01:26:57.629Z,100.00
2022-08-04T01:29:29.321Z,100.00
2022-08-04T01:32:34.922Z,100.00
2022-08-04T01:35:21.677Z,100.00
2022-08-04T01:38:01.967Z,100.00
2022-08-04T01:40:47.121Z,100.00
2022-08-04T01:43:15.763Z,100.00
2022-08-04T01:45:46.726Z,100.00
2022-08-04T01:48:16.180Z,100.00
2022-08-04T01:50:45.234Z,100.00
2022-08-04T01:53:13.392Z,100.00
2022-08-04T01:55:55.031Z,100.00
2022-08-04T01:58:25.290Z,100.00
2022-08-04T02:01:05.032Z,100.00
2022-08-04T02:04:18.486Z,100.00
2022-08-04T02:06:49.801Z,100.00
2022-08-04T02:09:24.674Z,100.00
2022-08-04T02:12:16.522Z,100.00
2022-08-04T02:15:36.305Z,100.00
2022-08-04T02:18:16.736Z,100.00
2022-08-04T02:20:47.646Z,100.00
2022-08-04T02:23:20.879Z,100.00
2022-08-04T02:25:56.742Z,100.00
2022-08-04T02:29:18.865Z,100.00
2022-08-04T02:31:50.064Z,100.00
2022-08-04T02:34:36.287Z,100.00
2022-08-04T02:37:05.147Z,100.00
2022-08-04T02:39:48.503Z,100.00
2022-08-04T02:42:17.873Z,100.00
2022-08-04T02:44:53.017Z,100.00
2022-08-04T02:47:22.661Z,100.00
2022-08-04T02:49:54.496Z,100.00
2022-08-04T02:52:25.679Z,100.00
2022-08-04T02:54:58.984Z,100.00
2022-08-04T02:57:30.140Z,100.00
2022-08-04T03:00:11.915Z,100.00
2022-08-04T03:02:56.763Z,100.00
2022-08-04T03:05:32.753Z,100.00
2022-08-04T03:08:47.721Z,100.00
2022-08-04T03:11:46.788Z,100.00
2022-08-04T03:14:48.460Z,100.00
2022-08-04T03:17:58.559Z,100.00
2022-08-04T03:20:31.298Z,100.00
2022-08-04T03:23:16.271Z,100.00
2022-08-04T03:26:18.636Z,100.00
2022-08-04T03:29:35.238Z,100.00
2022-08-04T03:32:28.170Z,100.00
2022-08-04T03:35:15.151Z,100.00
2022-08-04T03:38:24.808Z,100.00
2022-08-04T03:41:12.914Z,100.00
2022-08-04T03:43:58.977Z,100.00
2022-08-04T03:46:42.299Z,100.00
2022-08-04T03:49:21.245Z,100.00
2022-08-04T03:52:28.936Z,100.00
2022-08-04T03:55:35.686Z,100.00
2022-08-04T03:58:39.447Z,100.00
2022-08-04T04:01:30.022Z,100.00
2022-08-04T04:04:42.250Z,100.00
2022-08-04T04:07:39.273Z,100.00
2022-08-04T04:10:15.399Z,100.00
2022-08-04T04:13:00.145Z,100.00
2022-08-04T04:15:38.917Z,100.00
2022-08-04T04:18:56.418Z,100.00
2022-08-04T04:21:36.196Z,100.00
2022-08-04T04:24:33.982Z,100.00
2022-08-04T04:27:18.358Z,100.00
2022-08-04T04:30:03.402Z,100.00
2022-08-04T04:32:36.091Z,100.00
2022-08-04T04:35:05.736Z,100.00
2022-08-04T04:37:51.573Z,100.00
2022-08-04T04:40:27.533Z,100.00
2022-08-04T04:43:09.943Z,100.00
2022-08-04T04:46:05.048Z,100.00
2022-08-04T04:48:32.142Z,100.00
2022-08-04T04:51:10.568Z,100.00
2022-08-04T04:54:03.980Z,100.00
2022-08-04T04:56:37.010Z,100.00
2022-08-04T04:59:09.969Z,100.00
2022-08-04T05:02:01.369Z,100.00
2022-08-04T05:04:53.081Z,100.00
2022-08-04T05:07:53.095Z,100.00
2022-08-04T05:11:01.949Z,100.00
2022-08-04T05:14:35.208Z,100.00
2022-08-04T05:16:56.741Z,100.00
2022-08-04T05:19:35.451Z,100.00
2022-08-04T05:22:32.882Z,100.00
2022-08-04T05:25:23.117Z,100.00
2022-08-04T05:28:25.140Z,100.00
2022-08-04T05:31:00.583Z,100.00
2022-08-04T05:33:33.288Z,100.00
2022-08-04T05:36:23.454Z,100.00
2022-08-04T05:38:59.924Z,100.00
2022-08-04T05:41:32.249Z,100.00
2022-08-04T05:44:15.622Z,100.00
2022-08-04T05:46:46.014Z,100.00
2022-08-04T05:49:22.865Z,100.00
2022-08-04T05:51:50.151Z,100.00
2022-08-04T05:54:19.019Z,100.00
2022-08-04T05:56:46.419Z,100.00
2022-08-04T05:59:15.266Z,100.00
2022-08-04T06:01:55.801Z,100.00
2022-08-04T06:04:35.076Z,100.00
2022-08-04T06:07:02.554Z,100.00
2022-08-04T06:09:30.370Z,100.00
2022-08-04T06:12:04.992Z,100.00
2022-08-04T06:14:43.492Z,100.00
2022-08-04T06:18:33.490Z,100.00
2022-08-04T06:20:20.110Z,100.00
2022-08-04T06:23:01.788Z,100.00
2022-08-04T06:25:45.820Z,100.00
2022-08-04T06:28:37.547Z,100.00
2022-08-04T06:32:27.025Z,100.00
2022-08-04T06:33:56.441Z,100.00
2022-08-04T06:36:25.274Z,100.00
2022-08-04T06:38:58.657Z,100.00
2022-08-04T06:45:42.373Z,100.00
2022-08-04T06:48:13.672Z,100.00
2022-08-04T06:51:25.041Z,100.00
2022-08-04T06:53:29.709Z,100.00
2022-08-04T06:55:59.680Z,100.00
2022-08-04T06:58:28.006Z,100.00
2022-08-04T07:00:58.458Z,100.00
2022-08-04T07:03:25.877Z,100.00
2022-08-04T07:05:53.183Z,100.00
2022-08-04T07:08:21.961Z,100.00
2022-08-04T07:10:50.495Z,100.00
2022-08-04T07:13:18.984Z,100.00
2022-08-04T07:15:52.050Z,100.00
2022-08-04T07:18:19.087Z,100.00
2022-08-04T07:20:47.015Z,100.00
2022-08-04T07:23:17.939Z,100.00
2022-08-04T07:26:11.469Z,100.00
2022-08-04T07:28:43.940Z,100.00
2022-08-04T07:31:31.983Z,100.00
2022-08-04T07:34:20.626Z,100.00
2022-08-04T07:36:53.025Z,100.00
2022-08-04T07:39:28.150Z,100.00
2022-08-04T07:41:58.762Z,100.00
2022-08-04T07:44:26.099Z,100.00
2022-08-04T07:46:53.813Z,100.00
2022-08-04T07:49:54.498Z,100.00
2022-08-04T07:52:10.221Z,100.00
2022-08-04T07:54:39.321Z,100.00
2022-08-04T07:57:06.463Z,100.00
2022-08-04T07:59:33.741Z,100.00
2022-08-04T08:02:02.141Z,100.00
2022-08-04T08:04:30.145Z,100.00
2022-08-04T08:06:57.954Z,100.00
2022-08-04T08:09:24.987Z,100.00
2022-08-04T08:12:38.285Z,100.00
2022-08-04T08:14:42.734Z,100.00
2022-08-04T08:17:09.954Z,100.00
2022-08-04T08:19:36.959Z,100.00
2022-08-04T08:22:04.909Z,100.00
2022-08-04T08:24:35.375Z,100.00
2022-08-04T08:27:06.972Z,100.00
2022-08-04T08:29:35.803Z,100.00
2022-08-04T08:32:08.249Z,100.00
2022-08-04T08:34:38.644Z,100.00
2022-08-04T08:37:12.649Z,100.00
2022-08-04T08:40:10.679Z,100.00
2022-08-04T08:44:04.443Z,100.00
2022-08-04T08:46:49.474Z,100.00
2022-08-04T08:50:01.125Z,100.00
2022-08-04T08:52:57.301Z,100.00
2022-08-04T08:55:53.286Z,100.00
2022-08-04T08:58:35.521Z,100.00
2022-08-04T09:01:17.237Z,100.00
2022-08-04T09:04:04.517Z,100.00
2022-08-04T09:07:07.131Z,100.00
2022-08-04T09:09:36.998Z,100.00
2022-08-04T09:12:10.766Z,98.40
2022-08-04T09:15:04.792Z,98.95
2022-08-04T09:17:48.751Z,97.14
2022-08-04T09:20:47.319Z,96.59
2022-08-04T09:23:26.833Z,94.76
2022-08-04T09:26:26.743Z,93.23
2022-08-04T09:29:11.166Z,92.01
2022-08-04T09:32:06.680Z,92.92
2022-08-04T09:34:37.981Z,91.81
2022-08-04T09:37:13.558Z,92.40
2022-08-04T09:39:55.289Z,92.43
2022-08-04T09:42:48.083Z,93.38
2022-08-04T09:45:43.336Z,90.88
2022-08-04T09:48:50.420Z,91.06
2022-08-04T09:51:58.361Z,89.64
2022-08-04T09:54:38.308Z,89.52
2022-08-04T09:57:51.663Z,87.25
2022-08-04T10:00:40.492Z,86.36
2022-08-04T10:03:16.027Z,84.96
2022-08-04T10:06:08.382Z,84.08
2022-08-04T10:09:09.652Z,83.59
2022-08-04T10:11:56.154Z,83.31
2022-08-04T10:14:42.799Z,85.16
2022-08-04T10:17:35.264Z,88.51
2022-08-04T10:20:45.199Z,88.67
2022-08-04T10:23:22.804Z,84.09
2022-08-04T10:29:05.019Z,84.69
2022-08-04T10:31:42.359Z,84.93
2022-08-04T10:34:22.234Z,81.58
2022-08-04T10:37:59.408Z,82.64
2022-08-04T10:40:42.823Z,83.47
2022-08-04T10:43:22.039Z,83.59
2022-08-04T10:46:02.335Z,84.38
2022-08-04T10:48:45.722Z,84.30
2022-08-04T10:51:57.219Z,86.95
2022-08-04T10:54:26.439Z,87.25
2022-08-04T10:56:59.784Z,88.21
2022-08-04T10:59:46.119Z,85.84
2022-08-04T11:02:25.528Z,84.89
2022-08-04T11:05:11.231Z,81.37
2022-08-04T11:07:41.539Z,81.68
2022-08-04T11:10:10.104Z,79.80
2022-08-04T11:12:39.734Z,80.78
2022-08-04T11:15:09.919Z,78.86
2022-08-04T11:17:44.763Z,76.37
2022-08-04T11:20:35.225Z,75.22
2022-08-04T11:23:12.264Z,70.42
2022-08-04T11:25:56.043Z,69.57
2022-08-04T11:28:58.492Z,68.87
2022-08-04T11:31:34.270Z,66.96
2022-08-04T11:34:13.446Z,64.35
2022-08-04T11:37:13.925Z,64.91
2022-08-04T11:39:50.972Z,66.53
2022-08-04T11:42:30.998Z,64.82
2022-08-04T11:45:18.039Z,64.29
2022-08-04T11:47:54.031Z,61.84
2022-08-04T11:50:41.713Z,61.25
2022-08-04T11:53:17.577Z,60.69
2022-08-04T11:56:07.656Z,59.16
2022-08-04T11:58:38.554Z,61.45
2022-08-04T12:01:13.598Z,61.02
2022-08-04T12:04:04.791Z,64.71
2022-08-04T12:07:15.066Z,62.63
2022-08-04T12:10:01.206Z,62.82
2022-08-04T12:12:48.982Z,63.12
2022-08-04T12:15:30.246Z,64.07
2022-08-04T12:18:23.543Z,67.10
2022-08-04T12:21:06.381Z,68.70
2022-08-04T12:23:41.236Z,72.26
2022-08-04T12:26:25.847Z,70.92
2022-08-04T12:29:10.009Z,71.50
2022-08-04T12:31:55.769Z,69.74
2022-08-04T12:34:33.622Z,72.91
2022-08-04T12:37:07.070Z,70.76
2022-08-04T12:40:21.295Z,72.85
2022-08-04T12:42:40.751Z,70.06
2022-08-04T12:45:24.106Z,72.56
2022-08-04T12:47:54.192Z,72.45
2022-08-04T12:50:23.795Z,75.00
2022-08-04T12:53:03.665Z,76.02
2022-08-04T12:55:37.381Z,76.81
2022-08-04T12:58:16.156Z,76.45
2022-08-04T13:02:09.544Z,75.53
2022-08-04T13:04:02.387Z,76.34
2022-08-04T13:06:33.461Z,74.85
2022-08-04T13:09:17.599Z,76.35
2022-08-04T13:11:57.256Z,73.75
2022-08-04T13:14:29.383Z,74.29
2022-08-04T13:17:01.950Z,72.09
2022-08-04T13:19:41.152Z,76.49
2022-08-04T13:22:09.812Z,75.70
2022-08-04T13:24:56.798Z,75.24
2022-08-04T13:27:28.754Z,74.57
2022-08-04T13:30:14.707Z,74.27
2022-08-04T13:32:56.161Z,72.83
2022-08-04T13:35:54.404Z,72.95
2022-08-04T13:38:14.563Z,72.61
2022-08-04T13:40:43.806Z,72.95
2022-08-04T13:44:15.494Z,71.00
2022-08-04T13:46:16.602Z,71.29
2022-08-04T13:49:23.734Z,69.85
2022-08-04T13:51:58.253Z,71.52
2022-08-04T13:54:47.473Z,69.12
2022-08-04T13:57:30.864Z,69.30
2022-08-04T14:00:03.575Z,69.11
2022-08-04T14:02:38.499Z,68.10
2022-08-04T14:05:18.793Z,70.47
2022-08-04T14:07:52.051Z,73.08
2022-08-04T14:10:20.231Z,71.86
2022-08-04T14:12:51.215Z,73.55
2022-08-04T14:16:01.455Z,71.76
2022-08-04T14:18:32.542Z,71.48
2022-08-04T14:21:02.987Z,75.94
2022-08-04T14:23:48.190Z,97.81
2022-08-04T14:26:15.097Z,100.00
2022-08-04T14:29:25.749Z,100.00
2022-08-04T14:31:31.161Z,100.00
2022-08-04T14:34:04.602Z,100.00
2022-08-04T14:37:13.372Z,100.00
2022-08-04T14:39:40.914Z,100.00
2022-08-04T14:42:08.701Z,100.00
2022-08-04T14:44:55.845Z,100.00
2022-08-04T14:47:52.557Z,100.00
2022-08-04T14:50:20.851Z,100.00
2022-08-04T14:52:47.839Z,100.00
2022-08-04T14:55:24.296Z,100.00
2022-08-04T14:58:33.957Z,100.00
2022-08-04T15:00:40.642Z,100.00
2022-08-04T15:03:09.468Z,100.00
2022-08-04T15:06:00.660Z,100.00
2022-08-04T15:08:31.006Z,100.00
2022-08-04T15:11:02.462Z,100.00
2022-08-04T15:13:33.648Z,100.00
2022-08-04T15:16:08.126Z,100.00
2022-08-04T15:18:38.852Z,100.00
2022-08-04T15:21:07.977Z,100.00
2022-08-04T15:23:39.390Z,100.00
2022-08-04T15:26:12.828Z,100.00
2022-08-04T15:28:46.347Z,100.00
2022-08-04T15:32:06.228Z,100.00
2022-08-04T15:34:03.277Z,100.00
2022-08-04T15:36:39.156Z,100.00
2022-08-04T15:39:31.402Z,100.00
2022-08-04T15:42:21.654Z,100.00
2022-08-04T15:44:59.239Z,100.00
2022-08-04T15:47:27.352Z,100.00
2022-08-04T15:50:05.094Z,100.00
2022-08-04T15:53:10.264Z,100.00
2022-08-04T15:55:44.181Z,100.00
2022-08-04T15:58:17.236Z,100.00
2022-08-04T16:00:50.188Z,100.00
2022-08-04T16:03:58.501Z,100.00
2022-08-04T16:06:22.390Z,100.00
2022-08-04T16:08:57.272Z,100.00
2022-08-04T16:11:31.702Z,100.00
2022-08-04T16:13:59.021Z,100.00
2022-08-04T16:16:31.789Z,100.00
2022-08-04T16:19:13.435Z,100.00
2022-08-04T16:21:52.416Z,100.00
2022-08-04T16:24:21.624Z,100.00
2022-08-04T16:26:56.472Z,100.00
2022-08-04T16:29:23.489Z,100.00
2022-08-04T16:32:05.720Z,100.00
2022-08-04T16:34:49.956Z,100.00
2022-08-04T16:37:21.158Z,100.00
2022-08-04T16:39:49.720Z,100.00
2022-08-04T16:42:30.645Z,100.00
2022-08-04T16:45:07.822Z,100.00
2022-08-04T16:47:50.282Z,100.00
2022-08-04T16:50:23.436Z,100.00
2022-08-04T16:52:53.384Z,100.00
2022-08-04T16:55:28.363Z,100.00
2022-08-04T16:57:59.088Z,100.00
2022-08-04T17:00:35.895Z,100.00
2022-08-04T17:03:06.507Z,100.00
2022-08-04T17:05:38.481Z,100.00
2022-08-04T17:10:58.324Z,100.00
2022-08-04T17:14:02.847Z,100.00
2022-08-04T17:16:25.460Z,100.00
2022-08-04T17:18:56.353Z,100.00
2022-08-04T17:21:30.403Z,100.00
2022-08-04T17:24:15.276Z,100.00
2022-08-04T17:26:53.850Z,100.00
2022-08-04T17:29:44.490Z,100.00
2022-08-04T17:32:18.192Z,100.00
2022-08-04T17:34:51.572Z,100.00
2022-08-04T17:37:52.057Z,100.00
2022-08-04T17:44:01.452Z,100.00
2022-08-04T17:46:28.136Z,100.00
2022-08-04T17:49:02.287Z,100.00
2022-08-04T17:52:05.117Z,100.00
2022-08-04T17:57:25.836Z,100.00
2022-08-04T17:59:58.807Z,100.00
2022-08-04T18:02:32.784Z,100.00
2022-08-04T18:05:06.081Z,100.00
2022-08-04T18:08:40.479Z,100.00
2022-08-04T18:10:55.549Z,100.00
2022-08-04T18:16:28.094Z,100.00
2022-08-04T18:19:13.589Z,100.00
2022-08-04T18:21:46.797Z,100.00
2022-08-04T18:24:35.230Z,100.00
2022-08-04T18:27:24.034Z,100.00
2022-08-04T18:30:33.880Z,100.00
2022-08-04T18:33:04.325Z,100.00
2022-08-04T18:36:32.464Z,100.00
2022-08-04T18:38:22.522Z,100.00
2022-08-04T18:40:54.380Z,100.00
2022-08-04T18:43:28.191Z,100.00
2022-08-04T18:46:09.897Z,100.00
2022-08-04T18:48:54.659Z,100.00
2022-08-04T18:51:34.905Z,100.00
2022-08-04T18:54:15.681Z,100.00
2022-08-04T18:57:21.887Z,100.00
2022-08-04T18:59:31.152Z,100.00
2022-08-04T19:02:13.358Z,100.00
2022-08-04T19:04:49.448Z,100.00
2022-08-04T19:07:28.718Z,100.00
2022-08-04T19:10:00.006Z,100.00
2022-08-04T19:12:28.929Z,100.00
2022-08-04T19:17:57.041Z,100.00
2022-08-04T19:20:57.920Z,100.00
2022-08-04T19:24:23.435Z,100.00
2022-08-04T19:26:41.487Z,100.00
2022-08-04T19:29:19.019Z,100.00
2022-08-04T19:31:48.613Z,100.00
2022-08-04T19:37:08.692Z,100.00
2022-08-04T19:39:37.709Z,100.00
2022-08-04T19:42:09.017Z,100.00
2022-08-04T19:44:44.649Z,100.00
2022-08-04T19:48:17.031Z,100.00
2022-08-04T19:50:17.608Z,100.00
2022-08-04T19:52:52.028Z,100.00
2022-08-04T19:55:22.759Z,100.00
2022-08-04T19:58:07.273Z,100.00
2022-08-04T20:00:37.292Z,100.00
2022-08-04T20:03:11.257Z,100.00
2022-08-04T20:05:53.326Z,100.00
2022-08-04T20:08:26.032Z,100.00
2022-08-04T20:10:58.226Z,100.00
2022-08-04T20:13:37.363Z,100.00
2022-08-04T20:16:30.466Z,100.00
2022-08-04T20:19:03.341Z,100.00
2022-08-04T20:21:55.516Z,100.00
2022-08-04T20:27:24.884Z,100.00
2022-08-04T20:36:05.502Z,100.00
2022-08-04T20:38:35.032Z,100.00
2022-08-04T20:43:56.313Z,100.00
2022-08-04T20:49:18.160Z,100.00
2022-08-04T21:15:24.615Z,100.00
2022-08-04T21:17:58.424Z,100.00
2022-08-04T21:20:42.388Z,100.00
2022-08-04T21:23:12.280Z,100.00
2022-08-04T21:25:49.921Z,100.00
2022-08-04T21:28:38.140Z,100.00
2022-08-04T21:31:22.019Z,100.00
2022-08-04T21:33:59.832Z,100.00
2022-08-04T21:36:33.233Z,100.00
2022-08-04T21:39:02.500Z,100.00
2022-08-04T21:41:33.051Z,100.00
2022-08-04T21:44:01.987Z,100.00
2022-08-04T21:46:32.360Z,100.00
2022-08-04T21:49:14.048Z,100.00
2022-08-04T21:51:57.909Z,100.00
2022-08-04T21:54:31.459Z,100.00
2022-08-04T21:57:03.457Z,100.00
2022-08-04T21:59:33.234Z,100.00
2022-08-04T22:02:27.584Z,100.00
2022-08-04T22:04:57.352Z,100.00
2022-08-04T22:07:50.021Z,100.00
2022-08-04T22:10:31.970Z,100.00
2022-08-04T22:13:06.826Z,100.00
2022-08-04T22:16:03.803Z,100.00
2022-08-04T22:18:29.039Z,100.00
2022-08-04T22:20:58.734Z,100.00
2022-08-04T22:32:16.055Z,100.00
2022-08-04T22:34:53.391Z,100.00
2022-08-04T22:37:28.601Z,100.00
2022-08-04T22:40:06.746Z,100.00
2022-08-04T22:42:37.141Z,100.00
2022-08-04T22:45:10.533Z,100.00
2022-08-04T22:47:41.864Z,100.00
2022-08-04T22:50:27.436Z,100.00
2022-08-04T22:53:01.008Z,100.00
2022-08-04T22:56:07.714Z,100.00
2022-08-04T22:58:28.641Z,100.00
2022-08-04T23:00:58.442Z,100.00
2022-08-04T23:03:36.541Z,100.00
2022-08-04T23:06:11.565Z,100.00
2022-08-04T23:17:43.788Z,100.00
2022-08-04T23:26:08.579Z,100.00
2022-08-04T23:28:43.375Z,100.00
2022-08-04T23:31:17.028Z,100.00
2022-08-04T23:33:50.487Z,100.00
2022-08-04T23:36:48.049Z,100.00
2022-08-04T23:39:19.611Z,100.00
2022-08-04T23:48:14.757Z,100.00
2022-08-04T23:50:15.389Z,100.00
2022-08-04T23:52:45.481Z,100.00
2022-08-04T23:55:21.164Z,100.00
2022-08-04T23:58:06.215Z,100.00
