createdAt,value
2019-05-02T00:01:23.108Z,99625.34
2019-05-02T00:03:49.283Z,99626.59
2019-05-02T00:06:15.468Z,99624.89
2019-05-02T00:08:41.363Z,99621.39
2019-05-02T00:11:09.055Z,99626.66
2019-05-02T00:13:35.061Z,99617.97
2019-05-02T00:16:01.176Z,99607.66
2019-05-02T00:18:31.977Z,99614.23
2019-05-02T00:20:57.077Z,99605.16
2019-05-02T00:23:28.013Z,99602.98
2019-05-02T00:25:54.381Z,99608.66
2019-05-02T00:28:20.464Z,99602.00
2019-05-02T00:30:46.577Z,99607.13
2019-05-02T00:33:12.582Z,99606.70
2019-05-02T00:35:40.834Z,99600.20
2019-05-02T00:38:06.631Z,99601.21
2019-05-02T00:40:32.938Z,99599.97
2019-05-02T00:42:59.635Z,99591.83
2019-05-02T00:45:26.027Z,99599.88
2019-05-02T00:47:56.758Z,99591.12
2019-05-02T00:50:23.600Z,99589.02
2019-05-02T00:52:49.625Z,99586.97
2019-05-02T00:55:15.604Z,99581.78
2019-05-02T00:57:41.853Z,99581.78
2019-05-02T01:00:13.351Z,99577.83
2019-05-02T01:02:41.847Z,99571.02
2019-05-02T01:05:08.343Z,99567.45
2019-05-02T01:07:34.395Z,99563.98
2019-05-02T01:10:00.509Z,99562.25
2019-05-02T01:12:26.943Z,99560.33
2019-05-02T01:14:54.916Z,99556.91
2019-05-02T01:17:21.001Z,99560.06
2019-05-02T01:19:47.423Z,99554.80
2019-05-02T01:22:16.025Z,99551.78
2019-05-02T01:24:42.776Z,99549.30
2019-05-02T01:27:16.707Z,99550.38
2019-05-02T01:29:44.621Z,99542.07
2019-05-02T01:32:12.408Z,99545.64
2019-05-02T01:34:43.026Z,99544.33
2019-05-02T01:37:11.923Z,99534.84
2019-05-02T01:39:42.755Z,99536.08
2019-05-02T01:42:06.877Z,99535.91
2019-05-02T01:44:36.362Z,99533.36
2019-05-02T01:47:00.587Z,99532.48
2019-05-02T01:49:26.509Z,99525.60
2019-05-02T01:51:52.413Z,99526.72
2019-05-02T01:54:18.309Z,99523.93
2019-05-02T01:56:44.439Z,99519.19
2019-05-02T01:59:10.736Z,99518.81
2019-05-02T02:01:36.743Z,99517.05
2019-05-02T02:04:03.006Z,99518.54
2019-05-02T02:06:29.274Z,99516.91
2019-05-02T02:08:55.381Z,99516.20
2019-05-02T02:11:21.298Z,99514.13
2019-05-02T02:13:47.318Z,99515.36
2019-05-02T02:16:13.417Z,99509.17
2019-05-02T02:18:41.346Z,99510.48
2019-05-02T02:21:25.558Z,99507.41
2019-05-02T02:23:57.054Z,99516.83
2019-05-02T02:26:24.355Z,99512.16
2019-05-02T02:28:50.482Z,99516.55
2019-05-02T02:31:18.556Z,99505.95
2019-05-02T02:33:49.555Z,99511.29
2019-05-02T02:36:12.518Z,99516.17
2019-05-02T02:38:38.558Z,99515.00
2019-05-02T02:41:06.604Z,99522.58
2019-05-02T02:43:34.554Z,99519.67
2019-05-02T02:46:03.095Z,99517.59
2019-05-02T02:48:33.711Z,99507.08
2019-05-02T02:50:57.709Z,99504.90
2019-05-02T02:53:29.730Z,99508.50
2019-05-02T02:56:01.761Z,99502.41
2019-05-02T02:58:26.407Z,99465.41
2019-05-02T03:00:52.549Z,99490.79
2019-05-02T03:03:20.933Z,99492.23
2019-05-02T03:05:46.626Z,99482.55
2019-05-02T03:08:12.636Z,99484.73
2019-05-02T03:10:40.000Z,99481.86
2019-05-02T03:13:26.748Z,99475.29
2019-05-02T03:16:12.787Z,99482.25
2019-05-02T03:18:40.785Z,99475.74
2019-05-02T03:21:06.702Z,99485.39
2019-05-02T03:23:32.817Z,99481.80
2019-05-02T03:25:58.959Z,99480.79
2019-05-02T03:28:24.901Z,99479.27
2019-05-02T03:30:51.106Z,99471.69
2019-05-02T03:33:17.325Z,99477.02
2019-05-02T03:35:48.749Z,99468.75
2019-05-02T03:38:11.357Z,99470.86
2019-05-02T03:40:39.190Z,99470.38
2019-05-02T03:43:06.123Z,99472.03
2019-05-02T03:45:40.083Z,99475.37
2019-05-02T03:48:00.365Z,99479.25
2019-05-02T03:50:32.845Z,99474.52
2019-05-02T03:52:54.415Z,99484.66
2019-05-02T03:55:24.015Z,99479.47
2019-05-02T03:57:48.483Z,99475.90
2019-05-02T04:00:21.058Z,99474.52
2019-05-02T04:02:42.908Z,99472.20
2019-05-02T04:05:10.994Z,99470.12
2019-05-02T04:07:40.540Z,99467.56
2019-05-02T04:10:06.553Z,99465.91
2019-05-02T04:12:33.357Z,99469.20
2019-05-02T04:14:59.472Z,99473.77
2019-05-02T04:17:28.819Z,99472.52
2019-05-02T04:19:53.533Z,99473.98
2019-05-02T04:22:20.621Z,99469.69
2019-05-02T04:24:53.877Z,99472.32
2019-05-02T04:27:14.556Z,99475.29
2019-05-02T04:29:40.754Z,99474.81
2019-05-02T04:32:11.553Z,99475.67
2019-05-02T04:34:34.694Z,99478.23
2019-05-02T04:37:04.089Z,99471.80
2019-05-02T04:39:29.066Z,99471.08
2019-05-02T04:41:58.651Z,99467.75
2019-05-02T04:44:29.839Z,99474.91
2019-05-02T04:47:02.682Z,99475.44
2019-05-02T04:49:29.790Z,99476.30
2019-05-02T04:52:01.561Z,99478.00
2019-05-02T04:54:25.898Z,99471.77
2019-05-02T04:56:49.704Z,99472.08
2019-05-02T04:59:21.796Z,99480.03
2019-05-02T05:01:52.626Z,99478.72
2019-05-02T05:04:10.675Z,99472.14
2019-05-02T05:06:38.086Z,99469.52
2019-05-02T05:09:12.664Z,99477.41
2019-05-02T05:11:33.050Z,99472.94
2019-05-02T05:14:00.423Z,99475.57
2019-05-02T05:16:28.497Z,99469.83
2019-05-02T05:18:54.488Z,99475.88
2019-05-02T05:21:24.658Z,99479.62
2019-05-02T05:24:00.152Z,99483.88
2019-05-02T05:26:27.607Z,99470.72
2019-05-02T05:28:53.546Z,99467.58
2019-05-02T05:31:24.102Z,99473.94
2019-05-02T05:33:48.009Z,99463.77
2019-05-02T05:36:14.116Z,99460.78
2019-05-02T05:38:40.755Z,99466.05
2019-05-02T05:41:08.969Z,99460.86
2019-05-02T05:43:35.555Z,99464.42
2019-05-02T05:46:10.601Z,99467.81
2019-05-02T05:48:32.185Z,99462.48
2019-05-02T05:50:59.719Z,99469.02
2019-05-02T05:53:25.730Z,99460.57
2019-05-02T05:55:53.626Z,99457.04
2019-05-02T05:58:19.970Z,99456.17
2019-05-02T06:00:53.909Z,99461.44
2019-05-02T06:03:15.346Z,99453.55
2019-05-02T06:05:42.286Z,99458.80
2019-05-02T06:08:08.338Z,99457.88
2019-05-02T06:10:34.530Z,99454.65
2019-05-02T06:13:00.525Z,99466.72
2019-05-02T06:15:26.446Z,99461.45
2019-05-02T06:17:52.666Z,99458.52
2019-05-02T06:20:18.675Z,99460.36
2019-05-02T06:22:44.684Z,99466.17
2019-05-02T06:25:11.100Z,99467.94
2019-05-02T06:27:37.230Z,99463.69
2019-05-02T06:30:07.130Z,99465.00
2019-05-02T06:32:33.508Z,99460.05
2019-05-02T06:34:59.386Z,99457.80
2019-05-02T06:37:25.325Z,99456.03
2019-05-02T06:39:51.228Z,99464.79
2019-05-02T06:42:17.227Z,99458.45
2019-05-02T06:44:43.262Z,99459.24
2019-05-02T06:47:09.537Z,99453.84
2019-05-02T06:49:35.534Z,99453.77
2019-05-02T06:52:01.444Z,99467.30
2019-05-02T06:54:27.526Z,99459.33
2019-05-02T06:56:53.642Z,99459.19
2019-05-02T06:59:20.313Z,99456.41
2019-05-02T07:01:46.597Z,99469.73
2019-05-02T07:04:17.418Z,99468.75
2019-05-02T07:06:55.923Z,99470.38
2019-05-02T07:09:09.209Z,99469.39
2019-05-02T07:11:38.879Z,99462.67
2019-05-02T07:14:13.147Z,99474.81
2019-05-02T07:16:38.503Z,99473.88
2019-05-02T07:19:21.773Z,99481.84
2019-05-02T07:21:48.044Z,99471.88
2019-05-02T07:24:14.142Z,99480.75
2019-05-02T07:26:40.152Z,99483.38
2019-05-02T07:29:06.204Z,99478.98
2019-05-02T07:31:32.433Z,99482.86
2019-05-02T07:33:58.396Z,99476.20
2019-05-02T07:36:24.296Z,99479.70
2019-05-02T07:38:50.399Z,99478.23
2019-05-02T07:41:16.508Z,99482.48
2019-05-02T07:43:42.803Z,99476.22
2019-05-02T07:46:08.721Z,99491.10
2019-05-02T07:48:34.817Z,99486.22
2019-05-02T07:51:00.926Z,99483.96
2019-05-02T07:53:27.037Z,99481.81
2019-05-02T07:55:53.143Z,99486.67
2019-05-02T07:58:19.356Z,99487.08
2019-05-02T08:00:45.285Z,99500.09
2019-05-02T08:03:11.213Z,99495.92
2019-05-02T08:05:37.682Z,99496.16
2019-05-02T08:08:03.836Z,99486.34
2019-05-02T08:10:30.036Z,99497.73
2019-05-02T08:12:56.055Z,99492.31
2019-05-02T08:15:24.525Z,99495.09
2019-05-02T08:17:53.864Z,99497.16
2019-05-02T08:20:19.000Z,99503.10
2019-05-02T08:22:48.888Z,99499.23
2019-05-02T08:25:13.629Z,99494.41
2019-05-02T08:27:44.412Z,99501.78
2019-05-02T08:30:13.018Z,99504.20
2019-05-02T08:32:39.168Z,99498.78
2019-05-02T08:35:05.566Z,99506.23
2019-05-02T08:37:35.418Z,99512.28
2019-05-02T08:39:59.414Z,99496.79
2019-05-02T08:42:27.729Z,99509.58
2019-05-02T08:44:56.233Z,99504.46
2019-05-02T08:47:23.913Z,99495.63
2019-05-02T08:49:54.277Z,99500.10
2019-05-02T08:52:17.119Z,99501.34
2019-05-02T08:54:43.056Z,99495.09
2019-05-02T08:57:09.131Z,99496.27
2019-05-02T08:59:35.048Z,99485.17
2019-05-02T09:02:01.177Z,99486.27
2019-05-02T09:04:29.107Z,99484.57
2019-05-02T09:06:59.159Z,99482.13
2019-05-02T09:09:27.907Z,99495.92
2019-05-02T09:12:04.838Z,99495.70
2019-05-02T09:14:18.500Z,99488.02
2019-05-02T09:16:45.564Z,99493.13
2019-05-02T09:19:15.232Z,99496.92
2019-05-02T09:21:39.617Z,99480.18
2019-05-02T09:24:08.488Z,99493.05
2019-05-02T09:26:38.451Z,99490.05
2019-05-02T09:29:05.288Z,99496.78
2019-05-02T09:31:29.370Z,99502.05
2019-05-02T09:33:55.985Z,99504.13
2019-05-02T09:36:22.664Z,99494.52
2019-05-02T09:38:53.150Z,99490.25
2019-05-02T09:41:19.359Z,99493.59
2019-05-02T09:43:44.562Z,99490.25
2019-05-02T09:46:13.003Z,99488.86
2019-05-02T09:48:38.790Z,99492.27
2019-05-02T09:51:15.617Z,99479.73
2019-05-02T09:53:37.400Z,99492.67
2019-05-02T09:56:03.725Z,99489.02
2019-05-02T09:58:31.963Z,99491.33
2019-05-02T10:01:09.177Z,99491.88
2019-05-02T10:03:35.297Z,99486.98
2019-05-02T10:06:03.093Z,99501.55
2019-05-02T10:08:29.348Z,99476.04
2019-05-02T10:10:55.519Z,99489.52
2019-05-02T10:13:22.872Z,99488.50
2019-05-02T10:15:50.045Z,99489.95
2019-05-02T10:18:19.730Z,99492.66
2019-05-02T10:20:44.073Z,99474.08
2019-05-02T10:23:11.962Z,99480.86
2019-05-02T10:25:38.996Z,99476.14
2019-05-02T10:28:06.059Z,99468.58
2019-05-02T10:30:35.804Z,99487.95
2019-05-02T10:33:02.565Z,99487.06
2019-05-02T10:35:37.213Z,99474.95
2019-05-02T10:37:58.616Z,99459.89
2019-05-02T10:40:24.653Z,99461.45
2019-05-02T10:42:52.245Z,99466.28
2019-05-02T10:45:18.583Z,99464.89
2019-05-02T10:47:44.700Z,99454.19
2019-05-02T10:50:12.931Z,99461.17
2019-05-02T10:52:38.949Z,99466.09
2019-05-02T10:55:05.563Z,99471.47
2019-05-02T10:57:32.646Z,99479.39
2019-05-02T10:59:59.022Z,99476.67
2019-05-02T11:02:26.952Z,99465.26
2019-05-02T11:05:02.721Z,99460.46
2019-05-02T11:07:28.669Z,99454.40
2019-05-02T11:09:57.207Z,99464.42
2019-05-02T11:12:27.321Z,99462.08
2019-05-02T11:15:12.645Z,99463.23
2019-05-02T11:17:42.233Z,99447.36
2019-05-02T11:20:12.186Z,99449.92
2019-05-02T11:22:38.224Z,99453.88
2019-05-02T11:25:05.427Z,99451.59
2019-05-02T11:27:32.867Z,99451.41
2019-05-02T11:29:58.889Z,99456.78
2019-05-02T11:32:26.026Z,99450.41
2019-05-02T11:34:52.479Z,99455.78
2019-05-02T11:37:18.533Z,99454.72
2019-05-02T11:39:50.934Z,99470.69
2019-05-02T11:42:12.586Z,99465.58
2019-05-02T11:44:38.578Z,99438.09
2019-05-02T11:47:04.642Z,99470.64
2019-05-02T11:49:31.965Z,99476.87
2019-05-02T11:51:58.134Z,99468.11
2019-05-02T11:54:24.236Z,99459.86
2019-05-02T11:56:51.292Z,99464.95
2019-05-02T11:59:22.638Z,99478.01
2019-05-02T12:01:57.657Z,99462.95
2019-05-02T12:04:16.978Z,99472.18
2019-05-02T12:06:43.147Z,99461.96
2019-05-02T12:09:13.185Z,99453.67
2019-05-02T12:11:38.995Z,99462.95
2019-05-02T12:14:05.056Z,99461.55
2019-05-02T12:16:32.327Z,99461.55
2019-05-02T12:19:09.576Z,99465.63
2019-05-02T12:21:26.744Z,99458.03
2019-05-02T12:23:53.063Z,99465.89
2019-05-02T12:26:19.360Z,99458.34
2019-05-02T12:28:45.388Z,99464.20
2019-05-02T12:31:16.753Z,99456.62
2019-05-02T12:33:42.775Z,99466.72
2019-05-02T12:36:09.052Z,99461.52
2019-05-02T12:38:35.276Z,99474.69
2019-05-02T12:41:02.710Z,99472.25
2019-05-02T12:43:28.854Z,99475.61
2019-05-02T12:45:54.853Z,99462.84
2019-05-02T12:48:21.977Z,99447.17
2019-05-02T12:50:48.308Z,99489.79
2019-05-02T12:53:14.386Z,99475.91
2019-05-02T12:55:42.142Z,99467.56
2019-05-02T12:58:08.239Z,99452.41
2019-05-02T13:00:34.465Z,99478.75
2019-05-02T13:03:05.634Z,99485.46
2019-05-02T13:05:31.828Z,99474.66
2019-05-02T13:07:58.583Z,99465.22
2019-05-02T13:10:29.525Z,99476.48
2019-05-02T13:12:55.567Z,99460.13
2019-05-02T13:15:23.636Z,99480.89
2019-05-02T13:17:50.176Z,99486.14
2019-05-02T13:20:18.927Z,99488.47
2019-05-02T13:23:03.429Z,99487.14
2019-05-02T13:25:32.858Z,99487.10
2019-05-02T13:27:57.874Z,99508.14
2019-05-02T13:30:32.857Z,99491.98
2019-05-02T13:32:58.804Z,99498.17
2019-05-02T13:35:27.125Z,99493.05
2019-05-02T13:37:54.145Z,99486.88
2019-05-02T13:40:24.711Z,99506.44
2019-05-02T13:42:52.295Z,99511.81
2019-05-02T13:45:29.664Z,99500.73
2019-05-02T13:47:55.713Z,99500.22
2019-05-02T13:50:22.345Z,99516.16
2019-05-02T13:52:53.030Z,99508.64
2019-05-02T13:55:18.463Z,99483.87
2019-05-02T13:57:46.883Z,99491.34
2019-05-02T14:00:15.813Z,99496.52
2019-05-02T14:02:42.665Z,99505.43
2019-05-02T14:05:12.640Z,99512.73
2019-05-02T14:07:42.724Z,99509.72
2019-05-02T14:10:23.074Z,99518.89
2019-05-02T14:13:04.174Z,99519.47
2019-05-02T14:15:32.469Z,99503.27
2019-05-02T14:17:58.538Z,99501.65
2019-05-02T14:20:24.730Z,99512.61
2019-05-02T14:22:52.745Z,99513.94
2019-05-02T14:25:18.583Z,99508.56
2019-05-02T14:27:47.028Z,99513.34
2019-05-02T14:30:13.254Z,99529.51
2019-05-02T14:32:39.154Z,99517.41
2019-05-02T14:35:11.830Z,99527.14
2019-05-02T14:37:37.914Z,99503.20
2019-05-02T14:40:08.693Z,99519.55
2019-05-02T14:42:34.698Z,99529.08
2019-05-02T14:45:09.095Z,99522.09
2019-05-02T14:47:28.548Z,99521.05
2019-05-02T14:49:56.714Z,99515.39
2019-05-02T14:52:22.649Z,99523.81
2019-05-02T14:54:48.717Z,99517.11
2019-05-02T14:57:17.099Z,99519.84
2019-05-02T14:59:50.341Z,99515.31
2019-05-02T15:02:16.023Z,99514.76
2019-05-02T15:04:48.373Z,99506.98
2019-05-02T15:07:12.928Z,99520.34
2019-05-02T15:09:39.000Z,99519.08
2019-05-02T15:12:13.800Z,99517.75
2019-05-02T15:14:33.648Z,99521.73
2019-05-02T15:17:00.486Z,99522.88
2019-05-02T15:19:28.320Z,99517.10
2019-05-02T15:21:55.944Z,99516.56
2019-05-02T15:24:23.090Z,99528.19
2019-05-02T15:26:49.442Z,99530.08
2019-05-02T15:29:19.838Z,99523.25
2019-05-02T15:31:47.971Z,99513.71
2019-05-02T15:34:18.709Z,99512.10
2019-05-02T15:36:45.968Z,99511.25
2019-05-02T15:41:44.719Z,99517.30
2019-05-02T15:44:09.387Z,99504.15
2019-05-02T15:46:35.397Z,99512.48
2019-05-02T15:49:04.523Z,99511.63
2019-05-02T15:51:29.410Z,99517.20
2019-05-02T15:54:05.891Z,99497.84
2019-05-02T15:56:28.050Z,99510.04
2019-05-02T15:58:58.144Z,99512.38
2019-05-02T16:01:36.660Z,99511.36
2019-05-02T16:04:02.703Z,99516.17
2019-05-02T16:06:31.616Z,99518.89
2019-05-02T16:08:56.848Z,99479.95
2019-05-02T16:11:23.057Z,99517.02
2019-05-02T16:13:52.702Z,99509.14
2019-05-02T16:16:21.908Z,99514.34
2019-05-02T16:18:48.147Z,99516.41
2019-05-02T16:21:26.424Z,99515.91
2019-05-02T16:24:11.303Z,99506.73
2019-05-02T16:26:35.280Z,99513.36
2019-05-02T16:29:02.837Z,99511.11
2019-05-02T16:31:31.523Z,99507.73
2019-05-02T16:33:57.664Z,99515.55
2019-05-02T16:36:32.713Z,99522.16
2019-05-02T16:38:52.245Z,99513.54
2019-05-02T16:41:18.357Z,99512.31
2019-05-02T16:43:44.268Z,99519.78
2019-05-02T16:46:11.874Z,99513.63
2019-05-02T16:48:39.202Z,99503.05
2019-05-02T16:51:08.232Z,99501.05
2019-05-02T16:53:34.107Z,99506.66
2019-05-02T16:56:05.509Z,99508.62
2019-05-02T16:58:27.937Z,99513.17
2019-05-02T17:00:54.247Z,99517.68
2019-05-02T17:03:22.637Z,99511.34
2019-05-02T17:05:49.599Z,99514.45
2019-05-02T17:08:20.017Z,99520.55
2019-05-02T17:10:53.742Z,99527.98
2019-05-02T17:13:18.085Z,99526.70
2019-05-02T17:15:44.177Z,99524.13
2019-05-02T17:18:17.825Z,99533.06
2019-05-02T17:20:38.096Z,99528.36
2019-05-02T17:23:07.468Z,99525.58
2019-05-02T17:25:32.515Z,99523.42
2019-05-02T17:28:02.381Z,99531.13
2019-05-02T17:30:26.521Z,99529.61
2019-05-02T17:32:52.530Z,99537.56
2019-05-02T17:35:19.550Z,99534.27
2019-05-02T17:37:48.578Z,99534.34
2019-05-02T17:40:16.808Z,99531.39
2019-05-02T17:42:44.433Z,99539.83
2019-05-02T17:45:11.808Z,99537.33
2019-05-02T17:47:37.808Z,99537.91
2019-05-02T17:50:15.631Z,99540.23
2019-05-02T17:52:37.468Z,99534.95
2019-05-02T17:55:04.945Z,99540.80
2019-05-02T17:57:33.449Z,99536.77
2019-05-02T18:00:02.868Z,99548.90
2019-05-02T18:02:29.115Z,99545.80
2019-05-02T18:04:55.904Z,99540.77
2019-05-02T18:07:25.219Z,99542.02
2019-05-02T18:09:52.345Z,99541.64
2019-05-02T18:12:18.117Z,99547.38
2019-05-02T18:14:44.252Z,99536.61
2019-05-02T18:17:10.368Z,99542.00
2019-05-02T18:19:38.282Z,99545.88
2019-05-02T18:22:08.310Z,99555.52
2019-05-02T18:24:32.840Z,99545.88
2019-05-02T18:26:58.822Z,99551.61
2019-05-02T18:29:25.085Z,99552.92
2019-05-02T18:31:52.159Z,99547.73
2019-05-02T18:34:21.062Z,99546.28
2019-05-02T18:36:46.565Z,99552.48
2019-05-02T18:39:13.041Z,99548.23
2019-05-02T18:41:44.709Z,99549.02
2019-05-02T18:44:07.097Z,99551.73
2019-05-02T18:46:36.809Z,99550.95
2019-05-02T18:49:02.743Z,99555.60
2019-05-02T18:51:29.005Z,99551.43
2019-05-02T18:53:57.902Z,99557.31
2019-05-02T18:56:23.146Z,99560.97
2019-05-02T18:58:49.401Z,99529.17
2019-05-02T19:01:17.798Z,99554.83
2019-05-02T19:03:47.085Z,99552.88
2019-05-02T19:06:11.792Z,99556.54
2019-05-02T19:08:46.733Z,99553.99
2019-05-02T19:11:12.155Z,99557.23
2019-05-02T19:13:42.608Z,99556.94
2019-05-02T19:16:05.734Z,99553.06
2019-05-02T19:18:32.337Z,99554.83
2019-05-02T19:21:03.189Z,99553.89
2019-05-02T19:23:29.669Z,99563.98
2019-05-02T19:25:55.962Z,99556.61
2019-05-02T19:28:34.680Z,99561.09
2019-05-02T19:31:05.115Z,99554.66
2019-05-02T19:33:26.363Z,99555.75
2019-05-02T19:35:52.671Z,99555.89
2019-05-02T19:38:22.595Z,99555.45
2019-05-02T19:40:46.620Z,99555.03
2019-05-02T19:43:14.779Z,99553.42
2019-05-02T19:45:40.593Z,99557.37
2019-05-02T19:48:06.611Z,99555.59
2019-05-02T19:50:39.312Z,99555.97
2019-05-02T19:53:04.323Z,99555.97
2019-05-02T19:55:29.300Z,99559.55
2019-05-02T19:57:56.682Z,99559.22
2019-05-02T20:00:22.895Z,99558.91
2019-05-02T20:02:49.134Z,99557.74
2019-05-02T20:05:16.417Z,99558.76
2019-05-02T20:07:43.967Z,99549.43
2019-05-02T20:10:12.290Z,99557.48
2019-05-02T20:12:42.441Z,99552.73
2019-05-02T20:15:07.042Z,99548.94
2019-05-02T20:17:33.072Z,99549.57
2019-05-02T20:20:05.431Z,99545.70
2019-05-02T20:22:28.865Z,99544.30
2019-05-02T20:25:00.402Z,99541.34
2019-05-02T20:27:23.740Z,99542.73
2019-05-02T20:29:52.008Z,99541.03
2019-05-02T20:32:17.768Z,99538.16
2019-05-02T20:34:43.989Z,99538.63
2019-05-02T20:37:10.327Z,99537.91
2019-05-02T20:39:36.233Z,99536.52
2019-05-02T20:42:02.737Z,99537.00
2019-05-02T20:44:28.816Z,99540.16
2019-05-02T20:46:54.700Z,99537.59
2019-05-02T20:49:21.108Z,99535.41
2019-05-02T20:51:47.056Z,99541.77
2019-05-02T20:54:13.195Z,99536.65
2019-05-02T20:56:42.695Z,99535.78
2019-05-02T20:59:08.842Z,99539.88
2019-05-02T21:01:34.758Z,99530.73
2019-05-02T21:04:02.734Z,99526.86
2019-05-02T21:06:45.908Z,99532.58
2019-05-02T21:09:22.891Z,99533.45
2019-05-02T21:11:53.518Z,99489.87
2019-05-02T21:14:21.598Z,99542.20
2019-05-02T21:16:47.774Z,99533.38
2019-05-02T21:19:13.796Z,99535.55
2019-05-02T21:21:42.533Z,99538.18
2019-05-02T21:24:08.207Z,99541.34
2019-05-02T21:26:34.092Z,99533.14
2019-05-02T21:29:00.017Z,99535.84
2019-05-02T21:31:26.227Z,99534.81
2019-05-02T21:33:52.256Z,99548.05
2019-05-02T21:36:18.365Z,99546.01
2019-05-02T21:38:44.562Z,99549.44
2019-05-02T21:41:10.884Z,99548.88
2019-05-02T21:43:36.902Z,99549.22
2019-05-02T21:46:03.210Z,99551.70
2019-05-02T21:48:29.509Z,99549.45
2019-05-02T21:51:00.324Z,99553.02
2019-05-02T21:53:32.738Z,99551.78
2019-05-02T21:56:09.469Z,99543.83
2019-05-02T21:58:35.656Z,99528.83
2019-05-02T22:01:06.863Z,99549.59
2019-05-02T22:03:33.125Z,99552.44
2019-05-02T22:05:59.435Z,99550.46
2019-05-02T22:08:25.549Z,99558.42
2019-05-02T22:10:52.110Z,99558.50
2019-05-02T22:13:18.241Z,99562.30
2019-05-02T22:15:44.223Z,99566.17
2019-05-02T22:18:10.346Z,99561.19
2019-05-02T22:20:36.521Z,99565.45
2019-05-02T22:23:02.627Z,99572.33
2019-05-02T22:25:28.532Z,99569.18
2019-05-02T22:27:54.563Z,99570.91
2019-05-02T22:30:21.969Z,99570.50
2019-05-02T22:32:47.980Z,99573.99
2019-05-02T22:35:14.232Z,99565.23
2019-05-02T22:37:42.066Z,99568.45
2019-05-02T22:40:11.270Z,99559.32
2019-05-02T22:42:37.271Z,99561.95
2019-05-02T22:45:06.387Z,99558.87
2019-05-02T22:47:32.516Z,99556.31
2019-05-02T22:49:58.518Z,99561.56
2019-05-02T22:52:24.650Z,99559.46
2019-05-02T22:54:52.359Z,99563.41
2019-05-02T22:57:18.481Z,99567.97
2019-05-02T22:59:44.379Z,99568.39
2019-05-02T23:02:12.618Z,99565.00
2019-05-02T23:04:38.711Z,99563.09
2019-05-02T23:07:04.810Z,99562.64
2019-05-02T23:09:30.852Z,99561.28
2019-05-02T23:11:57.195Z,99560.68
2019-05-02T23:14:23.104Z,99557.70
2019-05-02T23:16:49.210Z,99560.75
2019-05-02T23:19:15.319Z,99559.30
2019-05-02T23:21:42.158Z,99558.85
2019-05-02T23:24:11.760Z,99557.13
2019-05-02T23:26:46.264Z,99556.67
2019-05-02T23:29:14.197Z,99548.78
2019-05-02T23:31:40.120Z,99547.92
2019-05-02T23:34:08.109Z,99550.23
2019-05-02T23:36:34.142Z,99543.87
2019-05-02T23:39:01.841Z,99539.33
2019-05-02T23:41:27.953Z,99515.67
2019-05-02T23:43:53.948Z,99545.16
2019-05-02T23:46:22.243Z,99547.34
2019-05-02T23:48:48.280Z,99549.10
2019-05-02T23:51:14.148Z,99545.09
2019-05-02T23:53:42.095Z,99548.52
2019-05-02T23:56:07.999Z,99552.53
2019-05-02T23:58:33.941Z,99553.91
