createdAt,value
2023-02-24T00:00:32.592Z,17.05
2023-02-24T00:05:36.367Z,17.42
2023-02-24T00:10:39.040Z,16.73
2023-02-24T00:15:41.512Z,15.45
2023-02-24T00:20:44.423Z,16.13
2023-02-24T00:25:47.154Z,14.60
2023-02-24T00:30:50.048Z,15.93
2023-02-24T00:35:53.239Z,14.00
2023-02-24T00:40:55.933Z,14.52
2023-02-24T00:46:02.886Z,15.55
2023-02-24T00:51:08.100Z,15.52
2023-02-24T00:56:16.579Z,14.93
2023-02-24T01:01:20.957Z,13.32
2023-02-24T01:06:25.704Z,15.75
2023-02-24T01:11:47.960Z,13.98
2023-02-24T01:16:50.879Z,10.47
2023-02-24T01:21:55.309Z,9.27
2023-02-24T01:26:57.875Z,8.43
2023-02-24T01:32:00.487Z,6.28
2023-02-24T01:37:03.138Z,6.28
2023-02-24T01:42:07.113Z,5.15
2023-02-24T01:47:09.910Z,4.30
2023-02-24T01:52:15.416Z,4.47
2023-02-24T01:57:20.945Z,4.30
2023-02-24T02:02:23.883Z,3.22
2023-02-24T02:07:27.937Z,3.47
2023-02-24T02:12:32.304Z,3.08
2023-02-24T02:17:43.782Z,3.10
2023-02-24T02:23:07.736Z,3.30
2023-02-24T02:28:20.133Z,3.10
2023-02-24T02:33:41.613Z,3.03
2023-02-24T02:38:57.741Z,3.00
2023-02-24T02:44:14.744Z,3.03
2023-02-24T02:49:22.972Z,2.53
2023-02-24T02:54:45.687Z,3.55
2023-02-24T02:59:53.027Z,2.92
2023-02-24T03:04:58.917Z,2.45
2023-02-24T03:10:04.016Z,2.85
2023-02-24T03:15:08.791Z,2.70
2023-02-24T03:20:17.575Z,2.97
2023-02-24T03:25:24.508Z,2.50
2023-02-24T03:30:43.216Z,2.60
2023-02-24T03:35:46.238Z,2.60
2023-02-24T03:40:49.252Z,2.60
2023-02-24T03:46:00.299Z,2.85
2023-02-24T03:51:04.450Z,3.42
2023-02-24T03:56:33.966Z,2.50
2023-02-24T04:01:46.839Z,2.83
2023-02-24T04:07:11.089Z,2.35
2023-02-24T04:12:19.046Z,2.38
2023-02-24T04:17:29.996Z,2.90
2023-02-24T04:22:33.353Z,2.45
2023-02-24T04:27:36.372Z,2.53
2023-02-24T04:37:53.126Z,2.70
2023-02-24T04:42:56.044Z,2.88
2023-02-24T04:48:03.297Z,2.63
2023-02-24T04:53:07.676Z,2.90
2023-02-24T04:58:14.386Z,4.18
2023-02-24T05:03:17.735Z,3.47
2023-02-24T05:08:20.465Z,3.17
2023-02-24T05:13:28.215Z,2.85
2023-02-24T05:18:37.395Z,3.17
2023-02-24T05:23:41.440Z,3.05
2023-02-24T05:28:45.034Z,3.58
2023-02-24T05:33:49.611Z,3.33
2023-02-24T05:38:58.224Z,2.85
2023-02-24T05:44:02.766Z,2.95
2023-02-24T05:49:12.458Z,2.95
2023-02-24T05:54:15.445Z,2.47
2023-02-24T05:59:21.496Z,3.03
2023-02-24T06:04:42.742Z,3.42
2023-02-24T06:09:45.880Z,1.75
2023-02-24T06:14:48.661Z,2.30
2023-02-24T06:19:52.071Z,2.30
2023-02-24T06:24:55.421Z,4.03
2023-02-24T06:29:58.298Z,2.10
2023-02-24T06:35:01.922Z,2.17
2023-02-24T06:40:15.845Z,2.42
2023-02-24T06:45:18.452Z,1.77
2023-02-24T06:50:21.964Z,1.83
2023-02-24T06:55:27.833Z,1.98
2023-02-24T07:00:39.162Z,2.10
2023-02-24T07:05:42.687Z,1.63
2023-02-24T07:10:45.670Z,2.00
2023-02-24T07:15:49.638Z,2.15
2023-02-24T07:20:52.345Z,2.35
2023-02-24T07:25:58.657Z,2.13
2023-02-24T07:31:05.488Z,2.25
2023-02-24T07:36:15.278Z,2.47
2023-02-24T07:41:20.174Z,1.85
2023-02-24T07:46:28.222Z,2.05
2023-02-24T07:51:31.205Z,1.90
2023-02-24T07:56:34.909Z,2.00
2023-02-24T08:01:40.693Z,1.95
2023-02-24T08:06:50.512Z,2.00
2023-02-24T08:11:56.115Z,2.53
2023-02-24T08:16:59.611Z,2.60
2023-02-24T08:22:21.003Z,2.40
2023-02-24T08:27:26.413Z,2.10
2023-02-24T08:32:34.185Z,2.20
2023-02-24T08:37:39.944Z,2.03
2023-02-24T08:42:42.463Z,2.30
2023-02-24T08:47:45.656Z,2.30
2023-02-24T08:52:48.494Z,2.10
2023-02-24T08:57:53.659Z,2.30
2023-02-24T09:02:56.379Z,1.90
2023-02-24T09:07:59.420Z,2.65
2023-02-24T09:13:08.900Z,2.47
2023-02-24T09:18:14.706Z,2.10
2023-02-24T09:23:30.043Z,2.65
2023-02-24T09:28:48.909Z,2.50
2023-02-24T09:33:52.763Z,2.40
2023-02-24T09:38:59.978Z,2.55
2023-02-24T09:44:08.016Z,2.28
2023-02-24T09:49:18.212Z,2.28
2023-02-24T09:54:24.875Z,2.45
2023-02-24T09:59:34.904Z,2.38
2023-02-24T10:04:37.832Z,2.47
2023-02-24T10:09:40.241Z,2.13
2023-02-24T10:15:17.882Z,2.42
2023-02-24T10:20:44.372Z,2.22
2023-02-24T10:25:54.375Z,2.28
2023-02-24T10:31:10.489Z,1.90
2023-02-24T10:36:17.539Z,2.30
2023-02-24T10:41:20.384Z,2.35
2023-02-24T10:46:42.000Z,2.38
2023-02-24T10:51:48.816Z,2.22
2023-02-24T10:57:00.905Z,3.00
2023-02-24T11:02:24.996Z,1.80
2023-02-24T11:07:44.229Z,2.03
2023-02-24T11:13:10.301Z,2.10
2023-02-24T11:18:27.138Z,2.10
2023-02-24T11:23:33.719Z,2.67
2023-02-24T11:28:56.146Z,2.20
2023-02-24T11:34:22.170Z,2.58
2023-02-24T11:39:38.265Z,2.65
2023-02-24T11:44:53.465Z,2.95
2023-02-24T11:50:06.271Z,3.20
2023-02-24T12:00:13.923Z,3.83
2023-02-24T12:05:19.528Z,3.03
2023-02-24T12:10:28.370Z,3.53
2023-02-24T12:15:34.416Z,2.97
2023-02-24T12:20:57.423Z,2.90
2023-02-24T12:26:09.415Z,3.30
2023-02-24T12:31:15.141Z,2.60
2023-02-24T12:36:24.140Z,2.70
2023-02-24T12:41:39.167Z,2.47
2023-02-24T12:46:42.939Z,2.63
2023-02-24T12:51:54.986Z,2.58
2023-02-24T12:57:03.691Z,2.33
2023-02-24T13:02:25.146Z,2.58
2023-02-24T13:07:39.898Z,2.65
2023-02-24T13:12:55.604Z,2.40
2023-02-24T13:17:58.498Z,3.00
2023-02-24T13:23:02.005Z,2.75
2023-02-24T13:28:06.720Z,2.67
2023-02-24T13:33:18.609Z,3.03
2023-02-24T13:38:23.258Z,3.20
2023-02-24T13:43:27.911Z,2.90
2023-02-24T13:48:33.452Z,3.33
2023-02-24T13:53:36.959Z,3.50
2023-02-24T13:58:39.925Z,3.80
2023-02-24T14:03:44.816Z,3.40
2023-02-24T14:08:54.478Z,3.10
2023-02-24T14:13:58.195Z,3.88
2023-02-24T14:19:04.876Z,3.40
2023-02-24T14:24:13.957Z,3.67
2023-02-24T14:29:19.104Z,3.72
2023-02-24T14:34:23.145Z,3.25
2023-02-24T14:39:27.452Z,3.40
2023-02-24T14:44:30.460Z,3.45
2023-02-24T14:49:34.066Z,3.28
2023-02-24T14:54:44.744Z,3.72
2023-02-24T14:59:49.814Z,3.67
2023-02-24T15:04:54.125Z,3.90
2023-02-24T15:09:57.675Z,3.90
2023-02-24T15:15:03.005Z,3.50
2023-02-24T15:20:24.885Z,4.43
2023-02-24T15:25:41.828Z,3.88
2023-02-24T15:30:57.778Z,3.22
2023-02-24T15:36:01.425Z,3.15
2023-02-24T15:41:05.564Z,2.90
2023-02-24T15:46:14.688Z,2.92
2023-02-24T15:51:30.075Z,2.60
2023-02-24T15:56:34.054Z,3.03
2023-02-24T16:01:36.846Z,3.35
2023-02-24T16:06:43.977Z,3.30
2023-02-24T16:11:47.259Z,3.13
2023-02-24T16:16:49.969Z,3.20
2023-02-24T16:21:53.627Z,3.60
2023-02-24T16:26:56.352Z,4.55
2023-02-24T16:31:59.412Z,4.25
2023-02-24T16:37:02.062Z,4.18
2023-02-24T16:42:07.490Z,4.00
2023-02-24T16:47:15.190Z,4.63
2023-02-24T16:52:21.648Z,4.80
2023-02-24T16:57:26.041Z,5.03
2023-02-24T17:02:28.703Z,5.70
2023-02-24T17:07:31.508Z,5.25
2023-02-24T17:12:34.081Z,6.03
2023-02-24T17:17:37.501Z,6.00
2023-02-24T17:22:40.083Z,6.28
2023-02-24T17:27:43.256Z,7.35
2023-02-24T17:32:45.843Z,6.93
2023-02-24T17:37:48.730Z,7.57
2023-02-24T17:42:51.766Z,7.78
2023-02-24T17:47:54.856Z,8.07
2023-02-24T17:52:57.791Z,7.90
2023-02-24T17:58:00.679Z,8.88
2023-02-24T18:03:03.749Z,10.15
2023-02-24T18:08:06.642Z,9.52
2023-02-24T18:13:09.182Z,9.45
2023-02-24T18:18:11.968Z,9.93
2023-02-24T18:23:14.697Z,9.38
2023-02-24T18:28:17.476Z,11.02
2023-02-24T18:33:20.382Z,10.82
2023-02-24T18:38:23.334Z,10.88
2023-02-24T18:43:26.076Z,10.63
2023-02-24T18:48:29.078Z,11.73
2023-02-24T18:53:37.141Z,13.60
2023-02-24T18:58:41.181Z,13.57
2023-02-24T19:03:44.160Z,12.10
2023-02-24T19:08:47.593Z,14.50
2023-02-24T19:13:50.329Z,13.10
2023-02-24T19:18:54.231Z,13.18
2023-02-24T19:23:59.456Z,13.73
2023-02-24T19:29:02.694Z,13.23
2023-02-24T19:34:07.698Z,12.30
2023-02-24T19:39:12.765Z,13.52
2023-02-24T19:44:15.507Z,14.63
2023-02-24T19:49:18.196Z,13.63
2023-02-24T19:54:23.554Z,12.23
2023-02-24T19:59:29.218Z,13.05
2023-02-24T20:04:32.127Z,14.38
2023-02-24T20:09:37.268Z,14.05
2023-02-24T20:14:40.243Z,15.88
2023-02-24T20:19:42.956Z,15.60
2023-02-24T20:24:45.860Z,15.82
2023-02-24T20:29:48.620Z,18.92
2023-02-24T20:34:51.415Z,15.15
2023-02-24T20:39:54.136Z,15.48
2023-02-24T20:44:56.699Z,14.15
2023-02-24T20:49:59.396Z,16.42
2023-02-24T20:55:02.061Z,14.30
2023-02-24T21:00:08.105Z,15.05
2023-02-24T21:05:17.708Z,16.08
2023-02-24T21:10:25.442Z,14.98
2023-02-24T21:15:28.237Z,17.05
2023-02-24T21:20:30.969Z,15.18
2023-02-24T21:25:33.824Z,17.50
2023-02-24T21:30:36.622Z,15.55
2023-02-24T21:35:39.368Z,14.63
2023-02-24T21:40:45.442Z,14.68
2023-02-24T21:45:48.185Z,16.15
2023-02-24T21:51:04.323Z,14.70
2023-02-24T21:56:11.247Z,16.15
2023-02-24T22:01:19.323Z,13.80
2023-02-24T22:06:22.730Z,15.40
2023-02-24T22:11:25.758Z,15.43
2023-02-24T22:16:29.036Z,15.05
2023-02-24T22:21:32.239Z,13.95
2023-02-24T22:26:34.928Z,13.90
2023-02-24T22:31:39.694Z,14.27
2023-02-24T22:36:42.671Z,14.00
2023-02-24T22:41:47.075Z,13.68
2023-02-24T22:46:49.922Z,15.05
2023-02-24T22:51:52.629Z,13.35
2023-02-24T22:56:56.281Z,12.27
2023-02-24T23:02:00.169Z,11.73
2023-02-24T23:07:03.061Z,11.85
2023-02-24T23:12:06.286Z,10.20
2023-02-24T23:17:08.793Z,9.57
2023-02-24T23:22:11.642Z,9.13
2023-02-24T23:27:14.366Z,8.35
2023-02-24T23:32:17.526Z,7.30
2023-02-24T23:37:20.672Z,6.90
2023-02-24T23:42:23.361Z,4.68
2023-02-24T23:47:25.887Z,5.53
2023-02-24T23:52:28.578Z,3.83
2023-02-24T23:57:31.242Z,4.15
