createdAt,value
2022-10-26T00:00:35.606Z,2.97
2022-10-26T00:03:03.464Z,3.20
2022-10-26T00:05:34.344Z,3.30
2022-10-26T00:08:02.231Z,3.90
2022-10-26T00:10:31.739Z,3.20
2022-10-26T00:12:59.831Z,3.20
2022-10-26T00:15:27.728Z,3.10
2022-10-26T00:17:57.015Z,3.37
2022-10-26T00:20:24.920Z,3.13
2022-10-26T00:22:52.815Z,3.03
2022-10-26T00:25:20.678Z,2.90
2022-10-26T00:27:48.868Z,2.70
2022-10-26T00:30:17.083Z,2.60
2022-10-26T00:32:44.919Z,2.90
2022-10-26T00:35:23.123Z,3.10
2022-10-26T00:37:55.605Z,2.60
2022-10-26T00:40:23.641Z,2.50
2022-10-26T00:42:51.750Z,3.17
2022-10-26T00:45:22.015Z,2.97
2022-10-26T00:47:53.444Z,2.67
2022-10-26T00:50:27.032Z,2.50
2022-10-26T00:52:56.226Z,2.57
2022-10-26T00:55:27.873Z,2.67
2022-10-26T00:57:56.948Z,2.60
2022-10-26T01:00:24.864Z,2.63
2022-10-26T01:02:54.064Z,2.57
2022-10-26T01:05:23.539Z,2.87
2022-10-26T01:07:52.719Z,3.03
2022-10-26T01:10:21.224Z,3.17
2022-10-26T01:12:49.773Z,2.80
2022-10-26T01:15:17.893Z,3.30
2022-10-26T01:17:55.967Z,2.87
2022-10-26T01:21:01.818Z,3.10
2022-10-26T01:23:37.791Z,2.73
2022-10-26T01:26:39.893Z,2.90
2022-10-26T01:29:27.688Z,2.50
2022-10-26T01:32:00.934Z,2.77
2022-10-26T01:34:35.869Z,3.20
2022-10-26T01:37:10.089Z,3.00
2022-10-26T01:39:42.620Z,2.77
2022-10-26T01:42:13.620Z,3.57
2022-10-26T01:44:44.002Z,3.10
2022-10-26T01:47:15.118Z,3.27
2022-10-26T01:49:47.910Z,3.17
2022-10-26T01:52:16.053Z,3.20
2022-10-26T01:54:43.918Z,2.77
2022-10-26T01:57:14.377Z,3.03
2022-10-26T01:59:58.352Z,3.07
2022-10-26T02:02:44.587Z,3.10
2022-10-26T02:05:28.361Z,2.90
2022-10-26T02:08:04.939Z,2.90
2022-10-26T02:10:43.634Z,3.73
2022-10-26T02:13:17.612Z,2.70
2022-10-26T02:15:51.423Z,2.77
2022-10-26T02:18:28.776Z,2.37
2022-10-26T02:21:00.292Z,2.60
2022-10-26T02:23:31.390Z,3.07
2022-10-26T02:26:02.146Z,2.53
2022-10-26T02:28:34.764Z,2.27
2022-10-26T02:31:05.271Z,2.37
2022-10-26T02:33:39.450Z,2.80
2022-10-26T02:36:12.421Z,2.60
2022-10-26T02:38:43.697Z,2.70
2022-10-26T02:41:13.612Z,2.60
2022-10-26T02:43:46.420Z,2.93
2022-10-26T02:46:16.562Z,2.77
2022-10-26T02:48:46.204Z,2.73
2022-10-26T02:51:19.273Z,2.97
2022-10-26T02:53:53.726Z,2.60
2022-10-26T02:56:25.487Z,2.80
2022-10-26T02:58:57.177Z,3.00
2022-10-26T03:01:25.357Z,3.43
2022-10-26T03:03:58.451Z,3.10
2022-10-26T03:06:26.426Z,2.90
2022-10-26T03:08:54.392Z,2.77
2022-10-26T03:11:22.357Z,2.70
2022-10-26T03:13:50.181Z,2.97
2022-10-26T03:16:18.100Z,3.03
2022-10-26T03:18:45.978Z,3.20
2022-10-26T03:21:15.177Z,2.80
2022-10-26T03:23:42.996Z,2.93
2022-10-26T03:26:10.824Z,2.90
2022-10-26T03:28:38.737Z,2.97
2022-10-26T03:31:07.117Z,2.80
2022-10-26T03:33:35.040Z,2.90
2022-10-26T03:36:03.031Z,3.07
2022-10-26T03:38:32.295Z,2.60
2022-10-26T03:41:00.746Z,3.17
2022-10-26T03:43:28.639Z,2.80
2022-10-26T03:45:56.458Z,2.57
2022-10-26T03:48:24.372Z,3.13
2022-10-26T03:50:52.286Z,3.00
2022-10-26T03:53:20.151Z,3.03
2022-10-26T03:55:49.364Z,2.73
2022-10-26T03:58:17.245Z,2.63
2022-10-26T04:00:45.144Z,2.70
2022-10-26T04:03:13.012Z,2.80
2022-10-26T04:05:40.873Z,3.63
2022-10-26T04:08:10.372Z,2.50
2022-10-26T04:10:38.317Z,2.87
2022-10-26T04:13:07.573Z,3.00
2022-10-26T04:15:35.442Z,4.33
2022-10-26T04:18:03.858Z,3.00
2022-10-26T04:20:33.789Z,2.93
2022-10-26T04:23:02.875Z,3.17
2022-10-26T04:25:33.186Z,2.93
2022-10-26T04:28:01.603Z,3.00
2022-10-26T04:30:31.450Z,3.20
2022-10-26T04:32:59.425Z,3.27
2022-10-26T04:35:27.353Z,2.90
2022-10-26T04:37:58.794Z,3.50
2022-10-26T04:40:26.729Z,3.77
2022-10-26T04:42:54.647Z,3.93
2022-10-26T04:45:22.989Z,2.80
2022-10-26T04:48:02.026Z,2.43
2022-10-26T04:50:29.926Z,2.60
2022-10-26T04:52:57.916Z,2.60
2022-10-26T04:55:26.113Z,2.50
2022-10-26T04:57:56.037Z,2.50
2022-10-26T05:00:26.690Z,3.57
2022-10-26T05:03:01.502Z,3.30
2022-10-26T05:05:29.396Z,2.63
2022-10-26T05:07:57.507Z,2.70
2022-10-26T05:10:25.868Z,2.70
2022-10-26T05:12:54.292Z,2.30
2022-10-26T05:15:22.149Z,2.30
2022-10-26T05:17:56.220Z,2.27
2022-10-26T05:20:29.526Z,2.40
2022-10-26T05:22:57.800Z,2.23
2022-10-26T05:25:26.401Z,2.20
2022-10-26T05:27:58.894Z,2.03
2022-10-26T05:30:27.075Z,2.00
2022-10-26T05:32:55.692Z,2.10
2022-10-26T05:35:25.788Z,2.43
2022-10-26T05:37:54.049Z,2.23
2022-10-26T05:40:22.662Z,2.37
2022-10-26T05:42:51.293Z,2.10
2022-10-26T05:45:19.480Z,2.27
2022-10-26T05:47:47.680Z,2.27
2022-10-26T05:50:16.026Z,2.10
2022-10-26T05:52:46.877Z,2.60
2022-10-26T05:55:17.187Z,3.87
2022-10-26T05:57:45.661Z,4.60
2022-10-26T06:00:18.283Z,3.87
2022-10-26T06:03:07.171Z,4.00
2022-10-26T06:05:38.814Z,3.33
2022-10-26T06:08:12.162Z,3.60
2022-10-26T06:10:40.910Z,3.90
2022-10-26T06:13:09.312Z,2.83
2022-10-26T06:15:48.017Z,2.80
2022-10-26T06:18:23.123Z,3.43
2022-10-26T06:21:04.431Z,4.10
2022-10-26T06:23:45.289Z,3.60
2022-10-26T06:26:22.517Z,3.07
2022-10-26T06:28:58.317Z,3.20
2022-10-26T06:31:26.578Z,3.13
2022-10-26T06:33:59.906Z,2.67
2022-10-26T06:36:29.184Z,2.57
2022-10-26T06:39:03.543Z,2.53
2022-10-26T06:41:34.061Z,2.90
2022-10-26T06:44:03.297Z,2.67
2022-10-26T06:46:39.022Z,2.73
2022-10-26T06:49:19.764Z,2.23
2022-10-26T06:51:53.744Z,2.37
2022-10-26T06:54:28.514Z,1.90
2022-10-26T06:56:56.861Z,1.80
2022-10-26T06:59:33.534Z,1.63
2022-10-26T07:02:04.250Z,1.93
2022-10-26T07:04:34.409Z,2.27
2022-10-26T07:07:02.585Z,2.20
2022-10-26T07:09:31.953Z,2.03
2022-10-26T07:11:59.842Z,1.80
2022-10-26T07:14:27.771Z,2.23
2022-10-26T07:16:56.957Z,2.00
2022-10-26T07:19:24.902Z,2.53
2022-10-26T07:21:52.747Z,2.00
2022-10-26T07:24:20.615Z,2.20
2022-10-26T07:26:49.866Z,1.93
2022-10-26T07:29:18.323Z,1.80
2022-10-26T07:31:46.298Z,2.20
2022-10-26T07:34:14.233Z,2.10
2022-10-26T07:36:42.133Z,2.07
2022-10-26T07:39:10.074Z,2.00
2022-10-26T07:41:37.939Z,1.83
2022-10-26T07:44:07.200Z,2.20
2022-10-26T07:46:35.044Z,2.23
2022-10-26T07:49:02.945Z,1.83
2022-10-26T07:51:30.849Z,2.03
2022-10-26T07:53:58.789Z,1.80
2022-10-26T07:56:26.833Z,2.13
2022-10-26T07:58:54.764Z,1.90
2022-10-26T08:01:24.044Z,2.03
2022-10-26T08:03:53.843Z,2.03
2022-10-26T08:06:21.969Z,1.93
2022-10-26T08:08:50.195Z,2.23
2022-10-26T08:11:18.522Z,1.90
2022-10-26T08:13:46.453Z,2.40
2022-10-26T08:16:14.517Z,2.00
2022-10-26T08:18:43.823Z,2.17
2022-10-26T08:21:15.601Z,2.27
2022-10-26T08:23:46.099Z,1.90
2022-10-26T08:26:14.006Z,2.07
2022-10-26T08:28:42.599Z,1.93
2022-10-26T08:31:10.485Z,2.27
2022-10-26T08:33:39.963Z,1.83
2022-10-26T08:36:14.541Z,2.43
2022-10-26T08:38:42.314Z,2.10
2022-10-26T08:41:10.610Z,1.90
2022-10-26T08:43:42.292Z,1.90
2022-10-26T08:46:14.591Z,2.20
2022-10-26T08:48:46.814Z,2.30
2022-10-26T08:51:20.370Z,2.10
2022-10-26T08:53:55.355Z,2.30
2022-10-26T08:56:26.637Z,1.80
2022-10-26T08:58:58.210Z,2.10
2022-10-26T09:01:26.406Z,2.03
2022-10-26T09:08:09.919Z,2.20
2022-10-26T09:10:41.607Z,2.20
2022-10-26T09:13:19.619Z,1.90
2022-10-26T09:15:58.539Z,2.10
2022-10-26T09:18:36.141Z,1.90
2022-10-26T09:21:17.604Z,1.80
2022-10-26T09:23:59.667Z,2.30
2022-10-26T09:26:33.941Z,2.07
2022-10-26T09:29:04.678Z,1.90
2022-10-26T09:31:40.799Z,1.77
2022-10-26T09:34:21.503Z,1.90
2022-10-26T09:36:54.200Z,1.90
2022-10-26T09:39:30.986Z,2.23
2022-10-26T09:42:03.797Z,2.40
2022-10-26T09:44:35.364Z,2.20
2022-10-26T09:47:10.445Z,1.90
2022-10-26T09:49:45.348Z,2.00
2022-10-26T09:52:13.221Z,1.90
2022-10-26T09:54:42.531Z,2.00
2022-10-26T09:57:13.925Z,1.80
2022-10-26T09:59:42.526Z,2.10
2022-10-26T10:02:34.939Z,2.13
2022-10-26T10:05:03.291Z,2.07
2022-10-26T10:07:31.151Z,2.00
2022-10-26T10:10:15.808Z,2.30
2022-10-26T10:12:43.811Z,2.57
2022-10-26T10:15:19.640Z,2.33
2022-10-26T10:17:53.128Z,2.00
2022-10-26T10:20:23.874Z,2.43
2022-10-26T10:22:56.649Z,2.40
2022-10-26T10:25:36.868Z,2.07
2022-10-26T10:30:55.469Z,2.30
2022-10-26T10:33:23.334Z,1.80
2022-10-26T10:35:52.857Z,2.20
2022-10-26T10:38:22.462Z,1.93
2022-10-26T10:40:54.611Z,2.00
2022-10-26T10:43:23.235Z,2.27
2022-10-26T10:45:55.857Z,1.70
2022-10-26T10:48:28.384Z,2.20
2022-10-26T10:50:59.565Z,1.83
2022-10-26T10:53:33.768Z,1.73
2022-10-26T10:56:30.488Z,1.93
2022-10-26T10:59:21.957Z,1.70
2022-10-26T11:01:56.893Z,1.77
2022-10-26T11:04:57.705Z,1.90
2022-10-26T11:07:27.770Z,1.60
2022-10-26T11:09:57.433Z,1.90
2022-10-26T11:12:31.349Z,2.00
2022-10-26T11:15:06.042Z,1.73
2022-10-26T11:17:39.244Z,1.70
2022-10-26T11:20:14.951Z,1.93
2022-10-26T11:23:00.223Z,1.97
2022-10-26T11:25:31.941Z,1.80
2022-10-26T11:28:05.652Z,2.00
2022-10-26T11:30:37.522Z,1.90
2022-10-26T11:33:11.070Z,1.93
2022-10-26T11:35:45.467Z,1.73
2022-10-26T11:38:23.943Z,1.90
2022-10-26T11:41:05.249Z,2.30
2022-10-26T11:43:38.675Z,1.67
2022-10-26T11:46:13.931Z,1.80
2022-10-26T11:48:48.667Z,2.00
2022-10-26T11:51:23.195Z,1.83
2022-10-26T11:53:52.845Z,1.63
2022-10-26T11:56:31.306Z,2.10
2022-10-26T12:01:35.363Z,1.77
2022-10-26T12:04:04.331Z,1.77
2022-10-26T12:06:34.307Z,1.97
2022-10-26T12:09:07.057Z,2.00
2022-10-26T12:11:41.561Z,2.00
2022-10-26T12:14:20.930Z,2.00
2022-10-26T12:16:55.441Z,1.70
2022-10-26T12:22:00.936Z,1.80
2022-10-26T12:24:33.505Z,2.10
2022-10-26T12:27:02.633Z,2.10
2022-10-26T12:29:46.914Z,1.90
2022-10-26T12:32:51.428Z,1.73
2022-10-26T12:35:32.480Z,1.90
2022-10-26T12:38:01.503Z,1.77
2022-10-26T12:40:44.851Z,2.50
2022-10-26T12:43:34.781Z,2.23
2022-10-26T12:46:42.412Z,1.83
2022-10-26T12:49:56.902Z,1.83
2022-10-26T12:52:45.006Z,1.90
2022-10-26T12:55:49.292Z,2.10
2022-10-26T12:58:40.606Z,2.00
2022-10-26T13:01:40.514Z,1.80
2022-10-26T13:04:21.335Z,1.70
2022-10-26T13:07:10.354Z,2.17
2022-10-26T13:09:40.000Z,1.77
2022-10-26T13:12:08.095Z,1.83
2022-10-26T13:14:41.105Z,1.80
2022-10-26T13:17:25.434Z,2.10
2022-10-26T13:19:57.856Z,1.60
2022-10-26T13:22:26.289Z,1.90
2022-10-26T13:24:58.998Z,1.70
2022-10-26T13:27:42.896Z,1.77
2022-10-26T13:30:45.801Z,2.00
2022-10-26T13:33:22.723Z,1.40
2022-10-26T13:35:54.205Z,1.63
2022-10-26T13:38:26.770Z,1.70
2022-10-26T13:41:07.323Z,1.80
2022-10-26T13:43:38.856Z,1.63
2022-10-26T13:46:07.559Z,1.37
2022-10-26T13:48:40.289Z,1.70
2022-10-26T13:51:19.597Z,1.63
2022-10-26T13:53:52.944Z,1.90
2022-10-26T13:56:34.608Z,1.70
2022-10-26T13:59:06.039Z,1.60
2022-10-26T14:01:34.236Z,1.70
2022-10-26T14:04:15.792Z,1.80
2022-10-26T14:06:52.527Z,1.80
2022-10-26T14:09:22.656Z,1.97
2022-10-26T14:11:54.650Z,1.80
2022-10-26T14:14:25.188Z,2.37
2022-10-26T14:16:54.348Z,1.77
2022-10-26T14:19:26.746Z,1.80
2022-10-26T14:21:54.945Z,1.90
2022-10-26T14:24:35.783Z,1.60
2022-10-26T14:27:17.515Z,1.87
2022-10-26T14:30:20.953Z,1.97
2022-10-26T14:32:35.602Z,3.03
2022-10-26T14:35:03.626Z,1.57
2022-10-26T14:37:39.498Z,1.60
2022-10-26T14:40:08.837Z,1.77
2022-10-26T14:42:44.636Z,1.87
2022-10-26T14:45:29.972Z,1.70
2022-10-26T14:48:06.483Z,1.43
2022-10-26T14:50:36.461Z,1.77
2022-10-26T14:53:14.432Z,1.60
2022-10-26T14:55:47.390Z,3.63
2022-10-26T14:58:24.178Z,1.58
2022-10-26T15:01:17.993Z,2.08
2022-10-26T15:03:47.819Z,1.90
2022-10-26T15:06:37.909Z,1.90
2022-10-26T15:09:06.798Z,2.00
2022-10-26T15:11:36.076Z,1.95
2022-10-26T15:14:13.281Z,2.30
2022-10-26T15:16:41.689Z,1.73
2022-10-26T15:19:11.777Z,1.60
2022-10-26T15:21:46.040Z,1.80
2022-10-26T15:24:38.697Z,1.70
2022-10-26T15:27:15.793Z,1.67
2022-10-26T15:29:46.651Z,1.60
2022-10-26T15:32:30.303Z,1.70
2022-10-26T15:35:25.613Z,1.90
2022-10-26T15:37:55.071Z,2.03
2022-10-26T15:40:23.843Z,2.00
2022-10-26T15:42:53.539Z,2.10
2022-10-26T15:45:24.725Z,2.00
2022-10-26T15:47:54.407Z,2.10
2022-10-26T15:50:24.710Z,1.97
2022-10-26T15:52:57.817Z,1.80
2022-10-26T15:55:25.727Z,1.63
2022-10-26T15:57:53.670Z,1.87
2022-10-26T16:00:23.088Z,1.93
2022-10-26T16:02:50.924Z,2.00
2022-10-26T16:05:18.840Z,2.27
2022-10-26T16:07:48.824Z,2.27
2022-10-26T16:10:22.413Z,2.00
2022-10-26T16:12:50.598Z,2.10
2022-10-26T16:15:20.278Z,2.50
2022-10-26T16:17:50.335Z,2.30
2022-10-26T16:20:22.705Z,2.30
2022-10-26T16:22:53.278Z,2.00
2022-10-26T16:25:23.392Z,2.00
2022-10-26T16:27:52.019Z,2.00
2022-10-26T16:30:23.721Z,2.43
2022-10-26T16:32:55.230Z,2.20
2022-10-26T16:35:23.157Z,2.83
2022-10-26T16:37:51.084Z,3.10
2022-10-26T16:40:19.055Z,2.80
2022-10-26T16:42:47.028Z,3.03
2022-10-26T16:45:16.233Z,3.30
2022-10-26T16:47:44.149Z,2.77
2022-10-26T16:50:14.373Z,6.00
2022-10-26T16:52:43.166Z,3.53
2022-10-26T16:55:11.152Z,3.50
2022-10-26T16:57:39.253Z,2.90
2022-10-26T17:00:08.628Z,2.60
2022-10-26T17:02:36.640Z,2.63
2022-10-26T17:05:07.221Z,2.50
2022-10-26T17:07:37.147Z,3.23
2022-10-26T17:10:05.811Z,2.77
2022-10-26T17:12:33.839Z,3.00
2022-10-26T17:15:02.545Z,2.90
2022-10-26T17:17:30.443Z,2.83
2022-10-26T17:19:58.725Z,2.80
2022-10-26T17:22:26.667Z,2.70
2022-10-26T17:24:55.950Z,3.00
2022-10-26T17:27:23.949Z,3.03
2022-10-26T17:29:51.926Z,2.80
2022-10-26T17:32:22.156Z,2.87
2022-10-26T17:34:50.162Z,2.90
2022-10-26T17:37:18.572Z,3.23
2022-10-26T17:39:49.696Z,2.73
2022-10-26T17:42:19.466Z,2.97
2022-10-26T17:44:47.880Z,2.87
2022-10-26T17:47:15.981Z,3.17
2022-10-26T17:49:44.572Z,2.40
2022-10-26T17:52:12.814Z,3.30
2022-10-26T17:54:40.763Z,2.93
2022-10-26T17:57:08.721Z,2.27
2022-10-26T17:59:37.905Z,2.23
2022-10-26T18:02:05.939Z,3.10
2022-10-26T18:04:37.009Z,2.97
2022-10-26T18:07:05.046Z,2.70
2022-10-26T18:09:33.442Z,3.30
2022-10-26T18:12:01.435Z,2.37
2022-10-26T18:14:29.692Z,2.63
2022-10-26T18:16:58.954Z,2.50
2022-10-26T18:19:26.838Z,2.40
2022-10-26T18:21:54.709Z,2.50
2022-10-26T18:24:22.550Z,2.37
2022-10-26T18:26:50.548Z,2.80
2022-10-26T18:29:18.576Z,2.83
2022-10-26T18:31:46.508Z,2.27
2022-10-26T18:34:15.699Z,2.23
2022-10-26T18:36:43.623Z,3.30
2022-10-26T18:39:11.409Z,2.70
2022-10-26T18:41:39.264Z,3.23
2022-10-26T18:44:07.229Z,3.00
2022-10-26T18:46:40.626Z,2.83
2022-10-26T18:49:09.612Z,2.90
2022-10-26T18:51:39.085Z,2.73
2022-10-26T18:54:06.980Z,2.73
2022-10-26T18:56:34.898Z,3.00
2022-10-26T18:59:03.026Z,2.60
2022-10-26T19:01:32.476Z,2.80
2022-10-26T19:04:02.511Z,3.70
2022-10-26T19:06:32.385Z,4.07
2022-10-26T19:09:01.656Z,3.27
2022-10-26T19:11:31.505Z,3.77
2022-10-26T19:13:59.874Z,3.30
2022-10-26T19:16:46.410Z,3.13
2022-10-26T19:19:16.417Z,3.20
2022-10-26T19:21:47.747Z,3.27
2022-10-26T19:24:19.415Z,3.53
2022-10-26T19:26:48.917Z,3.50
2022-10-26T19:29:17.998Z,2.80
2022-10-26T19:31:47.289Z,3.70
2022-10-26T19:34:16.703Z,3.27
2022-10-26T19:36:46.300Z,3.60
2022-10-26T19:39:16.763Z,3.67
2022-10-26T19:41:45.258Z,3.73
2022-10-26T19:44:14.427Z,3.33
2022-10-26T19:46:43.482Z,3.60
2022-10-26T19:49:12.395Z,4.50
2022-10-26T19:51:40.417Z,4.23
2022-10-26T19:54:08.560Z,4.30
2022-10-26T19:56:38.388Z,4.53
2022-10-26T19:59:07.999Z,3.80
2022-10-26T20:01:36.228Z,3.57
2022-10-26T20:04:05.926Z,3.27
2022-10-26T20:06:34.045Z,3.53
2022-10-26T20:09:02.361Z,3.63
2022-10-26T20:11:32.009Z,3.50
2022-10-26T20:14:01.464Z,3.47
2022-10-26T20:16:29.336Z,3.70
2022-10-26T20:18:57.392Z,3.50
2022-10-26T20:21:25.317Z,3.83
2022-10-26T20:23:53.200Z,3.20
2022-10-26T20:26:22.577Z,3.73
2022-10-26T20:28:52.445Z,3.10
2022-10-26T20:31:22.132Z,3.80
2022-10-26T20:33:53.944Z,3.70
2022-10-26T20:36:22.322Z,3.33
2022-10-26T20:38:50.762Z,3.50
2022-10-26T20:41:19.606Z,3.20
2022-10-26T20:43:48.247Z,3.57
2022-10-26T20:46:24.437Z,3.37
2022-10-26T20:48:53.662Z,3.43
2022-10-26T20:51:34.169Z,3.47
2022-10-26T20:54:07.205Z,3.60
2022-10-26T20:56:35.595Z,3.53
2022-10-26T20:59:04.911Z,3.33
2022-10-26T21:01:38.143Z,3.53
2022-10-26T21:04:06.170Z,3.40
2022-10-26T21:06:40.051Z,4.50
2022-10-26T21:09:09.484Z,4.40
2022-10-26T21:11:37.425Z,3.83
2022-10-26T21:14:06.323Z,3.60
2022-10-26T21:16:35.581Z,4.10
2022-10-26T21:19:04.954Z,3.57
2022-10-26T21:21:32.909Z,2.90
2022-10-26T21:24:00.806Z,3.53
2022-10-26T21:26:28.792Z,3.57
2022-10-26T21:28:56.763Z,3.23
2022-10-26T21:31:24.755Z,3.63
2022-10-26T21:33:54.000Z,3.63
2022-10-26T21:36:22.294Z,3.50
2022-10-26T21:38:50.197Z,4.03
2022-10-26T21:41:20.128Z,3.77
2022-10-26T21:43:55.948Z,3.73
2022-10-26T21:46:32.065Z,3.70
2022-10-26T21:49:01.367Z,4.17
2022-10-26T21:51:30.849Z,3.87
2022-10-26T21:54:01.265Z,4.13
2022-10-26T21:56:29.294Z,3.90
2022-10-26T21:58:57.177Z,3.87
2022-10-26T22:01:25.241Z,3.80
2022-10-26T22:03:53.255Z,3.80
2022-10-26T22:06:23.680Z,4.30
2022-10-26T22:08:51.778Z,3.90
2022-10-26T22:11:22.382Z,4.20
2022-10-26T22:13:51.728Z,4.10
2022-10-26T22:16:21.645Z,4.27
2022-10-26T22:18:51.095Z,4.90
2022-10-26T22:21:20.761Z,4.60
2022-10-26T22:23:50.104Z,4.43
2022-10-26T22:26:20.268Z,4.57
2022-10-26T22:28:50.664Z,4.60
2022-10-26T22:31:20.192Z,4.73
2022-10-26T22:33:52.629Z,4.77
2022-10-26T22:36:21.088Z,4.10
2022-10-26T22:38:50.738Z,4.10
2022-10-26T22:41:19.535Z,4.67
2022-10-26T22:43:47.723Z,4.07
2022-10-26T22:46:17.527Z,3.90
2022-10-26T22:48:45.452Z,4.10
2022-10-26T22:51:15.240Z,3.83
2022-10-26T22:53:43.412Z,3.47
2022-10-26T22:56:13.912Z,3.80
2022-10-26T22:58:42.073Z,3.80
2022-10-26T23:01:12.270Z,4.20
2022-10-26T23:03:40.574Z,4.40
2022-10-26T23:06:09.812Z,3.87
2022-10-26T23:08:38.040Z,3.70
2022-10-26T23:11:08.716Z,3.80
2022-10-26T23:13:37.959Z,3.90
2022-10-26T23:16:06.936Z,3.60
2022-10-26T23:18:34.785Z,4.10
2022-10-26T23:21:03.036Z,3.80
2022-10-26T23:23:31.318Z,3.97
2022-10-26T23:26:01.441Z,3.87
2022-10-26T23:28:29.369Z,3.87
2022-10-26T23:30:58.884Z,4.43
2022-10-26T23:33:26.818Z,4.10
2022-10-26T23:35:55.293Z,4.20
2022-10-26T23:38:23.166Z,4.37
2022-10-26T23:40:52.056Z,4.03
2022-10-26T23:43:20.153Z,3.90
2022-10-26T23:45:48.761Z,3.90
2022-10-26T23:48:20.157Z,4.00
2022-10-26T23:50:49.841Z,5.13
2022-10-26T23:53:19.622Z,4.30
2022-10-26T23:55:48.233Z,4.37
2022-10-26T23:58:17.378Z,4.40
