createdAt,value
2022-08-25T00:02:35.461Z,45.45
2022-08-25T00:07:39.707Z,32.03
2022-08-25T00:12:44.572Z,34.33
2022-08-25T00:17:48.272Z,29.35
2022-08-25T00:22:51.724Z,21.30
2022-08-25T00:27:57.278Z,33.08
2022-08-25T00:33:01.354Z,39.70
2022-08-25T00:38:05.462Z,37.65
2022-08-25T00:43:10.928Z,35.10
2022-08-25T00:48:14.702Z,54.78
2022-08-25T00:53:19.050Z,45.70
2022-08-25T00:58:27.677Z,46.47
2022-08-25T01:03:35.574Z,43.03
2022-08-25T01:08:40.032Z,33.92
2022-08-25T01:13:54.335Z,48.97
2022-08-25T01:19:00.674Z,44.22
2022-08-25T01:24:06.220Z,44.00
2022-08-25T01:29:25.376Z,44.97
2022-08-25T01:34:31.541Z,51.03
2022-08-25T01:39:37.919Z,50.13
2022-08-25T01:44:43.555Z,52.85
2022-08-25T01:49:47.738Z,39.28
2022-08-25T01:54:53.453Z,41.70
2022-08-25T01:59:56.933Z,35.10
2022-08-25T02:05:00.761Z,34.08
2022-08-25T02:10:07.740Z,31.30
2022-08-25T02:15:12.104Z,43.20
2022-08-25T02:20:15.610Z,32.67
2022-08-25T02:25:21.380Z,33.22
2022-08-25T02:30:24.878Z,33.92
2022-08-25T02:35:29.841Z,36.15
2022-08-25T02:40:35.097Z,39.80
2022-08-25T02:45:38.645Z,39.22
2022-08-25T02:50:42.139Z,30.63
2022-08-25T02:55:47.574Z,34.25
2022-08-25T03:00:51.472Z,31.60
2022-08-25T03:05:56.176Z,34.88
2022-08-25T03:11:01.028Z,31.00
2022-08-25T03:16:11.430Z,28.38
2022-08-25T03:21:16.326Z,36.20
2022-08-25T03:26:40.162Z,29.88
2022-08-25T03:31:44.960Z,33.65
2022-08-25T03:36:50.485Z,30.85
2022-08-25T03:41:55.450Z,18.25
2022-08-25T03:46:58.899Z,39.63
2022-08-25T03:52:02.431Z,28.58
2022-08-25T03:57:07.380Z,27.17
2022-08-25T04:02:10.931Z,32.88
2022-08-25T04:07:14.457Z,25.77
2022-08-25T04:12:19.283Z,30.75
2022-08-25T04:17:23.414Z,25.73
2022-08-25T04:22:27.127Z,26.55
2022-08-25T04:27:35.335Z,31.77
2022-08-25T04:32:38.930Z,33.72
2022-08-25T04:37:42.543Z,38.10
2022-08-25T04:42:48.246Z,19.67
2022-08-25T04:47:54.830Z,32.65
2022-08-25T04:52:58.597Z,24.27
2022-08-25T04:58:03.592Z,21.90
2022-08-25T05:03:07.786Z,31.13
2022-08-25T05:08:11.382Z,24.75
2022-08-25T05:13:16.270Z,24.38
2022-08-25T05:18:21.919Z,28.52
2022-08-25T05:23:26.249Z,21.33
2022-08-25T05:28:31.801Z,23.15
2022-08-25T05:33:35.689Z,18.48
2022-08-25T05:38:40.398Z,24.35
2022-08-25T05:43:48.181Z,28.23
2022-08-25T05:48:52.447Z,24.65
2022-08-25T05:53:55.939Z,22.58
2022-08-25T05:59:00.813Z,20.30
2022-08-25T06:04:05.235Z,21.05
2022-08-25T06:09:10.282Z,20.05
2022-08-25T06:14:16.484Z,16.33
2022-08-25T06:19:21.336Z,20.90
2022-08-25T06:24:26.299Z,17.85
2022-08-25T06:29:31.477Z,15.30
2022-08-25T06:34:35.214Z,29.02
2022-08-25T06:39:38.733Z,21.08
2022-08-25T06:44:44.096Z,16.70
2022-08-25T06:49:48.391Z,13.85
2022-08-25T06:54:53.252Z,17.50
2022-08-25T06:59:58.141Z,24.33
2022-08-25T07:05:01.698Z,20.90
2022-08-25T07:10:07.762Z,20.25
2022-08-25T07:15:21.006Z,21.40
2022-08-25T07:25:32.940Z,22.80
2022-08-25T07:30:37.835Z,18.92
2022-08-25T07:35:43.782Z,17.42
2022-08-25T07:40:54.617Z,27.25
2022-08-25T07:46:01.940Z,19.75
2022-08-25T07:51:10.480Z,20.92
2022-08-25T07:56:16.701Z,21.95
2022-08-25T08:01:23.711Z,17.75
2022-08-25T08:06:27.440Z,18.25
2022-08-25T08:11:33.219Z,16.08
2022-08-25T08:16:38.940Z,19.73
2022-08-25T08:21:43.277Z,21.92
2022-08-25T08:26:58.581Z,22.65
2022-08-25T08:32:05.646Z,30.50
2022-08-25T08:37:10.481Z,15.25
2022-08-25T08:42:39.808Z,13.50
2022-08-25T08:47:56.158Z,17.75
2022-08-25T08:53:08.164Z,22.63
2022-08-25T08:58:17.090Z,16.02
2022-08-25T09:03:34.763Z,19.60
2022-08-25T09:08:39.829Z,17.88
2022-08-25T09:14:06.471Z,21.33
2022-08-25T09:19:32.841Z,21.67
2022-08-25T09:24:50.992Z,22.30
2022-08-25T09:30:10.105Z,24.30
2022-08-25T09:35:19.739Z,20.92
2022-08-25T09:40:24.761Z,21.83
2022-08-25T09:45:42.492Z,22.23
2022-08-25T09:50:47.624Z,34.53
2022-08-25T09:56:00.286Z,19.80
2022-08-25T10:01:14.791Z,21.92
2022-08-25T10:06:19.858Z,29.02
2022-08-25T10:11:37.997Z,33.85
2022-08-25T10:16:42.040Z,21.05
2022-08-25T10:22:07.185Z,27.98
2022-08-25T10:27:21.803Z,29.90
2022-08-25T10:32:32.336Z,30.50
2022-08-25T10:37:45.217Z,27.75
2022-08-25T10:43:07.193Z,33.45
2022-08-25T10:48:45.201Z,34.65
2022-08-25T10:53:57.153Z,42.53
2022-08-25T10:59:19.165Z,37.78
2022-08-25T11:04:27.413Z,29.55
2022-08-25T11:09:36.526Z,32.90
2022-08-25T11:14:47.170Z,29.77
2022-08-25T11:19:53.306Z,33.47
2022-08-25T11:25:13.160Z,37.60
2022-08-25T11:30:19.561Z,32.65
2022-08-25T11:35:30.600Z,39.30
2022-08-25T11:40:51.962Z,36.15
2022-08-25T11:46:20.872Z,39.20
2022-08-25T11:51:36.484Z,36.28
2022-08-25T11:56:42.210Z,23.85
2022-08-25T12:02:10.106Z,32.40
2022-08-25T12:07:28.952Z,35.30
2022-08-25T12:12:38.553Z,36.63
2022-08-25T12:17:42.976Z,44.75
2022-08-25T12:22:57.535Z,38.70
2022-08-25T12:28:10.521Z,36.25
2022-08-25T12:33:24.637Z,24.85
2022-08-25T12:38:35.051Z,33.75
2022-08-25T12:43:45.627Z,31.70
2022-08-25T12:48:57.922Z,45.67
2022-08-25T12:54:15.911Z,34.15
2022-08-25T12:59:25.436Z,33.42
2022-08-25T13:04:57.445Z,34.50
2022-08-25T13:10:33.233Z,36.08
2022-08-25T13:15:44.551Z,39.53
2022-08-25T13:20:54.180Z,31.42
2022-08-25T13:25:58.815Z,40.40
2022-08-25T13:31:15.440Z,33.90
2022-08-25T13:36:36.676Z,43.60
2022-08-25T13:41:45.979Z,40.53
2022-08-25T13:47:07.018Z,36.78
2022-08-25T13:52:19.797Z,44.30
2022-08-25T13:57:32.379Z,29.83
2022-08-25T14:02:49.929Z,37.83
2022-08-25T14:08:15.604Z,36.17
2022-08-25T14:13:33.161Z,29.35
2022-08-25T14:18:38.357Z,37.38
2022-08-25T14:23:43.461Z,36.58
2022-08-25T14:28:47.689Z,31.20
2022-08-25T14:33:57.016Z,34.53
2022-08-25T14:39:05.801Z,37.63
2022-08-25T14:44:12.643Z,38.35
2022-08-25T14:49:24.953Z,30.08
2022-08-25T14:54:29.199Z,27.20
2022-08-25T14:59:32.979Z,30.65
2022-08-25T15:04:38.939Z,26.05
2022-08-25T15:09:46.061Z,29.45
2022-08-25T15:14:50.243Z,35.45
2022-08-25T15:19:55.245Z,33.67
2022-08-25T15:24:58.712Z,33.72
2022-08-25T15:30:07.208Z,38.92
2022-08-25T15:35:12.514Z,27.88
2022-08-25T15:40:19.490Z,27.23
2022-08-25T15:45:23.205Z,31.25
2022-08-25T15:50:29.479Z,31.52
2022-08-25T15:55:33.257Z,27.83
2022-08-25T16:00:37.841Z,23.13
2022-08-25T16:05:48.176Z,28.67
2022-08-25T16:10:52.288Z,25.25
2022-08-25T16:15:56.501Z,33.05
2022-08-25T16:21:01.441Z,34.92
2022-08-25T16:26:06.820Z,22.35
2022-08-25T16:31:11.339Z,23.40
2022-08-25T16:36:19.223Z,27.98
2022-08-25T16:41:24.975Z,18.85
2022-08-25T16:46:28.723Z,23.85
2022-08-25T16:51:34.347Z,22.73
2022-08-25T16:56:42.288Z,24.13
2022-08-25T17:01:46.595Z,26.23
2022-08-25T17:06:52.130Z,15.85
2022-08-25T17:11:57.381Z,24.00
2022-08-25T17:17:00.894Z,12.38
2022-08-25T17:22:08.333Z,24.55
2022-08-25T17:27:14.233Z,20.42
2022-08-25T17:32:20.405Z,18.27
2022-08-25T17:37:25.402Z,18.98
2022-08-25T17:42:30.399Z,30.70
2022-08-25T17:47:34.814Z,19.23
2022-08-25T17:52:39.747Z,16.73
2022-08-25T17:57:43.679Z,20.67
2022-08-25T18:02:47.433Z,18.35
2022-08-25T18:07:52.491Z,17.10
2022-08-25T18:12:57.821Z,19.67
2022-08-25T18:18:01.909Z,22.77
2022-08-25T18:23:10.031Z,21.65
2022-08-25T18:28:13.532Z,16.98
2022-08-25T18:33:19.078Z,31.08
2022-08-25T18:38:41.587Z,17.08
2022-08-25T18:43:46.695Z,19.02
2022-08-25T18:48:52.882Z,17.95
2022-08-25T18:53:59.337Z,13.70
2022-08-25T18:59:05.737Z,16.75
2022-08-25T19:04:10.098Z,12.85
2022-08-25T19:09:15.270Z,25.08
2022-08-25T19:14:19.982Z,13.73
2022-08-25T19:19:23.785Z,10.18
2022-08-25T19:24:29.984Z,17.10
2022-08-25T19:29:33.798Z,13.05
2022-08-25T19:34:42.756Z,13.32
2022-08-25T19:39:52.629Z,12.32
2022-08-25T19:44:56.891Z,12.07
2022-08-25T19:50:00.429Z,14.75
2022-08-25T19:55:05.900Z,8.68
2022-08-25T20:00:11.953Z,10.65
2022-08-25T20:05:17.093Z,15.35
2022-08-25T20:10:31.737Z,11.98
2022-08-25T20:15:37.200Z,17.35
2022-08-25T20:20:42.910Z,13.13
2022-08-25T20:25:48.242Z,14.27
2022-08-25T20:30:53.731Z,14.63
2022-08-25T20:35:57.213Z,17.83
2022-08-25T20:41:03.456Z,15.00
2022-08-25T20:46:08.240Z,15.38
2022-08-25T20:51:13.127Z,8.68
2022-08-25T20:56:20.390Z,8.30
2022-08-25T21:01:37.629Z,9.07
2022-08-25T21:06:41.930Z,11.68
2022-08-25T21:11:47.754Z,13.18
2022-08-25T21:16:51.721Z,9.18
2022-08-25T21:21:59.927Z,7.95
2022-08-25T21:27:05.369Z,8.60
2022-08-25T21:32:09.972Z,9.10
2022-08-25T21:37:13.873Z,8.43
2022-08-25T21:42:19.096Z,8.07
2022-08-25T21:47:23.294Z,7.32
2022-08-25T21:52:27.206Z,9.38
2022-08-25T21:57:32.458Z,12.57
2022-08-25T22:02:40.076Z,12.50
2022-08-25T22:13:50.298Z,15.15
2022-08-25T22:18:54.310Z,11.25
2022-08-25T22:23:57.805Z,8.90
2022-08-25T22:29:03.030Z,13.45
2022-08-25T22:34:08.637Z,18.52
2022-08-25T22:39:13.358Z,13.52
2022-08-25T22:44:18.318Z,13.52
2022-08-25T22:49:22.257Z,12.98
2022-08-25T22:54:26.062Z,17.90
2022-08-25T22:59:31.787Z,13.57
2022-08-25T23:04:35.884Z,16.00
2022-08-25T23:09:45.301Z,9.90
2022-08-25T23:14:51.548Z,13.65
2022-08-25T23:19:55.345Z,10.32
2022-08-25T23:24:59.090Z,12.63
2022-08-25T23:30:04.185Z,10.20
2022-08-25T23:35:08.918Z,11.45
2022-08-25T23:40:13.153Z,14.60
2022-08-25T23:45:24.481Z,8.05
2022-08-25T23:50:29.493Z,11.73
2022-08-25T23:55:33.649Z,8.15
