createdAt,value
2017-10-20T00:00:27.021Z,69.23
2017-10-20T00:00:55.004Z,69.17
2017-10-20T00:01:23.018Z,68.94
2017-10-20T00:01:51.098Z,69.04
2017-10-20T00:02:19.084Z,69.17
2017-10-20T00:02:46.886Z,69.26
2017-10-20T00:03:14.994Z,68.84
2017-10-20T00:03:42.994Z,68.65
2017-10-20T00:04:11.098Z,69.23
2017-10-20T00:04:39.111Z,69.23
2017-10-20T00:05:07.117Z,69.04
2017-10-20T00:05:35.015Z,68.84
2017-10-20T00:06:03.015Z,69.04
2017-10-20T00:06:30.810Z,69.36
2017-10-20T00:06:58.925Z,69.23
2017-10-20T00:07:27.020Z,69.13
2017-10-20T00:07:55.034Z,69.04
2017-10-20T00:08:23.157Z,69.23
2017-10-20T00:08:51.151Z,68.55
2017-10-20T00:09:19.261Z,68.88
2017-10-20T00:09:47.190Z,68.36
2017-10-20T00:10:15.115Z,68.55
2017-10-20T00:10:43.200Z,68.3
2017-10-20T00:11:11.211Z,68.17
2017-10-20T00:11:39.113Z,68.3
2017-10-20T00:12:07.214Z,68.59
2017-10-20T00:12:35.132Z,67.97
2017-10-20T00:13:03.135Z,68.36
2017-10-20T00:13:31.228Z,68.1
2017-10-20T00:13:59.208Z,68.26
2017-10-20T00:14:27.116Z,67.91
2017-10-20T00:14:54.991Z,67.82
2017-10-20T00:15:23.108Z,68.2
2017-10-20T00:15:50.996Z,67.72
2017-10-20T00:16:18.976Z,67.43
2017-10-20T00:16:46.964Z,67.14
2017-10-20T00:17:14.734Z,67.24
2017-10-20T00:17:42.608Z,67.52
2017-10-20T00:18:10.498Z,67.52
2017-10-20T00:18:38.397Z,66.85
2017-10-20T00:19:06.403Z,66.17
2017-10-20T00:19:34.511Z,66.56
2017-10-20T00:20:02.419Z,66.27
2017-10-20T00:20:30.315Z,66.17
2017-10-20T00:20:58.321Z,66.27
2017-10-20T00:21:26.327Z,66.56
2017-10-20T00:21:54.142Z,66.27
2017-10-20T00:22:22.049Z,65.98
2017-10-20T00:22:50.021Z,66.17
2017-10-20T00:23:18.001Z,65.98
2017-10-20T00:23:46.094Z,65.98
2017-10-20T00:24:13.975Z,66.33
2017-10-20T00:24:41.967Z,66.27
2017-10-20T00:25:09.984Z,66.46
2017-10-20T00:25:38.069Z,66.36
2017-10-20T00:26:05.866Z,65.98
2017-10-20T00:26:33.850Z,66.17
2017-10-20T00:27:01.963Z,65.69
2017-10-20T00:27:29.846Z,65.78
2017-10-20T00:27:57.759Z,65.59
2017-10-20T00:28:25.808Z,65.88
2017-10-20T00:28:54.026Z,65.59
2017-10-20T00:29:21.975Z,65.5
2017-10-20T00:29:50.062Z,65.5
2017-10-20T00:30:18.067Z,65.69
2017-10-20T00:30:46.205Z,65.69
2017-10-20T00:31:14.294Z,65.2
2017-10-20T00:31:42.282Z,65.01
2017-10-20T00:32:10.375Z,65.4
2017-10-20T00:32:38.238Z,64.82
2017-10-20T00:33:06.224Z,65.01
2017-10-20T00:33:34.105Z,64.92
2017-10-20T00:34:01.880Z,64.92
2017-10-20T00:34:29.778Z,64.14
2017-10-20T00:34:57.671Z,64.76
2017-10-20T00:35:25.691Z,64.14
2017-10-20T00:35:53.711Z,64.53
2017-10-20T00:36:21.812Z,64.34
2017-10-20T00:36:49.819Z,64.63
2017-10-20T00:37:17.922Z,63.95
2017-10-20T00:37:45.901Z,64.14
2017-10-20T00:38:13.931Z,64.24
2017-10-20T00:38:41.799Z,64.37
2017-10-20T00:39:09.774Z,63.95
2017-10-20T00:39:37.908Z,64.18
2017-10-20T00:40:05.892Z,63.95
2017-10-20T00:40:33.880Z,63.95
2017-10-20T00:41:01.981Z,64.08
2017-10-20T00:41:29.970Z,64.05
2017-10-20T00:41:57.908Z,64.18
2017-10-20T00:42:26.276Z,64.27
2017-10-20T00:42:54.282Z,63.95
2017-10-20T00:43:22.389Z,64.34
2017-10-20T00:43:50.510Z,64.47
2017-10-20T00:44:18.510Z,64.56
2017-10-20T00:44:46.596Z,64.37
2017-10-20T00:45:14.479Z,64.24
2017-10-20T00:45:42.600Z,64.05
2017-10-20T00:46:10.573Z,63.95
2017-10-20T00:46:38.568Z,64.05
2017-10-20T00:47:06.653Z,64.14
2017-10-20T00:47:34.456Z,63.85
2017-10-20T00:48:02.238Z,64.72
2017-10-20T00:48:30.253Z,64.34
2017-10-20T00:48:58.253Z,64.43
2017-10-20T00:49:26.032Z,64.43
2017-10-20T00:49:54.113Z,64.63
2017-10-20T00:50:22.107Z,64.43
2017-10-20T00:50:50.010Z,64.63
2017-10-20T00:51:18.027Z,64.05
2017-10-20T00:51:46.027Z,64.14
2017-10-20T00:52:14.098Z,64.72
2017-10-20T00:52:42.209Z,65.05
2017-10-20T00:53:10.203Z,64.24
2017-10-20T00:53:38.201Z,64.24
2017-10-20T00:54:06.143Z,64.53
2017-10-20T00:54:34.124Z,64.72
2017-10-20T00:55:02.016Z,64.34
2017-10-20T00:55:30.023Z,64.34
2017-10-20T00:55:58.060Z,64.14
2017-10-20T00:56:26.055Z,64.24
2017-10-20T00:56:54.163Z,64.43
2017-10-20T00:57:22.393Z,63.76
2017-10-20T00:57:50.408Z,64.66
2017-10-20T00:58:18.536Z,64.08
2017-10-20T00:58:46.653Z,64.05
2017-10-20T00:59:14.661Z,64.08
2017-10-20T00:59:42.546Z,63.85
2017-10-20T01:00:10.651Z,63.95
2017-10-20T01:00:38.668Z,63.95
2017-10-20T01:01:06.654Z,64.05
2017-10-20T01:01:34.784Z,63.95
2017-10-20T01:02:02.770Z,64.14
2017-10-20T01:02:30.586Z,63.98
2017-10-20T01:02:58.584Z,64.05
2017-10-20T01:03:26.693Z,64.53
2017-10-20T01:03:54.764Z,64.43
2017-10-20T01:04:22.835Z,64.72
2017-10-20T01:04:50.839Z,64.47
2017-10-20T01:05:18.749Z,64.43
2017-10-20T01:05:46.658Z,64.47
2017-10-20T01:06:14.630Z,64.53
2017-10-20T01:06:42.640Z,63.95
2017-10-20T01:07:10.617Z,63.95
2017-10-20T01:07:38.888Z,64.53
2017-10-20T01:08:06.927Z,63.98
2017-10-20T01:08:34.828Z,64.08
2017-10-20T01:09:02.895Z,64.08
2017-10-20T01:09:30.989Z,63.98
2017-10-20T01:09:58.899Z,64.05
2017-10-20T01:10:26.969Z,63.79
2017-10-20T01:10:55.047Z,64.53
2017-10-20T01:11:23.062Z,64.14
2017-10-20T01:11:51.050Z,64.43
2017-10-20T01:12:19.107Z,64.34
2017-10-20T01:12:47.100Z,64.56
2017-10-20T01:13:15.101Z,64.27
2017-10-20T01:13:43.193Z,64.47
2017-10-20T01:14:11.305Z,64.47
2017-10-20T01:14:39.212Z,64.95
2017-10-20T01:15:07.328Z,64.82
2017-10-20T01:15:35.155Z,64.72
2017-10-20T01:16:03.196Z,64.76
2017-10-20T01:16:31.171Z,65.14
2017-10-20T01:16:59.159Z,64.82
2017-10-20T01:17:27.177Z,64.72
2017-10-20T01:17:55.298Z,64.85
2017-10-20T01:18:23.376Z,65.11
2017-10-20T01:18:51.158Z,65.2
2017-10-20T01:19:19.152Z,64.53
2017-10-20T01:19:47.133Z,65.4
2017-10-20T01:20:15.024Z,65.01
2017-10-20T01:20:43.136Z,65.01
2017-10-20T01:21:11.035Z,65.34
2017-10-20T01:21:39.033Z,65.2
2017-10-20T01:22:07.027Z,64.92
2017-10-20T01:22:34.943Z,65.2
2017-10-20T01:23:02.850Z,65.2
2017-10-20T01:23:31.734Z,65.2
2017-10-20T01:23:59.541Z,65.2
2017-10-20T01:24:27.533Z,65.11
2017-10-20T01:24:55.522Z,65.88
2017-10-20T01:25:23.590Z,65.01
2017-10-20T01:25:51.477Z,64.92
2017-10-20T01:26:19.364Z,65.01
2017-10-20T01:26:47.368Z,65.01
2017-10-20T01:27:15.483Z,65.88
2017-10-20T01:27:43.569Z,65.59
2017-10-20T01:28:11.351Z,65.59
2017-10-20T01:28:39.442Z,65.98
2017-10-20T01:29:07.434Z,65.59
2017-10-20T01:29:35.309Z,65.5
2017-10-20T01:30:03.433Z,65.4
2017-10-20T01:30:31.526Z,65.69
2017-10-20T01:30:59.547Z,65.4
2017-10-20T01:31:27.430Z,65.4
2017-10-20T01:31:55.578Z,65.78
2017-10-20T01:32:23.690Z,65.69
2017-10-20T01:32:51.573Z,65.2
2017-10-20T01:33:19.547Z,65.4
2017-10-20T01:33:47.539Z,65.98
2017-10-20T01:34:15.409Z,65.11
2017-10-20T01:34:43.387Z,65.11
2017-10-20T01:35:11.367Z,65.11
2017-10-20T01:35:39.365Z,65.3
2017-10-20T01:36:07.196Z,65.43
2017-10-20T01:36:35.090Z,65.92
2017-10-20T01:37:03.069Z,65.43
2017-10-20T01:37:31.141Z,65.92
2017-10-20T01:37:59.389Z,65.24
2017-10-20T01:38:27.401Z,65.05
2017-10-20T01:38:55.495Z,65.43
2017-10-20T01:39:23.585Z,65.05
2017-10-20T01:39:51.595Z,65.14
2017-10-20T01:40:19.700Z,64.76
2017-10-20T01:40:47.698Z,65.05
2017-10-20T01:41:15.598Z,64.95
2017-10-20T01:41:43.608Z,64.95
2017-10-20T01:42:11.704Z,64.76
2017-10-20T01:42:39.867Z,64.95
2017-10-20T01:43:07.858Z,65.14
2017-10-20T01:43:35.959Z,65.24
2017-10-20T01:44:03.953Z,65.92
2017-10-20T01:44:32.072Z,65.63
2017-10-20T01:45:00.181Z,65.63
2017-10-20T01:45:28.286Z,65.53
2017-10-20T01:45:56.399Z,65.72
2017-10-20T01:46:24.511Z,65.05
2017-10-20T01:46:52.387Z,65.43
2017-10-20T01:47:20.493Z,65.24
2017-10-20T01:47:48.601Z,65.82
2017-10-20T01:48:16.573Z,65.14
2017-10-20T01:48:44.583Z,65.24
2017-10-20T01:49:12.386Z,64.76
2017-10-20T01:49:40.371Z,64.95
2017-10-20T01:50:08.455Z,64.85
2017-10-20T01:50:36.581Z,65.08
2017-10-20T01:51:04.492Z,64.76
2017-10-20T01:51:32.478Z,64.85
2017-10-20T01:52:00.470Z,65.17
2017-10-20T01:52:28.163Z,64.98
2017-10-20T01:52:56.265Z,64.95
2017-10-20T01:53:24.354Z,65.17
2017-10-20T01:53:52.258Z,65.14
2017-10-20T01:54:20.342Z,65.72
2017-10-20T01:54:48.253Z,65.14
2017-10-20T01:55:16.545Z,65.05
2017-10-20T01:55:44.521Z,65.05
2017-10-20T01:56:12.517Z,65.63
2017-10-20T01:56:40.592Z,65.82
2017-10-20T01:57:08.596Z,64.85
2017-10-20T01:57:36.682Z,64.76
2017-10-20T01:58:04.925Z,64.95
2017-10-20T01:58:33.011Z,64.85
2017-10-20T01:59:01.114Z,66.01
2017-10-20T01:59:29.076Z,65.43
2017-10-20T01:59:57.190Z,65.63
2017-10-20T02:00:25.011Z,65.63
2017-10-20T02:00:52.887Z,65.63
2017-10-20T02:01:20.977Z,65.63
2017-10-20T02:01:48.960Z,65.05
2017-10-20T02:02:16.965Z,65.14
2017-10-20T02:02:44.984Z,65.05
2017-10-20T02:03:12.969Z,65.05
2017-10-20T02:03:40.952Z,64.95
2017-10-20T02:04:08.819Z,65.63
2017-10-20T02:04:36.926Z,65.53
2017-10-20T02:05:04.914Z,65.53
2017-10-20T02:05:32.695Z,66.4
2017-10-20T02:06:00.762Z,66.5
2017-10-20T02:06:28.847Z,66.01
2017-10-20T02:06:56.914Z,66.01
2017-10-20T02:07:25.031Z,66.11
2017-10-20T02:07:53.032Z,65.72
2017-10-20T02:08:21.042Z,65.3
2017-10-20T02:08:48.949Z,65.34
2017-10-20T02:09:17.042Z,65.14
2017-10-20T02:09:44.825Z,65.24
2017-10-20T02:10:13.039Z,65.43
2017-10-20T02:10:40.924Z,65.82
2017-10-20T02:11:08.926Z,66.4
2017-10-20T02:11:36.926Z,66.2
2017-10-20T02:12:04.907Z,66.5
2017-10-20T02:12:32.901Z,66.98
2017-10-20T02:13:01.087Z,66.4
2017-10-20T02:13:29.178Z,66.4
2017-10-20T02:13:57.285Z,66.2
2017-10-20T02:14:25.199Z,65.98
2017-10-20T02:14:53.182Z,66.4
2017-10-20T02:15:21.082Z,66.5
2017-10-20T02:15:49.203Z,66.36
2017-10-20T02:16:17.192Z,66.5
2017-10-20T02:16:44.992Z,65.98
2017-10-20T02:17:13.083Z,65.82
2017-10-20T02:17:41.076Z,66.11
2017-10-20T02:18:09.137Z,66.11
2017-10-20T02:18:37.025Z,66.08
2017-10-20T02:19:05.099Z,66.4
2017-10-20T02:19:33.082Z,66.4
2017-10-20T02:20:00.943Z,65.98
2017-10-20T02:20:28.829Z,65.78
2017-10-20T02:20:56.801Z,66.36
2017-10-20T02:21:24.675Z,65.5
2017-10-20T02:21:52.678Z,65.59
2017-10-20T02:22:20.667Z,65.4
2017-10-20T02:22:48.523Z,65.5
2017-10-20T02:23:16.609Z,65.69
2017-10-20T02:23:44.594Z,65.5
2017-10-20T02:24:12.606Z,64.92
2017-10-20T02:24:40.583Z,64.92
2017-10-20T02:25:08.648Z,64.53
2017-10-20T02:25:36.635Z,64.92
2017-10-20T02:26:04.602Z,64.82
2017-10-20T02:26:32.478Z,64.82
2017-10-20T02:27:00.473Z,64.82
2017-10-20T02:27:28.446Z,64.82
2017-10-20T02:27:56.457Z,64.92
2017-10-20T02:28:24.550Z,65.01
2017-10-20T02:28:52.435Z,65.4
2017-10-20T02:29:20.520Z,65.78
2017-10-20T02:29:48.397Z,65.78
2017-10-20T02:30:16.453Z,65.88
2017-10-20T02:30:44.470Z,66.17
2017-10-20T02:31:12.543Z,66.36
2017-10-20T02:31:40.535Z,66.56
2017-10-20T02:32:08.610Z,66.17
2017-10-20T02:32:36.596Z,66.46
2017-10-20T02:33:04.718Z,66.08
2017-10-20T02:33:32.692Z,66.08
2017-10-20T02:34:00.789Z,66.46
2017-10-20T02:34:28.794Z,66.36
2017-10-20T02:34:56.697Z,66.59
2017-10-20T02:35:24.601Z,65.78
2017-10-20T02:35:52.583Z,66.01
2017-10-20T02:36:20.310Z,65.88
2017-10-20T02:36:48.287Z,66.17
2017-10-20T02:37:16.302Z,66.66
2017-10-20T02:37:44.301Z,66.46
2017-10-20T02:38:12.532Z,66.36
2017-10-20T02:38:40.507Z,66.66
2017-10-20T02:39:08.378Z,66.27
2017-10-20T02:39:36.466Z,66.36
2017-10-20T02:40:04.562Z,66.27
2017-10-20T02:40:32.677Z,66.46
2017-10-20T02:41:00.680Z,66.11
2017-10-20T02:41:28.786Z,65.88
2017-10-20T02:41:56.806Z,66.3
2017-10-20T02:42:24.909Z,66.17
2017-10-20T02:42:53.010Z,66.94
2017-10-20T02:43:21.293Z,67.14
2017-10-20T02:43:49.284Z,67.33
2017-10-20T02:44:17.286Z,67.24
2017-10-20T02:44:45.385Z,67.24
2017-10-20T02:45:13.509Z,66.75
2017-10-20T02:45:41.301Z,66.94
2017-10-20T02:46:09.199Z,66.66
2017-10-20T02:46:37.181Z,66.85
2017-10-20T02:47:05.179Z,67.24
2017-10-20T02:47:32.970Z,67.04
2017-10-20T02:48:01.049Z,67.33
2017-10-20T02:48:29.054Z,67.24
2017-10-20T02:48:57.127Z,67.24
2017-10-20T02:49:25.377Z,67.82
2017-10-20T02:49:53.486Z,68.3
2017-10-20T02:50:21.568Z,68.3
2017-10-20T02:50:49.567Z,68.49
2017-10-20T02:51:17.610Z,68.78
2017-10-20T02:51:45.734Z,68.88
2017-10-20T02:52:13.622Z,68.59
2017-10-20T02:52:41.723Z,68.78
2017-10-20T02:53:09.726Z,68.3
2017-10-20T02:53:37.813Z,68.1
2017-10-20T02:54:05.940Z,68.3
2017-10-20T02:54:33.748Z,68.78
2017-10-20T02:55:01.753Z,68.59
2017-10-20T02:55:29.758Z,68.49
2017-10-20T02:55:57.860Z,68.4
2017-10-20T02:56:25.764Z,68.01
2017-10-20T02:56:53.765Z,68.01
2017-10-20T02:57:21.776Z,68.01
2017-10-20T02:57:49.785Z,68.1
2017-10-20T02:58:17.777Z,68.1
2017-10-20T02:58:45.902Z,67.72
2017-10-20T02:59:13.894Z,67.62
2017-10-20T02:59:41.797Z,68.2
2017-10-20T03:00:09.597Z,68.2
2017-10-20T03:00:37.703Z,68.49
2017-10-20T03:01:05.812Z,67.91
2017-10-20T03:01:33.698Z,68.2
2017-10-20T03:02:01.797Z,68.4
2017-10-20T03:02:29.797Z,68.46
2017-10-20T03:02:57.702Z,68.4
2017-10-20T03:03:25.808Z,67.97
2017-10-20T03:03:53.897Z,68.1
2017-10-20T03:04:21.796Z,68.26
2017-10-20T03:04:49.791Z,69.13
2017-10-20T03:05:17.685Z,69.81
2017-10-20T03:05:45.753Z,70.1
2017-10-20T03:06:13.770Z,70.39
2017-10-20T03:06:41.660Z,70.29
2017-10-20T03:07:09.660Z,70.48
2017-10-20T03:07:37.661Z,70.29
2017-10-20T03:08:05.684Z,70.29
2017-10-20T03:08:33.832Z,70.1
2017-10-20T03:09:01.845Z,70.1
2017-10-20T03:09:29.937Z,70.78
2017-10-20T03:09:57.860Z,70.87
2017-10-20T03:10:25.839Z,71.45
2017-10-20T03:10:53.831Z,70.58
2017-10-20T03:11:21.914Z,70.78
2017-10-20T03:11:49.788Z,71.55
2017-10-20T03:12:17.707Z,71.26
2017-10-20T03:12:45.602Z,71.06
2017-10-20T03:13:13.380Z,71.45
2017-10-20T03:13:41.457Z,70.78
2017-10-20T03:14:09.346Z,71.26
2017-10-20T03:14:37.430Z,70.48
2017-10-20T03:15:05.492Z,70.87
2017-10-20T03:15:33.587Z,70.48
2017-10-20T03:16:01.700Z,70.29
2017-10-20T03:16:29.705Z,70.48
2017-10-20T03:16:57.704Z,70.29
2017-10-20T03:17:25.813Z,70.2
2017-10-20T03:17:53.831Z,69.9
2017-10-20T03:18:21.716Z,69.81
2017-10-20T03:18:49.823Z,69.71
2017-10-20T03:19:17.938Z,70
2017-10-20T03:19:45.834Z,70.2
2017-10-20T03:20:13.920Z,70.29
2017-10-20T03:20:41.795Z,70.2
2017-10-20T03:21:09.793Z,69.97
2017-10-20T03:21:37.566Z,70.39
2017-10-20T03:22:05.549Z,69.9
2017-10-20T03:22:33.560Z,70.1
2017-10-20T03:23:01.668Z,70.39
2017-10-20T03:23:29.759Z,70.1
2017-10-20T03:23:57.782Z,70.2
2017-10-20T03:24:25.873Z,70.1
2017-10-20T03:24:53.852Z,70.29
2017-10-20T03:25:21.940Z,70.78
2017-10-20T03:25:49.824Z,71.16
2017-10-20T03:26:17.825Z,71.74
2017-10-20T03:26:45.796Z,71.16
2017-10-20T03:27:13.885Z,70.45
2017-10-20T03:27:41.950Z,70.39
2017-10-20T03:28:09.909Z,71.06
2017-10-20T03:28:38.093Z,71.42
2017-10-20T03:29:06.182Z,71.22
2017-10-20T03:29:34.047Z,70.94
2017-10-20T03:30:02.054Z,71.61
2017-10-20T03:30:30.173Z,71.61
2017-10-20T03:30:58.153Z,71.8
2017-10-20T03:31:26.211Z,71.61
2017-10-20T03:31:54.178Z,71.51
2017-10-20T03:32:22.270Z,71.8
2017-10-20T03:32:50.250Z,71.8
2017-10-20T03:33:18.202Z,71.61
2017-10-20T03:33:46.207Z,71.9
2017-10-20T03:34:14.102Z,71.51
2017-10-20T03:34:42.787Z,71.61
2017-10-20T03:35:10.784Z,71.9
2017-10-20T03:35:38.871Z,72.38
2017-10-20T03:36:06.894Z,72.38
2017-10-20T03:36:34.891Z,71.8
2017-10-20T03:37:02.867Z,71.7
2017-10-20T03:37:30.861Z,71.7
2017-10-20T03:37:58.888Z,71.61
2017-10-20T03:38:26.988Z,71.61
2017-10-20T03:38:54.963Z,70.84
2017-10-20T03:39:22.955Z,70.36
2017-10-20T03:39:50.958Z,70.84
2017-10-20T03:40:19.038Z,70.84
2017-10-20T03:40:47.132Z,70.45
2017-10-20T03:41:14.924Z,70.84
2017-10-20T03:41:42.910Z,71.32
2017-10-20T03:42:10.923Z,71.32
2017-10-20T03:42:39.016Z,71.22
2017-10-20T03:43:06.904Z,71.12
2017-10-20T03:43:34.887Z,71.12
2017-10-20T03:44:02.984Z,71.32
2017-10-20T03:44:31.092Z,71.7
2017-10-20T03:44:59.165Z,71.51
2017-10-20T03:45:27.150Z,71.51
2017-10-20T03:45:55.136Z,71.61
2017-10-20T03:46:23.205Z,71.61
2017-10-20T03:46:51.207Z,71.7
2017-10-20T03:47:19.201Z,71.9
2017-10-20T03:47:47.168Z,72.28
2017-10-20T03:48:15.151Z,72
2017-10-20T03:48:43.154Z,72.15
2017-10-20T03:49:11.268Z,72.28
2017-10-20T03:49:39.362Z,72.28
2017-10-20T03:50:07.451Z,72.28
2017-10-20T03:50:35.348Z,72.67
2017-10-20T03:51:03.229Z,72.48
2017-10-20T03:51:31.320Z,73.25
2017-10-20T03:51:59.305Z,73.11
2017-10-20T03:52:27.308Z,73.11
2017-10-20T03:52:55.437Z,73.21
2017-10-20T03:53:23.432Z,72.92
2017-10-20T03:53:51.548Z,73.41
2017-10-20T03:54:19.656Z,73.02
2017-10-20T03:54:47.548Z,73.6
2017-10-20T03:55:15.552Z,73.69
2017-10-20T03:55:43.348Z,73.41
2017-10-20T03:56:11.368Z,73.69
2017-10-20T03:56:39.446Z,73.6
2017-10-20T03:57:07.344Z,73.79
2017-10-20T03:57:35.314Z,73.79
2017-10-20T03:58:03.309Z,73.99
2017-10-20T03:58:31.353Z,73.89
2017-10-20T03:58:59.317Z,73.99
2017-10-20T03:59:27.412Z,73.99
2017-10-20T03:59:55.499Z,74.66
2017-10-20T04:00:23.571Z,74.62
2017-10-20T04:00:51.648Z,74.47
2017-10-20T04:01:19.606Z,74.57
2017-10-20T04:01:47.663Z,74.27
2017-10-20T04:02:15.679Z,73.89
2017-10-20T04:02:43.652Z,74.66
2017-10-20T04:03:11.707Z,74.27
2017-10-20T04:03:39.696Z,74.76
2017-10-20T04:04:07.800Z,73.99
2017-10-20T04:04:35.896Z,73.99
2017-10-20T04:05:03.883Z,74.08
2017-10-20T04:05:31.866Z,74.27
2017-10-20T04:05:59.970Z,74.57
2017-10-20T04:06:27.948Z,74.57
2017-10-20T04:06:55.930Z,74.66
2017-10-20T04:07:23.805Z,74.76
2017-10-20T04:07:51.704Z,74.37
2017-10-20T04:08:19.693Z,74.47
2017-10-20T04:08:47.706Z,74.57
2017-10-20T04:09:15.936Z,74.47
2017-10-20T04:09:43.928Z,74.76
2017-10-20T04:10:12.024Z,75.05
2017-10-20T04:10:40.119Z,74.85
2017-10-20T04:11:08.152Z,74.76
2017-10-20T04:11:35.907Z,75.05
2017-10-20T04:12:04.005Z,74.72
2017-10-20T04:12:31.887Z,75.1
2017-10-20T04:12:59.980Z,75.01
2017-10-20T04:13:27.867Z,75.14
2017-10-20T04:13:56.080Z,75.01
2017-10-20T04:14:24.067Z,75.1
2017-10-20T04:14:52.154Z,75.4
2017-10-20T04:15:20.131Z,75.3
2017-10-20T04:15:48.234Z,75.3
2017-10-20T04:16:16.225Z,75.2
2017-10-20T04:16:44.206Z,75.01
2017-10-20T04:17:12.195Z,75.1
2017-10-20T04:17:40.061Z,75.49
2017-10-20T04:18:08.055Z,75.49
2017-10-20T04:18:36.168Z,75.59
2017-10-20T04:19:04.349Z,75.4
2017-10-20T04:19:32.451Z,75.68
2017-10-20T04:20:00.513Z,75.3
2017-10-20T04:20:28.521Z,75.2
2017-10-20T04:20:56.409Z,75.4
2017-10-20T04:21:24.424Z,75.68
2017-10-20T04:21:52.316Z,75.4
2017-10-20T04:22:20.419Z,75.49
2017-10-20T04:22:48.413Z,75.4
2017-10-20T04:23:16.397Z,75.4
2017-10-20T04:23:44.504Z,75.59
2017-10-20T04:24:12.602Z,75.49
2017-10-20T04:24:40.716Z,75.68
2017-10-20T04:25:08.826Z,75.3
2017-10-20T04:25:36.836Z,75.3
2017-10-20T04:26:04.849Z,75.4
2017-10-20T04:26:32.843Z,75.59
2017-10-20T04:27:00.868Z,75.97
2017-10-20T04:27:28.813Z,75.97
2017-10-20T04:27:56.906Z,76.07
2017-10-20T04:28:24.967Z,75.88
2017-10-20T04:28:53.069Z,75.97
2017-10-20T04:29:21.246Z,75.88
2017-10-20T04:29:49.224Z,76.07
2017-10-20T04:30:17.221Z,75.78
2017-10-20T04:30:45.038Z,75.88
2017-10-20T04:31:12.924Z,75.88
2017-10-20T04:31:41.024Z,75.78
2017-10-20T04:32:09.028Z,75.88
2017-10-20T04:32:37.025Z,75.78
2017-10-20T04:33:04.936Z,75.88
2017-10-20T04:33:33.021Z,75.97
2017-10-20T04:34:01.017Z,76.26
2017-10-20T04:34:29.101Z,75.68
2017-10-20T04:34:57.092Z,76.07
2017-10-20T04:35:25.178Z,75.88
2017-10-20T04:35:53.154Z,75.97
2017-10-20T04:36:20.968Z,75.68
2017-10-20T04:36:48.977Z,76.36
2017-10-20T04:37:17.094Z,76.26
2017-10-20T04:37:45.002Z,76.17
2017-10-20T04:38:12.911Z,75.88
2017-10-20T04:38:40.820Z,75.68
2017-10-20T04:39:08.828Z,75.88
2017-10-20T04:39:36.719Z,75.78
2017-10-20T04:40:04.822Z,76.07
2017-10-20T04:40:32.929Z,75.88
2017-10-20T04:41:01.007Z,76.36
2017-10-20T04:41:29.021Z,75.59
2017-10-20T04:41:56.926Z,75.3
2017-10-20T04:42:24.805Z,75.4
2017-10-20T04:42:52.880Z,75.4
2017-10-20T04:43:20.658Z,75.4
2017-10-20T04:43:48.655Z,75.3
2017-10-20T04:44:16.883Z,75.59
2017-10-20T04:44:44.864Z,75.4
2017-10-20T04:45:12.766Z,75.3
2017-10-20T04:45:40.785Z,75.3
2017-10-20T04:46:08.646Z,75.2
2017-10-20T04:46:36.712Z,75.01
2017-10-20T04:47:04.582Z,74.85
2017-10-20T04:47:32.674Z,75.01
2017-10-20T04:48:00.548Z,74.76
2017-10-20T04:48:28.557Z,74.72
2017-10-20T04:48:56.553Z,74.27
2017-10-20T04:49:24.421Z,74.76
2017-10-20T04:49:52.304Z,74.76
2017-10-20T04:50:20.214Z,74.85
2017-10-20T04:50:48.084Z,74.47
2017-10-20T04:51:16.200Z,74.47
2017-10-20T04:51:44.252Z,74.27
2017-10-20T04:52:12.222Z,74.27
2017-10-20T04:52:40.205Z,74.37
2017-10-20T04:53:08.234Z,74.66
2017-10-20T04:53:36.328Z,74.47
2017-10-20T04:54:04.211Z,74.47
2017-10-20T04:54:32.320Z,74.57
2017-10-20T04:55:00.207Z,73.99
2017-10-20T04:55:28.100Z,74.37
2017-10-20T04:55:56.207Z,74.27
2017-10-20T04:56:24.105Z,74.08
2017-10-20T04:56:52.180Z,73.79
2017-10-20T04:57:20.246Z,73.5
2017-10-20T04:57:48.137Z,74.08
2017-10-20T04:58:16.230Z,73.99
2017-10-20T04:58:44.209Z,73.89
2017-10-20T04:59:12.311Z,73.69
2017-10-20T04:59:40.415Z,73.89
2017-10-20T05:00:08.280Z,73.5
2017-10-20T05:00:36.256Z,73.79
2017-10-20T05:01:04.376Z,73.99
2017-10-20T05:01:32.345Z,73.93
2017-10-20T05:02:00.231Z,74.02
2017-10-20T05:02:28.224Z,73.5
2017-10-20T05:02:56.194Z,73.63
2017-10-20T05:03:24.158Z,73.63
2017-10-20T05:03:52.041Z,73.73
2017-10-20T05:04:20.152Z,73.73
2017-10-20T05:04:48.237Z,73.73
2017-10-20T05:05:16.215Z,73.83
2017-10-20T05:05:44.336Z,73.63
2017-10-20T05:06:12.255Z,72.86
2017-10-20T05:06:40.232Z,73.35
2017-10-20T05:07:08.336Z,73.15
2017-10-20T05:07:36.386Z,73.15
2017-10-20T05:08:04.275Z,73.06
2017-10-20T05:08:32.270Z,73.15
2017-10-20T05:09:00.076Z,72.96
2017-10-20T05:09:28.263Z,72.86
2017-10-20T05:09:56.364Z,73.31
2017-10-20T05:10:24.228Z,73.35
2017-10-20T05:10:52.205Z,72.96
2017-10-20T05:11:20.195Z,72.92
2017-10-20T05:11:48.194Z,73.06
2017-10-20T05:12:16.168Z,73.44
2017-10-20T05:12:44.291Z,73.02
2017-10-20T05:13:12.189Z,74.02
2017-10-20T05:13:40.213Z,74.21
2017-10-20T05:14:08.234Z,74.6
2017-10-20T05:14:36.618Z,74.31
2017-10-20T05:15:04.616Z,74.41
2017-10-20T05:15:32.612Z,73.83
2017-10-20T05:16:00.627Z,73.69
2017-10-20T05:16:28.698Z,73.6
2017-10-20T05:16:56.803Z,73.79
2017-10-20T05:17:24.920Z,73.99
2017-10-20T05:17:52.909Z,73.79
2017-10-20T05:18:21.025Z,73.69
2017-10-20T05:18:49.178Z,74.18
2017-10-20T05:19:17.210Z,73.89
2017-10-20T05:19:45.211Z,74.18
2017-10-20T05:20:13.332Z,74.37
2017-10-20T05:20:41.479Z,74.57
2017-10-20T05:21:09.297Z,74.57
2017-10-20T05:21:37.325Z,74.27
2017-10-20T05:22:05.452Z,74.27
2017-10-20T05:22:33.280Z,74.76
2017-10-20T05:23:01.305Z,74.37
2017-10-20T05:23:29.331Z,73.79
2017-10-20T05:23:57.432Z,73.6
2017-10-20T05:24:25.526Z,73.99
2017-10-20T05:24:53.419Z,74.76
2017-10-20T05:25:21.537Z,74.27
2017-10-20T05:25:49.522Z,74.27
2017-10-20T05:26:17.646Z,74.47
2017-10-20T05:26:45.436Z,74.18
2017-10-20T05:27:13.367Z,74.47
2017-10-20T05:27:41.469Z,74.37
2017-10-20T05:28:09.611Z,74.57
2017-10-20T05:28:37.412Z,74.27
2017-10-20T05:29:05.422Z,74.37
2017-10-20T05:29:33.627Z,74.66
2017-10-20T05:30:01.649Z,73.79
2017-10-20T05:30:29.740Z,74.18
2017-10-20T05:30:57.766Z,74.08
2017-10-20T05:31:25.886Z,74.18
2017-10-20T05:31:53.802Z,74.08
2017-10-20T05:32:21.707Z,74.08
2017-10-20T05:32:49.848Z,74.08
2017-10-20T05:33:17.980Z,74.08
2017-10-20T05:33:45.875Z,73.89
2017-10-20T05:34:13.783Z,74.27
2017-10-20T05:34:41.898Z,74.18
2017-10-20T05:35:09.921Z,74.27
2017-10-20T05:35:38.029Z,74.27
2017-10-20T05:36:05.915Z,73.79
2017-10-20T05:36:33.900Z,74.18
2017-10-20T05:37:01.921Z,74.18
2017-10-20T05:37:29.953Z,74.08
2017-10-20T05:37:57.993Z,74.08
2017-10-20T05:38:25.972Z,74.27
2017-10-20T05:38:53.978Z,74.27
2017-10-20T05:39:22.039Z,74.27
2017-10-20T05:39:50.257Z,74.27
2017-10-20T05:40:18.272Z,74.18
2017-10-20T05:40:46.283Z,74.27
2017-10-20T05:41:14.177Z,74.27
2017-10-20T05:41:42.088Z,73.69
2017-10-20T05:42:10.092Z,73.89
2017-10-20T05:42:38.171Z,73.89
2017-10-20T05:43:06.073Z,73.93
2017-10-20T05:43:34.095Z,73.69
2017-10-20T05:44:02.192Z,74.12
2017-10-20T05:44:30.190Z,74.02
2017-10-20T05:44:58.538Z,73.35
2017-10-20T05:45:26.613Z,73.63
2017-10-20T05:45:54.737Z,73.83
2017-10-20T05:46:22.641Z,73.54
2017-10-20T05:46:50.538Z,73.83
2017-10-20T05:47:18.652Z,74.12
2017-10-20T05:47:46.734Z,73.73
2017-10-20T05:48:14.757Z,73.54
2017-10-20T05:48:42.728Z,73.83
2017-10-20T05:49:10.853Z,73.54
2017-10-20T05:49:38.855Z,73.83
2017-10-20T05:50:06.894Z,73.73
2017-10-20T05:50:35.001Z,73.73
2017-10-20T05:51:02.991Z,74.12
2017-10-20T05:51:30.942Z,73.93
2017-10-20T05:51:59.019Z,74.41
2017-10-20T05:52:27.022Z,74.12
2017-10-20T05:52:55.128Z,73.93
2017-10-20T05:53:23.131Z,73.93
2017-10-20T05:53:51.231Z,73.54
2017-10-20T05:54:19.228Z,73.73
2017-10-20T05:54:47.342Z,73.54
2017-10-20T05:55:15.171Z,74.12
2017-10-20T05:55:43.205Z,74.12
2017-10-20T05:56:11.333Z,74.51
2017-10-20T05:56:39.364Z,74.69
2017-10-20T05:57:07.534Z,74.6
2017-10-20T05:57:35.556Z,74.79
2017-10-20T05:58:03.669Z,74.31
2017-10-20T05:58:31.761Z,74.79
2017-10-20T05:58:59.780Z,74.6
2017-10-20T05:59:27.902Z,73.83
2017-10-20T05:59:56.154Z,73.83
2017-10-20T06:00:24.008Z,73.69
2017-10-20T06:00:52.104Z,73.31
2017-10-20T06:01:20.196Z,72.63
2017-10-20T06:01:48.199Z,72.54
2017-10-20T06:02:16.104Z,72.63
2017-10-20T06:02:44.247Z,72.54