createdAt,value
2018-10-12T00:01:46.432Z,81.86
2018-10-12T00:04:15.551Z,81.75
2018-10-12T00:06:44.349Z,81.46
2018-10-12T00:09:13.327Z,81.69
2018-10-12T00:11:42.252Z,81.51
2018-10-12T00:14:11.228Z,82.05
2018-10-12T00:16:40.120Z,81.50
2018-10-12T00:19:09.098Z,81.29
2018-10-12T00:21:37.901Z,82.27
2018-10-12T00:24:07.444Z,82.47
2018-10-12T00:26:36.958Z,82.46
2018-10-12T00:29:06.037Z,82.60
2018-10-12T00:31:35.041Z,82.00
2018-10-12T00:34:04.182Z,81.97
2018-10-12T00:36:32.956Z,82.90
2018-10-12T00:39:01.916Z,82.47
2018-10-12T00:41:30.938Z,82.59
2018-10-12T00:44:00.044Z,82.06
2018-10-12T00:47:31.991Z,82.33
2018-10-12T00:50:01.278Z,82.27
2018-10-12T00:52:30.371Z,82.00
2018-10-12T00:54:59.231Z,81.42
2018-10-12T00:57:28.124Z,81.42
2018-10-12T00:59:56.954Z,81.33
2018-10-12T01:02:26.055Z,81.33
2018-10-12T01:04:54.810Z,81.17
2018-10-12T01:07:24.014Z,81.41
2018-10-12T01:09:52.672Z,81.23
2018-10-12T01:12:32.908Z,81.14
2018-10-12T01:15:02.504Z,81.00
2018-10-12T01:17:32.073Z,81.07
2018-10-12T01:20:01.672Z,80.85
2018-10-12T01:22:30.925Z,81.05
2018-10-12T01:25:01.179Z,80.74
2018-10-12T01:27:31.084Z,80.81
2018-10-12T01:30:00.112Z,80.65
2018-10-12T01:32:35.219Z,80.56
2018-10-12T01:35:04.343Z,80.85
2018-10-12T01:37:33.221Z,80.88
2018-10-12T01:40:02.232Z,81.12
2018-10-12T01:42:31.270Z,81.52
2018-10-12T01:45:00.240Z,81.25
2018-10-12T01:47:29.502Z,81.02
2018-10-12T01:49:58.530Z,80.85
2018-10-12T01:52:27.341Z,80.76
2018-10-12T01:54:56.288Z,80.70
2018-10-12T01:57:25.375Z,81.09
2018-10-12T01:59:54.570Z,81.41
2018-10-12T02:02:23.460Z,81.56
2018-10-12T02:04:52.535Z,81.34
2018-10-12T02:07:21.402Z,81.34
2018-10-12T02:09:50.323Z,81.32
2018-10-12T02:12:19.185Z,81.85
2018-10-12T02:14:48.215Z,81.91
2018-10-12T02:17:17.465Z,81.78
2018-10-12T02:19:46.405Z,81.98
2018-10-12T02:22:15.663Z,81.82
2018-10-12T02:24:44.606Z,81.86
2018-10-12T02:27:13.513Z,81.87
2018-10-12T02:29:42.383Z,82.87
2018-10-12T02:32:11.342Z,82.35
2018-10-12T02:34:40.286Z,82.89
2018-10-12T02:37:09.101Z,82.50
2018-10-12T02:39:37.788Z,82.32
2018-10-12T02:42:07.220Z,82.45
2018-10-12T02:44:36.278Z,82.10
2018-10-12T02:47:05.186Z,82.17
2018-10-12T02:49:34.010Z,82.24
2018-10-12T02:52:02.918Z,82.41
2018-10-12T02:54:31.948Z,82.70
2018-10-12T02:57:00.629Z,82.31
2018-10-12T02:59:29.520Z,82.20
2018-10-12T03:01:58.589Z,82.46
2018-10-12T03:04:27.434Z,82.66
2018-10-12T03:06:56.428Z,82.59
2018-10-12T03:09:25.060Z,82.78
2018-10-12T03:11:53.830Z,82.40
2018-10-12T03:14:22.599Z,83.03
2018-10-12T03:16:51.453Z,82.81
2018-10-12T03:19:20.620Z,83.21
2018-10-12T03:21:49.809Z,83.70
2018-10-12T03:24:18.680Z,84.50
2018-10-12T03:26:47.657Z,84.82
2018-10-12T03:29:16.519Z,84.34
2018-10-12T03:31:45.374Z,84.58
2018-10-12T03:34:14.389Z,85.12
2018-10-12T03:36:43.585Z,85.36
2018-10-12T03:39:12.437Z,85.03
2018-10-12T03:41:41.539Z,84.95
2018-10-12T03:44:10.413Z,84.63
2018-10-12T03:46:39.272Z,85.27
2018-10-12T03:49:08.215Z,85.19
2018-10-12T03:51:37.037Z,85.23
2018-10-12T03:54:06.401Z,85.09
2018-10-12T03:56:35.228Z,84.83
2018-10-12T03:59:04.300Z,84.55
2018-10-12T04:01:33.294Z,84.70
2018-10-12T04:04:02.191Z,86.37
2018-10-12T04:06:31.262Z,86.52
2018-10-12T04:09:00.211Z,86.64
2018-10-12T04:11:29.045Z,86.62
2018-10-12T04:13:58.085Z,87.21
2018-10-12T04:16:27.096Z,86.92
2018-10-12T04:18:55.887Z,87.05
2018-10-12T04:21:24.641Z,87.03
2018-10-12T04:23:53.276Z,86.92
2018-10-12T04:26:22.137Z,86.63
2018-10-12T04:28:50.954Z,87.04
2018-10-12T04:31:20.020Z,87.42
2018-10-12T04:33:49.046Z,86.82
2018-10-12T04:36:17.942Z,86.05
2018-10-12T04:38:57.888Z,85.71
2018-10-12T04:41:27.308Z,86.29
2018-10-12T04:43:57.814Z,86.35
2018-10-12T04:46:29.866Z,86.68
2018-10-12T04:48:58.830Z,86.68
2018-10-12T04:51:31.156Z,86.66
2018-10-12T04:54:00.187Z,85.72
2018-10-12T04:56:29.119Z,85.49
2018-10-12T04:58:58.166Z,85.55
2018-10-12T05:01:27.178Z,85.04
2018-10-12T05:03:56.269Z,84.95
2018-10-12T05:06:25.324Z,85.28
2018-10-12T05:08:54.573Z,84.25
2018-10-12T05:11:23.818Z,84.17
2018-10-12T05:13:52.780Z,84.24
2018-10-12T05:16:21.902Z,83.95
2018-10-12T05:18:51.212Z,84.20
2018-10-12T05:21:20.297Z,83.94
2018-10-12T05:23:49.132Z,83.90
2018-10-12T05:26:18.210Z,83.55
2018-10-12T05:28:47.078Z,83.54
2018-10-12T05:31:16.153Z,84.00
2018-10-12T05:33:45.351Z,83.76
2018-10-12T05:36:14.098Z,84.03
2018-10-12T05:38:43.134Z,83.74
2018-10-12T05:41:12.142Z,83.29
2018-10-12T05:43:41.186Z,83.25
2018-10-12T05:46:10.275Z,83.63
2018-10-12T05:48:50.421Z,84.28
2018-10-12T05:51:19.343Z,83.97
2018-10-12T05:53:48.766Z,83.59
2018-10-12T05:56:22.412Z,83.18
2018-10-12T05:58:51.821Z,83.19
2018-10-12T06:01:20.672Z,82.83
2018-10-12T06:03:49.584Z,82.66
2018-10-12T06:06:18.456Z,82.63
2018-10-12T06:08:47.367Z,82.42
2018-10-12T06:11:16.523Z,82.23
2018-10-12T06:13:45.466Z,82.36
2018-10-12T06:16:14.566Z,81.43
2018-10-12T06:18:43.529Z,80.70
2018-10-12T06:21:12.333Z,79.84
2018-10-12T06:23:41.331Z,79.02
2018-10-12T06:26:10.632Z,78.08
2018-10-12T06:28:39.664Z,77.34
2018-10-12T06:31:08.976Z,76.29
2018-10-12T06:33:37.778Z,75.62
2018-10-12T06:36:06.725Z,75.06
2018-10-12T06:38:35.685Z,74.49
2018-10-12T06:41:04.620Z,73.77
2018-10-12T06:43:33.855Z,73.26
2018-10-12T06:46:02.731Z,72.30
2018-10-12T06:48:31.747Z,70.37
2018-10-12T06:51:00.594Z,67.77
2018-10-12T06:53:29.640Z,65.82
2018-10-12T06:55:58.452Z,62.69
2018-10-12T06:58:27.625Z,59.75
2018-10-12T07:00:56.763Z,55.89
2018-10-12T07:03:25.818Z,51.15
2018-10-12T07:05:55.035Z,48.71
2018-10-12T07:08:24.321Z,45.28
2018-10-12T07:10:53.491Z,43.52
2018-10-12T07:13:22.570Z,40.95
2018-10-12T07:15:51.391Z,39.87
2018-10-12T07:18:20.382Z,37.33
2018-10-12T07:20:49.166Z,37.49
2018-10-12T07:23:18.213Z,36.50
2018-10-12T07:25:47.024Z,35.15
2018-10-12T07:28:16.236Z,34.17
2018-10-12T07:30:45.235Z,33.32
2018-10-12T07:33:14.396Z,32.08
2018-10-12T07:35:43.414Z,31.06
2018-10-12T07:38:12.661Z,32.05
2018-10-12T07:40:41.614Z,36.05
2018-10-12T07:43:10.821Z,38.18
2018-10-12T07:45:40.024Z,42.64
2018-10-12T07:48:09.445Z,46.47
2018-10-12T07:50:38.699Z,48.99
2018-10-12T07:53:07.616Z,51.36
2018-10-12T07:55:36.669Z,53.04
2018-10-12T07:58:05.882Z,55.41
2018-10-12T08:00:35.254Z,56.83
2018-10-12T08:03:04.639Z,58.63
2018-10-12T08:05:33.819Z,59.30
2018-10-12T08:08:02.791Z,60.41
2018-10-12T08:10:31.941Z,64.36
2018-10-12T08:13:00.847Z,65.79
2018-10-12T08:15:29.998Z,68.16
2018-10-12T08:17:59.001Z,69.32
2018-10-12T08:20:27.944Z,70.60
2018-10-12T08:22:57.032Z,71.69
2018-10-12T08:25:26.234Z,72.23
2018-10-12T08:27:55.115Z,71.57
2018-10-12T08:30:24.308Z,70.63
2018-10-12T08:32:53.334Z,71.48
2018-10-12T08:35:22.552Z,71.01
2018-10-12T08:37:51.630Z,72.54
2018-10-12T08:40:20.677Z,72.64
2018-10-12T08:42:49.942Z,72.47
2018-10-12T08:45:18.645Z,73.27
2018-10-12T08:47:47.803Z,72.51
2018-10-12T08:50:16.941Z,71.69
2018-10-12T08:52:46.224Z,72.27
2018-10-12T08:55:15.392Z,72.91
2018-10-12T08:57:44.716Z,73.07
2018-10-12T09:00:14.534Z,72.46
2018-10-12T09:02:44.157Z,72.95
2018-10-12T09:05:13.117Z,72.44
2018-10-12T09:07:42.132Z,73.53
2018-10-12T09:10:11.586Z,72.79
2018-10-12T09:12:40.361Z,72.45
2018-10-12T09:15:09.305Z,72.17
2018-10-12T09:17:38.266Z,72.43
2018-10-12T09:20:08.017Z,71.48
2018-10-12T09:22:37.200Z,71.87
2018-10-12T09:25:06.522Z,72.20
2018-10-12T09:27:35.588Z,71.01
2018-10-12T09:30:04.774Z,69.94
2018-10-12T09:32:33.882Z,69.28
2018-10-12T09:35:03.279Z,68.36
2018-10-12T09:37:32.404Z,68.81
2018-10-12T09:40:01.314Z,68.96
2018-10-12T09:42:30.380Z,68.91
2018-10-12T09:44:59.404Z,67.40
2018-10-12T09:47:28.581Z,66.00
2018-10-12T09:49:57.640Z,64.20
2018-10-12T09:52:26.714Z,62.39
2018-10-12T09:54:55.663Z,64.13
2018-10-12T09:57:27.326Z,58.15
2018-10-12T09:59:56.851Z,45.41
2018-10-12T10:02:31.027Z,51.71
2018-10-12T10:05:05.297Z,55.49
2018-10-12T10:07:34.613Z,55.33
2018-10-12T10:10:03.816Z,49.71
2018-10-12T10:12:32.866Z,50.08
2018-10-12T10:15:02.046Z,53.40
2018-10-12T10:17:31.346Z,54.05
2018-10-12T10:20:00.668Z,54.40
2018-10-12T10:22:29.847Z,55.90
2018-10-12T10:24:58.966Z,57.07
2018-10-12T10:27:28.258Z,57.46
2018-10-12T10:29:57.256Z,58.13
2018-10-12T10:32:26.317Z,59.07
2018-10-12T10:34:55.323Z,59.13
2018-10-12T10:37:24.588Z,56.54
2018-10-12T10:39:53.289Z,55.91
2018-10-12T10:42:22.153Z,56.07
2018-10-12T10:44:51.178Z,56.37
2018-10-12T10:47:20.070Z,56.80
2018-10-12T10:49:49.100Z,58.63
2018-10-12T10:52:18.167Z,58.54
2018-10-12T10:54:47.193Z,56.86
2018-10-12T10:57:16.208Z,51.85
2018-10-12T10:59:45.558Z,46.53
2018-10-12T11:02:15.207Z,46.27
2018-10-12T11:04:44.301Z,49.23
2018-10-12T11:07:13.223Z,51.66
2018-10-12T11:09:41.903Z,53.43
2018-10-12T11:12:10.870Z,53.33
2018-10-12T11:14:39.946Z,55.32
2018-10-12T11:17:09.054Z,56.64
2018-10-12T11:19:38.294Z,57.87
2018-10-12T11:22:07.424Z,58.60
2018-10-12T11:24:36.475Z,60.70
2018-10-12T11:27:05.106Z,62.28
2018-10-12T11:29:34.036Z,62.64
2018-10-12T11:32:03.065Z,63.38
2018-10-12T11:34:31.962Z,63.75
2018-10-12T11:37:01.124Z,63.84
2018-10-12T11:39:30.201Z,63.49
2018-10-12T11:41:59.133Z,63.64
2018-10-12T11:44:27.876Z,63.75
2018-10-12T11:46:56.833Z,64.23
2018-10-12T11:49:25.719Z,64.06
2018-10-12T11:51:54.619Z,64.10
2018-10-12T11:54:23.643Z,65.78
2018-10-12T11:56:53.874Z,66.59
2018-10-12T11:59:23.553Z,66.52
2018-10-12T12:01:52.469Z,65.88
2018-10-12T12:04:21.816Z,65.92
2018-10-12T12:06:50.664Z,65.84
2018-10-12T12:09:19.483Z,66.08
2018-10-12T12:11:48.208Z,66.11
2018-10-12T12:14:17.127Z,65.87
2018-10-12T12:16:46.030Z,66.25
2018-10-12T12:19:14.967Z,67.03
2018-10-12T12:21:43.892Z,66.53
2018-10-12T12:24:12.993Z,67.61
2018-10-12T12:26:41.855Z,66.89
2018-10-12T12:29:10.582Z,66.88
2018-10-12T12:31:39.260Z,67.61
2018-10-12T12:34:08.119Z,67.50
2018-10-12T12:36:37.110Z,67.63
2018-10-12T12:39:07.760Z,67.40
2018-10-12T12:41:36.777Z,67.26
2018-10-12T12:44:05.682Z,67.71
2018-10-12T12:46:34.414Z,67.97
2018-10-12T12:49:03.450Z,68.13
2018-10-12T12:51:32.575Z,69.22
2018-10-12T12:54:01.538Z,68.89
2018-10-12T12:56:30.562Z,69.74
2018-10-12T12:58:59.741Z,70.09
2018-10-12T13:01:28.871Z,69.88
2018-10-12T13:03:58.194Z,69.98
2018-10-12T13:06:27.454Z,70.14
2018-10-12T13:08:56.944Z,69.69
2018-10-12T13:11:26.426Z,70.25
2018-10-12T13:13:55.431Z,69.57
2018-10-12T13:16:24.849Z,69.61
2018-10-12T13:18:53.746Z,69.47
2018-10-12T13:21:22.566Z,69.65
2018-10-12T13:23:51.669Z,70.23
2018-10-12T13:26:20.897Z,71.82
2018-10-12T13:28:49.728Z,71.76
2018-10-12T13:31:18.710Z,72.77
2018-10-12T13:33:47.772Z,72.62
2018-10-12T13:36:17.017Z,71.94
2018-10-12T13:38:46.401Z,72.46
2018-10-12T13:41:15.541Z,72.59
2018-10-12T13:43:44.815Z,73.33
2018-10-12T13:46:14.142Z,73.86
2018-10-12T13:48:43.484Z,73.96
2018-10-12T13:51:12.629Z,73.96
2018-10-12T13:53:41.953Z,72.90
2018-10-12T13:56:11.039Z,72.39
2018-10-12T13:58:39.958Z,73.11
2018-10-12T14:01:09.143Z,72.68
2018-10-12T14:03:38.287Z,72.96
2018-10-12T14:06:07.701Z,72.15
2018-10-12T14:08:36.693Z,72.51
2018-10-12T14:11:06.147Z,73.27
2018-10-12T14:13:35.589Z,72.06
2018-10-12T14:16:04.844Z,72.83
2018-10-12T14:18:33.858Z,72.91
2018-10-12T14:21:03.173Z,73.93
2018-10-12T14:23:32.412Z,72.78
2018-10-12T14:26:01.433Z,74.01
2018-10-12T14:28:30.634Z,74.17
2018-10-12T14:30:59.757Z,73.32
2018-10-12T14:33:28.695Z,73.81
2018-10-12T14:35:57.848Z,73.62
2018-10-12T14:38:26.853Z,73.94
2018-10-12T14:40:56.207Z,74.15
2018-10-12T14:43:25.485Z,75.06
2018-10-12T14:45:54.481Z,75.69
2018-10-12T14:48:23.737Z,74.93
2018-10-12T14:50:52.714Z,75.03
2018-10-12T14:53:21.926Z,76.52
2018-10-12T14:55:51.002Z,76.08
2018-10-12T14:58:20.175Z,76.54
2018-10-12T15:00:49.373Z,76.61
2018-10-12T15:03:18.720Z,76.86
2018-10-12T15:05:48.169Z,76.85
2018-10-12T15:08:17.634Z,77.73
2018-10-12T15:10:46.740Z,77.41
2018-10-12T15:14:23.364Z,78.09
2018-10-12T15:16:52.625Z,78.14
2018-10-12T15:19:21.445Z,78.72
2018-10-12T15:21:50.940Z,79.37
2018-10-12T15:24:19.858Z,80.73
2018-10-12T15:26:49.063Z,81.73
2018-10-12T15:29:18.228Z,82.21
2018-10-12T15:31:47.218Z,81.81
2018-10-12T15:34:16.137Z,81.69
2018-10-12T15:36:45.053Z,81.87
2018-10-12T15:39:13.974Z,81.67
2018-10-12T15:41:43.066Z,83.58
2018-10-12T15:44:12.162Z,83.21
2018-10-12T15:46:41.132Z,82.89
2018-10-12T15:49:10.122Z,82.90
2018-10-12T15:51:39.233Z,82.66
2018-10-12T15:54:08.389Z,82.65
2018-10-12T15:56:37.525Z,83.89
2018-10-12T15:59:06.638Z,84.37
2018-10-12T16:01:35.701Z,83.79
2018-10-12T16:04:04.921Z,83.71
2018-10-12T16:06:33.850Z,83.95
2018-10-12T16:09:03.052Z,85.00
2018-10-12T16:11:31.899Z,84.22
2018-10-12T16:14:01.112Z,85.12
2018-10-12T16:16:29.975Z,85.11
2018-10-12T16:19:00.028Z,84.68
2018-10-12T16:21:29.434Z,84.96
2018-10-12T16:24:03.037Z,84.45
2018-10-12T16:26:31.915Z,84.79
2018-10-12T16:29:01.049Z,84.31
2018-10-12T16:31:30.004Z,84.06
2018-10-12T16:33:58.793Z,84.52
2018-10-12T16:36:27.806Z,84.08
2018-10-12T16:38:56.733Z,84.49
2018-10-12T16:41:25.632Z,84.83
2018-10-12T16:43:54.447Z,84.66
2018-10-12T16:46:23.244Z,84.86
2018-10-12T16:48:52.445Z,85.23
2018-10-12T16:51:21.466Z,85.00
2018-10-12T16:53:50.706Z,85.92
2018-10-12T16:56:19.635Z,85.37
2018-10-12T16:58:48.666Z,85.20
2018-10-12T17:01:17.641Z,84.57
2018-10-12T17:03:46.620Z,85.64
2018-10-12T17:06:15.803Z,84.79
2018-10-12T17:08:44.793Z,84.26
2018-10-12T17:11:13.849Z,85.37
2018-10-12T17:13:42.873Z,85.32
2018-10-12T17:16:12.340Z,85.61
2018-10-12T17:18:42.456Z,85.24
2018-10-12T17:21:11.487Z,84.37
2018-10-12T17:23:40.765Z,83.92
2018-10-12T17:26:09.793Z,83.68
2018-10-12T17:28:38.813Z,83.54
2018-10-12T17:31:08.431Z,83.71
2018-10-12T17:33:37.433Z,83.26
2018-10-12T17:36:06.767Z,82.88
2018-10-12T17:38:36.182Z,83.22
2018-10-12T17:41:16.855Z,82.87
2018-10-12T17:43:46.507Z,82.82
2018-10-12T17:46:16.471Z,82.78
2018-10-12T17:48:45.936Z,82.25
2018-10-12T17:51:14.884Z,82.34
2018-10-12T17:53:44.463Z,82.41
2018-10-12T17:56:13.695Z,82.22
2018-10-12T17:58:44.066Z,82.29
2018-10-12T18:01:13.206Z,82.39
2018-10-12T18:03:42.443Z,82.54
2018-10-12T18:06:11.381Z,82.96
2018-10-12T18:08:40.569Z,82.14
2018-10-12T18:11:09.636Z,82.13
2018-10-12T18:13:39.987Z,82.73
2018-10-12T18:16:09.831Z,83.26
2018-10-12T18:18:39.523Z,82.83
2018-10-12T18:21:09.153Z,82.48
2018-10-12T18:23:38.835Z,82.74
2018-10-12T18:26:08.928Z,83.39
2018-10-12T18:28:38.724Z,83.24
2018-10-12T18:31:07.946Z,83.61
2018-10-12T18:33:37.250Z,83.55
2018-10-12T18:36:06.471Z,84.14
2018-10-12T18:38:35.537Z,85.05
2018-10-12T18:41:04.614Z,85.12
2018-10-12T18:43:33.563Z,84.33
2018-10-12T18:46:02.668Z,84.72
2018-10-12T18:48:31.623Z,84.77
2018-10-12T18:51:00.918Z,84.86
2018-10-12T18:53:30.051Z,84.79
2018-10-12T18:55:59.556Z,84.76
2018-10-12T18:58:28.930Z,84.63
2018-10-12T19:00:58.247Z,84.11
2018-10-12T19:03:28.251Z,84.40
2018-10-12T19:05:57.578Z,84.41
2018-10-12T19:08:26.769Z,84.56
2018-10-12T19:10:56.620Z,84.70
2018-10-12T19:13:26.152Z,84.70
2018-10-12T19:15:56.050Z,84.29
2018-10-12T19:18:25.506Z,84.21
2018-10-12T19:20:54.463Z,84.08
2018-10-12T19:23:23.491Z,84.42
2018-10-12T19:25:52.513Z,84.41
2018-10-12T19:28:21.996Z,84.08
2018-10-12T19:30:50.959Z,84.37
2018-10-12T19:33:20.193Z,84.42
2018-10-12T19:35:49.596Z,84.56
2018-10-12T19:38:18.914Z,84.43
2018-10-12T19:40:47.943Z,84.42
2018-10-12T19:43:17.093Z,84.35
2018-10-12T19:45:46.214Z,84.59
2018-10-12T19:48:15.748Z,84.34
2018-10-12T19:50:45.070Z,84.83
2018-10-12T19:53:14.341Z,85.26
2018-10-12T19:55:43.645Z,84.74
2018-10-12T19:58:13.410Z,85.46
2018-10-12T20:00:42.835Z,85.43
2018-10-12T20:03:11.803Z,85.26
2018-10-12T20:05:41.007Z,85.08
2018-10-12T20:08:10.256Z,85.04
2018-10-12T20:10:39.506Z,84.67
2018-10-12T20:13:08.711Z,84.20
2018-10-12T20:15:38.028Z,83.98
2018-10-12T20:18:07.702Z,84.05
2018-10-12T20:20:36.990Z,84.06
2018-10-12T20:23:06.406Z,83.61
2018-10-12T20:25:35.624Z,83.52
2018-10-12T20:28:04.473Z,83.01
2018-10-12T20:30:33.361Z,83.12
2018-10-12T20:33:02.387Z,83.14
2018-10-12T20:35:31.604Z,82.82
2018-10-12T20:38:00.448Z,83.03
2018-10-12T20:40:30.469Z,82.96
2018-10-12T20:42:59.430Z,82.44
2018-10-12T20:45:28.701Z,82.67
2018-10-12T20:47:57.759Z,82.79
2018-10-12T20:50:27.003Z,82.58
2018-10-12T20:52:56.355Z,82.58
2018-10-12T20:55:25.265Z,82.77
2018-10-12T20:57:54.452Z,82.65
2018-10-12T21:00:24.103Z,82.72
2018-10-12T21:02:53.289Z,82.75
2018-10-12T21:05:22.514Z,82.58
2018-10-12T21:07:51.728Z,82.10
2018-10-12T21:10:21.058Z,81.58
2018-10-12T21:12:50.167Z,82.14
2018-10-12T21:15:19.430Z,81.71
2018-10-12T21:17:48.576Z,81.37
2018-10-12T21:20:17.978Z,81.18
2018-10-12T21:22:47.422Z,81.32
2018-10-12T21:25:17.048Z,81.19
2018-10-12T21:27:47.045Z,81.32
2018-10-12T21:30:16.262Z,81.55
2018-10-12T21:32:45.487Z,81.10
2018-10-12T21:35:14.509Z,81.55
2018-10-12T21:37:43.738Z,81.51
2018-10-12T21:40:12.581Z,81.51
2018-10-12T21:42:41.494Z,81.44
2018-10-12T21:45:10.381Z,81.23
2018-10-12T21:47:39.141Z,81.36
2018-10-12T21:50:08.338Z,81.33
2018-10-12T21:52:38.013Z,81.32
2018-10-12T21:55:07.010Z,81.09
2018-10-12T21:57:36.651Z,80.65
2018-10-12T22:00:06.507Z,81.23
2018-10-12T22:02:35.779Z,81.17
2018-10-12T22:05:04.724Z,81.19
2018-10-12T22:07:33.929Z,81.10
2018-10-12T22:10:03.141Z,80.66
2018-10-12T22:12:32.628Z,80.62
2018-10-12T22:15:01.579Z,80.67
2018-10-12T22:17:30.862Z,80.80
2018-10-12T22:20:00.952Z,80.58
2018-10-12T22:22:29.759Z,80.55
2018-10-12T22:24:58.841Z,80.85
2018-10-12T22:27:27.638Z,80.71
2018-10-12T22:29:56.704Z,80.53
2018-10-12T22:32:25.745Z,80.59
2018-10-12T22:34:55.086Z,80.56
2018-10-12T22:37:24.053Z,80.56
2018-10-12T22:39:53.073Z,80.30
2018-10-12T22:42:22.583Z,80.42
2018-10-12T22:44:51.402Z,80.93
2018-10-12T22:47:20.506Z,80.56
2018-10-12T22:49:49.759Z,81.15
2018-10-12T22:52:19.082Z,81.22
2018-10-12T22:54:48.821Z,81.31
2018-10-12T22:57:17.834Z,81.15
2018-10-12T22:59:46.995Z,81.37
2018-10-12T23:02:16.156Z,81.30
2018-10-12T23:04:44.950Z,81.16
2018-10-12T23:07:14.077Z,81.37
2018-10-12T23:09:43.206Z,81.45
2018-10-12T23:12:12.266Z,81.34
2018-10-12T23:14:41.445Z,81.32
2018-10-12T23:17:10.623Z,81.63
2018-10-12T23:19:39.804Z,81.97
2018-10-12T23:22:09.316Z,82.24
2018-10-12T23:24:38.337Z,82.40
2018-10-12T23:27:07.708Z,82.25
2018-10-12T23:29:36.559Z,81.94
2018-10-12T23:32:05.539Z,82.12
2018-10-12T23:34:34.752Z,82.34
2018-10-12T23:37:03.952Z,82.25
2018-10-12T23:39:33.307Z,81.96
2018-10-12T23:42:02.453Z,82.05
2018-10-12T23:44:31.597Z,81.52
2018-10-12T23:47:00.881Z,81.75
2018-10-12T23:49:29.912Z,81.65
2018-10-12T23:51:58.875Z,81.73
2018-10-12T23:54:27.978Z,81.82
2018-10-12T23:56:57.030Z,81.88
2018-10-12T23:59:26.064Z,82.39
