createdAt,value
2023-01-09T00:02:35.588Z,266.00
2023-01-09T00:06:43.352Z,267.00
2023-01-09T00:10:46.622Z,267.15
2023-01-09T00:14:49.605Z,267.40
2023-01-09T00:18:53.299Z,264.75
2023-01-09T00:22:57.728Z,265.90
2023-01-09T00:27:00.671Z,265.25
2023-01-09T00:31:05.412Z,264.10
2023-01-09T00:35:11.070Z,264.40
2023-01-09T00:39:15.439Z,261.00
2023-01-09T00:43:19.312Z,265.75
2023-01-09T00:47:25.742Z,264.50
2023-01-09T00:51:29.099Z,266.30
2023-01-09T00:55:35.265Z,264.00
2023-01-09T00:59:38.324Z,263.30
2023-01-09T01:03:41.294Z,261.40
2023-01-09T01:07:45.008Z,261.70
2023-01-09T01:11:49.339Z,263.40
2023-01-09T01:15:52.353Z,262.15
2023-01-09T01:19:55.385Z,262.40
2023-01-09T01:23:58.997Z,262.90
2023-01-09T01:28:03.337Z,256.35
2023-01-09T01:32:06.362Z,261.30
2023-01-09T01:36:10.423Z,261.35
2023-01-09T01:40:14.047Z,261.75
2023-01-09T01:44:54.193Z,259.60
2023-01-09T01:49:02.214Z,257.10
2023-01-09T01:53:10.911Z,257.75
2023-01-09T01:57:14.141Z,258.70
2023-01-09T02:01:17.768Z,259.70
2023-01-09T02:05:22.313Z,258.00
2023-01-09T02:09:26.877Z,259.85
2023-01-09T02:13:30.808Z,259.60
2023-01-09T02:18:12.614Z,259.80
2023-01-09T02:22:37.293Z,257.37
2023-01-09T02:27:04.398Z,257.55
2023-01-09T02:31:14.710Z,257.90
2023-01-09T02:35:40.470Z,256.80
2023-01-09T02:39:52.161Z,258.63
2023-01-09T02:44:18.743Z,254.00
2023-01-09T02:48:23.181Z,254.90
2023-01-09T02:52:37.354Z,255.13
2023-01-09T02:56:57.230Z,254.50
2023-01-09T03:01:06.943Z,257.80
2023-01-09T03:05:18.317Z,258.87
2023-01-09T03:09:24.198Z,258.10
2023-01-09T03:13:31.049Z,255.30
2023-01-09T03:17:38.978Z,257.80
2023-01-09T03:21:44.835Z,257.85
2023-01-09T03:25:47.816Z,256.65
2023-01-09T03:29:51.243Z,258.75
2023-01-09T03:33:54.595Z,257.30
2023-01-09T03:37:59.361Z,257.20
2023-01-09T03:42:02.359Z,256.93
2023-01-09T03:46:05.821Z,259.30
2023-01-09T03:50:09.974Z,257.80
2023-01-09T03:54:14.441Z,258.53
2023-01-09T03:58:18.325Z,255.60
2023-01-09T04:02:21.298Z,257.30
2023-01-09T04:06:24.294Z,257.30
2023-01-09T04:10:28.746Z,258.40
2023-01-09T04:14:31.719Z,257.80
2023-01-09T04:18:34.772Z,256.10
2023-01-09T04:22:37.844Z,254.90
2023-01-09T04:26:42.342Z,253.10
2023-01-09T04:30:45.771Z,256.40
2023-01-09T04:34:49.057Z,255.90
2023-01-09T04:38:52.085Z,252.90
2023-01-09T04:42:56.477Z,255.00
2023-01-09T04:46:59.602Z,256.47
2023-01-09T04:51:02.640Z,258.00
2023-01-09T04:55:07.526Z,257.37
2023-01-09T04:59:12.126Z,257.30
2023-01-09T05:03:15.105Z,255.90
2023-01-09T05:07:18.095Z,252.80
2023-01-09T05:11:21.248Z,254.90
2023-01-09T05:15:28.256Z,253.00
2023-01-09T05:19:31.253Z,253.75
2023-01-09T05:23:34.286Z,253.00
2023-01-09T05:27:37.274Z,252.65
2023-01-09T05:31:41.642Z,251.70
2023-01-09T05:35:44.744Z,251.50
2023-01-09T05:39:47.711Z,243.50
2023-01-09T05:43:50.747Z,245.70
2023-01-09T05:47:55.091Z,248.55
2023-01-09T05:51:58.221Z,248.40
2023-01-09T05:56:01.247Z,249.83
2023-01-09T06:00:04.787Z,246.40
2023-01-09T06:04:09.111Z,252.07
2023-01-09T06:08:12.293Z,247.90
2023-01-09T06:12:15.307Z,250.10
2023-01-09T06:16:18.400Z,250.90
2023-01-09T06:20:22.770Z,246.30
2023-01-09T06:24:25.862Z,249.15
2023-01-09T06:28:28.869Z,256.00
2023-01-09T06:32:31.874Z,258.30
2023-01-09T06:36:36.486Z,246.35
2023-01-09T06:40:39.478Z,253.48
2023-01-09T06:44:42.655Z,251.15
2023-01-09T06:48:45.675Z,253.07
2023-01-09T06:52:50.032Z,255.80
2023-01-09T07:00:56.294Z,251.50
2023-01-09T07:04:59.306Z,253.80
2023-01-09T07:09:04.552Z,254.02
2023-01-09T07:13:07.528Z,249.17
2023-01-09T07:17:12.959Z,242.33
2023-01-09T07:21:15.924Z,238.27
2023-01-09T07:25:20.374Z,240.68
2023-01-09T07:29:23.344Z,242.90
2023-01-09T07:33:26.344Z,245.40
2023-01-09T07:37:29.320Z,240.80
2023-01-09T07:41:33.609Z,250.00
2023-01-09T07:45:37.595Z,249.90
2023-01-09T07:49:40.575Z,246.38
