createdAt,value
2022-09-06T00:00:51.920Z,1005.74
2022-09-06T00:05:56.068Z,1005.67
2022-09-06T00:11:00.865Z,1005.71
2022-09-06T00:16:02.556Z,1005.63
2022-09-06T00:21:04.776Z,1005.60
2022-09-06T00:26:08.940Z,1005.56
2022-09-06T00:31:11.336Z,1005.51
2022-09-06T00:36:15.361Z,1005.41
2022-09-06T00:41:19.530Z,1005.49
2022-09-06T00:46:23.740Z,1005.42
2022-09-06T00:51:27.838Z,1005.52
2022-09-06T00:56:32.010Z,1005.46
2022-09-06T01:01:36.298Z,1005.45
2022-09-06T01:06:40.315Z,1005.47
2022-09-06T01:11:44.460Z,1006.22
2022-09-06T01:16:48.630Z,1006.33
2022-09-06T01:21:52.776Z,1006.32
2022-09-06T01:26:56.932Z,1006.26
2022-09-06T01:32:01.080Z,1006.29
2022-09-06T01:37:10.375Z,1006.32
2022-09-06T01:42:09.411Z,1006.23
2022-09-06T01:47:13.591Z,1006.23
2022-09-06T01:52:17.730Z,1006.19
2022-09-06T01:57:21.897Z,1006.16
2022-09-06T02:02:26.106Z,1006.18
2022-09-06T02:07:30.217Z,1006.23
2022-09-06T02:12:34.372Z,1006.26
2022-09-06T02:17:36.628Z,1006.21
2022-09-06T02:22:40.806Z,1006.28
2022-09-06T02:27:44.991Z,1006.23
2022-09-06T02:32:49.114Z,1006.28
2022-09-06T02:37:53.277Z,1006.28
2022-09-06T02:42:57.439Z,1006.31
2022-09-06T02:48:01.622Z,1006.28
2022-09-06T02:53:05.780Z,1006.15
2022-09-06T02:58:09.912Z,1006.20
2022-09-06T03:03:14.077Z,1006.15
2022-09-06T03:08:18.241Z,1006.05
2022-09-06T03:13:22.421Z,1006.09
2022-09-06T03:18:26.744Z,1005.98
2022-09-06T03:28:34.909Z,1005.98
2022-09-06T03:33:39.035Z,1005.99
2022-09-06T03:38:43.200Z,1006.04
2022-09-06T03:43:47.371Z,1005.94
2022-09-06T03:48:51.539Z,1005.83
2022-09-06T03:53:55.654Z,1005.83
2022-09-06T03:58:59.852Z,1005.79
2022-09-06T04:04:04.017Z,1005.70
2022-09-06T04:09:06.281Z,1005.89
2022-09-06T04:14:10.416Z,1005.98
2022-09-06T04:19:14.585Z,1005.79
2022-09-06T04:24:18.767Z,1005.75
2022-09-06T04:29:22.914Z,1005.90
2022-09-06T04:34:27.116Z,1005.73
2022-09-06T04:39:31.253Z,1005.90
2022-09-06T04:44:35.411Z,1005.88
2022-09-06T04:49:39.548Z,1005.80
2022-09-06T04:54:43.739Z,1005.97
2022-09-06T04:59:47.875Z,1006.00
2022-09-06T05:04:52.002Z,1005.85
2022-09-06T05:09:58.208Z,1006.05
2022-09-06T05:15:00.449Z,1006.03
2022-09-06T05:20:04.507Z,1006.08
2022-09-06T05:25:08.690Z,1006.06
2022-09-06T05:30:12.816Z,1006.08
2022-09-06T05:35:17.000Z,1006.17
2022-09-06T05:40:21.142Z,1006.19
2022-09-06T05:45:25.333Z,1006.17
2022-09-06T05:50:29.462Z,1006.28
2022-09-06T05:55:31.727Z,1006.18
2022-09-06T06:00:35.889Z,1006.19
2022-09-06T06:05:38.133Z,1006.12
2022-09-06T06:10:42.316Z,1006.05
2022-09-06T06:15:44.601Z,1006.01
2022-09-06T06:20:48.737Z,1005.96
2022-09-06T06:25:52.897Z,1005.95
2022-09-06T06:30:57.062Z,1005.97
2022-09-06T06:36:01.261Z,1005.87
2022-09-06T06:41:07.003Z,1005.84
2022-09-06T06:46:09.619Z,1005.76
2022-09-06T06:51:13.692Z,1005.75
2022-09-06T06:56:17.847Z,1005.70
2022-09-06T07:01:22.117Z,1005.68
2022-09-06T07:11:30.315Z,1005.66
2022-09-06T07:16:34.525Z,1005.69
2022-09-06T07:21:38.896Z,1005.62
2022-09-06T07:26:42.976Z,1005.63
2022-09-06T07:32:11.643Z,1005.66
2022-09-06T07:36:51.103Z,1005.57
2022-09-06T07:41:55.273Z,1005.62
2022-09-06T07:57:07.757Z,1005.54
2022-09-06T08:02:11.947Z,1005.60
2022-09-06T08:07:40.296Z,1005.48
2022-09-06T08:12:18.351Z,1005.52
2022-09-06T08:17:22.497Z,1005.55
2022-09-06T08:22:24.760Z,1005.55
2022-09-06T08:27:28.917Z,1005.57
2022-09-06T08:32:33.108Z,1005.62
2022-09-06T08:37:37.278Z,1005.70
2022-09-06T08:42:41.408Z,1005.67
2022-09-06T08:47:45.607Z,1005.71
2022-09-06T08:53:06.485Z,1005.71
2022-09-06T08:57:53.904Z,1005.77
2022-09-06T09:02:58.044Z,1005.72
2022-09-06T09:08:02.193Z,1005.73
2022-09-06T09:13:06.541Z,1005.74
2022-09-06T09:18:10.512Z,1005.72
2022-09-06T09:23:14.698Z,1005.60
2022-09-06T09:28:18.831Z,1005.57
2022-09-06T09:33:23.126Z,1005.47
2022-09-06T09:38:27.149Z,1005.47
2022-09-06T09:43:31.337Z,1005.49
2022-09-06T09:48:35.473Z,1005.38
2022-09-06T09:53:39.663Z,1005.31
2022-09-06T09:58:43.799Z,1005.31
2022-09-06T10:08:50.226Z,1005.21
2022-09-06T10:13:54.386Z,1005.21
2022-09-06T10:18:58.585Z,1005.22
2022-09-06T10:24:28.336Z,1005.20
2022-09-06T10:29:06.827Z,1005.16
2022-09-06T10:34:10.995Z,1005.06
2022-09-06T10:39:15.155Z,1004.96
2022-09-06T10:44:19.353Z,1005.01
2022-09-06T10:49:23.498Z,1005.00
2022-09-06T10:54:27.643Z,1004.96
2022-09-06T11:09:40.137Z,1004.90
2022-09-06T11:14:44.309Z,1004.89
2022-09-06T11:19:48.424Z,1004.85
2022-09-06T11:24:52.630Z,1004.84
2022-09-06T11:29:56.772Z,1004.93
2022-09-06T11:35:00.981Z,1004.90
2022-09-06T11:40:30.752Z,1004.85
2022-09-06T11:45:09.261Z,1004.84
2022-09-06T11:50:13.430Z,1004.81
2022-09-06T11:55:17.264Z,1004.85
2022-09-06T12:00:19.837Z,1004.77
2022-09-06T12:05:23.992Z,1004.74
2022-09-06T12:10:28.165Z,1004.72
2022-09-06T12:15:32.305Z,1004.70
2022-09-06T12:20:36.482Z,1004.71
2022-09-06T12:25:40.600Z,1004.62
2022-09-06T12:30:44.809Z,1004.64
2022-09-06T12:35:56.377Z,1004.48
2022-09-06T12:40:53.088Z,1004.44
2022-09-06T12:45:57.291Z,1004.47
2022-09-06T12:51:01.421Z,1004.44
2022-09-06T12:56:05.567Z,1004.46
2022-09-06T13:01:09.954Z,1004.39
2022-09-06T13:06:13.908Z,1004.33
2022-09-06T13:11:18.052Z,1004.42
2022-09-06T13:16:22.361Z,1004.35
2022-09-06T13:21:26.373Z,1004.39
2022-09-06T13:26:30.525Z,1004.34
2022-09-06T13:31:34.838Z,1004.29
2022-09-06T13:36:38.863Z,1004.19
2022-09-06T13:41:41.138Z,1004.17
2022-09-06T13:46:45.343Z,1004.06
2022-09-06T13:51:47.544Z,1004.13
2022-09-06T13:56:51.702Z,1004.10
2022-09-06T14:02:00.072Z,1004.18
2022-09-06T14:06:58.142Z,1004.17
2022-09-06T14:12:00.424Z,1004.14
2022-09-06T14:22:08.887Z,1004.13
2022-09-06T14:27:12.898Z,1004.17
2022-09-06T14:32:20.521Z,1004.02
2022-09-06T14:37:21.203Z,1004.01
2022-09-06T14:42:25.349Z,1003.99
2022-09-06T14:47:29.569Z,1003.89
2022-09-06T14:52:33.688Z,1003.87
2022-09-06T14:57:37.818Z,1003.82
2022-09-06T15:02:42.050Z,1003.74
2022-09-06T15:07:46.175Z,1003.64
2022-09-06T15:12:50.297Z,1003.55
2022-09-06T15:17:54.463Z,1003.43
2022-09-06T15:23:21.601Z,1003.39
2022-09-06T15:28:02.773Z,1003.34
2022-09-06T15:33:06.955Z,1003.30
2022-09-06T15:38:11.393Z,1003.39
2022-09-06T15:43:15.266Z,1003.24
2022-09-06T15:48:17.553Z,1003.20
2022-09-06T15:53:21.690Z,1003.28
2022-09-06T15:58:25.849Z,1003.17
2022-09-06T16:03:28.295Z,1003.12
2022-09-06T16:08:32.319Z,1003.09
2022-09-06T16:13:34.566Z,1002.98
2022-09-06T16:18:38.722Z,1002.86
2022-09-06T16:23:42.854Z,1002.91
2022-09-06T16:28:47.020Z,1002.85
2022-09-06T16:33:51.189Z,1002.83
2022-09-06T16:38:55.357Z,1002.87
2022-09-06T16:43:59.549Z,1002.90
2022-09-06T16:49:03.707Z,1002.87
2022-09-06T16:54:07.811Z,1002.88
2022-09-06T16:59:12.010Z,1003.01
2022-09-06T17:04:16.124Z,1003.02
2022-09-06T17:09:20.347Z,1002.98
2022-09-06T17:14:24.483Z,1003.06
2022-09-06T17:19:28.622Z,1002.97
2022-09-06T17:24:32.795Z,1002.90
2022-09-06T17:29:36.979Z,1002.96
2022-09-06T17:34:41.125Z,1002.95
2022-09-06T17:39:45.310Z,1003.00
2022-09-06T17:44:49.411Z,1003.01
2022-09-06T17:49:53.587Z,1003.07
2022-09-06T17:54:57.740Z,1003.07
2022-09-06T18:00:00.020Z,1003.12
2022-09-06T18:05:04.263Z,1002.98
2022-09-06T18:10:06.475Z,1003.05
2022-09-06T18:15:10.605Z,1003.02
2022-09-06T18:20:14.760Z,1003.09
2022-09-06T18:25:18.924Z,1003.11
2022-09-06T18:30:23.083Z,1003.08
2022-09-06T18:35:27.217Z,1003.06
2022-09-06T18:40:31.358Z,1003.05
2022-09-06T18:45:35.561Z,1002.99
2022-09-06T18:50:39.722Z,1003.08
2022-09-06T18:55:43.880Z,1003.05
2022-09-06T19:00:48.066Z,1003.08
2022-09-06T19:05:52.215Z,1003.03
2022-09-06T19:10:56.401Z,1003.10
2022-09-06T19:16:00.549Z,1002.99
2022-09-06T19:21:04.644Z,1002.92
2022-09-06T19:26:10.015Z,1002.89
2022-09-06T19:31:13.034Z,1002.88
2022-09-06T19:36:17.122Z,1002.86
2022-09-06T19:41:21.293Z,1002.65
2022-09-06T19:46:25.557Z,1002.54
2022-09-06T19:51:29.661Z,1002.52
2022-09-06T19:56:31.895Z,1002.44
2022-09-06T20:06:40.217Z,1002.38
2022-09-06T20:11:42.479Z,1002.37
2022-09-06T20:16:46.698Z,1002.60
2022-09-06T20:26:54.965Z,1002.48
2022-09-06T20:31:59.157Z,1002.54
2022-09-06T20:37:03.247Z,1002.44
2022-09-06T20:47:11.667Z,1002.52
2022-09-06T20:52:15.742Z,1002.53
2022-09-06T20:57:19.919Z,1002.57
2022-09-06T21:02:24.164Z,1002.50
2022-09-06T21:07:28.251Z,1002.67
2022-09-06T21:12:32.408Z,1002.63
2022-09-06T21:17:34.674Z,1002.56
2022-09-06T21:22:45.795Z,1002.55
2022-09-06T21:27:57.002Z,1002.57
2022-09-06T21:33:08.332Z,1002.66
2022-09-06T21:38:19.303Z,1002.76
2022-09-06T21:43:30.529Z,1002.78
2022-09-06T21:48:40.069Z,1002.72
2022-09-06T21:53:43.941Z,1002.79
2022-09-06T21:58:48.114Z,1002.93
2022-09-06T22:03:52.290Z,1002.94
2022-09-06T22:08:56.424Z,1002.79
2022-09-06T22:14:00.578Z,1002.66
2022-09-06T22:19:04.724Z,1002.52
2022-09-06T22:24:10.852Z,1002.27
2022-09-06T22:29:13.041Z,1001.92
2022-09-06T22:34:17.178Z,1001.63
2022-09-06T22:39:21.347Z,1001.47
2022-09-06T22:44:25.481Z,1001.51
2022-09-06T22:49:29.651Z,1001.50
2022-09-06T22:54:33.834Z,1001.27
2022-09-06T22:59:37.990Z,1001.19
2022-09-06T23:04:42.145Z,1001.06
2022-09-06T23:09:46.321Z,1000.88
2022-09-06T23:14:50.443Z,1000.77
2022-09-06T23:19:54.613Z,1000.96
2022-09-06T23:24:58.776Z,1001.26
2022-09-06T23:30:02.971Z,1001.33
2022-09-06T23:35:05.207Z,1001.28
2022-09-06T23:40:09.465Z,1001.30
2022-09-06T23:45:11.614Z,1001.46
2022-09-06T23:50:15.817Z,1003.14
2022-09-06T23:55:19.954Z,1003.49
