createdAt,value
2022-12-23T00:01:32.214Z,77.29
2022-12-23T00:04:00.423Z,77.14
2022-12-23T00:06:28.672Z,76.61
2022-12-23T00:08:58.836Z,76.70
2022-12-23T00:11:28.829Z,76.78
2022-12-23T00:14:20.991Z,76.79
2022-12-23T00:16:51.128Z,76.93
2022-12-23T00:19:19.710Z,76.96
2022-12-23T00:21:48.605Z,76.93
2022-12-23T00:24:17.453Z,76.79
2022-12-23T00:26:45.657Z,77.00
2022-12-23T00:29:13.695Z,77.37
2022-12-23T00:31:41.705Z,77.14
2022-12-23T00:34:12.444Z,77.14
2022-12-23T00:36:40.977Z,77.02
2022-12-23T00:39:31.589Z,77.42
2022-12-23T00:42:18.237Z,77.44
2022-12-23T00:44:46.310Z,77.35
2022-12-23T00:47:34.338Z,77.17
2022-12-23T00:50:02.351Z,76.76
2022-12-23T00:52:30.439Z,76.74
2022-12-23T00:54:58.483Z,77.39
2022-12-23T00:57:27.223Z,77.16
2022-12-23T00:59:55.255Z,77.10
2022-12-23T01:02:45.457Z,77.25
2022-12-23T01:05:36.711Z,77.38
2022-12-23T01:08:10.831Z,77.46
2022-12-23T01:10:40.988Z,77.78
2022-12-23T01:13:09.120Z,77.51
2022-12-23T01:15:37.192Z,77.50
2022-12-23T01:18:05.264Z,77.19
2022-12-23T01:20:33.240Z,77.33
2022-12-23T01:23:01.234Z,77.10
2022-12-23T01:25:30.503Z,76.70
2022-12-23T01:27:58.375Z,76.61
2022-12-23T01:30:26.445Z,76.61
2022-12-23T01:32:54.536Z,76.48
2022-12-23T01:35:22.427Z,76.62
2022-12-23T01:37:50.397Z,76.59
2022-12-23T01:40:18.581Z,76.63
2022-12-23T01:42:47.485Z,76.67
2022-12-23T01:45:24.954Z,76.68
2022-12-23T01:48:10.470Z,76.50
2022-12-23T01:50:41.575Z,76.50
2022-12-23T01:53:28.182Z,76.50
2022-12-23T01:56:10.614Z,76.74
2022-12-23T01:58:43.057Z,76.83
2022-12-23T02:01:30.606Z,76.66
2022-12-23T02:04:02.732Z,76.65
2022-12-23T02:06:55.457Z,76.69
2022-12-23T02:09:23.602Z,76.67
2022-12-23T02:12:20.623Z,76.72
2022-12-23T02:15:26.111Z,76.73
2022-12-23T02:18:27.592Z,76.71
2022-12-23T02:21:19.773Z,76.66
2022-12-23T02:24:03.202Z,76.52
2022-12-23T02:26:54.341Z,76.49
2022-12-23T02:30:00.478Z,76.38
2022-12-23T02:32:44.152Z,76.28
2022-12-23T02:35:29.277Z,76.09
2022-12-23T02:38:20.926Z,76.10
2022-12-23T02:41:06.805Z,75.95
2022-12-23T02:43:37.443Z,75.93
2022-12-23T02:46:13.938Z,75.78
2022-12-23T02:48:54.453Z,75.78
2022-12-23T02:51:29.490Z,75.76
2022-12-23T02:54:03.117Z,75.64
2022-12-23T02:56:33.487Z,75.49
2022-12-23T02:59:27.080Z,75.42
2022-12-23T03:01:55.689Z,75.55
2022-12-23T03:04:23.738Z,75.62
2022-12-23T03:06:54.170Z,75.66
2022-12-23T03:09:36.213Z,75.72
2022-12-23T03:12:28.482Z,75.69
2022-12-23T03:15:02.822Z,75.68
2022-12-23T03:17:41.517Z,75.66
2022-12-23T03:20:20.781Z,75.65
2022-12-23T03:22:52.860Z,75.85
2022-12-23T03:25:27.566Z,76.00
2022-12-23T03:28:18.782Z,76.08
2022-12-23T03:30:53.243Z,75.77
2022-12-23T03:33:29.189Z,75.94
2022-12-23T03:36:03.496Z,76.04
2022-12-23T03:38:35.753Z,76.59
2022-12-23T03:41:09.971Z,76.48
2022-12-23T03:43:51.071Z,76.46
2022-12-23T03:46:28.013Z,76.57
2022-12-23T03:49:03.879Z,76.56
2022-12-23T03:51:43.949Z,76.54
2022-12-23T03:54:17.125Z,76.35
2022-12-23T03:56:57.532Z,76.37
2022-12-23T03:59:29.728Z,76.37
2022-12-23T04:02:04.536Z,76.60
2022-12-23T04:05:10.759Z,76.73
2022-12-23T04:07:43.676Z,76.88
2022-12-23T04:10:12.991Z,76.98
2022-12-23T04:12:41.322Z,77.18
2022-12-23T04:15:13.117Z,77.37
2022-12-23T04:17:41.779Z,77.62
2022-12-23T04:20:10.866Z,78.07
2022-12-23T04:22:39.654Z,77.93
2022-12-23T04:25:08.338Z,78.04
2022-12-23T04:27:36.818Z,78.32
2022-12-23T04:30:06.992Z,78.43
2022-12-23T04:32:35.110Z,78.56
2022-12-23T04:35:03.422Z,78.60
2022-12-23T04:37:31.627Z,78.73
2022-12-23T04:39:59.629Z,78.61
2022-12-23T04:42:27.698Z,78.70
2022-12-23T04:44:55.788Z,78.77
2022-12-23T04:47:23.845Z,78.75
2022-12-23T04:49:51.822Z,78.72
2022-12-23T04:52:19.894Z,78.72
2022-12-23T04:54:47.901Z,78.95
2022-12-23T04:57:16.319Z,79.04
2022-12-23T04:59:44.313Z,79.04
2022-12-23T05:02:12.868Z,79.11
2022-12-23T05:04:41.579Z,79.04
2022-12-23T05:07:09.802Z,78.87
2022-12-23T05:09:37.835Z,79.36
2022-12-23T05:12:05.889Z,80.30
2022-12-23T05:14:33.831Z,80.10
2022-12-23T05:17:07.073Z,79.59
2022-12-23T05:19:35.696Z,79.53
2022-12-23T05:22:03.838Z,79.51
2022-12-23T05:24:32.107Z,79.43
2022-12-23T05:27:00.643Z,78.98
2022-12-23T05:29:28.767Z,78.91
2022-12-23T05:31:57.389Z,78.89
2022-12-23T05:34:25.520Z,79.10
2022-12-23T05:36:53.488Z,79.12
2022-12-23T05:39:21.764Z,78.98
2022-12-23T05:41:49.811Z,78.69
2022-12-23T05:44:17.821Z,78.92
2022-12-23T05:46:45.737Z,78.93
2022-12-23T05:49:13.671Z,78.84
2022-12-23T05:51:42.009Z,78.79
2022-12-23T05:54:09.971Z,78.65
2022-12-23T05:56:38.150Z,78.38
2022-12-23T05:59:06.384Z,78.31
2022-12-23T06:01:34.555Z,78.23
2022-12-23T06:04:03.201Z,78.25
2022-12-23T06:06:31.349Z,78.19
2022-12-23T06:08:59.968Z,78.76
2022-12-23T06:11:28.796Z,78.90
2022-12-23T06:13:57.075Z,79.07
2022-12-23T06:16:25.132Z,79.18
2022-12-23T06:18:56.587Z,79.75
2022-12-23T06:21:28.045Z,79.67
2022-12-23T06:23:55.904Z,79.60
2022-12-23T06:26:24.034Z,79.61
2022-12-23T06:28:52.555Z,79.58
2022-12-23T06:31:20.559Z,79.55
2022-12-23T06:33:48.720Z,79.63
2022-12-23T06:36:16.892Z,79.66
2022-12-23T06:38:44.843Z,79.77
2022-12-23T06:41:13.658Z,79.63
2022-12-23T06:43:41.704Z,79.57
2022-12-23T06:46:09.843Z,79.52
2022-12-23T06:48:37.968Z,79.60
2022-12-23T06:51:06.136Z,79.50
2022-12-23T06:53:34.199Z,79.56
2022-12-23T06:56:03.695Z,79.47
2022-12-23T06:58:31.770Z,79.11
2022-12-23T07:00:59.957Z,78.63
2022-12-23T07:03:28.491Z,78.64
2022-12-23T07:05:56.539Z,78.69
2022-12-23T07:08:24.538Z,78.55
2022-12-23T07:10:58.737Z,78.38
2022-12-23T07:13:27.531Z,78.05
2022-12-23T07:15:55.629Z,77.49
2022-12-23T07:18:23.771Z,77.22
2022-12-23T07:20:52.661Z,76.97
2022-12-23T07:23:20.674Z,76.13
2022-12-23T07:25:48.713Z,74.46
2022-12-23T07:28:16.735Z,72.70
2022-12-23T07:30:44.627Z,72.89
2022-12-23T07:33:12.953Z,72.36
2022-12-23T07:35:42.566Z,70.33
2022-12-23T07:38:10.796Z,67.50
2022-12-23T07:40:38.995Z,66.47
2022-12-23T07:43:06.906Z,65.54
2022-12-23T07:45:35.032Z,61.61
2022-12-23T07:48:03.218Z,53.32
2022-12-23T07:50:31.170Z,50.89
2022-12-23T07:52:59.350Z,52.87
2022-12-23T07:55:27.518Z,50.63
2022-12-23T07:57:55.482Z,46.13
2022-12-23T08:00:23.680Z,45.91
2022-12-23T08:02:51.857Z,44.47
2022-12-23T08:05:20.103Z,44.76
2022-12-23T08:07:50.183Z,43.33
2022-12-23T08:10:18.203Z,45.47
2022-12-23T08:12:46.781Z,46.44
2022-12-23T08:15:14.787Z,42.76
2022-12-23T08:17:43.397Z,46.71
2022-12-23T08:20:12.063Z,46.87
2022-12-23T08:22:40.096Z,44.44
2022-12-23T08:25:08.534Z,42.50
2022-12-23T08:27:36.651Z,43.16
2022-12-23T08:30:05.208Z,42.24
2022-12-23T08:32:33.242Z,42.07
2022-12-23T08:35:01.483Z,42.55
2022-12-23T08:37:29.759Z,44.45
2022-12-23T08:39:57.829Z,45.37
2022-12-23T08:42:25.907Z,45.08
2022-12-23T08:44:53.878Z,40.73
2022-12-23T08:47:21.966Z,42.00
2022-12-23T08:49:49.949Z,41.23
2022-12-23T08:52:17.947Z,41.00
2022-12-23T08:54:45.964Z,38.42
2022-12-23T08:57:14.334Z,36.05
2022-12-23T08:59:42.348Z,34.88
2022-12-23T09:02:12.186Z,32.30
2022-12-23T09:04:40.393Z,34.55
2022-12-23T09:07:08.384Z,36.05
2022-12-23T09:09:38.076Z,36.31
2022-12-23T09:12:06.467Z,37.08
2022-12-23T09:15:00.452Z,36.00
2022-12-23T09:17:28.724Z,36.36
2022-12-23T09:19:56.898Z,37.70
2022-12-23T09:22:24.991Z,39.75
2022-12-23T09:24:53.281Z,41.17
2022-12-23T09:27:21.446Z,43.09
2022-12-23T09:29:49.357Z,44.27
2022-12-23T09:32:17.666Z,45.62
2022-12-23T09:34:45.729Z,46.82
2022-12-23T09:37:16.907Z,47.54
2022-12-23T09:39:44.965Z,48.14
2022-12-23T09:42:25.210Z,48.92
2022-12-23T09:45:40.156Z,50.20
2022-12-23T09:48:17.580Z,51.57
2022-12-23T09:50:46.749Z,52.18
2022-12-23T09:53:22.617Z,52.38
2022-12-23T09:56:02.664Z,53.18
2022-12-23T09:58:46.716Z,52.94
2022-12-23T10:01:59.609Z,52.58
2022-12-23T10:04:38.021Z,52.24
2022-12-23T10:07:11.794Z,51.75
2022-12-23T10:09:44.147Z,51.62
2022-12-23T10:12:40.428Z,51.39
2022-12-23T10:15:47.805Z,51.42
2022-12-23T10:18:42.546Z,52.14
2022-12-23T10:21:24.855Z,52.40
2022-12-23T10:23:55.991Z,52.41
2022-12-23T10:26:57.342Z,52.40
2022-12-23T10:29:30.139Z,52.73
2022-12-23T10:32:32.584Z,52.75
2022-12-23T10:35:41.127Z,53.13
2022-12-23T10:38:26.809Z,53.89
2022-12-23T10:41:09.536Z,55.02
2022-12-23T10:44:05.047Z,55.47
2022-12-23T10:47:22.578Z,55.20
2022-12-23T10:50:21.265Z,55.67
2022-12-23T10:52:53.840Z,56.40
2022-12-23T10:55:34.142Z,56.31
2022-12-23T10:58:27.362Z,56.67
2022-12-23T11:00:59.808Z,58.13
2022-12-23T11:03:32.508Z,58.98
2022-12-23T11:15:58.337Z,60.79
2022-12-23T11:18:26.578Z,61.60
2022-12-23T11:30:05.676Z,62.89
2022-12-23T11:32:38.563Z,63.07
2022-12-23T11:35:30.677Z,63.19
2022-12-23T11:38:01.224Z,63.47
2022-12-23T11:40:36.740Z,63.23
2022-12-23T11:43:12.447Z,63.50
2022-12-23T11:45:41.289Z,63.37
2022-12-23T11:48:28.546Z,63.57
2022-12-23T11:51:01.880Z,63.17
2022-12-23T11:53:30.446Z,62.75
2022-12-23T11:56:07.335Z,62.64
2022-12-23T11:59:02.847Z,62.42
2022-12-23T12:01:31.801Z,62.58
2022-12-23T12:04:07.641Z,63.01
2022-12-23T12:06:43.677Z,63.25
2022-12-23T12:09:13.855Z,62.72
2022-12-23T12:11:53.019Z,63.72
2022-12-23T12:14:34.049Z,64.39
2022-12-23T12:17:05.565Z,64.95
2022-12-23T12:19:39.933Z,64.48
2022-12-23T12:22:15.074Z,65.37
2022-12-23T12:24:50.760Z,65.98
2022-12-23T12:27:28.339Z,66.34
2022-12-23T12:30:04.547Z,66.33
2022-12-23T12:32:56.258Z,66.69
2022-12-23T12:35:45.799Z,67.02
2022-12-23T12:38:30.542Z,66.57
2022-12-23T12:41:06.808Z,66.30
2022-12-23T12:43:47.289Z,66.12
2022-12-23T12:46:41.240Z,65.94
2022-12-23T12:49:20.603Z,65.76
2022-12-23T12:51:58.378Z,65.81
2022-12-23T12:54:39.944Z,66.04
2022-12-23T12:57:15.600Z,66.56
2022-12-23T12:59:45.495Z,66.56
2022-12-23T13:02:42.112Z,67.11
2022-12-23T13:05:24.080Z,67.51
2022-12-23T13:08:16.749Z,68.21
2022-12-23T13:10:49.605Z,68.21
2022-12-23T13:13:55.180Z,67.79
2022-12-23T13:16:29.270Z,68.13
2022-12-23T13:19:06.628Z,68.21
2022-12-23T13:21:48.116Z,69.02
2022-12-23T13:24:48.628Z,69.32
2022-12-23T13:27:44.620Z,69.73
2022-12-23T13:30:21.623Z,70.00
2022-12-23T13:33:16.711Z,70.34
2022-12-23T13:36:06.019Z,69.80
2022-12-23T13:39:06.941Z,70.27
2022-12-23T13:41:53.623Z,70.10
2022-12-23T13:44:22.755Z,70.79
2022-12-23T13:46:59.828Z,70.68
2022-12-23T13:49:58.533Z,70.38
2022-12-23T13:52:29.597Z,70.43
2022-12-23T13:55:16.109Z,70.47
2022-12-23T13:58:02.987Z,70.87
2022-12-23T14:00:33.316Z,71.15
2022-12-23T14:03:01.536Z,71.14
2022-12-23T14:05:39.016Z,70.81
2022-12-23T14:08:19.332Z,70.77
2022-12-23T14:10:59.184Z,70.72
2022-12-23T14:13:36.698Z,70.73
2022-12-23T14:16:22.686Z,71.26
2022-12-23T14:18:53.704Z,71.45
2022-12-23T14:21:21.666Z,71.37
2022-12-23T14:24:27.032Z,71.01
2022-12-23T14:27:27.309Z,70.84
2022-12-23T14:30:23.798Z,70.94
2022-12-23T14:33:00.572Z,70.90
2022-12-23T14:35:35.455Z,70.72
2022-12-23T14:38:08.156Z,70.60
2022-12-23T14:40:38.939Z,70.35
2022-12-23T14:43:22.344Z,69.89
2022-12-23T14:45:56.111Z,69.39
2022-12-23T14:48:34.578Z,68.85
2022-12-23T14:51:09.062Z,68.32
2022-12-23T14:53:57.995Z,68.77
2022-12-23T14:56:26.510Z,68.80
2022-12-23T14:59:09.932Z,68.49
2022-12-23T15:01:42.599Z,68.98
2022-12-23T15:04:13.300Z,69.12
2022-12-23T15:07:06.740Z,69.17
2022-12-23T15:09:55.660Z,68.92
2022-12-23T15:12:42.213Z,69.08
2022-12-23T15:15:25.319Z,69.30
2022-12-23T15:18:06.003Z,68.83
2022-12-23T15:20:35.381Z,68.91
2022-12-23T15:23:10.174Z,69.12
2022-12-23T15:25:46.284Z,69.25
2022-12-23T15:28:21.893Z,70.10
2022-12-23T15:30:54.344Z,70.36
2022-12-23T15:36:35.766Z,71.73
2022-12-23T15:39:10.634Z,71.62
2022-12-23T15:41:46.247Z,71.62
2022-12-23T15:44:21.378Z,73.13
2022-12-23T15:46:50.816Z,74.14
2022-12-23T15:49:22.430Z,73.68
2022-12-23T15:52:08.530Z,73.27
2022-12-23T15:54:46.662Z,73.23
2022-12-23T15:57:20.858Z,73.25
2022-12-23T15:59:49.241Z,73.77
2022-12-23T16:02:59.727Z,73.25
2022-12-23T16:05:36.115Z,73.71
2022-12-23T16:28:40.693Z,75.21
2022-12-23T16:31:11.034Z,75.29
2022-12-23T16:33:52.115Z,75.11
2022-12-23T16:36:27.453Z,75.26
2022-12-23T16:39:24.050Z,75.30
2022-12-23T16:41:52.257Z,75.56
2022-12-23T16:44:21.670Z,76.76
2022-12-23T16:46:51.472Z,76.71
2022-12-23T16:49:24.438Z,76.64
2022-12-23T16:51:58.614Z,77.74
2022-12-23T16:54:26.746Z,77.75
2022-12-23T16:56:54.781Z,78.04
2022-12-23T16:59:25.054Z,78.44
2022-12-23T17:01:56.558Z,79.71
2022-12-23T17:04:28.562Z,80.06
2022-12-23T17:06:56.832Z,80.44
2022-12-23T17:09:25.754Z,81.44
2022-12-23T17:11:54.430Z,79.36
2022-12-23T17:14:25.149Z,79.10
2022-12-23T17:16:53.855Z,80.92
2022-12-23T17:19:28.704Z,80.69
2022-12-23T17:22:04.509Z,81.03
2022-12-23T17:24:32.742Z,80.96
2022-12-23T17:27:02.066Z,81.79
2022-12-23T17:29:30.713Z,81.43
2022-12-23T17:31:59.103Z,80.81
2022-12-23T17:34:27.433Z,80.31
2022-12-23T17:36:55.801Z,80.37
2022-12-23T17:39:24.194Z,80.62
2022-12-23T17:41:52.572Z,80.02
2022-12-23T17:44:21.277Z,79.77
2022-12-23T17:46:49.900Z,79.61
2022-12-23T17:49:18.222Z,79.72
2022-12-23T17:51:47.581Z,80.48
2022-12-23T17:54:24.897Z,80.24
2022-12-23T17:56:53.272Z,80.14
2022-12-23T17:59:22.691Z,79.65
2022-12-23T18:01:51.831Z,79.63
2022-12-23T18:04:22.013Z,79.63
2022-12-23T18:06:50.154Z,79.32
2022-12-23T18:09:19.594Z,79.05
2022-12-23T18:11:48.872Z,79.07
2022-12-23T18:14:24.028Z,78.71
2022-12-23T18:16:52.273Z,79.09
2022-12-23T18:19:21.708Z,79.34
2022-12-23T18:21:51.552Z,79.27
2022-12-23T18:24:20.392Z,79.61
2022-12-23T18:26:50.131Z,79.59
2022-12-23T18:29:19.428Z,79.24
2022-12-23T18:31:52.075Z,79.70
2022-12-23T18:34:22.231Z,79.46
2022-12-23T18:36:52.239Z,78.74
2022-12-23T18:39:21.386Z,78.77
2022-12-23T18:41:49.828Z,79.49
2022-12-23T18:44:20.773Z,79.52
2022-12-23T18:46:50.532Z,80.53
2022-12-23T18:49:19.412Z,81.36
2022-12-23T19:06:23.483Z,80.25
2022-12-23T19:08:51.351Z,79.98
2022-12-23T19:11:20.833Z,80.04
2022-12-23T19:13:48.696Z,80.30
2022-12-23T19:16:19.863Z,80.36
2022-12-23T19:18:49.580Z,80.05
2022-12-23T19:21:18.618Z,79.94
2022-12-23T19:23:46.642Z,80.16
2022-12-23T19:26:15.436Z,80.26
2022-12-23T19:28:43.663Z,81.00
2022-12-23T19:31:14.428Z,80.79
2022-12-23T19:33:45.189Z,80.74
2022-12-23T19:36:16.510Z,81.00
2022-12-23T19:38:44.625Z,80.86
2022-12-23T19:41:12.585Z,80.73
2022-12-23T19:43:44.800Z,80.85
2022-12-23T19:46:14.922Z,80.91
2022-12-23T19:48:43.647Z,80.69
2022-12-23T19:51:13.902Z,80.68
2022-12-23T19:53:42.488Z,80.74
2022-12-23T19:56:15.849Z,81.50
2022-12-23T19:58:44.329Z,81.42
2022-12-23T20:01:13.711Z,81.88
2022-12-23T20:03:42.029Z,81.79
2022-12-23T20:06:22.470Z,82.09
2022-12-23T20:08:54.937Z,81.61
2022-12-23T20:11:26.319Z,81.32
2022-12-23T20:13:55.497Z,81.41
2022-12-23T20:16:23.705Z,81.44
2022-12-23T20:18:51.922Z,81.16
2022-12-23T20:21:20.731Z,80.97
2022-12-23T20:23:49.327Z,81.21
2022-12-23T20:26:18.707Z,81.04
2022-12-23T20:28:46.997Z,81.21
2022-12-23T20:31:21.043Z,81.00
2022-12-23T20:33:50.721Z,81.41
2022-12-23T20:36:23.188Z,81.48
2022-12-23T20:38:52.527Z,81.80
2022-12-23T20:41:21.609Z,81.65
2022-12-23T20:44:23.335Z,81.86
2022-12-23T20:46:37.715Z,81.70
2022-12-23T20:49:05.771Z,81.41
2022-12-23T20:51:35.183Z,81.33
2022-12-23T20:54:03.266Z,81.01
2022-12-23T20:56:31.877Z,80.99
2022-12-23T20:59:01.619Z,80.84
2022-12-23T21:01:38.701Z,80.81
2022-12-23T21:04:14.151Z,80.93
2022-12-23T21:06:42.661Z,80.93
2022-12-23T21:09:12.576Z,81.37
2022-12-23T21:11:43.306Z,81.61
2022-12-23T21:14:12.722Z,81.49
2022-12-23T21:16:41.812Z,81.87
2022-12-23T21:19:16.434Z,81.67
2022-12-23T21:21:45.204Z,81.77
2022-12-23T21:24:14.095Z,81.54
2022-12-23T21:26:42.555Z,81.33
2022-12-23T21:29:11.640Z,81.33
2022-12-23T21:31:41.133Z,81.00
2022-12-23T21:34:10.888Z,81.03
2022-12-23T21:36:39.452Z,80.93
2022-12-23T21:39:08.875Z,80.99
2022-12-23T21:41:38.008Z,81.10
2022-12-23T21:44:06.233Z,81.16
2022-12-23T21:46:34.484Z,81.19
2022-12-23T21:49:02.823Z,81.06
2022-12-23T21:51:39.553Z,81.06
2022-12-23T21:54:10.633Z,81.14
2022-12-23T21:56:40.690Z,80.91
2022-12-23T21:59:12.760Z,80.79
2022-12-23T22:01:42.196Z,80.42
2022-12-23T22:04:10.522Z,79.83
2022-12-23T22:06:43.443Z,80.31
2022-12-23T22:09:15.987Z,80.62
2022-12-23T22:11:44.550Z,80.72
2022-12-23T22:14:16.042Z,80.78
2022-12-23T22:16:44.154Z,80.63
2022-12-23T22:19:12.547Z,80.67
2022-12-23T22:21:42.457Z,80.77
2022-12-23T22:24:11.184Z,80.83
2022-12-23T22:26:39.529Z,81.11
2022-12-23T22:29:08.119Z,81.17
2022-12-23T22:31:44.786Z,81.22
2022-12-23T22:34:16.699Z,81.69
2022-12-23T22:36:45.708Z,81.37
2022-12-23T22:39:19.988Z,80.95
2022-12-23T22:41:52.951Z,81.08
2022-12-23T22:44:21.785Z,81.09
2022-12-23T22:46:50.113Z,81.06
2022-12-23T22:49:18.910Z,81.06
2022-12-23T22:51:46.870Z,81.36
2022-12-23T22:54:14.919Z,81.45
2022-12-23T22:56:44.247Z,81.70
2022-12-23T22:59:19.322Z,81.87
2022-12-23T23:01:47.992Z,81.87
2022-12-23T23:04:16.038Z,82.07
2022-12-23T23:06:44.115Z,82.04
2022-12-23T23:09:14.967Z,82.18
2022-12-23T23:11:44.477Z,82.15
2022-12-23T23:14:13.342Z,82.34
2022-12-23T23:16:41.957Z,82.32
2022-12-23T23:19:10.731Z,82.43
2022-12-23T23:21:38.686Z,82.44
2022-12-23T23:24:07.251Z,82.35
2022-12-23T23:26:35.348Z,82.25
2022-12-23T23:29:03.320Z,82.17
2022-12-23T23:31:41.705Z,82.02
2022-12-23T23:34:10.819Z,81.96
2022-12-23T23:36:39.142Z,81.48
2022-12-23T23:39:07.475Z,81.56
2022-12-23T23:41:35.863Z,81.56
2022-12-23T23:44:04.182Z,81.43
2022-12-23T23:46:33.332Z,81.63
2022-12-23T23:49:01.503Z,81.65
2022-12-23T23:51:29.886Z,81.83
2022-12-23T23:53:57.822Z,81.85
2022-12-23T23:56:27.935Z,81.72
2022-12-23T23:58:57.987Z,81.73
