createdAt,value
2022-08-05T00:01:35.870Z,28.00
2022-08-05T00:04:05.231Z,28.00
2022-08-05T00:06:38.502Z,28.00
2022-08-05T00:09:12.786Z,27.00
2022-08-05T00:11:49.144Z,26.00
2022-08-05T00:14:22.861Z,29.00
2022-08-05T00:16:55.805Z,28.00
2022-08-05T00:19:25.091Z,27.50
2022-08-05T00:21:59.929Z,27.25
2022-08-05T00:24:30.901Z,26.00
2022-08-05T00:26:59.392Z,26.00
2022-08-05T00:29:27.630Z,26.00
2022-08-05T00:32:12.301Z,26.00
2022-08-05T00:35:04.623Z,26.50
2022-08-05T00:37:51.036Z,26.00
2022-08-05T00:40:27.390Z,28.00
2022-08-05T00:42:58.076Z,28.00
2022-08-05T00:45:38.034Z,27.25
2022-08-05T00:48:08.046Z,27.00
2022-08-05T00:50:35.063Z,26.00
2022-08-05T00:53:02.579Z,27.00
2022-08-05T00:55:42.365Z,27.00
2022-08-05T00:58:14.314Z,26.50
2022-08-05T01:00:42.085Z,27.00
2022-08-05T01:03:09.732Z,28.00
2022-08-05T01:05:39.909Z,28.25
2022-08-05T01:08:30.705Z,29.00
2022-08-05T01:10:59.437Z,28.50
2022-08-05T01:14:09.163Z,27.00
2022-08-05T01:16:48.091Z,26.00
2022-08-05T01:19:56.470Z,27.00
2022-08-05T01:22:29.686Z,27.00
2022-08-05T01:25:23.567Z,27.75
2022-08-05T01:28:13.146Z,28.00
2022-08-05T01:30:53.722Z,28.25
2022-08-05T01:33:26.388Z,27.00
2022-08-05T01:35:59.410Z,26.00
2022-08-05T01:38:34.730Z,27.75
2022-08-05T01:41:05.722Z,28.00
2022-08-05T01:43:34.530Z,27.00
2022-08-05T01:46:07.143Z,27.00
2022-08-05T01:48:49.485Z,25.75
2022-08-05T01:51:18.646Z,27.75
2022-08-05T01:53:57.187Z,27.00
2022-08-05T01:58:09.945Z,26.00
2022-08-05T01:59:20.248Z,25.00
2022-08-05T02:01:50.281Z,27.00
2022-08-05T02:04:22.484Z,26.00
2022-08-05T02:06:50.968Z,28.00
2022-08-05T02:09:20.669Z,27.75
2022-08-05T02:11:58.997Z,29.00
2022-08-05T02:14:47.931Z,28.00
2022-08-05T02:18:14.523Z,28.00
2022-08-05T02:20:22.314Z,27.75
2022-08-05T02:23:08.835Z,26.75
2022-08-05T02:25:49.581Z,26.00
2022-08-05T02:28:28.386Z,29.25
2022-08-05T02:31:02.291Z,28.00
2022-08-05T02:33:36.023Z,27.00
2022-08-05T02:36:13.744Z,27.00
2022-08-05T02:38:53.089Z,27.00
2022-08-05T02:41:23.758Z,26.50
2022-08-05T02:44:05.953Z,26.25
2022-08-05T02:46:35.742Z,27.00
2022-08-05T02:49:14.462Z,26.50
2022-08-05T02:52:03.411Z,26.50
2022-08-05T02:54:34.782Z,27.75
2022-08-05T02:58:08.540Z,28.00
2022-08-05T02:59:55.125Z,28.00
2022-08-05T03:02:28.232Z,29.00
2022-08-05T03:04:58.543Z,27.25
2022-08-05T03:08:01.243Z,28.00
2022-08-05T03:10:24.363Z,29.00
2022-08-05T03:12:52.753Z,31.00
2022-08-05T03:15:23.440Z,29.00
2022-08-05T03:18:04.877Z,30.50
2022-08-05T03:20:34.663Z,32.00
2022-08-05T03:23:01.933Z,32.25
2022-08-05T03:26:04.641Z,31.00
2022-08-05T03:28:19.898Z,33.50
2022-08-05T03:30:49.574Z,34.50
2022-08-05T03:33:18.330Z,36.00
2022-08-05T03:35:47.300Z,35.00
2022-08-05T03:38:14.958Z,35.00
2022-08-05T03:40:45.434Z,35.00
2022-08-05T03:43:59.149Z,35.00
2022-08-05T03:46:03.525Z,36.75
2022-08-05T03:48:35.404Z,36.00
2022-08-05T03:52:48.303Z,35.00
2022-08-05T03:55:53.790Z,34.00
2022-08-05T03:57:41.169Z,34.50
2022-08-05T04:00:15.847Z,35.00
2022-08-05T04:02:58.629Z,36.75
2022-08-05T04:05:36.186Z,38.75
2022-08-05T04:08:30.220Z,37.00
2022-08-05T04:10:58.431Z,36.00
2022-08-05T04:13:49.332Z,37.75
2022-08-05T04:16:14.568Z,37.50
2022-08-05T04:18:41.525Z,37.75
2022-08-05T04:21:11.011Z,39.00
2022-08-05T04:24:00.278Z,40.00
2022-08-05T04:26:26.099Z,39.00
2022-08-05T04:28:59.971Z,38.00
2022-08-05T04:31:27.693Z,37.75
2022-08-05T04:34:31.813Z,39.00
2022-08-05T04:36:52.805Z,37.25
2022-08-05T04:39:21.070Z,38.50
2022-08-05T04:41:50.947Z,39.00
2022-08-05T04:44:21.474Z,39.00
2022-08-05T04:47:00.191Z,38.00
2022-08-05T04:50:03.040Z,39.00
2022-08-05T04:52:27.891Z,38.75
2022-08-05T04:54:56.914Z,39.00
2022-08-05T04:57:48.026Z,38.00
2022-08-05T05:00:23.633Z,37.00
2022-08-05T05:02:51.030Z,35.00
2022-08-05T05:05:28.918Z,35.00
2022-08-05T05:08:26.418Z,34.50
2022-08-05T05:10:56.861Z,37.25
2022-08-05T05:13:23.813Z,38.00
2022-08-05T05:15:54.341Z,37.00
2022-08-05T05:18:34.133Z,37.00
2022-08-05T05:21:03.253Z,36.75
2022-08-05T05:24:03.029Z,36.50
2022-08-05T05:26:17.536Z,37.00
2022-08-05T05:28:45.022Z,38.50
2022-08-05T05:31:12.625Z,37.00
2022-08-05T05:33:43.374Z,37.00
2022-08-05T05:36:28.805Z,36.00
2022-08-05T05:38:57.158Z,36.00
2022-08-05T05:41:26.601Z,36.00
2022-08-05T05:44:34.429Z,35.75
2022-08-05T05:47:04.251Z,36.25
2022-08-05T05:49:40.040Z,37.00
2022-08-05T05:52:12.979Z,36.75
2022-08-05T05:54:59.989Z,37.00
2022-08-05T05:57:42.696Z,36.50
2022-08-05T06:00:31.349Z,36.00
2022-08-05T06:03:03.413Z,36.25
2022-08-05T06:05:54.149Z,37.50
2022-08-05T06:08:32.351Z,37.00
2022-08-05T06:11:04.052Z,38.00
2022-08-05T06:13:40.557Z,37.00
2022-08-05T06:16:28.839Z,36.00
2022-08-05T06:19:05.393Z,37.25
2022-08-05T06:21:37.414Z,36.00
2022-08-05T06:24:11.800Z,34.00
2022-08-05T06:26:51.378Z,36.00
2022-08-05T06:29:25.145Z,37.00
2022-08-05T06:32:25.644Z,37.00
2022-08-05T06:34:56.601Z,37.00
2022-08-05T06:37:55.905Z,36.00
2022-08-05T06:40:18.061Z,36.00
2022-08-05T06:42:52.076Z,37.00
2022-08-05T06:45:44.650Z,37.00
2022-08-05T06:48:36.531Z,37.50
2022-08-05T06:50:55.684Z,39.00
2022-08-05T06:53:28.565Z,36.00
2022-08-05T06:56:05.130Z,34.00
2022-08-05T06:59:12.193Z,34.00
2022-08-05T07:01:40.813Z,36.00
2022-08-05T07:04:09.864Z,37.00
2022-08-05T07:06:37.506Z,35.25
2022-08-05T07:09:07.611Z,38.50
2022-08-05T07:11:36.877Z,37.00
2022-08-05T07:14:20.064Z,37.00
2022-08-05T07:17:58.470Z,36.00
2022-08-05T07:22:47.861Z,34.50
2022-08-05T07:25:23.339Z,36.50
2022-08-05T07:28:08.216Z,36.00
2022-08-05T07:30:39.686Z,36.50
2022-08-05T07:33:40.227Z,37.50
2022-08-05T07:36:21.245Z,36.00
2022-08-05T07:38:54.781Z,37.00
2022-08-05T07:42:14.570Z,36.00
2022-08-05T07:44:14.505Z,35.00
2022-08-05T07:46:48.416Z,37.00
2022-08-05T07:49:16.338Z,36.00
2022-08-05T07:51:53.797Z,34.00
2022-08-05T07:54:26.624Z,34.00
2022-08-05T07:57:14.516Z,34.50
2022-08-05T07:59:44.576Z,35.00
2022-08-05T08:02:16.028Z,33.00
2022-08-05T08:04:48.242Z,34.00
2022-08-05T08:07:17.996Z,33.00
2022-08-05T08:10:04.321Z,35.75
2022-08-05T08:12:48.429Z,36.00
2022-08-05T08:15:37.396Z,33.00
2022-08-05T08:18:14.331Z,34.00
2022-08-05T08:21:03.134Z,34.00
2022-08-05T08:24:02.126Z,34.00
2022-08-05T08:26:26.800Z,33.00
2022-08-05T08:29:09.720Z,33.75
2022-08-05T08:31:47.587Z,34.50
2022-08-05T08:34:15.927Z,34.00
2022-08-05T08:36:54.020Z,35.00
2022-08-05T08:39:22.745Z,37.00
2022-08-05T08:42:04.606Z,36.00
2022-08-05T08:45:23.520Z,36.00
2022-08-05T08:48:05.528Z,35.00
2022-08-05T08:50:31.861Z,35.25
2022-08-05T08:53:28.866Z,35.25
2022-08-05T08:56:02.740Z,36.00
2022-08-05T08:58:37.562Z,36.00
2022-08-05T09:01:16.483Z,34.00
2022-08-05T09:03:47.479Z,33.00
2022-08-05T09:06:21.284Z,33.50
2022-08-05T09:08:55.549Z,33.00
2022-08-05T09:11:52.457Z,33.50
2022-08-05T09:14:58.424Z,36.00
2022-08-05T09:17:04.717Z,37.00
2022-08-05T09:19:55.141Z,36.75
2022-08-05T09:22:32.145Z,36.00
2022-08-05T09:25:02.199Z,37.25
2022-08-05T09:28:05.625Z,36.25
2022-08-05T09:30:28.177Z,36.00
2022-08-05T09:33:02.045Z,36.75
2022-08-05T09:35:29.361Z,36.00
2022-08-05T09:38:12.631Z,37.00
2022-08-05T09:40:52.117Z,36.00
2022-08-05T09:43:41.421Z,36.00
2022-08-05T09:46:29.130Z,36.00
2022-08-05T09:49:07.722Z,36.00
2022-08-05T09:51:44.594Z,35.00
2022-08-05T09:54:16.837Z,36.00
2022-08-05T09:56:57.541Z,36.50
2022-08-05T09:59:27.609Z,35.50
2022-08-05T10:01:58.130Z,37.50
2022-08-05T10:04:36.083Z,37.00
2022-08-05T10:07:20.498Z,35.00
2022-08-05T10:10:14.079Z,34.75
2022-08-05T10:12:51.394Z,33.00
2022-08-05T10:15:21.745Z,33.50
2022-08-05T10:18:14.481Z,35.00
2022-08-05T10:20:48.764Z,34.00
2022-08-05T10:23:50.909Z,33.00
2022-08-05T10:26:15.129Z,35.00
2022-08-05T10:28:45.119Z,34.00
2022-08-05T10:32:48.988Z,33.00
2022-08-05T10:34:03.215Z,33.25
2022-08-05T10:36:30.941Z,35.00
2022-08-05T10:39:05.220Z,36.00
2022-08-05T10:41:56.749Z,35.00
2022-08-05T10:44:28.004Z,34.25
2022-08-05T10:46:56.876Z,34.00
2022-08-05T10:49:26.718Z,34.25
2022-08-05T10:51:59.869Z,37.00
2022-08-05T10:54:56.245Z,37.25
2022-08-05T10:57:30.967Z,37.50
2022-08-05T11:00:22.707Z,36.00
2022-08-05T11:03:25.563Z,35.00
2022-08-05T11:06:22.767Z,34.25
2022-08-05T11:09:16.702Z,33.00
2022-08-05T11:11:53.459Z,34.00
2022-08-05T11:15:01.014Z,35.00
2022-08-05T11:17:58.705Z,34.00
2022-08-05T11:20:37.549Z,35.00
2022-08-05T11:24:03.365Z,33.00
2022-08-05T11:26:28.732Z,31.00
2022-08-05T11:29:06.598Z,31.50
2022-08-05T11:31:57.341Z,33.25
2022-08-05T11:34:38.034Z,33.50
2022-08-05T11:37:06.295Z,33.00
2022-08-05T11:40:00.536Z,34.00
2022-08-05T11:42:32.999Z,33.50
2022-08-05T11:45:14.294Z,34.00
2022-08-05T11:47:54.474Z,33.75
2022-08-05T11:50:22.616Z,34.00
2022-08-05T11:52:52.017Z,34.00
2022-08-05T11:55:20.138Z,34.00
2022-08-05T11:58:09.810Z,35.00
2022-08-05T12:00:38.310Z,34.50
2022-08-05T12:03:29.064Z,33.00
2022-08-05T12:06:00.913Z,33.75
2022-08-05T12:08:27.960Z,34.50
2022-08-05T12:10:58.314Z,34.00
2022-08-05T12:13:47.904Z,34.75
2022-08-05T12:16:18.724Z,36.00
2022-08-05T12:18:52.150Z,35.00
2022-08-05T12:21:26.578Z,33.75
2022-08-05T12:24:04.349Z,33.00
2022-08-05T12:26:52.959Z,32.50
2022-08-05T12:29:22.736Z,33.00
2022-08-05T12:32:09.576Z,33.00
2022-08-05T12:34:38.158Z,32.00
2022-08-05T12:37:22.796Z,33.50
2022-08-05T12:40:03.071Z,35.25
2022-08-05T12:42:47.492Z,34.00
2022-08-05T12:45:15.881Z,35.25
2022-08-05T12:48:01.313Z,35.00
2022-08-05T12:50:38.382Z,35.00
2022-08-05T12:53:07.720Z,34.00
2022-08-05T12:55:40.542Z,34.50
2022-08-05T12:58:39.213Z,34.50
2022-08-05T13:02:02.217Z,34.00
2022-08-05T13:04:07.529Z,34.00
2022-08-05T13:06:51.546Z,35.00
2022-08-05T13:09:27.929Z,34.00
2022-08-05T13:12:16.279Z,34.50
2022-08-05T13:14:44.922Z,35.00
2022-08-05T13:17:14.785Z,33.25
2022-08-05T13:20:04.824Z,34.00
2022-08-05T13:22:41.815Z,35.00
2022-08-05T13:25:19.272Z,34.00
2022-08-05T13:27:51.589Z,34.00
2022-08-05T13:30:38.865Z,33.00
2022-08-05T13:33:06.161Z,34.75
2022-08-05T13:35:47.436Z,34.00
2022-08-05T13:38:30.330Z,34.00
2022-08-05T13:41:03.317Z,34.00
2022-08-05T13:43:44.528Z,34.00
2022-08-05T13:46:13.466Z,34.00
2022-08-05T13:48:57.169Z,34.00
2022-08-05T13:51:30.165Z,32.75
2022-08-05T13:54:12.635Z,35.00
2022-08-05T13:56:51.642Z,35.50
2022-08-05T13:59:24.859Z,34.00
2022-08-05T14:02:05.144Z,33.00
2022-08-05T14:04:37.161Z,34.00
2022-08-05T14:07:24.876Z,34.00
2022-08-05T14:09:50.876Z,32.00
2022-08-05T14:12:32.686Z,32.00
2022-08-05T14:15:00.197Z,34.75
2022-08-05T14:17:28.316Z,33.00
2022-08-05T14:20:00.983Z,34.50
2022-08-05T14:22:34.406Z,34.00
2022-08-05T14:25:02.611Z,33.00
2022-08-05T14:27:33.480Z,33.00
2022-08-05T14:30:01.200Z,33.00
2022-08-05T14:32:28.541Z,33.00
2022-08-05T14:35:00.022Z,33.00
2022-08-05T14:37:44.715Z,33.75
2022-08-05T14:40:16.816Z,34.00
2022-08-05T14:42:44.487Z,33.00
2022-08-05T14:45:11.665Z,33.25
2022-08-05T14:48:04.176Z,34.00
2022-08-05T14:50:25.547Z,34.00
2022-08-05T14:52:57.824Z,33.50
2022-08-05T14:55:39.008Z,34.00
2022-08-05T14:58:11.429Z,34.00
2022-08-05T15:00:57.921Z,33.75
2022-08-05T15:03:39.165Z,34.00
2022-08-05T15:06:15.307Z,33.50
2022-08-05T15:09:07.001Z,32.75
2022-08-05T15:11:51.166Z,33.00
2022-08-05T15:14:34.789Z,32.00
2022-08-05T15:17:44.390Z,30.00
2022-08-05T15:20:01.221Z,31.00
2022-08-05T15:22:54.285Z,32.00
2022-08-05T15:25:51.331Z,33.50
2022-08-05T15:28:13.406Z,33.50
2022-08-05T15:30:52.883Z,31.75
2022-08-05T15:33:56.755Z,31.00
2022-08-05T15:36:16.955Z,32.00
2022-08-05T15:38:46.478Z,31.00
2022-08-05T15:41:22.649Z,32.50
2022-08-05T15:43:57.367Z,32.00
2022-08-05T15:46:25.262Z,30.50
2022-08-05T15:49:01.157Z,32.00
2022-08-05T15:52:09.739Z,33.00
2022-08-05T15:54:34.818Z,30.00
2022-08-05T15:57:07.701Z,32.50
2022-08-05T15:59:36.076Z,33.25
2022-08-05T16:02:02.977Z,32.00
2022-08-05T16:04:40.431Z,32.00
2022-08-05T16:07:07.310Z,32.00
2022-08-05T16:09:43.817Z,32.00
2022-08-05T16:12:12.949Z,31.00
2022-08-05T16:14:42.743Z,31.00
2022-08-05T16:17:11.742Z,32.00
2022-08-05T16:20:03.145Z,31.00
2022-08-05T16:22:27.846Z,32.00
2022-08-05T16:25:15.004Z,30.00
2022-08-05T16:28:00.534Z,30.75
2022-08-05T16:30:36.821Z,31.00
2022-08-05T16:33:03.886Z,31.00
2022-08-05T16:35:41.837Z,33.00
2022-08-05T16:38:24.018Z,33.25
2022-08-05T16:40:59.643Z,31.50
2022-08-05T16:43:31.698Z,32.50
2022-08-05T16:46:06.067Z,33.00
2022-08-05T16:48:39.985Z,33.75
2022-08-05T16:51:09.047Z,32.00
2022-08-05T16:54:05.649Z,32.00
2022-08-05T16:56:30.153Z,30.75
2022-08-05T16:59:08.003Z,33.00
2022-08-05T17:01:52.846Z,32.25
2022-08-05T17:04:21.367Z,33.00
2022-08-05T17:07:11.248Z,34.00
2022-08-05T17:09:58.179Z,32.75
2022-08-05T17:12:51.527Z,33.00
2022-08-05T17:15:15.641Z,33.00
2022-08-05T17:17:54.519Z,32.50
2022-08-05T17:20:22.375Z,34.25
2022-08-05T17:23:02.380Z,33.00
2022-08-05T17:25:39.662Z,33.75
2022-08-05T17:28:27.254Z,39.75
2022-08-05T17:30:55.918Z,37.00
2022-08-05T17:33:23.101Z,34.00
2022-08-05T17:36:08.110Z,32.50
2022-08-05T17:38:37.209Z,32.75
2022-08-05T17:41:06.844Z,34.50
2022-08-05T17:43:53.182Z,34.00
2022-08-05T17:46:21.116Z,33.00
2022-08-05T17:48:48.073Z,33.00
2022-08-05T17:51:21.823Z,33.00
2022-08-05T17:53:54.763Z,34.00
2022-08-05T17:56:22.685Z,34.00
2022-08-05T17:59:22.634Z,35.50
2022-08-05T18:01:50.328Z,34.50
2022-08-05T18:04:21.240Z,34.00
2022-08-05T18:06:54.116Z,32.50
2022-08-05T18:09:58.935Z,34.00
2022-08-05T18:12:26.235Z,33.00
2022-08-05T18:14:55.529Z,32.00
2022-08-05T18:17:58.712Z,35.25
2022-08-05T18:20:36.164Z,34.00
2022-08-05T18:23:11.221Z,32.50
2022-08-05T18:25:44.064Z,32.00
2022-08-05T18:28:16.144Z,32.50
2022-08-05T18:30:51.197Z,33.00
2022-08-05T18:33:23.282Z,32.00
2022-08-05T18:36:03.570Z,32.00
2022-08-05T18:38:31.126Z,31.50
2022-08-05T18:41:57.878Z,35.00
2022-08-05T18:43:48.783Z,39.00
2022-08-05T18:46:20.267Z,38.00
2022-08-05T18:48:52.125Z,34.00
2022-08-05T18:52:04.971Z,32.25
2022-08-05T18:54:10.790Z,32.00
2022-08-05T18:56:38.533Z,30.50
2022-08-05T18:59:43.383Z,29.00
2022-08-05T19:01:57.268Z,32.00
2022-08-05T19:04:25.919Z,32.00
2022-08-05T19:06:53.460Z,31.50
2022-08-05T19:09:23.598Z,30.25
2022-08-05T19:12:00.231Z,30.50
2022-08-05T19:14:44.581Z,31.50
2022-08-05T19:17:18.066Z,30.25
2022-08-05T19:19:59.064Z,30.50
2022-08-05T19:22:27.763Z,32.00
2022-08-05T19:24:56.365Z,32.00
2022-08-05T19:27:28.014Z,30.00
2022-08-05T19:29:59.602Z,29.00
2022-08-05T19:32:27.885Z,30.00
2022-08-05T19:34:56.435Z,31.00
2022-08-05T19:37:34.860Z,33.00
2022-08-05T19:40:12.524Z,32.00
2022-08-05T19:42:42.138Z,30.00
2022-08-05T19:45:28.322Z,31.00
2022-08-05T19:48:00.141Z,30.00
2022-08-05T19:50:27.019Z,29.00
2022-08-05T19:53:11.050Z,29.00
2022-08-05T19:56:14.237Z,28.00
2022-08-05T19:58:29.222Z,29.00
2022-08-05T20:00:57.117Z,29.50
2022-08-05T20:03:57.329Z,31.00
2022-08-05T20:06:28.785Z,30.00
2022-08-05T20:08:58.264Z,30.00
2022-08-05T20:11:26.745Z,30.25
2022-08-05T20:13:58.152Z,31.00
2022-08-05T20:16:39.066Z,30.00
2022-08-05T20:19:26.269Z,30.00
2022-08-05T20:22:03.167Z,29.50
2022-08-05T20:24:31.758Z,29.00
2022-08-05T20:26:58.695Z,30.00
2022-08-05T20:29:27.577Z,30.00
2022-08-05T20:31:57.983Z,32.00
2022-08-05T20:34:25.268Z,31.00
2022-08-05T20:36:52.110Z,29.00
2022-08-05T20:39:19.172Z,28.00
2022-08-05T20:41:46.183Z,29.00
2022-08-05T20:44:30.475Z,29.00
2022-08-05T20:47:00.055Z,28.00
2022-08-05T20:49:39.710Z,28.25
2022-08-05T20:52:08.213Z,29.50
2022-08-05T20:54:42.859Z,31.00
2022-08-05T20:57:41.912Z,31.00
2022-08-05T21:00:39.993Z,30.00
2022-08-05T21:03:03.837Z,30.00
2022-08-05T21:05:47.937Z,30.50
2022-08-05T21:08:27.956Z,30.25
2022-08-05T21:11:15.183Z,31.00
2022-08-05T21:14:00.005Z,30.00
2022-08-05T21:16:29.749Z,30.00
2022-08-05T21:19:01.707Z,29.00
2022-08-05T21:21:39.414Z,29.00
2022-08-05T21:24:13.496Z,30.50
2022-08-05T21:27:02.579Z,31.00
2022-08-05T21:29:32.090Z,29.00
2022-08-05T21:32:00.774Z,28.00
2022-08-05T21:34:28.197Z,30.00
2022-08-05T21:36:55.282Z,29.00
2022-08-05T21:39:26.630Z,30.00
2022-08-05T21:42:01.646Z,30.25
2022-08-05T21:44:30.486Z,31.00
2022-08-05T21:46:58.548Z,31.00
2022-08-05T21:49:59.397Z,30.00
2022-08-05T21:52:22.552Z,30.00
2022-08-05T21:54:55.107Z,30.50
2022-08-05T21:57:42.426Z,30.00
2022-08-05T22:00:11.657Z,30.00
2022-08-05T22:02:42.915Z,30.00
2022-08-05T22:05:12.863Z,29.00
2022-08-05T22:08:02.268Z,30.75
2022-08-05T22:10:29.592Z,31.00
2022-08-05T22:12:59.178Z,30.00
2022-08-05T22:16:01.027Z,30.50
2022-08-05T22:18:25.590Z,30.50
2022-08-05T22:20:52.913Z,30.00
2022-08-05T22:24:01.693Z,29.00
2022-08-05T22:26:26.437Z,29.00
2022-08-05T22:28:56.100Z,29.75
2022-08-05T22:31:23.436Z,30.00
2022-08-05T22:33:58.071Z,29.00
2022-08-05T22:36:28.495Z,29.00
2022-08-05T22:38:56.784Z,29.50
2022-08-05T22:42:05.554Z,30.00
2022-08-05T22:44:12.024Z,29.00
2022-08-05T22:46:40.737Z,28.50
2022-08-05T22:50:18.141Z,29.50
2022-08-05T22:52:06.718Z,30.50
2022-08-05T22:54:55.460Z,30.00
2022-08-05T22:57:22.492Z,30.00
2022-08-05T22:59:53.881Z,30.50
2022-08-05T23:02:28.777Z,30.00
2022-08-05T23:05:17.803Z,30.00
2022-08-05T23:07:48.455Z,29.50
2022-08-05T23:10:20.305Z,30.00
2022-08-05T23:12:54.981Z,30.00
2022-08-05T23:15:29.962Z,29.00
2022-08-05T23:18:03.606Z,29.25
2022-08-05T23:20:37.403Z,29.25
2022-08-05T23:23:08.036Z,30.00
2022-08-05T23:25:51.955Z,30.00
2022-08-05T23:28:22.575Z,30.00
2022-08-05T23:30:53.817Z,31.00
2022-08-05T23:34:03.361Z,29.00
2022-08-05T23:36:10.924Z,32.00
2022-08-05T23:38:40.632Z,30.00
2022-08-05T23:41:07.496Z,31.75
2022-08-05T23:44:02.948Z,30.00
2022-08-05T23:46:22.687Z,29.50
2022-08-05T23:49:00.326Z,30.50
2022-08-05T23:51:34.006Z,30.00
2022-08-05T23:54:01.476Z,28.00
2022-08-05T23:56:28.373Z,28.00
2022-08-05T23:58:58.710Z,28.00
