createdAt,value
2018-11-29T00:00:34.318Z,61.71
2018-11-29T00:03:05.250Z,61.43
2018-11-29T00:05:35.039Z,61.52
2018-11-29T00:08:05.169Z,61.42
2018-11-29T00:10:35.484Z,61.36
2018-11-29T00:13:05.626Z,61.74
2018-11-29T00:15:37.053Z,61.28
2018-11-29T00:18:06.791Z,61.02
2018-11-29T00:20:36.714Z,60.91
2018-11-29T00:23:06.859Z,61.12
2018-11-29T00:25:38.177Z,61.11
2018-11-29T00:28:08.430Z,61.17
2018-11-29T00:30:38.597Z,60.86
2018-11-29T00:33:09.898Z,60.97
2018-11-29T00:35:39.776Z,60.76
2018-11-29T00:38:09.440Z,60.42
2018-11-29T00:40:39.353Z,60.71
2018-11-29T00:43:10.036Z,60.55
2018-11-29T00:45:39.799Z,60.69
2018-11-29T00:48:09.398Z,60.29
2018-11-29T00:50:40.414Z,60.58
2018-11-29T00:53:10.432Z,60.61
2018-11-29T00:55:40.291Z,60.80
2018-11-29T00:58:10.426Z,59.91
2018-11-29T01:00:40.698Z,60.02
2018-11-29T01:03:11.426Z,59.84
2018-11-29T01:05:41.802Z,59.27
2018-11-29T01:08:11.364Z,59.23
2018-11-29T01:10:41.477Z,59.02
2018-11-29T01:13:11.427Z,58.75
2018-11-29T01:15:41.495Z,58.88
2018-11-29T01:18:11.739Z,58.38
2018-11-29T01:20:42.188Z,58.17
2018-11-29T01:23:11.745Z,57.67
2018-11-29T01:25:42.033Z,58.01
2018-11-29T01:28:11.912Z,57.58
2018-11-29T01:30:41.891Z,57.78
2018-11-29T01:33:12.371Z,57.45
2018-11-29T01:35:42.302Z,56.96
2018-11-29T01:38:12.205Z,56.94
2018-11-29T01:40:42.132Z,56.90
2018-11-29T01:43:12.299Z,56.59
2018-11-29T01:45:42.091Z,56.42
2018-11-29T01:48:12.889Z,56.19
2018-11-29T01:50:43.046Z,55.85
2018-11-29T01:53:12.908Z,55.63
2018-11-29T01:55:42.822Z,55.53
2018-11-29T01:58:12.631Z,55.84
2018-11-29T02:00:42.171Z,55.80
2018-11-29T02:03:12.159Z,55.61
2018-11-29T02:05:43.927Z,55.65
2018-11-29T02:08:13.676Z,55.88
2018-11-29T02:10:48.822Z,55.53
2018-11-29T02:13:19.609Z,56.29
2018-11-29T02:15:50.097Z,55.95
2018-11-29T02:18:19.879Z,56.09
2018-11-29T02:20:50.428Z,55.83
2018-11-29T02:23:21.956Z,55.94
2018-11-29T02:25:51.973Z,56.11
2018-11-29T02:28:22.393Z,56.37
2018-11-29T02:30:52.452Z,56.13
2018-11-29T02:33:22.451Z,56.22
2018-11-29T02:35:52.717Z,56.25
2018-11-29T02:38:22.620Z,56.14
2018-11-29T02:40:53.542Z,56.52
2018-11-29T02:43:23.493Z,56.16
2018-11-29T02:45:53.781Z,55.85
2018-11-29T02:48:23.481Z,55.88
2018-11-29T02:50:53.488Z,55.56
2018-11-29T02:53:24.850Z,55.00
2018-11-29T02:55:54.687Z,55.47
2018-11-29T02:58:24.633Z,55.28
2018-11-29T03:00:54.757Z,54.90
2018-11-29T03:03:25.040Z,55.12
2018-11-29T03:05:54.779Z,54.96
2018-11-29T03:08:25.730Z,54.80
2018-11-29T03:10:55.667Z,55.35
2018-11-29T03:13:25.590Z,54.78
2018-11-29T03:15:56.102Z,54.60
2018-11-29T03:18:26.504Z,55.08
2018-11-29T03:20:56.273Z,55.01
2018-11-29T03:23:26.759Z,54.92
2018-11-29T03:25:58.045Z,55.62
2018-11-29T03:28:27.865Z,55.56
2018-11-29T03:30:58.540Z,55.24
2018-11-29T03:33:30.998Z,55.40
2018-11-29T03:36:01.378Z,55.05
2018-11-29T03:38:31.705Z,55.45
2018-11-29T03:41:01.583Z,55.04
2018-11-29T03:43:32.139Z,55.43
2018-11-29T03:46:03.338Z,55.17
2018-11-29T03:48:33.370Z,54.96
2018-11-29T03:51:03.719Z,54.79
2018-11-29T03:53:33.561Z,54.62
2018-11-29T03:56:03.972Z,54.36
2018-11-29T03:58:34.019Z,53.89
2018-11-29T04:01:04.025Z,53.79
2018-11-29T04:03:34.002Z,53.72
2018-11-29T04:06:05.374Z,53.49
2018-11-29T04:08:35.234Z,53.45
2018-11-29T04:11:05.167Z,52.85
2018-11-29T04:13:35.350Z,52.89
2018-11-29T04:16:05.260Z,52.87
2018-11-29T04:18:35.161Z,52.82
2018-11-29T04:21:05.736Z,53.02
2018-11-29T04:23:35.590Z,52.40
2018-11-29T04:26:06.961Z,52.56
2018-11-29T04:28:37.325Z,52.82
2018-11-29T04:31:09.985Z,52.62
2018-11-29T04:33:39.905Z,52.57
2018-11-29T04:36:09.859Z,52.95
2018-11-29T04:38:40.215Z,52.76
2018-11-29T04:41:10.139Z,53.04
2018-11-29T04:43:39.835Z,53.20
2018-11-29T04:46:46.378Z,52.86
2018-11-29T04:49:16.306Z,52.68
2018-11-29T04:51:46.664Z,52.81
2018-11-29T04:54:18.035Z,52.94
2018-11-29T04:56:47.906Z,53.53
2018-11-29T04:59:18.240Z,53.31
2018-11-29T05:01:48.163Z,53.33
2018-11-29T05:04:18.089Z,53.04
2018-11-29T05:06:47.897Z,53.18
2018-11-29T05:09:17.859Z,52.44
2018-11-29T05:11:48.985Z,52.48
2018-11-29T05:14:18.852Z,52.75
2018-11-29T05:16:48.571Z,52.69
2018-11-29T05:19:18.129Z,52.47
2018-11-29T05:21:48.932Z,52.33
2018-11-29T05:24:19.058Z,53.15
2018-11-29T05:26:48.793Z,52.19
2018-11-29T05:29:18.981Z,52.53
2018-11-29T05:31:49.356Z,52.57
2018-11-29T05:34:19.000Z,52.59
2018-11-29T05:36:48.652Z,52.39
2018-11-29T05:39:18.580Z,52.69
2018-11-29T05:41:48.353Z,52.64
2018-11-29T05:44:18.457Z,53.15
2018-11-29T05:46:48.414Z,52.97
2018-11-29T05:49:18.033Z,53.14
2018-11-29T05:51:47.731Z,53.56
2018-11-29T05:54:19.228Z,53.51
2018-11-29T05:56:48.790Z,53.31
2018-11-29T05:59:20.178Z,53.78
2018-11-29T06:01:52.591Z,53.70
2018-11-29T06:04:22.354Z,53.63
2018-11-29T06:06:52.443Z,53.81
2018-11-29T06:09:22.960Z,53.86
2018-11-29T06:11:52.857Z,53.99
2018-11-29T06:14:22.665Z,54.07
2018-11-29T06:16:53.334Z,54.20
2018-11-29T06:19:22.853Z,54.08
2018-11-29T06:21:52.383Z,54.73
2018-11-29T06:24:22.871Z,54.72
2018-11-29T06:26:52.913Z,54.74
2018-11-29T06:29:22.644Z,54.92
2018-11-29T06:31:52.855Z,54.99
2018-11-29T06:34:22.914Z,55.29
2018-11-29T06:36:52.671Z,55.17
2018-11-29T06:39:23.209Z,55.27
2018-11-29T06:41:52.811Z,55.63
2018-11-29T06:44:22.396Z,55.39
2018-11-29T06:46:53.173Z,55.94
2018-11-29T06:49:23.779Z,56.02
2018-11-29T06:51:53.368Z,56.10
2018-11-29T06:54:23.578Z,56.56
2018-11-29T06:56:53.299Z,56.81
2018-11-29T06:59:23.383Z,56.76
2018-11-29T07:01:56.088Z,56.86
2018-11-29T07:04:25.920Z,56.69
2018-11-29T07:06:55.874Z,56.69
2018-11-29T07:09:26.659Z,56.75
2018-11-29T07:11:56.587Z,57.23
2018-11-29T07:14:27.290Z,56.71
2018-11-29T07:16:58.009Z,56.95
2018-11-29T07:19:28.199Z,56.66
2018-11-29T07:21:58.876Z,56.74
2018-11-29T07:24:28.836Z,57.11
2018-11-29T07:26:58.775Z,56.54
2018-11-29T07:29:28.690Z,57.28
2018-11-29T07:31:59.104Z,56.84
2018-11-29T07:34:29.279Z,56.32
2018-11-29T07:36:59.268Z,56.29
2018-11-29T07:39:29.505Z,56.24
2018-11-29T07:41:59.608Z,56.03
2018-11-29T07:44:29.973Z,56.46
2018-11-29T07:47:01.540Z,56.28
2018-11-29T07:49:32.408Z,56.22
2018-11-29T07:52:03.113Z,55.98
2018-11-29T07:54:33.276Z,56.07
2018-11-29T07:57:03.795Z,56.33
2018-11-29T07:59:34.328Z,56.04
2018-11-29T08:02:04.579Z,55.37
2018-11-29T08:04:35.000Z,55.29
2018-11-29T08:07:05.268Z,55.39
2018-11-29T08:09:35.735Z,55.39
2018-11-29T08:12:07.083Z,55.00
2018-11-29T08:14:37.094Z,55.04
2018-11-29T08:17:07.240Z,55.12
2018-11-29T08:19:37.369Z,54.94
2018-11-29T08:22:07.523Z,55.00
2018-11-29T08:24:38.232Z,54.78
2018-11-29T08:27:08.400Z,54.69
2018-11-29T08:29:38.232Z,54.77
2018-11-29T08:32:08.402Z,54.90
2018-11-29T08:34:38.573Z,55.24
2018-11-29T08:37:08.738Z,54.90
2018-11-29T08:39:39.822Z,55.07
2018-11-29T08:42:09.575Z,54.94
2018-11-29T08:44:40.183Z,55.34
2018-11-29T08:47:10.309Z,55.66
2018-11-29T08:49:39.844Z,55.61
2018-11-29T08:52:09.957Z,55.63
2018-11-29T08:54:40.234Z,55.27
2018-11-29T08:57:09.850Z,55.61
2018-11-29T08:59:39.512Z,55.24
2018-11-29T09:02:09.813Z,54.89
2018-11-29T09:04:40.758Z,54.85
2018-11-29T09:07:11.159Z,55.29
2018-11-29T09:09:41.349Z,54.98
2018-11-29T09:12:11.601Z,54.89
2018-11-29T09:14:41.643Z,54.76
2018-11-29T09:17:11.719Z,54.23
2018-11-29T09:19:43.468Z,54.74
2018-11-29T09:22:14.330Z,54.65
2018-11-29T09:24:45.526Z,54.09
2018-11-29T09:27:15.955Z,54.11
2018-11-29T09:29:46.208Z,53.57
2018-11-29T09:32:16.057Z,53.77
2018-11-29T09:35:48.357Z,53.56
2018-11-29T09:38:18.543Z,52.81
2018-11-29T09:40:48.494Z,52.19
2018-11-29T09:43:18.226Z,52.09
2018-11-29T09:45:47.831Z,52.09
2018-11-29T09:48:18.075Z,51.98
2018-11-29T09:50:47.700Z,51.68
2018-11-29T09:53:17.603Z,51.17
2018-11-29T09:55:47.793Z,50.98
2018-11-29T09:58:17.612Z,50.50
2018-11-29T10:00:47.179Z,50.51
2018-11-29T10:03:17.553Z,49.92
2018-11-29T10:05:47.955Z,49.73
2018-11-29T10:08:25.881Z,49.35
2018-11-29T10:10:49.100Z,48.88
2018-11-29T10:13:19.411Z,49.06
2018-11-29T10:15:49.232Z,49.19
2018-11-29T10:18:20.801Z,48.93
2018-11-29T10:20:51.741Z,48.15
2018-11-29T10:23:23.633Z,48.19
2018-11-29T10:25:53.123Z,48.28
2018-11-29T10:28:23.350Z,48.35
2018-11-29T10:30:57.367Z,47.92
2018-11-29T10:33:28.910Z,48.67
2018-11-29T10:35:59.559Z,47.80
2018-11-29T10:38:31.569Z,48.66
2018-11-29T10:41:01.147Z,48.32
2018-11-29T10:43:30.774Z,48.04
2018-11-29T10:46:00.472Z,47.87
2018-11-29T10:48:32.392Z,47.96
2018-11-29T10:51:02.518Z,47.52
2018-11-29T10:53:36.991Z,47.90
2018-11-29T10:56:01.984Z,48.25
2018-11-29T10:58:31.481Z,47.77
2018-11-29T11:01:06.480Z,48.36
2018-11-29T11:03:36.687Z,48.19
2018-11-29T11:06:07.398Z,48.24
2018-11-29T11:08:39.145Z,48.07
2018-11-29T11:11:09.493Z,48.19
2018-11-29T11:13:40.332Z,47.84
2018-11-29T11:16:11.205Z,48.08
2018-11-29T11:18:41.710Z,48.43
2018-11-29T11:21:11.628Z,47.74
2018-11-29T11:23:41.766Z,48.11
2018-11-29T11:26:11.799Z,48.67
2018-11-29T11:28:41.647Z,48.26
2018-11-29T11:31:13.035Z,48.50
2018-11-29T11:33:43.132Z,47.76
2018-11-29T11:36:15.196Z,48.52
2018-11-29T11:38:45.281Z,48.46
2018-11-29T11:41:16.045Z,47.80
2018-11-29T11:43:46.182Z,47.88
2018-11-29T11:46:15.870Z,47.09
2018-11-29T11:48:45.408Z,46.75
2018-11-29T11:51:15.048Z,46.98
2018-11-29T11:53:45.224Z,46.55
2018-11-29T11:56:15.307Z,47.08
2018-11-29T11:58:46.589Z,46.76
2018-11-29T12:01:18.490Z,46.82
2018-11-29T12:03:48.267Z,46.75
2018-11-29T12:06:19.123Z,46.42
2018-11-29T12:08:49.908Z,47.03
2018-11-29T12:11:19.729Z,46.47
2018-11-29T12:13:49.271Z,46.84
2018-11-29T12:16:19.175Z,47.31
2018-11-29T12:18:48.846Z,47.38
2018-11-29T12:21:19.451Z,47.94
2018-11-29T12:23:49.633Z,47.96
2018-11-29T12:26:19.414Z,47.31
2018-11-29T12:28:49.667Z,48.00
2018-11-29T12:31:19.618Z,47.62
2018-11-29T12:33:49.144Z,47.23
2018-11-29T12:36:18.737Z,47.14
2018-11-29T12:38:48.596Z,44.95
2018-11-29T12:41:18.509Z,43.68
2018-11-29T12:43:48.849Z,43.33
2018-11-29T12:46:19.745Z,42.61
2018-11-29T12:48:49.395Z,41.95
2018-11-29T12:51:19.177Z,41.48
2018-11-29T12:53:49.150Z,40.92
2018-11-29T12:56:19.197Z,39.90
2018-11-29T12:58:49.367Z,40.13
2018-11-29T13:01:19.215Z,39.90
2018-11-29T13:03:48.768Z,40.28
2018-11-29T13:06:18.332Z,39.23
2018-11-29T13:08:48.503Z,39.23
2018-11-29T13:11:20.857Z,38.18
2018-11-29T13:13:52.060Z,38.10
2018-11-29T13:16:21.650Z,38.53
2018-11-29T13:18:51.698Z,39.19
2018-11-29T13:21:22.277Z,38.88
2018-11-29T13:23:51.821Z,39.07
2018-11-29T13:26:21.968Z,39.03
2018-11-29T13:28:51.945Z,38.98
2018-11-29T13:31:21.722Z,39.17
2018-11-29T13:33:51.928Z,39.09
2018-11-29T13:36:22.653Z,39.15
2018-11-29T13:38:52.438Z,39.32
2018-11-29T13:41:22.240Z,39.46
2018-11-29T13:43:52.601Z,39.75
2018-11-29T13:46:22.947Z,39.25
2018-11-29T13:48:53.185Z,39.35
2018-11-29T13:51:25.521Z,39.16
2018-11-29T13:53:56.520Z,38.78
2018-11-29T13:56:30.512Z,38.34
2018-11-29T13:59:01.449Z,38.48
2018-11-29T14:01:31.323Z,38.86
2018-11-29T14:04:01.650Z,38.92
2018-11-29T14:06:32.445Z,38.72
2018-11-29T14:09:01.939Z,38.75
2018-11-29T14:11:32.210Z,38.92
2018-11-29T14:14:02.081Z,38.44
2018-11-29T14:16:31.996Z,38.71
2018-11-29T14:19:01.943Z,38.79
2018-11-29T14:21:32.023Z,38.63
2018-11-29T14:24:03.243Z,38.68
2018-11-29T14:26:35.196Z,40.78
2018-11-29T14:29:11.387Z,43.26
2018-11-29T14:31:42.260Z,45.40
2018-11-29T14:34:12.633Z,46.99
2018-11-29T14:36:42.467Z,45.85
2018-11-29T14:39:13.718Z,47.00
2018-11-29T14:41:44.210Z,50.63
2018-11-29T14:44:13.860Z,51.67
2018-11-29T14:46:44.319Z,52.56
2018-11-29T14:49:14.643Z,52.72
2018-11-29T14:51:48.009Z,54.05
2018-11-29T14:54:15.067Z,54.48
2018-11-29T14:56:44.686Z,54.51
2018-11-29T14:59:16.430Z,54.59
2018-11-29T15:01:46.566Z,54.33
2018-11-29T15:04:16.061Z,51.38
2018-11-29T15:06:45.947Z,47.43
2018-11-29T15:09:15.966Z,45.26
2018-11-29T15:11:46.696Z,44.00
2018-11-29T15:14:18.011Z,43.23
2018-11-29T15:16:46.902Z,42.93
2018-11-29T15:19:18.083Z,41.91
2018-11-29T15:21:48.335Z,41.57
2018-11-29T15:24:18.968Z,41.66
2018-11-29T15:26:48.717Z,41.12
2018-11-29T15:29:18.321Z,41.18
2018-11-29T15:31:48.533Z,40.53
2018-11-29T15:34:19.155Z,40.44
2018-11-29T15:36:50.136Z,39.73
2018-11-29T15:39:23.683Z,39.87
2018-11-29T15:41:53.746Z,39.66
2018-11-29T15:44:23.794Z,39.00
2018-11-29T15:46:54.789Z,39.08
2018-11-29T15:49:24.936Z,38.43
2018-11-29T15:51:56.630Z,38.72
2018-11-29T15:54:30.464Z,38.67
2018-11-29T15:57:02.166Z,37.95
2018-11-29T15:59:33.896Z,38.37
2018-11-29T16:02:07.791Z,37.71
2018-11-29T16:04:38.534Z,37.90
2018-11-29T16:07:10.228Z,37.40
2018-11-29T16:09:41.233Z,37.17
2018-11-29T16:12:20.392Z,37.02
2018-11-29T16:14:52.986Z,36.64
2018-11-29T16:17:23.195Z,36.53
2018-11-29T16:19:54.328Z,36.26
2018-11-29T16:22:26.052Z,36.57
2018-11-29T16:24:56.192Z,36.13
2018-11-29T16:27:25.835Z,35.83
2018-11-29T16:30:05.723Z,34.97
2018-11-29T16:32:35.598Z,33.91
2018-11-29T16:35:09.304Z,34.43
2018-11-29T16:37:42.142Z,33.29
2018-11-29T16:40:12.414Z,33.34
2018-11-29T16:42:42.079Z,33.21
2018-11-29T16:45:16.217Z,33.19
2018-11-29T16:47:46.021Z,33.15
2018-11-29T16:50:16.941Z,33.12
2018-11-29T16:52:46.761Z,32.95
2018-11-29T16:55:16.455Z,31.49
2018-11-29T16:57:48.957Z,31.24
2018-11-29T17:00:21.696Z,31.31
2018-11-29T17:02:51.403Z,31.19
2018-11-29T17:05:21.357Z,30.86
2018-11-29T17:07:51.037Z,30.77
2018-11-29T17:10:21.910Z,30.41
2018-11-29T17:12:53.220Z,29.91
2018-11-29T17:15:23.288Z,30.44
2018-11-29T17:17:53.747Z,30.05
2018-11-29T17:20:23.559Z,29.76
2018-11-29T17:22:54.468Z,29.80
2018-11-29T17:25:25.310Z,29.76
2018-11-29T17:27:56.005Z,29.95
2018-11-29T17:30:27.136Z,29.75
2018-11-29T17:32:58.902Z,29.67
2018-11-29T17:35:29.004Z,29.71
2018-11-29T17:37:59.926Z,29.71
2018-11-29T17:40:29.638Z,29.76
2018-11-29T17:42:59.858Z,29.30
2018-11-29T17:45:30.454Z,28.88
2018-11-29T17:48:02.314Z,28.94
2018-11-29T17:50:35.473Z,28.13
2018-11-29T17:53:06.179Z,27.87
2018-11-29T17:55:37.338Z,28.02
2018-11-29T17:58:15.591Z,28.06
2018-11-29T18:00:48.556Z,28.01
2018-11-29T18:03:23.218Z,27.95
2018-11-29T18:05:53.254Z,27.66
2018-11-29T18:08:27.609Z,27.33
2018-11-29T18:10:59.245Z,27.48
2018-11-29T18:13:32.465Z,27.90
2018-11-29T18:16:02.266Z,27.57
2018-11-29T18:18:32.044Z,27.27
2018-11-29T18:21:01.840Z,27.40
2018-11-29T18:23:32.226Z,27.92
2018-11-29T18:26:02.110Z,27.61
2018-11-29T18:28:31.941Z,27.46
2018-11-29T18:31:01.781Z,26.47
2018-11-29T18:33:32.863Z,26.37
2018-11-29T18:36:03.023Z,26.68
2018-11-29T18:38:32.688Z,26.43
2018-11-29T18:41:03.358Z,26.55
2018-11-29T18:43:32.942Z,26.92
2018-11-29T18:46:02.567Z,26.67
2018-11-29T18:48:32.529Z,27.23
2018-11-29T18:51:02.246Z,26.51
2018-11-29T18:53:32.142Z,26.59
2018-11-29T18:56:03.349Z,26.44
2018-11-29T18:58:33.043Z,26.12
2018-11-29T19:01:02.911Z,25.92
2018-11-29T19:03:32.535Z,25.42
2018-11-29T19:06:02.526Z,25.52
2018-11-29T19:08:32.065Z,25.47
2018-11-29T19:11:02.073Z,26.56
2018-11-29T19:13:32.111Z,26.39
2018-11-29T19:16:02.116Z,26.64
2018-11-29T19:18:32.568Z,28.15
2018-11-29T19:21:04.175Z,27.69
2018-11-29T19:23:35.283Z,28.93
2018-11-29T19:26:05.828Z,28.97
2018-11-29T19:28:35.542Z,30.10
2018-11-29T19:31:05.298Z,30.83
2018-11-29T19:33:35.141Z,31.68
2018-11-29T19:36:04.843Z,31.15
2018-11-29T19:38:34.825Z,31.29
2018-11-29T19:41:04.742Z,30.74
2018-11-29T19:43:34.889Z,30.38
2018-11-29T19:46:05.493Z,30.03
2018-11-29T19:48:35.534Z,29.76
2018-11-29T19:51:06.271Z,29.99
2018-11-29T19:53:36.081Z,30.43
2018-11-29T19:56:06.206Z,30.12
2018-11-29T19:58:36.027Z,29.83
2018-11-29T20:01:06.527Z,29.70
2018-11-29T20:03:37.006Z,30.17
2018-11-29T20:06:08.595Z,32.29
2018-11-29T20:08:38.965Z,31.15
2018-11-29T20:11:09.065Z,31.95
2018-11-29T20:13:38.988Z,31.03
2018-11-29T20:16:08.891Z,30.68
2018-11-29T20:18:39.244Z,31.62
2018-11-29T20:21:09.699Z,31.20
2018-11-29T20:23:40.361Z,31.59
2018-11-29T20:26:11.025Z,31.60
2018-11-29T20:28:45.407Z,31.48
2018-11-29T20:31:16.763Z,30.43
2018-11-29T20:33:47.079Z,30.82
2018-11-29T20:36:18.194Z,31.85
2018-11-29T20:38:48.173Z,31.84
2018-11-29T20:41:17.909Z,31.02
2018-11-29T20:43:48.657Z,32.18
2018-11-29T20:46:18.502Z,32.50
2018-11-29T20:48:48.914Z,32.34
2018-11-29T20:51:20.089Z,31.93
2018-11-29T20:53:51.147Z,32.26
2018-11-29T20:56:20.963Z,32.97
2018-11-29T20:58:51.460Z,33.10
2018-11-29T21:01:21.048Z,33.27
2018-11-29T21:03:51.019Z,32.92
2018-11-29T21:06:22.102Z,33.07
2018-11-29T21:08:51.823Z,34.09
2018-11-29T21:11:21.793Z,34.91
2018-11-29T21:13:52.941Z,34.07
2018-11-29T21:16:23.053Z,33.08
2018-11-29T21:18:52.787Z,31.87
2018-11-29T21:21:22.882Z,32.01
2018-11-29T21:23:54.171Z,31.63
2018-11-29T21:26:24.622Z,31.34
2018-11-29T21:28:55.126Z,31.24
2018-11-29T21:31:24.941Z,31.29
2018-11-29T21:33:56.178Z,30.82
2018-11-29T21:36:26.617Z,30.74
2018-11-29T21:38:56.501Z,31.11
2018-11-29T21:41:27.135Z,30.86
2018-11-29T21:43:57.510Z,31.13
2018-11-29T21:46:28.177Z,31.49
2018-11-29T21:48:58.576Z,31.42
2018-11-29T21:51:29.272Z,31.20
2018-11-29T21:53:59.606Z,31.14
2018-11-29T21:56:30.356Z,30.80
2018-11-29T21:59:03.609Z,31.12
2018-11-29T22:01:33.666Z,32.74
2018-11-29T22:04:03.789Z,33.49
2018-11-29T22:06:35.339Z,33.61
2018-11-29T22:09:06.796Z,33.79
2018-11-29T22:11:36.912Z,39.14
2018-11-29T22:14:07.820Z,42.51
2018-11-29T22:16:37.851Z,43.97
2018-11-29T22:19:08.243Z,46.32
2018-11-29T22:21:38.183Z,48.06
2018-11-29T22:24:08.278Z,48.93
2018-11-29T22:26:37.825Z,49.94
2018-11-29T22:29:08.711Z,50.82
2018-11-29T22:31:38.498Z,51.22
2018-11-29T22:34:08.623Z,52.12
2018-11-29T22:36:40.961Z,52.09
2018-11-29T22:39:11.376Z,52.71
2018-11-29T22:41:43.791Z,52.80
2018-11-29T22:44:13.556Z,52.82
2018-11-29T22:46:43.370Z,53.01
2018-11-29T22:49:13.472Z,52.61
2018-11-29T22:51:43.657Z,52.74
2018-11-29T22:54:13.431Z,52.41
2018-11-29T22:56:44.015Z,52.24
2018-11-29T22:59:14.367Z,52.52
2018-11-29T23:01:44.472Z,53.21
2018-11-29T23:04:14.821Z,53.66
2018-11-29T23:06:45.055Z,53.87
2018-11-29T23:09:15.787Z,54.26
2018-11-29T23:11:46.169Z,53.97
2018-11-29T23:14:16.577Z,53.64
2018-11-29T23:16:46.212Z,54.10
2018-11-29T23:19:16.511Z,53.73
2018-11-29T23:21:46.970Z,53.55
2018-11-29T23:24:16.904Z,53.58
2018-11-29T23:26:46.927Z,53.48
2018-11-29T23:29:16.622Z,53.73
2018-11-29T23:31:46.550Z,53.43
2018-11-29T23:34:16.869Z,53.67
2018-11-29T23:36:46.541Z,50.96
2018-11-29T23:39:17.315Z,43.57
2018-11-29T23:41:48.067Z,40.30
2018-11-29T23:44:18.065Z,39.58
2018-11-29T23:46:47.904Z,39.22
2018-11-29T23:49:18.881Z,38.86
2018-11-29T23:51:48.953Z,38.76
2018-11-29T23:54:20.112Z,38.66
2018-11-29T23:56:50.074Z,38.87
2018-11-29T23:59:19.999Z,39.23
