createdAt,value
2017-10-07T00:00:05.935Z,6.45
2017-10-07T00:02:34.723Z,10.73
2017-10-07T00:05:03.619Z,7.65
2017-10-07T00:07:32.407Z,11.18
2017-10-07T00:10:01.207Z,11.70
2017-10-07T00:12:29.255Z,11.82
2017-10-07T00:14:59.027Z,8.60
2017-10-07T00:17:27.043Z,12.13
2017-10-07T00:19:57.091Z,12.50
2017-10-07T00:22:25.112Z,13.40
2017-10-07T00:24:53.118Z,9.68
2017-10-07T00:27:21.143Z,11.10
2017-10-07T00:29:49.159Z,15.15
2017-10-07T00:32:17.183Z,9.45
2017-10-07T00:34:46.118Z,13.32
2017-10-07T00:37:14.135Z,11.55
2017-10-07T00:39:42.159Z,10.40
2017-10-07T00:42:10.187Z,12.18
2017-10-07T00:44:38.211Z,11.27
2017-10-07T00:47:07.223Z,12.82
2017-10-07T00:49:35.247Z,17.58
2017-10-07T00:52:03.287Z,10.88
2017-10-07T00:54:33.075Z,15.52
2017-10-07T00:57:03.136Z,10.02
2017-10-07T00:59:31.162Z,11.63
2017-10-07T01:01:59.171Z,13.73
2017-10-07T01:04:27.243Z,17.37
2017-10-07T01:06:55.267Z,10.77
2017-10-07T01:09:23.287Z,10.65
2017-10-07T01:11:51.315Z,13.13
2017-10-07T01:14:20.299Z,12.48
2017-10-07T01:16:48.319Z,11.90
2017-10-07T01:19:18.322Z,16.95
2017-10-07T01:21:48.092Z,14.07
2017-10-07T01:24:16.098Z,17.45
2017-10-07T01:26:44.931Z,17.73
2017-10-07T01:29:12.927Z,15.43
2017-10-07T01:31:41.911Z,14.23
2017-10-07T01:34:09.946Z,12.27
2017-10-07T01:36:37.970Z,14.75
2017-10-07T01:39:06.039Z,10.65
2017-10-07T01:41:34.079Z,15.85
2017-10-07T01:44:03.094Z,20.23
2017-10-07T01:46:32.086Z,15.98
2017-10-07T01:49:00.118Z,19.87
2017-10-07T01:51:28.146Z,11.95
2017-10-07T01:53:57.947Z,11.90
2017-10-07T01:56:25.963Z,12.52
2017-10-07T01:58:54.890Z,20.05
2017-10-07T02:01:22.927Z,14.45
2017-10-07T02:03:52.934Z,17.23
2017-10-07T02:06:21.878Z,16.95
2017-10-07T02:08:49.898Z,20.48
2017-10-07T02:11:17.918Z,10.52
2017-10-07T02:13:45.942Z,13.70
2017-10-07T02:16:13.954Z,14.55
2017-10-07T02:18:42.023Z,13.25
2017-10-07T02:21:11.010Z,13.98
2017-10-07T02:23:39.026Z,16.55
2017-10-07T02:26:07.997Z,13.55
2017-10-07T02:28:36.914Z,11.65
2017-10-07T02:31:04.938Z,14.65
2017-10-07T02:33:34.685Z,11.02
2017-10-07T02:36:03.578Z,14.43
2017-10-07T02:38:32.522Z,14.63
2017-10-07T02:41:00.582Z,16.55
2017-10-07T02:43:30.522Z,10.27
2017-10-07T02:45:58.538Z,10.05
2017-10-07T02:48:26.626Z,11.02
2017-10-07T02:50:54.602Z,13.48
2017-10-07T02:53:22.622Z,14.45
2017-10-07T02:55:51.418Z,15.70
2017-10-07T02:58:19.434Z,11.80
2017-10-07T03:00:48.657Z,12.75
2017-10-07T03:03:16.686Z,11.38
2017-10-07T03:05:44.701Z,10.90
2017-10-07T03:08:12.722Z,11.82
2017-10-07T03:10:41.774Z,13.93
2017-10-07T03:13:10.555Z,15.20
2017-10-07T03:15:39.350Z,11.57
2017-10-07T03:18:08.150Z,17.40
2017-10-07T03:20:36.190Z,17.60
2017-10-07T03:23:06.934Z,11.88
2017-10-07T03:25:35.742Z,12.50
2017-10-07T03:28:03.766Z,19.10
2017-10-07T03:30:31.782Z,16.05
2017-10-07T03:32:59.833Z,15.60
2017-10-07T03:35:28.629Z,14.95
2017-10-07T03:37:57.434Z,18.50
2017-10-07T03:40:25.473Z,14.55
2017-10-07T03:42:53.497Z,16.77
2017-10-07T03:45:21.514Z,19.58
2017-10-07T03:47:51.329Z,19.67
2017-10-07T03:50:21.118Z,15.80
2017-10-07T03:52:50.117Z,16.15
2017-10-07T03:55:19.118Z,18.95
2017-10-07T03:57:47.149Z,16.23
2017-10-07T04:00:15.178Z,18.65
2017-10-07T04:02:43.985Z,17.83
2017-10-07T04:05:12.005Z,16.95
2017-10-07T04:07:40.026Z,18.33
2017-10-07T04:10:08.081Z,16.00
2017-10-07T04:12:36.093Z,17.70
2017-10-07T04:15:05.097Z,23.38
2017-10-07T04:17:33.153Z,15.75
2017-10-07T04:20:01.193Z,19.95
2017-10-07T04:22:29.213Z,23.67
2017-10-07T04:24:57.261Z,22.00
2017-10-07T04:27:26.277Z,17.12
2017-10-07T04:29:56.305Z,24.25
2017-10-07T04:32:24.333Z,22.62
2017-10-07T04:34:52.365Z,17.10
2017-10-07T04:37:21.157Z,20.80
2017-10-07T04:39:49.193Z,19.02
2017-10-07T04:42:18.926Z,21.15
2017-10-07T04:44:47.762Z,26.10
2017-10-07T04:47:15.789Z,16.90
2017-10-07T04:49:44.581Z,17.58
2017-10-07T04:52:12.621Z,21.45
2017-10-07T04:54:40.637Z,17.52
2017-10-07T04:57:08.681Z,18.33
2017-10-07T04:59:37.505Z,22.08
2017-10-07T05:02:06.533Z,21.40
2017-10-07T05:04:34.565Z,16.30
2017-10-07T05:07:03.637Z,28.30
2017-10-07T05:09:31.664Z,22.62
2017-10-07T05:11:59.693Z,18.67
2017-10-07T05:14:27.745Z,30.37
2017-10-07T05:16:55.777Z,20.98
2017-10-07T05:19:24.765Z,16.73
2017-10-07T05:21:53.792Z,17.95
2017-10-07T05:24:22.590Z,18.67
2017-10-07T05:26:59.529Z,18.45
2017-10-07T05:29:27.561Z,18.55
2017-10-07T05:31:55.584Z,19.35
2017-10-07T05:34:23.620Z,27.15
2017-10-07T05:36:52.628Z,20.62
2017-10-07T05:39:24.680Z,17.62
2017-10-07T05:41:53.708Z,25.58
2017-10-07T05:44:22.489Z,23.48
2017-10-07T05:46:52.292Z,21.62
2017-10-07T05:49:20.349Z,17.08
2017-10-07T05:51:48.372Z,24.30
2017-10-07T05:54:16.445Z,19.40
2017-10-07T05:56:44.469Z,17.62
2017-10-07T05:59:13.472Z,17.48
2017-10-07T06:01:42.280Z,18.87
2017-10-07T06:04:11.096Z,21.37
2017-10-07T06:06:40.036Z,20.00
2017-10-07T06:09:08.080Z,18.02
2017-10-07T06:11:36.880Z,24.58
2017-10-07T06:14:04.912Z,20.58
2017-10-07T06:16:32.952Z,20.15
2017-10-07T06:19:01.736Z,16.30
2017-10-07T06:21:30.516Z,19.05
2017-10-07T06:23:59.332Z,18.70
2017-10-07T06:26:27.368Z,16.77
2017-10-07T06:28:55.388Z,17.30
2017-10-07T06:31:24.336Z,17.95
2017-10-07T06:33:53.333Z,17.37
2017-10-07T06:36:22.316Z,16.27
2017-10-07T06:38:50.328Z,12.73
2017-10-07T06:41:18.360Z,14.60
2017-10-07T06:43:47.152Z,13.68
2017-10-07T06:46:15.976Z,15.73
2017-10-07T06:48:45.004Z,16.40
2017-10-07T06:51:13.035Z,13.32
2017-10-07T06:53:41.068Z,11.48
2017-10-07T06:56:09.859Z,11.95
2017-10-07T06:58:38.659Z,13.95
2017-10-07T07:01:07.471Z,11.48
2017-10-07T07:03:35.483Z,11.80
2017-10-07T07:06:03.508Z,11.10
2017-10-07T07:08:31.540Z,8.85
2017-10-07T07:11:00.327Z,10.60
2017-10-07T07:13:29.104Z,7.78
2017-10-07T07:15:57.147Z,14.05
2017-10-07T07:18:25.224Z,9.15
2017-10-07T07:20:54.267Z,17.80
2017-10-07T07:23:24.079Z,9.18
2017-10-07T07:25:52.114Z,12.88
2017-10-07T07:28:20.128Z,8.60
2017-10-07T07:30:49.083Z,10.07
2017-10-07T07:33:17.103Z,9.25
2017-10-07T07:35:45.119Z,9.55
2017-10-07T07:38:14.103Z,8.77
2017-10-07T07:40:42.135Z,9.38
2017-10-07T07:43:11.190Z,7.40
2017-10-07T07:45:40.176Z,9.90
2017-10-07T07:48:08.972Z,7.40
2017-10-07T07:50:37.779Z,7.55
2017-10-07T07:53:05.840Z,8.07
2017-10-07T07:55:34.620Z,7.40
2017-10-07T07:58:04.399Z,8.73
2017-10-07T08:00:32.460Z,8.55
2017-10-07T08:03:00.534Z,9.02
2017-10-07T08:05:28.551Z,6.07
2017-10-07T08:07:57.543Z,9.48
2017-10-07T08:10:25.563Z,7.00
2017-10-07T08:12:55.307Z,6.25
2017-10-07T08:15:25.116Z,7.87
2017-10-07T08:17:53.906Z,8.50
2017-10-07T08:20:23.683Z,6.53
2017-10-07T08:22:51.714Z,10.88
2017-10-07T08:25:19.756Z,6.10
2017-10-07T08:27:48.547Z,5.85
2017-10-07T08:30:18.332Z,7.00
2017-10-07T08:32:46.380Z,4.40
2017-10-07T08:35:14.407Z,11.02
2017-10-07T08:37:42.442Z,6.20
2017-10-07T08:40:10.467Z,7.95
2017-10-07T08:42:38.491Z,6.30
2017-10-07T08:45:13.683Z,7.43
2017-10-07T08:47:41.707Z,14.52
2017-10-07T08:50:10.507Z,12.67
2017-10-07T08:52:38.563Z,5.75
2017-10-07T08:55:07.343Z,9.90
2017-10-07T08:57:36.135Z,6.20
2017-10-07T09:00:04.944Z,24.27
2017-10-07T09:02:33.891Z,7.40
2017-10-07T09:05:03.903Z,7.95
2017-10-07T09:07:31.963Z,8.93
2017-10-07T09:10:00.016Z,9.27
2017-10-07T09:12:28.035Z,8.35
2017-10-07T09:14:57.827Z,6.60
2017-10-07T09:17:26.811Z,8.20
2017-10-07T09:19:56.854Z,17.58
2017-10-07T09:22:25.835Z,6.33
2017-10-07T09:24:53.862Z,8.40
2017-10-07T09:27:21.882Z,6.70
2017-10-07T09:29:50.858Z,6.23
2017-10-07T09:32:18.902Z,8.17
2017-10-07T09:34:46.903Z,6.30
2017-10-07T09:37:14.966Z,5.57
2017-10-07T09:39:42.963Z,7.28
2017-10-07T09:42:13.002Z,4.50
2017-10-07T09:44:43.698Z,6.65
2017-10-07T09:47:12.670Z,6.30
2017-10-07T09:49:42.702Z,7.28
2017-10-07T09:52:11.682Z,10.00
2017-10-07T09:54:39.710Z,5.62
2017-10-07T09:57:07.738Z,5.78
2017-10-07T09:59:35.767Z,5.82
2017-10-07T10:02:03.783Z,6.47
2017-10-07T10:04:33.594Z,6.20
2017-10-07T10:07:02.566Z,6.45
2017-10-07T10:09:30.587Z,9.30
2017-10-07T10:12:00.558Z,6.10
2017-10-07T10:14:29.546Z,3.50
2017-10-07T10:16:57.563Z,3.47
2017-10-07T10:19:25.635Z,5.00
2017-10-07T10:21:53.651Z,6.18
2017-10-07T10:24:21.682Z,3.28
2017-10-07T10:26:49.722Z,6.17
2017-10-07T10:29:19.502Z,5.12
2017-10-07T10:31:47.534Z,4.43
2017-10-07T10:34:16.517Z,4.50
2017-10-07T10:36:44.533Z,5.40
2017-10-07T10:39:12.554Z,4.40
2017-10-07T10:41:40.594Z,3.93
2017-10-07T10:44:11.309Z,4.85
2017-10-07T10:46:39.335Z,5.47
2017-10-07T10:49:08.294Z,6.80
2017-10-07T10:51:38.082Z,5.60
2017-10-07T10:54:07.063Z,6.07
2017-10-07T10:56:35.098Z,3.47
2017-10-07T10:59:03.138Z,8.07
2017-10-07T11:01:32.935Z,3.78
2017-10-07T11:04:00.999Z,5.15
2017-10-07T11:06:33.689Z,3.00
2017-10-07T11:09:01.721Z,9.07
2017-10-07T11:11:30.722Z,5.80
2017-10-07T11:13:59.741Z,4.37
2017-10-07T11:16:27.756Z,3.73
2017-10-07T11:18:56.690Z,6.67
2017-10-07T11:21:24.717Z,3.93
2017-10-07T11:23:52.762Z,6.00
2017-10-07T11:26:21.541Z,6.20
2017-10-07T11:28:50.330Z,3.23
2017-10-07T11:31:20.078Z,6.28
2017-10-07T11:33:50.045Z,3.10
2017-10-07T11:36:21.386Z,2.33
2017-10-07T11:38:49.549Z,3.90
2017-10-07T11:41:17.569Z,2.60
2017-10-07T11:43:46.627Z,3.73
2017-10-07T11:46:14.630Z,3.53
2017-10-07T11:48:42.702Z,2.10
2017-10-07T11:51:10.739Z,3.60
2017-10-07T11:53:38.753Z,5.20
2017-10-07T11:56:06.762Z,5.40
2017-10-07T11:58:35.810Z,3.67
2017-10-07T12:01:04.921Z,4.50
2017-10-07T12:03:32.942Z,2.53
2017-10-07T12:06:01.757Z,6.13
2017-10-07T12:08:30.693Z,5.17
2017-10-07T12:10:58.720Z,3.00
2017-10-07T12:13:26.765Z,3.50
2017-10-07T12:15:55.597Z,5.37
2017-10-07T12:18:23.625Z,3.97
2017-10-07T12:20:52.418Z,2.40
2017-10-07T12:23:21.204Z,4.07
2017-10-07T12:25:49.993Z,4.93
2017-10-07T12:28:19.701Z,4.00
2017-10-07T12:30:49.532Z,4.53
2017-10-07T12:33:17.628Z,5.63
2017-10-07T12:35:45.682Z,3.03
2017-10-07T12:38:13.709Z,2.43
2017-10-07T12:40:42.677Z,3.20
2017-10-07T12:43:10.717Z,3.63
2017-10-07T12:45:38.801Z,3.20
2017-10-07T12:48:06.845Z,3.80
2017-10-07T12:50:35.629Z,3.10
2017-10-07T12:53:04.527Z,5.00
2017-10-07T12:55:32.549Z,3.17
2017-10-07T12:58:00.597Z,6.63
2017-10-07T13:00:29.613Z,3.27
2017-10-07T13:02:57.630Z,1.20
2017-10-07T13:05:26.573Z,4.40
2017-10-07T13:07:54.597Z,5.33
2017-10-07T13:10:22.624Z,5.73
2017-10-07T13:12:51.449Z,4.80
2017-10-07T13:15:20.464Z,4.73
2017-10-07T13:17:49.472Z,6.87
2017-10-07T13:20:17.525Z,3.67
2017-10-07T13:22:45.712Z,2.40
2017-10-07T13:25:13.733Z,4.67
2017-10-07T13:27:42.692Z,5.33
2017-10-07T13:30:10.717Z,2.60
2017-10-07T13:32:38.744Z,2.33
2017-10-07T13:35:07.541Z,1.93
2017-10-07T13:37:38.884Z,3.37
2017-10-07T13:40:08.085Z,5.13
2017-10-07T13:42:36.168Z,3.27
2017-10-07T13:45:04.189Z,5.00
2017-10-07T13:47:32.304Z,2.97
2017-10-07T14:02:57.904Z,5.47
2017-10-07T14:05:25.936Z,3.80
2017-10-07T14:07:54.924Z,4.00
2017-10-07T14:10:22.989Z,5.90
2017-10-07T14:12:51.988Z,3.17
2017-10-07T14:15:20.012Z,3.83
2017-10-07T14:17:48.068Z,6.00
2017-10-07T14:20:16.097Z,6.60
2017-10-07T14:22:44.128Z,5.87
2017-10-07T14:25:12.173Z,4.13
2017-10-07T14:27:40.956Z,3.60
2017-10-07T14:30:09.752Z,4.90
2017-10-07T14:32:39.444Z,4.20
2017-10-07T14:35:08.240Z,3.90
2017-10-07T14:37:37.047Z,4.90
2017-10-07T14:40:06.008Z,4.37
2017-10-07T14:42:34.791Z,2.80
2017-10-07T14:45:03.764Z,4.20
2017-10-07T14:47:31.804Z,2.87
2017-10-07T14:49:59.848Z,6.63
2017-10-07T14:52:27.869Z,3.40
2017-10-07T14:54:56.911Z,4.50
2017-10-07T14:57:24.944Z,2.50
2017-10-07T14:59:53.928Z,4.97
2017-10-07T15:02:22.965Z,3.77
2017-10-07T15:04:51.744Z,3.77
2017-10-07T15:07:20.528Z,1.90
2017-10-07T15:09:49.324Z,7.33
2017-10-07T15:12:19.091Z,3.00
2017-10-07T15:14:47.111Z,3.40
2017-10-07T15:17:15.144Z,5.13
2017-10-07T15:19:43.171Z,3.33
2017-10-07T15:22:11.208Z,4.50
2017-10-07T15:24:40.008Z,4.20
2017-10-07T15:27:08.052Z,5.63
2017-10-07T15:29:36.843Z,4.47
2017-10-07T15:32:05.668Z,6.37
2017-10-07T15:34:33.695Z,4.65
2017-10-07T15:37:01.716Z,5.80
2017-10-07T15:39:30.747Z,9.10
2017-10-07T15:41:58.779Z,4.47
2017-10-07T15:44:28.731Z,2.47
2017-10-07T15:46:56.795Z,4.75
2017-10-07T15:49:25.799Z,4.05
2017-10-07T15:51:53.836Z,6.30
2017-10-07T15:54:21.876Z,1.75
2017-10-07T15:56:49.895Z,3.90
2017-10-07T15:59:18.886Z,6.93
2017-10-07T16:01:46.936Z,3.75
2017-10-07T16:04:15.731Z,7.70
2017-10-07T16:06:43.755Z,6.70
2017-10-07T16:09:12.567Z,3.53
2017-10-07T16:11:41.603Z,4.28
2017-10-07T16:14:09.631Z,3.00
2017-10-07T16:16:38.686Z,7.35
2017-10-07T16:19:08.471Z,4.95
2017-10-07T16:21:36.510Z,7.15
2017-10-07T16:24:05.546Z,4.45
2017-10-07T16:26:33.583Z,5.72
2017-10-07T16:29:02.371Z,3.97
2017-10-07T16:31:31.394Z,6.10
2017-10-07T16:34:00.383Z,5.05
2017-10-07T16:36:29.375Z,3.17
2017-10-07T16:38:58.383Z,5.53
2017-10-07T16:41:27.175Z,5.35
2017-10-07T16:43:56.967Z,4.50
2017-10-07T16:46:24.995Z,10.27
2017-10-07T16:48:53.074Z,6.22
2017-10-07T16:51:21.099Z,8.52
2017-10-07T16:53:49.918Z,10.10
2017-10-07T16:56:17.935Z,7.22
2017-10-07T16:58:45.959Z,8.05
2017-10-07T17:01:13.999Z,5.90
2017-10-07T17:03:42.802Z,5.12
2017-10-07T17:06:10.815Z,8.70
2017-10-07T17:08:38.846Z,6.20
2017-10-07T17:11:06.862Z,9.02
2017-10-07T17:13:37.600Z,6.50
2017-10-07T17:16:05.635Z,3.08
2017-10-07T17:18:33.694Z,2.45
2017-10-07T17:21:03.642Z,5.60
2017-10-07T17:23:32.674Z,5.60
2017-10-07T17:26:01.451Z,10.00
2017-10-07T17:28:30.230Z,4.25
2017-10-07T17:30:58.251Z,6.80
2017-10-07T17:33:26.274Z,4.32
2017-10-07T17:35:54.290Z,5.78
2017-10-07T17:38:23.335Z,5.55
2017-10-07T17:40:51.359Z,4.30
2017-10-07T17:43:19.370Z,3.90
2017-10-07T17:45:48.370Z,10.63
2017-10-07T17:48:17.161Z,7.15
2017-10-07T17:50:45.182Z,7.18
2017-10-07T17:53:16.262Z,6.12
2017-10-07T17:55:44.294Z,11.82
2017-10-07T17:58:12.334Z,11.88
2017-10-07T18:00:41.294Z,7.53
2017-10-07T18:03:10.274Z,5.57
2017-10-07T18:05:38.290Z,5.90
2017-10-07T18:08:06.334Z,6.32
2017-10-07T18:10:35.142Z,3.87
2017-10-07T18:13:03.174Z,5.35
2017-10-07T18:15:31.199Z,5.32
2017-10-07T18:17:59.222Z,4.75
2017-10-07T18:20:27.250Z,7.03
2017-10-07T18:22:55.278Z,4.37
2017-10-07T18:25:24.059Z,7.87
2017-10-07T18:27:52.858Z,4.15
2017-10-07T18:30:21.682Z,3.40
2017-10-07T18:32:49.706Z,4.40
2017-10-07T18:35:18.497Z,5.18
2017-10-07T18:37:46.526Z,3.87
2017-10-07T18:40:15.310Z,4.25
2017-10-07T18:42:44.101Z,6.75
2017-10-07T18:45:12.126Z,11.70
2017-10-07T18:47:40.150Z,4.75
2017-10-07T18:50:08.170Z,7.82
2017-10-07T18:52:36.222Z,3.92
2017-10-07T18:55:05.010Z,4.80
2017-10-07T18:57:33.802Z,4.62
2017-10-07T19:00:02.616Z,2.80
2017-10-07T19:02:31.549Z,7.43
2017-10-07T19:05:00.545Z,2.90
2017-10-07T19:07:28.570Z,4.75
2017-10-07T19:09:57.610Z,7.50
2017-10-07T19:12:25.646Z,9.55
2017-10-07T19:14:53.690Z,7.28
2017-10-07T19:17:21.753Z,4.97
2017-10-07T19:19:49.730Z,4.60
2017-10-07T19:22:17.758Z,5.80
2017-10-07T19:24:45.774Z,3.30
2017-10-07T19:27:13.793Z,7.43
2017-10-07T19:29:41.833Z,18.05
2017-10-07T19:32:09.878Z,11.05
2017-10-07T19:34:37.924Z,5.87
2017-10-07T19:37:07.737Z,6.35
2017-10-07T19:39:35.754Z,19.08
2017-10-07T19:42:03.767Z,10.60
2017-10-07T19:44:31.809Z,12.37
2017-10-07T19:47:00.602Z,4.90
2017-10-07T19:49:28.617Z,7.85
2017-10-07T19:51:57.418Z,8.15
2017-10-07T19:54:25.458Z,7.30
2017-10-07T19:56:53.466Z,7.90
2017-10-07T19:59:21.510Z,3.78
2017-10-07T20:01:50.294Z,4.70
2017-10-07T20:04:19.085Z,4.45
2017-10-07T20:06:47.917Z,4.78
2017-10-07T20:09:15.945Z,6.43
2017-10-07T20:11:44.741Z,4.05
2017-10-07T20:14:12.769Z,11.18
2017-10-07T20:16:40.801Z,4.53
2017-10-07T20:19:08.821Z,5.72
2017-10-07T20:21:36.861Z,4.18
2017-10-07T20:24:04.877Z,4.55
2017-10-07T20:26:33.681Z,3.40
2017-10-07T20:29:01.739Z,4.97
2017-10-07T20:31:30.541Z,4.30
2017-10-07T20:33:58.577Z,5.30
2017-10-07T20:36:26.592Z,3.95
2017-10-07T20:38:54.600Z,3.60
2017-10-07T20:41:22.629Z,3.97
2017-10-07T20:43:51.677Z,3.72
2017-10-07T20:46:19.701Z,3.28
2017-10-07T20:48:47.713Z,2.62
2017-10-07T20:51:15.764Z,3.17
2017-10-07T20:53:44.557Z,2.75
2017-10-07T20:56:12.589Z,4.12
2017-10-07T20:58:40.636Z,6.35
2017-10-07T21:01:09.537Z,4.40
2017-10-07T21:03:37.541Z,5.07
2017-10-07T21:06:05.557Z,3.92
2017-10-07T21:08:34.361Z,9.73
2017-10-07T21:11:02.388Z,4.37
2017-10-07T21:13:32.144Z,5.20
2017-10-07T21:16:01.093Z,3.50
2017-10-07T21:18:29.102Z,3.35
2017-10-07T21:20:57.908Z,2.22
2017-10-07T21:23:25.919Z,3.28
2017-10-07T21:25:53.948Z,3.22
2017-10-07T21:28:21.972Z,6.18
2017-10-07T21:30:53.612Z,2.87
2017-10-07T21:33:21.644Z,3.55
2017-10-07T21:35:49.688Z,4.57
2017-10-07T21:38:18.553Z,3.80
2017-10-07T21:40:46.552Z,4.55
2017-10-07T21:43:14.589Z,4.05
2017-10-07T21:45:43.560Z,9.70
2017-10-07T21:48:11.581Z,2.83
2017-10-07T21:50:40.377Z,5.60
2017-10-07T21:53:10.055Z,2.42
2017-10-07T21:55:38.089Z,3.47
2017-10-07T21:58:06.120Z,3.30
2017-10-07T22:00:35.881Z,3.37
2017-10-07T22:03:03.888Z,3.20
2017-10-07T22:05:32.680Z,2.55
2017-10-07T22:08:01.465Z,3.95
2017-10-07T22:10:30.248Z,4.45
2017-10-07T22:12:59.040Z,2.35
2017-10-07T22:15:28.808Z,0.62
2017-10-07T22:17:56.832Z,0.30
2017-10-07T22:20:25.844Z,0.40
2017-10-07T22:22:53.868Z,0.40
2017-10-07T22:25:22.828Z,0.40
2017-10-07T22:27:50.859Z,0.40
2017-10-07T22:30:18.884Z,0.40
2017-10-07T22:32:47.870Z,0.30
2017-10-07T22:35:15.900Z,0.30
2017-10-07T22:37:43.908Z,0.40
2017-10-07T22:40:11.932Z,0.35
2017-10-07T22:42:39.972Z,0.40
2017-10-07T22:45:07.980Z,0.40
2017-10-07T22:47:37.004Z,0.30
2017-10-07T22:50:05.048Z,0.30
2017-10-07T22:52:34.080Z,0.30
2017-10-07T22:55:02.104Z,0.30
2017-10-07T22:57:31.043Z,0.30
2017-10-07T22:59:59.060Z,0.30
2017-10-07T23:02:27.992Z,0.30
2017-10-07T23:04:57.032Z,0.30
2017-10-07T23:07:26.816Z,0.30
2017-10-07T23:09:55.791Z,0.30
2017-10-07T23:12:24.804Z,0.30
2017-10-07T23:14:52.820Z,0.30
2017-10-07T23:17:22.780Z,0.30
2017-10-07T23:19:50.799Z,0.30
2017-10-07T23:22:31.388Z,0.30
2017-10-07T23:24:59.431Z,0.30
2017-10-07T23:27:27.455Z,0.30
2017-10-07T23:29:55.490Z,0.30
2017-10-07T23:32:24.525Z,0.30
2017-10-07T23:34:53.499Z,0.40
2017-10-07T23:37:22.480Z,0.30
2017-10-07T23:39:50.511Z,0.30
2017-10-07T23:42:18.553Z,0.30
2017-10-07T23:44:48.443Z,0.30
2017-10-07T23:47:18.500Z,0.30
2017-10-07T23:49:48.268Z,0.35
2017-10-07T23:52:16.287Z,0.30
2017-10-07T23:54:45.343Z,0.30
2017-10-07T23:57:15.344Z,0.30
2017-10-07T23:59:43.375Z,0.30
