createdAt,value
2018-03-30T00:01:01.064Z,995.0
2018-03-30T00:02:02.413Z,994.9
2018-03-30T00:03:03.765Z,994.9
2018-03-30T00:04:05.120Z,994.9
2018-03-30T00:05:06.484Z,994.9
2018-03-30T00:06:08.045Z,994.9
2018-03-30T00:07:09.388Z,994.9
2018-03-30T00:08:10.740Z,994.9
2018-03-30T00:09:12.077Z,994.8
2018-03-30T00:10:13.678Z,994.9
2018-03-30T00:11:15.022Z,994.8
2018-03-30T00:12:16.377Z,994.8
2018-03-30T00:13:17.732Z,994.8
2018-03-30T00:14:19.078Z,994.8
2018-03-30T00:15:20.429Z,994.8
2018-03-30T00:16:21.775Z,994.8
2018-03-30T00:17:23.123Z,994.7
2018-03-30T00:18:24.472Z,994.8
2018-03-30T00:19:25.820Z,994.7
2018-03-30T00:20:27.176Z,994.7
2018-03-30T00:21:28.517Z,994.8
2018-03-30T00:22:29.864Z,994.7
2018-03-30T00:23:31.204Z,994.7
2018-03-30T00:24:32.556Z,994.7
2018-03-30T00:25:33.908Z,994.8
2018-03-30T00:26:35.244Z,994.8
2018-03-30T00:27:36.600Z,994.8
2018-03-30T00:28:37.949Z,994.7
2018-03-30T00:29:39.299Z,994.7
2018-03-30T00:30:40.648Z,994.7
2018-03-30T00:31:41.996Z,994.7
2018-03-30T00:32:43.348Z,994.7
2018-03-30T00:33:44.702Z,994.7
2018-03-30T00:34:46.054Z,994.6
2018-03-30T00:35:47.403Z,994.6
2018-03-30T00:36:48.752Z,994.7
2018-03-30T00:37:50.101Z,994.6
2018-03-30T00:38:51.459Z,994.7
2018-03-30T00:39:52.812Z,994.6
2018-03-30T00:40:54.158Z,994.5
2018-03-30T00:41:55.501Z,994.5
2018-03-30T00:42:56.851Z,994.6
2018-03-30T00:43:58.201Z,994.6
2018-03-30T00:44:59.552Z,994.5
2018-03-30T00:46:00.901Z,994.5
2018-03-30T00:47:02.249Z,994.5
2018-03-30T00:48:03.595Z,994.5
2018-03-30T00:49:04.945Z,994.5
2018-03-30T00:50:06.309Z,994.5
2018-03-30T00:51:07.648Z,994.5
2018-03-30T00:52:08.997Z,994.5
2018-03-30T00:53:10.339Z,994.5
2018-03-30T00:54:11.692Z,994.5
2018-03-30T00:55:13.037Z,994.5
2018-03-30T00:56:14.379Z,994.5
2018-03-30T00:57:15.729Z,994.5
2018-03-30T00:58:17.075Z,994.5
2018-03-30T00:59:18.424Z,994.5
2018-03-30T01:00:19.775Z,994.5
2018-03-30T01:01:21.119Z,994.5
2018-03-30T01:02:22.468Z,994.5
2018-03-30T01:03:23.825Z,994.5
2018-03-30T01:04:25.176Z,994.5
2018-03-30T01:05:26.527Z,994.5
2018-03-30T01:06:27.874Z,994.5
2018-03-30T01:07:29.215Z,994.4
2018-03-30T01:08:30.559Z,994.5
2018-03-30T01:09:31.904Z,994.4
2018-03-30T01:10:33.253Z,994.5
2018-03-30T01:11:34.613Z,994.4
2018-03-30T01:12:35.953Z,994.4
2018-03-30T01:13:37.298Z,994.4
2018-03-30T01:14:38.656Z,994.4
2018-03-30T01:15:40.006Z,994.4
2018-03-30T01:16:41.355Z,994.4
2018-03-30T01:17:42.706Z,994.4
2018-03-30T01:18:44.057Z,994.4
2018-03-30T01:19:45.406Z,994.4
2018-03-30T01:20:46.751Z,994.4
2018-03-30T01:21:48.108Z,994.4
2018-03-30T01:22:49.456Z,994.4
2018-03-30T01:23:50.808Z,994.4
2018-03-30T01:24:52.161Z,994.5
2018-03-30T01:25:53.558Z,994.5
2018-03-30T01:26:54.908Z,994.5
2018-03-30T01:27:56.268Z,994.4
2018-03-30T01:28:57.613Z,994.4
2018-03-30T01:29:58.955Z,994.4
2018-03-30T01:31:00.306Z,994.4
2018-03-30T01:32:01.657Z,994.4
2018-03-30T01:33:03.001Z,994.3
2018-03-30T01:34:04.347Z,994.3
2018-03-30T01:35:05.685Z,994.3
2018-03-30T01:36:07.036Z,994.3
2018-03-30T01:37:08.377Z,994.2
2018-03-30T01:38:09.733Z,994.2
2018-03-30T01:39:11.077Z,994.2
2018-03-30T01:40:12.431Z,994.2
2018-03-30T01:41:13.769Z,994.1
2018-03-30T01:42:15.122Z,994.1
2018-03-30T01:43:16.478Z,994.1
2018-03-30T01:44:17.827Z,994.1
2018-03-30T01:45:19.171Z,994.2
2018-03-30T01:46:20.522Z,994.1
2018-03-30T01:47:21.868Z,994.1
2018-03-30T01:48:23.206Z,994.1
2018-03-30T01:49:24.552Z,994.1
2018-03-30T01:50:25.901Z,994.1
2018-03-30T01:51:27.249Z,994.0
2018-03-30T01:52:28.593Z,994.1
2018-03-30T01:53:29.941Z,994.0
2018-03-30T01:54:31.293Z,994.0
2018-03-30T01:55:32.635Z,994.1
2018-03-30T01:56:33.979Z,994.0
2018-03-30T01:57:35.343Z,994.0
2018-03-30T01:58:36.683Z,994.0
2018-03-30T01:59:38.034Z,994.0
2018-03-30T02:00:39.388Z,993.9
2018-03-30T02:01:40.732Z,993.8
2018-03-30T02:02:42.077Z,993.8
2018-03-30T02:03:43.429Z,993.8
2018-03-30T02:04:44.770Z,993.8
2018-03-30T02:05:46.117Z,993.8
2018-03-30T02:06:47.466Z,993.8
2018-03-30T02:07:48.820Z,993.8
2018-03-30T02:08:50.162Z,993.8
2018-03-30T02:09:51.513Z,993.8
2018-03-30T02:10:52.854Z,993.8
2018-03-30T02:11:54.203Z,993.8
2018-03-30T02:12:55.547Z,993.8
2018-03-30T02:13:56.904Z,993.8
2018-03-30T02:14:58.256Z,993.8
2018-03-30T02:15:59.643Z,993.8
2018-03-30T02:17:00.945Z,993.8
2018-03-30T02:18:02.300Z,993.8
2018-03-30T02:19:03.643Z,993.7
2018-03-30T02:20:04.986Z,993.7
2018-03-30T02:21:06.335Z,993.7
2018-03-30T02:22:07.685Z,993.7
2018-03-30T02:23:09.033Z,993.7
2018-03-30T02:24:10.377Z,993.7
2018-03-30T02:25:11.725Z,993.6
2018-03-30T02:26:13.073Z,993.6
2018-03-30T02:27:14.419Z,993.6
2018-03-30T02:28:15.767Z,993.5
2018-03-30T02:29:17.109Z,993.6
2018-03-30T02:30:18.482Z,993.6
2018-03-30T02:31:19.830Z,993.6
2018-03-30T02:32:21.188Z,993.6
2018-03-30T02:33:22.548Z,993.6
2018-03-30T02:34:23.907Z,993.6
2018-03-30T02:35:25.249Z,993.5
2018-03-30T02:36:26.597Z,993.5
2018-03-30T02:37:27.946Z,993.6
2018-03-30T02:38:29.293Z,993.5
2018-03-30T02:39:30.634Z,993.6
2018-03-30T02:40:31.997Z,993.6
2018-03-30T02:41:33.327Z,993.6
2018-03-30T02:42:34.671Z,993.6
2018-03-30T02:43:36.021Z,993.6
2018-03-30T02:44:37.373Z,993.6
2018-03-30T02:45:38.720Z,993.6
2018-03-30T02:46:40.074Z,993.5
2018-03-30T02:47:41.414Z,993.6
2018-03-30T02:48:42.757Z,993.6
2018-03-30T02:49:44.102Z,993.6
2018-03-30T02:50:45.460Z,993.6
2018-03-30T02:51:46.805Z,993.6
2018-03-30T02:52:48.146Z,993.6
2018-03-30T02:53:49.488Z,993.6
2018-03-30T02:54:50.842Z,993.6
2018-03-30T02:55:52.185Z,993.6
2018-03-30T02:56:53.541Z,993.5
2018-03-30T02:57:54.886Z,993.5
2018-03-30T02:58:56.229Z,993.6
2018-03-30T02:59:57.571Z,993.5
2018-03-30T03:00:58.966Z,993.5
2018-03-30T03:02:00.314Z,993.6
2018-03-30T03:03:01.659Z,993.5
2018-03-30T03:04:03.010Z,993.5
2018-03-30T03:05:04.351Z,993.5
2018-03-30T03:06:05.705Z,993.6
2018-03-30T03:07:07.043Z,993.6
2018-03-30T03:08:08.390Z,993.6
2018-03-30T03:09:09.744Z,993.6
2018-03-30T03:10:11.099Z,993.6
2018-03-30T03:11:12.446Z,993.6
2018-03-30T03:12:13.785Z,993.5
2018-03-30T03:13:15.134Z,993.5
2018-03-30T03:14:16.586Z,993.5
2018-03-30T03:15:17.941Z,993.5
2018-03-30T03:16:19.282Z,993.5
2018-03-30T03:17:20.632Z,993.5
2018-03-30T03:18:21.976Z,993.5
2018-03-30T03:19:23.315Z,993.5
2018-03-30T03:20:24.663Z,993.5
2018-03-30T03:21:26.014Z,993.5
2018-03-30T03:22:27.360Z,993.5
2018-03-30T03:23:28.710Z,993.5
2018-03-30T03:24:30.058Z,993.4
2018-03-30T03:25:31.424Z,993.5
2018-03-30T03:26:32.761Z,993.4
2018-03-30T03:27:34.107Z,993.4
2018-03-30T03:28:35.451Z,993.4
2018-03-30T03:29:36.798Z,993.4
2018-03-30T03:30:38.147Z,993.4
2018-03-30T03:31:39.510Z,993.3
2018-03-30T03:32:40.864Z,993.2
2018-03-30T03:33:42.209Z,993.2
2018-03-30T03:34:43.557Z,993.3
2018-03-30T03:35:44.902Z,993.3
2018-03-30T03:36:46.247Z,993.3
2018-03-30T03:37:47.590Z,993.3
2018-03-30T03:38:48.935Z,993.4
2018-03-30T03:39:50.292Z,993.3
2018-03-30T03:40:51.639Z,993.3
2018-03-30T03:41:52.991Z,993.3
2018-03-30T03:42:54.341Z,993.3
2018-03-30T03:43:55.690Z,993.4
2018-03-30T03:44:57.031Z,993.3
2018-03-30T03:45:58.381Z,993.2
2018-03-30T03:46:59.726Z,993.2
2018-03-30T03:48:01.071Z,993.2
2018-03-30T03:49:02.427Z,993.2
2018-03-30T03:50:03.776Z,993.1
2018-03-30T03:51:05.115Z,993.2
2018-03-30T03:52:06.457Z,993.2
2018-03-30T03:53:07.801Z,993.1
2018-03-30T03:54:09.142Z,993.1
2018-03-30T03:55:10.488Z,993.2
2018-03-30T03:56:11.835Z,993.2
2018-03-30T03:57:13.181Z,993.2
2018-03-30T03:58:14.527Z,993.2
2018-03-30T03:59:15.866Z,993.2
2018-03-30T04:00:17.215Z,993.1
2018-03-30T04:01:18.560Z,993.1
2018-03-30T04:02:19.907Z,993.1
2018-03-30T04:03:21.252Z,993.1
2018-03-30T04:04:22.606Z,993.1
2018-03-30T04:05:23.947Z,993.1
2018-03-30T04:06:25.290Z,993.1
2018-03-30T04:07:26.645Z,993.1
2018-03-30T04:08:27.984Z,993.1
2018-03-30T04:09:29.340Z,993.1
2018-03-30T04:10:30.685Z,993.1
2018-03-30T04:11:32.055Z,993.1
2018-03-30T04:12:33.407Z,993.1
2018-03-30T04:13:34.753Z,993.2
2018-03-30T04:14:36.101Z,993.1
2018-03-30T04:15:37.451Z,993.1
2018-03-30T04:16:38.796Z,993.1
2018-03-30T04:17:40.152Z,993.1
2018-03-30T04:18:41.498Z,993.1
2018-03-30T04:19:42.839Z,993.1
2018-03-30T04:20:44.184Z,993.2
2018-03-30T04:21:45.528Z,993.3
2018-03-30T04:22:46.873Z,993.2
2018-03-30T04:23:48.220Z,993.1
2018-03-30T04:24:49.570Z,993.2
2018-03-30T04:25:50.919Z,993.1
2018-03-30T04:26:52.265Z,993.2
2018-03-30T04:27:53.603Z,993.1
2018-03-30T04:28:54.953Z,993.1
2018-03-30T04:29:56.300Z,993.1
2018-03-30T04:30:57.654Z,993.1
2018-03-30T04:31:58.993Z,993.0
2018-03-30T04:33:00.344Z,993.1
2018-03-30T04:34:01.685Z,993.1
2018-03-30T04:35:03.028Z,993.1
2018-03-30T04:36:04.378Z,993.1
2018-03-30T04:37:05.724Z,993.2
2018-03-30T04:38:07.069Z,993.1
2018-03-30T04:39:08.418Z,993.2
2018-03-30T04:40:09.764Z,993.2
2018-03-30T04:41:11.110Z,993.2
2018-03-30T04:42:12.459Z,993.1
2018-03-30T04:43:13.808Z,993.2
2018-03-30T04:44:15.151Z,993.2
2018-03-30T04:45:16.498Z,993.2
2018-03-30T04:46:17.844Z,993.1
2018-03-30T04:47:19.195Z,993.1
2018-03-30T04:48:20.538Z,993.1
2018-03-30T04:49:21.886Z,993.1
2018-03-30T04:50:23.222Z,993.1
2018-03-30T04:51:24.570Z,993.1
2018-03-30T04:52:25.926Z,993.1
2018-03-30T04:53:27.264Z,993.1
2018-03-30T04:54:28.612Z,993.1
2018-03-30T04:55:29.959Z,993.0
2018-03-30T04:56:31.313Z,993.0
2018-03-30T04:57:32.659Z,993.0
2018-03-30T04:58:34.004Z,993.0
2018-03-30T04:59:35.349Z,993.0
2018-03-30T05:00:36.710Z,993.1
2018-03-30T05:01:38.050Z,993.0
2018-03-30T05:02:39.408Z,993.1
2018-03-30T05:03:40.752Z,993.0
2018-03-30T05:04:42.099Z,993.1
2018-03-30T05:05:43.457Z,993.1
2018-03-30T05:06:44.817Z,993.0
2018-03-30T05:07:46.168Z,993.0
2018-03-30T05:08:47.508Z,993.0
2018-03-30T05:09:48.859Z,992.9
2018-03-30T05:10:50.207Z,992.9
2018-03-30T05:11:51.557Z,992.9
2018-03-30T05:12:52.909Z,992.9
2018-03-30T05:13:54.255Z,992.9
2018-03-30T05:14:55.605Z,992.9
2018-03-30T05:15:56.957Z,992.9
2018-03-30T05:16:58.305Z,992.8
2018-03-30T05:17:59.655Z,992.8
2018-03-30T05:19:01.009Z,992.8
2018-03-30T05:20:02.361Z,992.8
2018-03-30T05:21:03.726Z,992.8
2018-03-30T05:22:05.084Z,992.8
2018-03-30T05:23:06.426Z,992.8
2018-03-30T05:24:07.782Z,992.8
2018-03-30T05:25:09.124Z,992.7
2018-03-30T05:26:10.476Z,992.8
2018-03-30T05:27:11.832Z,992.8
2018-03-30T05:28:13.183Z,992.9
2018-03-30T05:29:14.537Z,992.8
2018-03-30T05:30:15.882Z,992.8
2018-03-30T05:31:17.227Z,992.8
2018-03-30T05:32:18.579Z,992.8
2018-03-30T05:33:19.930Z,992.8
2018-03-30T05:34:21.282Z,992.8
2018-03-30T05:35:22.628Z,992.7
2018-03-30T05:36:23.990Z,992.7
2018-03-30T05:37:25.336Z,992.6
2018-03-30T05:38:26.684Z,992.7
2018-03-30T05:39:28.032Z,992.7
2018-03-30T05:40:29.381Z,992.7
2018-03-30T05:41:30.738Z,992.6
2018-03-30T05:42:32.091Z,992.6
2018-03-30T05:43:33.446Z,992.6
2018-03-30T05:44:34.794Z,992.6
2018-03-30T05:45:36.142Z,992.6
2018-03-30T05:46:37.497Z,992.5
2018-03-30T05:47:38.850Z,992.5
2018-03-30T05:48:40.200Z,992.5
2018-03-30T05:49:41.549Z,992.6
2018-03-30T05:50:42.905Z,992.6
2018-03-30T05:51:44.253Z,992.6
2018-03-30T05:52:45.606Z,992.6
2018-03-30T05:53:46.950Z,992.6
2018-03-30T05:54:48.303Z,992.6
2018-03-30T05:55:49.655Z,992.6
2018-03-30T05:56:51.009Z,992.6
2018-03-30T05:57:52.364Z,992.6
2018-03-30T05:58:53.716Z,992.8
2018-03-30T05:59:55.071Z,992.7
2018-03-30T06:00:56.418Z,992.7
2018-03-30T06:01:57.764Z,992.7
2018-03-30T06:02:59.116Z,992.7
2018-03-30T06:04:00.470Z,992.7
2018-03-30T06:05:01.837Z,992.7
2018-03-30T06:06:03.185Z,992.8
2018-03-30T06:07:04.538Z,992.8
2018-03-30T06:08:05.896Z,992.8
2018-03-30T06:09:07.248Z,992.8
2018-03-30T06:10:08.598Z,992.8
2018-03-30T06:11:09.947Z,992.8
2018-03-30T06:12:11.301Z,992.8
2018-03-30T06:13:12.654Z,992.8
2018-03-30T06:14:14.004Z,992.8
2018-03-30T06:15:15.358Z,992.8
2018-03-30T06:16:16.714Z,992.7
2018-03-30T06:17:18.058Z,992.7
2018-03-30T06:18:19.421Z,992.7
2018-03-30T06:19:21.548Z,992.7
2018-03-30T06:20:23.542Z,992.7
2018-03-30T06:21:25.424Z,992.7
2018-03-30T06:22:26.781Z,992.7
2018-03-30T06:23:28.132Z,992.7
2018-03-30T06:24:30.036Z,992.7
2018-03-30T06:25:31.383Z,992.6
2018-03-30T06:26:32.742Z,992.6
2018-03-30T06:27:34.718Z,992.6
2018-03-30T06:28:37.063Z,992.5
2018-03-30T06:29:39.278Z,992.5
2018-03-30T06:30:41.358Z,992.5
2018-03-30T06:31:43.313Z,992.5
2018-03-30T06:32:45.632Z,992.5
2018-03-30T06:33:47.808Z,992.5
2018-03-30T06:34:49.838Z,992.5
2018-03-30T06:35:51.731Z,992.6
2018-03-30T06:36:53.984Z,992.5
2018-03-30T06:37:56.094Z,992.5
2018-03-30T06:38:58.054Z,992.5
2018-03-30T06:40:00.374Z,992.5
2018-03-30T06:41:02.520Z,992.5
2018-03-30T06:42:04.425Z,992.6
2018-03-30T06:43:05.787Z,992.5
2018-03-30T06:44:07.139Z,992.6
2018-03-30T06:45:09.138Z,992.6
2018-03-30T06:46:11.484Z,992.7
2018-03-30T06:47:13.687Z,992.7
2018-03-30T06:48:15.747Z,992.7
2018-03-30T06:49:17.672Z,992.6
2018-03-30T06:50:19.953Z,992.5
2018-03-30T06:51:22.095Z,992.6
2018-03-30T06:52:24.079Z,992.6
2018-03-30T06:53:26.398Z,992.5
2018-03-30T06:54:28.632Z,992.6
2018-03-30T06:55:30.707Z,992.4
2018-03-30T06:56:32.625Z,992.5
2018-03-30T06:57:34.872Z,992.6
2018-03-30T06:58:35.325Z,992.6
2018-03-30T06:59:37.421Z,992.5
2018-03-30T07:00:39.309Z,992.5
2018-03-30T07:01:41.548Z,992.6
2018-03-30T07:02:43.645Z,992.6
2018-03-30T07:03:45.616Z,992.5
2018-03-30T07:04:47.929Z,992.7
2018-03-30T07:05:50.114Z,992.5
2018-03-30T07:06:52.183Z,992.5
2018-03-30T07:07:54.134Z,992.4
2018-03-30T07:08:56.433Z,992.4
2018-03-30T07:09:56.888Z,992.4
2018-03-30T07:10:58.899Z,992.4
2018-03-30T07:12:01.204Z,992.4
2018-03-30T07:13:02.565Z,992.3
2018-03-30T07:14:04.667Z,992.4
2018-03-30T07:15:06.658Z,992.4
2018-03-30T07:16:09.000Z,992.3
2018-03-30T07:17:11.099Z,992.4
2018-03-30T07:18:13.057Z,992.6
2018-03-30T07:19:14.420Z,992.5
2018-03-30T07:20:15.781Z,992.5
2018-03-30T07:21:17.787Z,992.4
2018-03-30T07:22:19.650Z,992.4
2018-03-30T07:23:21.014Z,992.5
2018-03-30T07:24:22.380Z,992.5
2018-03-30T07:25:24.453Z,992.4
2018-03-30T07:26:25.086Z,992.4
2018-03-30T07:27:26.467Z,992.6
2018-03-30T07:28:27.822Z,992.5
2018-03-30T07:29:29.201Z,992.4
2018-03-30T07:30:31.108Z,992.3
2018-03-30T07:31:32.518Z,992.4
2018-03-30T07:32:33.890Z,992.4
2018-03-30T07:33:35.815Z,992.3
2018-03-30T07:34:38.118Z,992.5
2018-03-30T07:35:40.278Z,992.5
2018-03-30T07:36:42.290Z,992.5
2018-03-30T07:37:44.638Z,992.5
2018-03-30T07:38:46.859Z,992.5
2018-03-30T07:39:48.938Z,992.3
2018-03-30T07:40:50.884Z,992.3
2018-03-30T07:41:53.162Z,992.3
2018-03-30T07:42:56.012Z,992.5
2018-03-30T07:43:58.302Z,992.5
2018-03-30T07:44:59.666Z,992.5
2018-03-30T07:46:01.579Z,992.4
2018-03-30T07:47:03.828Z,992.4
2018-03-30T07:48:05.962Z,992.4
2018-03-30T07:49:07.934Z,992.3
2018-03-30T07:50:10.278Z,992.3
2018-03-30T07:51:12.473Z,992.3
2018-03-30T07:52:14.536Z,992.3
2018-03-30T07:53:16.485Z,992.2
2018-03-30T07:54:18.753Z,992.3
2018-03-30T07:55:20.903Z,992.3
2018-03-30T07:56:22.877Z,992.3
2018-03-30T07:57:25.191Z,992.2
2018-03-30T07:58:28.225Z,992.1
2018-03-30T07:59:29.598Z,992.1
2018-03-30T08:00:31.790Z,992.1
2018-03-30T08:01:33.777Z,992.1
2018-03-30T08:02:35.159Z,992.1
2018-03-30T08:03:36.572Z,992.0
2018-03-30T08:04:38.515Z,992.0
2018-03-30T08:05:40.866Z,992.1
2018-03-30T08:06:43.068Z,992.1
2018-03-30T08:07:45.140Z,992.0
2018-03-30T08:08:47.035Z,992.0
2018-03-30T08:09:49.290Z,992.0
2018-03-30T08:10:51.405Z,992.0
2018-03-30T08:11:52.765Z,992.0
2018-03-30T08:12:54.128Z,992.0
2018-03-30T08:13:55.494Z,992.0
2018-03-30T08:14:56.871Z,992.0
2018-03-30T08:15:58.238Z,992.0
2018-03-30T08:16:59.594Z,992.0
2018-03-30T08:18:00.954Z,992.0
2018-03-30T08:19:02.316Z,992.0
2018-03-30T08:20:03.683Z,992.1
2018-03-30T08:21:05.100Z,992.1
2018-03-30T08:22:06.404Z,992.1
2018-03-30T08:23:07.765Z,991.9
2018-03-30T08:24:09.129Z,992.0
2018-03-30T08:25:10.490Z,992.0
2018-03-30T08:26:11.865Z,992.0
2018-03-30T08:27:13.230Z,992.0
2018-03-30T08:28:14.597Z,992.1
2018-03-30T08:29:15.965Z,992.0
2018-03-30T08:30:17.331Z,992.0
2018-03-30T08:31:18.702Z,992.2
2018-03-30T08:32:20.081Z,992.0
2018-03-30T08:33:21.436Z,992.0
2018-03-30T08:34:22.829Z,992.1
2018-03-30T08:35:24.197Z,992.1
2018-03-30T08:36:25.566Z,992.0
2018-03-30T08:37:26.930Z,992.0
2018-03-30T08:38:28.309Z,992.0
2018-03-30T08:39:29.678Z,992.0
2018-03-30T08:40:31.805Z,991.9
2018-03-30T08:41:33.165Z,991.9
2018-03-30T08:42:34.530Z,991.9
2018-03-30T08:43:35.906Z,991.9
2018-03-30T08:44:37.266Z,991.9
2018-03-30T08:45:38.624Z,991.8
2018-03-30T08:46:39.989Z,991.8
2018-03-30T08:47:41.352Z,991.7
2018-03-30T08:48:42.720Z,991.7
2018-03-30T08:49:44.087Z,991.7
2018-03-30T08:50:45.462Z,991.7
2018-03-30T08:51:46.827Z,991.8
2018-03-30T08:52:49.046Z,991.7
2018-03-30T08:53:50.412Z,991.8
2018-03-30T08:54:52.740Z,991.7
2018-03-30T08:55:54.105Z,991.5
2018-03-30T08:56:55.472Z,991.6
2018-03-30T08:57:57.744Z,991.6
2018-03-30T08:58:59.112Z,991.6
2018-03-30T09:00:00.471Z,991.6
2018-03-30T09:01:01.852Z,991.5
2018-03-30T09:02:03.222Z,991.6
2018-03-30T09:03:04.588Z,991.6
2018-03-30T09:04:05.966Z,991.6
2018-03-30T09:05:07.320Z,991.6
2018-03-30T09:06:08.688Z,991.4
2018-03-30T09:07:10.046Z,991.5
2018-03-30T09:08:11.419Z,991.5
2018-03-30T09:09:12.779Z,991.6
2018-03-30T09:10:14.152Z,991.4
2018-03-30T09:11:15.524Z,991.4
2018-03-30T09:12:16.880Z,991.4
2018-03-30T09:13:18.242Z,991.3
2018-03-30T09:14:19.610Z,991.3
2018-03-30T09:15:20.976Z,991.3
2018-03-30T09:16:22.337Z,991.3
2018-03-30T09:17:23.704Z,991.3
2018-03-30T09:18:25.618Z,991.4
2018-03-30T09:19:26.986Z,991.4
2018-03-30T09:20:28.488Z,991.3
2018-03-30T09:21:29.802Z,991.5
2018-03-30T09:22:31.178Z,991.5
2018-03-30T09:23:33.312Z,991.4
2018-03-30T09:24:34.682Z,991.4
2018-03-30T09:25:36.045Z,991.3
2018-03-30T09:26:37.414Z,991.3
2018-03-30T09:27:38.788Z,991.2
2018-03-30T09:28:40.181Z,991.2
2018-03-30T09:29:41.523Z,991.2
2018-03-30T09:30:42.891Z,991.1
2018-03-30T09:31:44.267Z,991.2
2018-03-30T09:32:45.635Z,991.3
2018-03-30T09:33:48.332Z,991.0
2018-03-30T09:34:49.685Z,990.9
2018-03-30T09:35:51.838Z,991.1
2018-03-30T09:36:53.211Z,991.0
2018-03-30T09:37:54.586Z,991.0
2018-03-30T09:38:55.948Z,991.0
2018-03-30T09:39:57.360Z,990.9
2018-03-30T09:40:58.731Z,990.9
2018-03-30T09:42:00.103Z,990.9
2018-03-30T09:43:01.472Z,990.8
2018-03-30T09:44:02.831Z,991.0
2018-03-30T09:45:04.200Z,990.8
2018-03-30T09:46:05.574Z,990.9
2018-03-30T09:47:06.957Z,990.9
2018-03-30T09:48:08.329Z,990.9
2018-03-30T09:49:09.691Z,990.7
2018-03-30T09:50:11.064Z,990.8
2018-03-30T09:51:12.435Z,990.7
2018-03-30T09:52:13.800Z,990.7
2018-03-30T09:53:15.173Z,990.5
2018-03-30T09:54:16.534Z,990.6
2018-03-30T09:55:17.908Z,990.5
2018-03-30T09:56:19.282Z,990.5
2018-03-30T09:57:20.660Z,990.6
2018-03-30T09:58:22.021Z,990.7
2018-03-30T09:59:23.394Z,990.6
2018-03-30T10:00:24.768Z,990.6
2018-03-30T10:01:26.136Z,990.4
2018-03-30T10:02:27.517Z,990.5
2018-03-30T10:03:28.910Z,990.3
2018-03-30T10:04:30.263Z,990.3
2018-03-30T10:05:31.626Z,990.1
2018-03-30T10:06:32.999Z,990.4
2018-03-30T10:07:34.372Z,990.4
2018-03-30T10:08:35.741Z,990.5
2018-03-30T10:09:37.129Z,990.4
2018-03-30T10:10:38.495Z,990.1
2018-03-30T10:11:40.404Z,990.1
2018-03-30T10:12:41.747Z,990.0
2018-03-30T10:13:43.126Z,990.1
2018-03-30T10:14:44.498Z,989.8
2018-03-30T10:15:45.875Z,990.0
2018-03-30T10:16:47.246Z,990.1
2018-03-30T10:17:48.657Z,990.1
2018-03-30T10:18:50.030Z,990.1
2018-03-30T10:19:51.407Z,990.0
2018-03-30T10:20:52.784Z,989.9
2018-03-30T10:21:54.700Z,989.9
2018-03-30T10:22:56.091Z,990.2
2018-03-30T10:23:57.481Z,989.9
2018-03-30T10:24:58.865Z,990.0
2018-03-30T10:26:00.240Z,990.1
2018-03-30T10:27:01.629Z,989.6
2018-03-30T10:28:03.012Z,989.6
2018-03-30T10:29:04.376Z,989.4
2018-03-30T10:30:05.754Z,989.5
2018-03-30T10:31:07.122Z,989.7
2018-03-30T10:32:08.499Z,989.8
2018-03-30T10:33:09.882Z,989.6
2018-03-30T10:34:11.262Z,989.4
2018-03-30T10:35:12.638Z,989.5
2018-03-30T10:36:14.029Z,989.4
2018-03-30T10:37:15.398Z,989.2
2018-03-30T10:38:16.782Z,989.4
2018-03-30T10:39:19.190Z,989.3
2018-03-30T10:40:19.558Z,989.4
2018-03-30T10:41:20.939Z,989.5
2018-03-30T10:42:22.309Z,989.5
2018-03-30T10:43:24.417Z,989.6
2018-03-30T10:44:25.786Z,989.4
2018-03-30T10:45:27.183Z,989.4
2018-03-30T10:46:28.552Z,989.6
2018-03-30T10:47:29.927Z,989.4
2018-03-30T10:48:31.302Z,989.4
2018-03-30T10:49:32.675Z,989.5
2018-03-30T10:50:34.085Z,989.5
2018-03-30T10:51:35.470Z,989.4
2018-03-30T10:52:36.834Z,989.3
2018-03-30T10:53:38.202Z,989.3
2018-03-30T10:54:39.573Z,989.2
2018-03-30T10:55:40.941Z,989.2
2018-03-30T10:56:42.347Z,989.0
2018-03-30T10:57:43.730Z,988.9
2018-03-30T10:58:45.107Z,988.8
2018-03-30T10:59:46.493Z,988.8
2018-03-30T11:00:49.382Z,989.1
2018-03-30T11:01:50.757Z,989.2
2018-03-30T11:02:52.167Z,989.3
2018-03-30T11:03:54.217Z,989.3
2018-03-30T11:04:55.604Z,989.1
2018-03-30T11:05:57.004Z,989.1
2018-03-30T11:06:58.385Z,989.0
2018-03-30T11:07:59.760Z,989.1
2018-03-30T11:09:01.145Z,989.1
2018-03-30T11:10:02.539Z,989.1
2018-03-30T11:11:05.369Z,989.0
2018-03-30T11:12:09.813Z,988.9
2018-03-30T11:13:11.311Z,988.9
2018-03-30T11:14:13.379Z,989.0
2018-03-30T11:15:15.987Z,988.8
2018-03-30T11:16:17.922Z,988.7
2018-03-30T11:17:19.300Z,988.9
2018-03-30T11:18:20.675Z,988.9
2018-03-30T11:19:24.163Z,988.5
2018-03-30T11:20:27.148Z,988.9
2018-03-30T11:21:30.782Z,988.8
2018-03-30T11:22:33.821Z,988.7
2018-03-30T11:23:35.239Z,988.9
2018-03-30T11:24:39.250Z,988.7
2018-03-30T11:25:41.901Z,988.9
2018-03-30T11:27:48.198Z,988.8
2018-03-30T11:28:50.461Z,988.8
2018-03-30T11:29:55.112Z,988.6
2018-03-30T11:30:56.521Z,988.6
2018-03-30T11:31:59.352Z,988.6
2018-03-30T11:33:01.476Z,988.6
2018-03-30T11:34:03.007Z,988.5
2018-03-30T11:35:05.743Z,988.7
2018-03-30T11:36:07.911Z,988.5
2018-03-30T11:37:09.798Z,988.6
2018-03-30T11:38:13.798Z,988.6
2018-03-30T11:39:16.064Z,988.5
2018-03-30T11:40:18.881Z,988.5
2018-03-30T11:41:20.294Z,988.6
2018-03-30T11:42:21.709Z,988.6
2018-03-30T11:43:23.178Z,988.5
2018-03-30T11:44:24.638Z,988.4
2018-03-30T11:45:26.046Z,988.5
2018-03-30T11:46:27.452Z,988.6
2018-03-30T11:47:29.498Z,988.5
2018-03-30T11:48:33.918Z,988.3
2018-03-30T11:49:36.234Z,988.2
2018-03-30T11:50:37.689Z,988.4
2018-03-30T11:51:39.112Z,988.4
2018-03-30T11:52:40.580Z,988.5
2018-03-30T11:53:42.038Z,988.3
2018-03-30T11:54:44.438Z,988.4
2018-03-30T11:55:46.652Z,988.3
2018-03-30T11:56:48.034Z,988.3
2018-03-30T11:57:49.404Z,988.3
2018-03-30T11:58:50.780Z,988.3
2018-03-30T11:59:52.158Z,988.4
2018-03-30T12:01:57.539Z,988.3
2018-03-30T12:03:00.342Z,988.2
2018-03-30T12:04:01.735Z,988.2
2018-03-30T12:05:04.680Z,988.3
2018-03-30T12:06:06.958Z,988.3
2018-03-30T12:07:08.325Z,988.2
2018-03-30T12:08:10.866Z,988.3
2018-03-30T12:09:13.452Z,988.2
2018-03-30T12:10:15.770Z,988.2
2018-03-30T12:11:17.604Z,988.3
2018-03-30T12:12:19.670Z,988.3
2018-03-30T12:13:22.011Z,988.3
2018-03-30T12:14:25.732Z,988.2
2018-03-30T12:15:27.108Z,988.2
2018-03-30T12:16:28.472Z,988.2
2018-03-30T12:17:29.845Z,988.1
2018-03-30T12:18:31.227Z,987.9
2018-03-30T12:19:32.598Z,987.8
2018-03-30T12:20:33.990Z,987.8
2018-03-30T12:21:35.371Z,987.9
2018-03-30T12:22:36.743Z,987.9
2018-03-30T12:23:38.128Z,987.8
2018-03-30T12:24:40.434Z,987.9
2018-03-30T12:25:41.810Z,987.9
2018-03-30T12:26:43.185Z,987.8
2018-03-30T12:27:44.552Z,987.8
2018-03-30T12:28:45.924Z,987.9
2018-03-30T12:29:47.311Z,987.9
2018-03-30T12:30:48.679Z,987.9
2018-03-30T12:31:50.044Z,987.9
2018-03-30T12:32:51.430Z,987.9
2018-03-30T12:33:52.806Z,987.8
2018-03-30T12:34:55.354Z,987.9
2018-03-30T12:35:56.726Z,987.8
2018-03-30T12:36:58.122Z,987.8
2018-03-30T12:37:59.508Z,987.8
2018-03-30T12:39:00.876Z,987.6
2018-03-30T12:40:02.256Z,987.6
2018-03-30T12:41:03.685Z,987.5
2018-03-30T12:42:04.990Z,987.5
2018-03-30T12:43:06.364Z,987.5
2018-03-30T12:44:07.735Z,987.5
2018-03-30T12:45:09.117Z,987.5
2018-03-30T12:46:10.487Z,987.6
2018-03-30T12:47:12.156Z,987.6
2018-03-30T12:48:14.198Z,987.5
2018-03-30T12:49:15.571Z,987.4
2018-03-30T12:50:16.940Z,987.4
2018-03-30T12:51:18.313Z,987.4
2018-03-30T12:52:19.701Z,987.3
2018-03-30T12:53:21.065Z,987.3
2018-03-30T12:54:22.431Z,987.3
2018-03-30T12:55:23.825Z,987.2
2018-03-30T12:56:25.198Z,987.3
2018-03-30T12:57:26.581Z,987.2
2018-03-30T12:58:27.947Z,987.3
2018-03-30T12:59:29.446Z,987.3
2018-03-30T13:00:30.807Z,987.3
2018-03-30T13:01:32.207Z,987.3
2018-03-30T13:02:33.583Z,987.4
2018-03-30T13:03:34.943Z,987.3
2018-03-30T13:04:36.309Z,987.4
2018-03-30T13:05:37.681Z,987.4
2018-03-30T13:06:39.162Z,987.2
2018-03-30T13:07:40.555Z,987.2
2018-03-30T13:08:41.937Z,987.0
2018-03-30T13:09:43.288Z,987.1
2018-03-30T13:10:44.671Z,987.0
2018-03-30T13:11:46.578Z,987.0
2018-03-30T13:12:48.839Z,987.1
2018-03-30T13:13:51.554Z,987.0
2018-03-30T13:14:52.937Z,987.0