createdAt,value
2023-03-29T11:45:27.543Z,6.5000
2023-03-29T11:46:22.464Z,6.5250
2023-03-29T11:47:24.865Z,6.3846
2023-03-29T11:58:54.896Z,6.6429
2023-03-29T12:03:14.776Z,6.1429
2023-03-29T12:04:11.034Z,6.0000
2023-03-29T12:05:57.752Z,6.4500
2023-03-29T12:17:01.451Z,5.7571
2023-03-29T12:22:38.952Z,5.6929
2023-03-29T12:23:34.269Z,5.7500
2023-03-29T12:24:36.853Z,5.5154
2023-03-29T12:25:39.431Z,5.7846
2023-03-29T12:26:42.017Z,5.8385
2023-03-29T12:27:44.628Z,5.6615
2023-03-29T12:28:47.158Z,5.3231
2023-03-29T12:29:49.733Z,5.7538
2023-03-29T12:30:52.314Z,5.5231
2023-03-29T12:31:55.014Z,5.5154
2023-03-29T12:32:57.521Z,5.6385
2023-03-29T12:34:00.043Z,5.3923
2023-03-29T12:35:02.611Z,5.1769
2023-03-29T12:36:05.233Z,5.5000
2023-03-29T12:37:07.762Z,5.2923
2023-03-29T12:38:10.406Z,5.3538
2023-03-29T12:39:12.938Z,5.1462
2023-03-29T12:40:15.544Z,5.3154
2023-03-29T12:41:18.089Z,5.4769
2023-03-29T12:42:20.698Z,5.0538
2023-03-29T12:43:23.291Z,5.2077
2023-03-29T12:44:25.818Z,5.2385
2023-03-29T12:45:28.406Z,5.3769
2023-03-29T12:46:31.026Z,5.3077
2023-03-29T12:47:33.632Z,5.2846
2023-03-29T12:48:36.189Z,5.1308
2023-03-29T12:49:38.694Z,5.4000
2023-03-29T12:50:41.318Z,5.0308
2023-03-29T12:51:43.917Z,4.9154
2023-03-29T12:52:46.444Z,4.7308
2023-03-29T12:53:49.076Z,4.8385
2023-03-29T12:54:51.752Z,4.9308
2023-03-29T12:55:54.180Z,5.1077
2023-03-29T12:56:56.952Z,5.0154
2023-03-29T12:57:59.476Z,5.1846
2023-03-29T12:59:02.108Z,4.7769
2023-03-29T13:00:04.686Z,5.0000
2023-03-29T13:01:07.400Z,4.6231
2023-03-29T13:02:09.715Z,4.9923
2023-03-29T13:03:12.503Z,4.9846
2023-03-29T13:04:15.072Z,4.7462
2023-03-29T13:05:17.588Z,4.5231
2023-03-29T13:06:20.112Z,4.5154
2023-03-29T13:07:22.779Z,4.7231
2023-03-29T13:08:25.180Z,4.6846
2023-03-29T13:09:27.900Z,4.8000
2023-03-29T13:10:30.502Z,4.5923
2023-03-29T13:11:32.862Z,4.4769
2023-03-29T13:12:35.549Z,4.5077
2023-03-29T13:13:38.071Z,4.6846
2023-03-29T13:14:40.824Z,4.3462
2023-03-29T13:15:44.794Z,4.4231
2023-03-29T13:16:45.877Z,4.4077
2023-03-29T13:17:48.463Z,4.3692
2023-03-29T13:18:51.015Z,3.9692
2023-03-29T13:19:53.487Z,4.4154
2023-03-29T13:20:56.156Z,4.2538
2023-03-29T13:21:58.564Z,4.1154
2023-03-29T13:23:01.352Z,4.0538
2023-03-29T13:24:03.893Z,4.0000
2023-03-29T13:25:06.362Z,4.1077
2023-03-29T13:26:09.022Z,4.0154
2023-03-29T13:27:11.615Z,3.9538
2023-03-29T13:28:14.187Z,4.0231
2023-03-29T13:29:16.661Z,4.1154
2023-03-29T13:30:19.422Z,4.1077
2023-03-29T13:31:21.783Z,4.1077
2023-03-29T13:32:24.394Z,3.7385
2023-03-29T13:33:27.074Z,3.6538
2023-03-29T13:34:29.454Z,4.0692
2023-03-29T13:35:32.099Z,3.8538
2023-03-29T13:36:34.784Z,3.7538
2023-03-29T13:37:37.183Z,3.8308
2023-03-29T13:38:39.782Z,3.8538
2023-03-29T13:39:42.352Z,4.0846
2023-03-29T13:40:44.955Z,3.9154
2023-03-29T13:41:47.696Z,3.8385
2023-03-29T13:42:50.298Z,3.7000
2023-03-29T13:43:52.652Z,3.9231
2023-03-29T13:44:55.385Z,3.6154
2023-03-29T13:45:57.866Z,3.7077
2023-03-29T13:47:00.428Z,3.7538
2023-03-29T13:48:05.738Z,3.6923
2023-03-29T13:49:05.772Z,3.6923
2023-03-29T13:50:08.104Z,3.5462
2023-03-29T13:51:10.889Z,3.6231
2023-03-29T13:52:13.453Z,3.5538
2023-03-29T13:53:16.035Z,3.8077
2023-03-29T13:54:18.600Z,3.5846
2023-03-29T13:55:21.244Z,3.6846
2023-03-29T13:56:23.871Z,3.4308
2023-03-29T13:57:26.272Z,3.4154
2023-03-29T13:58:28.882Z,3.4769
2023-03-29T13:59:31.430Z,3.4769
2023-03-29T14:00:33.879Z,3.3385
2023-03-29T14:01:36.539Z,3.2308
2023-03-29T14:02:39.501Z,3.3615
2023-03-29T14:03:41.792Z,3.4923
2023-03-29T14:04:44.171Z,3.3462
2023-03-29T14:05:46.757Z,3.2692
2023-03-29T14:06:49.356Z,3.6615
2023-03-29T14:07:51.982Z,3.5154
2023-03-29T14:08:54.646Z,3.4615
2023-03-29T14:09:57.274Z,3.4231
2023-03-29T14:10:59.833Z,3.3000
2023-03-29T14:12:02.416Z,3.3846
2023-03-29T14:13:04.955Z,3.3231
2023-03-29T14:14:07.513Z,3.1462
2023-03-29T14:15:09.901Z,3.4231
2023-03-29T14:16:12.696Z,3.4769
2023-03-29T14:17:15.281Z,3.5308
2023-03-29T14:18:17.865Z,3.3154
2023-03-29T14:19:20.417Z,3.1000
2023-03-29T14:20:22.790Z,3.1385
2023-03-29T14:21:25.354Z,3.3000
2023-03-29T14:22:28.159Z,3.1000
2023-03-29T14:23:30.694Z,3.3077
2023-03-29T14:24:33.068Z,3.2769
2023-03-29T14:25:35.879Z,3.0385
2023-03-29T14:26:38.428Z,3.3385
2023-03-29T14:27:41.073Z,3.1000
2023-03-29T14:28:43.537Z,3.0923
2023-03-29T14:29:45.993Z,3.1308
2023-03-29T14:30:48.551Z,3.0308
2023-03-29T14:31:51.380Z,2.9769
2023-03-29T14:32:53.957Z,3.0538
2023-03-29T14:33:56.284Z,3.2077
2023-03-29T14:34:58.831Z,2.9846
2023-03-29T14:36:01.834Z,3.1385
2023-03-29T14:37:04.206Z,3.1692
2023-03-29T14:38:06.618Z,2.9462
2023-03-29T14:39:09.283Z,2.8385
2023-03-29T14:40:11.739Z,2.8692
2023-03-29T14:41:14.456Z,3.1538
2023-03-29T14:42:17.053Z,2.8923
2023-03-29T14:43:19.603Z,3.0000
2023-03-29T14:44:22.810Z,2.9231
2023-03-29T14:45:24.606Z,2.7846
2023-03-29T14:46:27.356Z,2.8077
2023-03-29T14:47:29.852Z,2.7769
2023-03-29T14:48:32.538Z,2.9846
2023-03-29T14:49:34.897Z,2.7769
2023-03-29T14:50:37.640Z,2.8769
2023-03-29T14:51:40.007Z,2.9769
2023-03-29T14:52:43.889Z,3.0000
2023-03-29T14:53:45.360Z,2.8538
2023-03-29T14:54:47.898Z,9.0615
2023-03-29T14:55:50.493Z,23.2308
2023-03-29T14:56:52.926Z,16.6615
2023-03-29T14:57:55.669Z,12.8923
2023-03-29T14:58:58.227Z,11.4692
2023-03-29T15:00:00.632Z,10.9692
2023-03-29T15:01:03.476Z,10.5077
2023-03-29T15:02:05.940Z,10.4923
2023-03-29T15:03:08.644Z,10.5462
2023-03-29T15:04:10.964Z,10.6077
2023-03-29T15:05:13.733Z,10.9462
2023-03-29T15:06:16.307Z,10.4462
2023-03-29T15:07:18.880Z,10.8308
2023-03-29T15:08:21.398Z,10.4923
2023-03-29T15:09:24.006Z,10.3154
2023-03-29T15:10:26.435Z,9.8154
2023-03-29T15:11:29.198Z,9.8538
2023-03-29T15:12:31.546Z,10.0462
2023-03-29T15:13:34.119Z,10.0462
2023-03-29T15:14:36.805Z,10.1231
2023-03-29T15:15:39.425Z,9.5923
2023-03-29T15:16:41.848Z,10.1462
2023-03-29T15:17:51.591Z,9.1769
2023-03-29T15:18:48.056Z,9.8077
2023-03-29T15:19:49.679Z,9.0615
2023-03-29T15:20:52.118Z,9.2000
2023-03-29T15:21:54.797Z,9.1692
2023-03-29T15:22:57.524Z,9.4308
2023-03-29T15:24:00.050Z,9.4000
2023-03-29T15:25:02.487Z,9.1692
2023-03-29T15:26:05.127Z,9.2308
2023-03-29T15:27:07.833Z,9.0923
2023-03-29T15:28:10.451Z,9.3769
2023-03-29T15:29:12.879Z,9.2692
2023-03-29T15:30:15.513Z,8.8615
2023-03-29T15:31:18.090Z,9.0154
2023-03-29T15:32:20.690Z,8.7077
2023-03-29T15:33:23.390Z,8.9615
2023-03-29T15:34:25.847Z,8.4077
2023-03-29T15:35:28.376Z,8.7077
2023-03-29T15:36:30.981Z,8.3692
2023-03-29T15:37:33.543Z,9.0000
2023-03-29T15:38:43.345Z,8.0692
2023-03-29T15:39:39.878Z,8.3462
2023-03-29T15:40:41.343Z,8.0538
2023-03-29T15:41:43.846Z,8.6462
2023-03-29T15:42:46.452Z,8.0077
2023-03-29T15:43:49.066Z,8.2769
2023-03-29T15:44:51.614Z,7.9923
2023-03-29T15:45:54.227Z,7.8000
2023-03-29T15:46:56.788Z,7.4615
2023-03-29T15:47:59.328Z,7.7923
2023-03-29T15:49:01.897Z,7.7231
2023-03-29T15:50:04.405Z,7.9846
2023-03-29T15:51:07.227Z,7.4769
2023-03-29T15:52:09.598Z,8.0462
2023-03-29T15:53:15.392Z,7.8231
2023-03-29T15:54:14.777Z,7.6231
2023-03-29T15:55:17.264Z,7.7000
2023-03-29T15:56:19.916Z,7.3615
2023-03-29T15:57:22.443Z,7.1615
2023-03-29T15:58:25.279Z,7.3923
2023-03-29T15:59:27.707Z,7.6846
2023-03-29T16:00:30.236Z,7.2462
2023-03-29T16:01:32.826Z,7.2385
2023-03-29T16:02:35.449Z,7.5000
2023-03-29T16:03:37.959Z,7.5385
2023-03-29T16:04:40.537Z,7.3923
2023-03-29T16:05:42.933Z,6.9154
2023-03-29T16:06:45.924Z,7.1308
2023-03-29T16:07:48.260Z,6.7231
2023-03-29T16:08:50.848Z,6.6154
2023-03-29T16:09:53.192Z,7.0231
2023-03-29T16:10:55.915Z,7.0462
2023-03-29T16:11:58.596Z,6.8769
2023-03-29T16:13:01.145Z,6.6615
2023-03-29T16:14:03.710Z,6.9692
2023-03-29T16:15:06.273Z,6.7846
2023-03-29T16:16:08.917Z,7.0462
2023-03-29T16:17:11.467Z,6.5923
2023-03-29T16:18:13.996Z,6.6615
2023-03-29T16:19:16.598Z,7.0000
2023-03-29T16:20:19.047Z,6.8000
2023-03-29T16:21:21.906Z,6.7923
2023-03-29T16:22:24.370Z,6.6769
2023-03-29T16:23:26.901Z,6.8308
2023-03-29T16:24:29.366Z,6.5615
2023-03-29T16:25:32.030Z,6.9308
2023-03-29T16:26:34.590Z,6.6462
2023-03-29T16:27:37.210Z,6.6154
2023-03-29T16:28:39.801Z,6.8000
2023-03-29T16:29:42.418Z,6.1846
2023-03-29T16:30:44.938Z,6.1923
2023-03-29T16:31:47.699Z,6.1923
2023-03-29T16:32:50.264Z,6.2923
2023-03-29T16:33:52.720Z,6.2923
2023-03-29T16:34:55.253Z,6.2077
2023-03-29T16:35:57.711Z,6.4154
2023-03-29T16:37:00.633Z,6.0000
2023-03-29T16:38:03.053Z,6.4000
2023-03-29T16:39:05.408Z,6.1000
2023-03-29T16:40:07.886Z,6.1538
2023-03-29T16:41:10.633Z,6.6769
2023-03-29T16:42:13.272Z,6.0154
2023-03-29T16:43:15.625Z,6.1385
2023-03-29T16:44:20.192Z,5.6692
2023-03-29T16:45:20.939Z,5.8846
2023-03-29T16:46:23.612Z,6.1077
2023-03-29T16:47:26.227Z,5.7308
2023-03-29T16:48:28.763Z,5.8385
2023-03-29T16:49:31.276Z,5.9769
2023-03-29T16:50:34.104Z,5.6846
2023-03-29T16:51:36.435Z,5.5077
2023-03-29T16:52:38.868Z,5.5846
2023-03-29T16:53:41.638Z,5.3538
2023-03-29T16:54:44.199Z,5.5923
2023-03-29T16:55:46.788Z,5.6308
2023-03-29T16:56:49.393Z,6.1923
2023-03-29T16:57:51.860Z,5.8692
2023-03-29T16:58:54.544Z,5.7231
2023-03-29T16:59:57.053Z,5.6923
2023-03-29T17:00:59.665Z,5.3154
2023-03-29T17:02:02.376Z,5.4692
2023-03-29T17:03:04.867Z,5.5769
2023-03-29T17:04:07.457Z,5.3308
2023-03-29T17:05:09.863Z,5.5692
2023-03-29T17:06:12.520Z,5.2769
2023-03-29T17:07:15.102Z,5.2308
2023-03-29T17:08:17.670Z,5.0846
2023-03-29T17:09:20.464Z,5.2308
2023-03-29T17:10:22.758Z,5.3769
2023-03-29T17:11:25.355Z,5.1769
2023-03-29T17:12:27.917Z,4.9538
2023-03-29T17:13:30.551Z,4.9846
2023-03-29T17:14:33.175Z,4.9923
2023-03-29T17:15:38.124Z,5.2846
2023-03-29T17:16:38.424Z,5.1231
2023-03-29T17:17:40.701Z,4.8462
2023-03-29T17:18:43.419Z,4.6538
2023-03-29T17:19:46.055Z,4.6769
2023-03-29T17:20:48.752Z,4.4308
2023-03-29T17:21:51.807Z,4.4077
2023-03-29T17:22:53.731Z,4.4154
2023-03-29T17:23:56.328Z,4.2000
2023-03-29T17:24:58.916Z,4.3462
2023-03-29T17:26:01.792Z,4.3615
2023-03-29T17:27:03.791Z,4.3462
2023-03-29T17:28:06.608Z,4.1231
2023-03-29T17:29:09.238Z,4.0692
2023-03-29T17:30:11.741Z,3.9385
2023-03-29T17:31:14.383Z,3.7615
2023-03-29T17:32:16.931Z,4.0538
2023-03-29T17:33:22.221Z,4.1538
2023-03-29T17:34:22.082Z,3.9923
2023-03-29T17:35:24.673Z,3.8385
2023-03-29T17:36:27.264Z,3.9077
2023-03-29T17:37:29.805Z,3.8077
2023-03-29T17:38:32.303Z,3.6846
2023-03-29T17:39:34.946Z,3.9077
2023-03-29T17:40:37.569Z,3.6769
2023-03-29T17:41:40.100Z,3.6538
2023-03-29T17:42:42.612Z,3.6308
2023-03-29T17:43:45.264Z,3.8308
2023-03-29T17:44:47.827Z,3.7615
2023-03-29T17:45:50.487Z,3.5692
2023-03-29T17:46:52.990Z,3.4231
2023-03-29T17:47:55.664Z,3.5923
2023-03-29T17:48:58.177Z,3.5615
2023-03-29T17:50:00.928Z,3.6846
2023-03-29T17:51:03.130Z,3.6154
2023-03-29T17:52:05.871Z,3.5462
2023-03-29T17:53:08.471Z,3.3538
2023-03-29T17:54:10.927Z,3.3615
2023-03-29T17:55:13.394Z,3.4385
2023-03-29T17:56:16.244Z,3.4846
2023-03-29T17:57:18.737Z,3.2154
2023-03-29T17:58:21.425Z,3.3769
2023-03-29T17:59:23.932Z,3.5077
2023-03-29T18:00:26.518Z,3.1923
2023-03-29T18:01:29.155Z,3.2308
2023-03-29T18:02:31.970Z,3.3923
2023-03-29T18:03:34.836Z,3.1846
2023-03-29T18:04:36.815Z,2.9923
2023-03-29T18:05:39.401Z,3.1000
2023-03-29T18:06:42.008Z,3.1308
2023-03-29T18:07:44.478Z,3.2154
2023-03-29T18:08:47.163Z,3.0769
2023-03-29T18:09:49.901Z,3.1615
2023-03-29T18:10:52.314Z,2.9923
2023-03-29T18:11:54.819Z,2.9615
2023-03-29T18:12:57.377Z,3.1077
2023-03-29T18:14:00.012Z,3.1769
2023-03-29T18:15:02.774Z,2.9000
2023-03-29T18:16:05.389Z,2.7385
2023-03-29T18:17:07.837Z,2.9154
2023-03-29T18:18:10.449Z,2.8615
2023-03-29T18:19:12.922Z,2.9077
2023-03-29T18:20:15.432Z,2.7462
2023-03-29T18:21:18.073Z,2.7308
2023-03-29T18:22:20.697Z,2.6077
2023-03-29T18:23:23.115Z,2.7000
2023-03-29T18:24:25.552Z,2.8846
2023-03-29T18:25:28.115Z,3.4385
2023-03-29T18:26:30.834Z,2.7923
2023-03-29T18:27:33.516Z,3.1000
2023-03-29T18:28:36.048Z,3.1154
2023-03-29T18:29:38.421Z,3.3692
2023-03-29T18:30:41.099Z,3.4462
2023-03-29T18:31:43.707Z,3.5000
2023-03-29T18:32:46.390Z,3.4692
2023-03-29T18:33:48.914Z,3.0538
2023-03-29T18:34:51.295Z,2.8615
2023-03-29T18:35:53.894Z,2.9308
2023-03-29T18:36:56.651Z,3.2615
2023-03-29T18:37:59.048Z,3.2000
2023-03-29T18:39:01.777Z,3.2000
2023-03-29T18:40:04.884Z,2.8231
2023-03-29T18:41:06.752Z,3.1692
2023-03-29T18:42:10.923Z,3.0538
2023-03-29T18:43:12.102Z,3.1308
2023-03-29T18:44:14.725Z,2.9846
2023-03-29T18:45:17.052Z,2.8077
2023-03-29T18:46:19.843Z,3.1923
2023-03-29T18:47:22.401Z,2.9154
2023-03-29T18:48:25.012Z,2.8462
2023-03-29T18:49:27.513Z,2.7615
2023-03-29T18:50:29.984Z,3.0077
2023-03-29T18:51:32.597Z,2.8154
2023-03-29T18:52:35.174Z,3.0769
2023-03-29T18:53:37.724Z,2.9000
2023-03-29T18:54:40.236Z,2.6615
2023-03-29T18:55:42.807Z,2.6692
2023-03-29T18:56:45.637Z,2.7692
2023-03-29T18:57:48.165Z,2.9692
2023-03-29T18:58:50.925Z,2.6538
2023-03-29T18:59:53.170Z,2.9538
2023-03-29T19:00:55.737Z,2.8077
2023-03-29T19:01:58.302Z,3.3615
2023-03-29T19:03:00.940Z,3.6923
2023-03-29T19:04:03.529Z,3.3462
2023-03-29T19:05:06.054Z,3.4000
2023-03-29T19:06:08.677Z,3.4846
2023-03-29T19:07:11.223Z,3.4692
2023-03-29T19:08:13.823Z,3.3231
2023-03-29T19:09:16.420Z,3.1846
2023-03-29T19:10:18.990Z,3.3308
2023-03-29T19:11:21.528Z,3.6615
2023-03-29T19:12:24.077Z,3.5308
2023-03-29T19:13:26.666Z,3.3154
2023-03-29T19:14:29.309Z,3.2769
2023-03-29T19:15:31.840Z,3.7769
2023-03-29T19:16:34.405Z,3.3846
2023-03-29T19:17:37.026Z,3.3077
2023-03-29T19:18:39.567Z,3.4462
2023-03-29T19:19:42.154Z,3.4462
2023-03-29T19:20:44.775Z,3.4077
2023-03-29T19:21:47.305Z,3.2308
2023-03-29T19:22:49.859Z,3.5154
2023-03-29T19:23:52.561Z,3.1846
2023-03-29T19:24:55.333Z,3.3231
2023-03-29T19:25:57.595Z,3.5846
2023-03-29T19:27:00.158Z,3.5692
2023-03-29T19:28:02.727Z,3.4769
2023-03-29T19:29:05.334Z,3.5385
2023-03-29T19:30:07.909Z,3.4231
2023-03-29T19:31:10.549Z,3.6462
2023-03-29T19:32:13.069Z,3.1846
2023-03-29T19:33:15.659Z,3.4154
2023-03-29T19:34:18.255Z,3.4615
2023-03-29T19:35:20.859Z,3.4769
2023-03-29T19:36:23.381Z,3.2538
2023-03-29T19:37:25.965Z,3.3231
2023-03-29T19:38:28.537Z,3.3077
2023-03-29T19:39:31.136Z,3.2692
2023-03-29T19:40:33.720Z,3.4462
2023-03-29T19:41:36.286Z,2.9923
2023-03-29T19:42:38.841Z,3.4462
2023-03-29T19:43:41.461Z,3.2769
2023-03-29T19:44:43.992Z,3.6692
2023-03-29T19:45:46.603Z,3.4923
2023-03-29T19:46:49.210Z,4.0846
2023-03-29T19:47:54.661Z,3.9308
2023-03-29T19:48:54.296Z,3.8077
2023-03-29T19:50:04.266Z,3.9231
2023-03-29T19:50:59.462Z,3.9583
2023-03-29T19:52:01.989Z,3.8769
2023-03-29T19:53:04.619Z,3.9000
2023-03-29T19:54:07.234Z,3.9308
2023-03-29T19:55:09.764Z,3.9615
2023-03-29T19:56:12.403Z,3.8846
2023-03-29T19:57:14.950Z,4.1615
2023-03-29T19:58:17.526Z,4.2385
2023-03-29T19:59:20.161Z,4.1462
2023-03-29T20:00:22.639Z,4.5077
2023-03-29T20:01:25.292Z,4.2308
2023-03-29T20:02:27.823Z,4.3154
2023-03-29T20:03:30.516Z,4.3385
2023-03-29T20:04:33.118Z,4.0385
2023-03-29T20:05:35.550Z,4.2308
2023-03-29T20:06:38.151Z,4.0615
2023-03-29T20:07:40.808Z,4.2231
2023-03-29T20:08:43.329Z,3.9769
2023-03-29T20:09:45.910Z,4.3615
2023-03-29T20:10:48.429Z,4.3000
2023-03-29T20:11:50.991Z,4.0846
2023-03-29T20:12:53.603Z,4.3846
2023-03-29T20:13:56.198Z,4.3923
2023-03-29T20:14:58.737Z,3.9769
2023-03-29T20:16:01.376Z,4.2538
2023-03-29T20:17:03.940Z,3.9385
2023-03-29T20:18:06.526Z,4.0462
2023-03-29T20:19:09.059Z,4.4692
2023-03-29T20:20:11.591Z,4.0846
2023-03-29T20:21:14.224Z,4.0846
2023-03-29T20:22:16.814Z,4.4769
2023-03-29T20:23:19.355Z,4.3308
2023-03-29T20:24:21.977Z,4.2154
2023-03-29T20:25:24.531Z,4.5077
2023-03-29T20:26:27.132Z,4.5000
2023-03-29T20:27:29.692Z,3.9692
2023-03-29T20:28:32.267Z,4.1692
2023-03-29T20:29:34.912Z,4.3615
2023-03-29T20:30:37.411Z,4.5615
2023-03-29T20:31:40.035Z,4.3308
2023-03-29T20:32:42.667Z,4.2000
2023-03-29T20:33:45.236Z,4.0615
2023-03-29T20:34:47.821Z,4.1846
2023-03-29T20:35:50.416Z,4.1000
2023-03-29T20:36:53.053Z,4.1692
2023-03-29T20:37:56.997Z,4.1077
2023-03-29T20:38:58.133Z,4.4154
2023-03-29T20:40:00.703Z,4.1385
2023-03-29T20:41:03.504Z,4.3923
2023-03-29T20:42:05.886Z,4.1769
2023-03-29T20:43:08.483Z,4.3231
2023-03-29T20:44:11.061Z,4.1923
2023-03-29T20:45:13.572Z,4.5385
2023-03-29T20:46:16.182Z,4.0615
2023-03-29T20:47:18.768Z,3.8923
2023-03-29T20:48:21.377Z,4.0769
2023-03-29T20:49:23.894Z,4.3615
2023-03-29T20:50:26.473Z,4.0000
2023-03-29T20:51:29.105Z,4.3077
2023-03-29T20:52:31.676Z,4.0000
2023-03-29T20:53:34.277Z,4.1154
2023-03-29T20:54:36.809Z,3.9154
2023-03-29T20:55:39.392Z,3.9462
2023-03-29T20:56:42.081Z,4.0538
2023-03-29T20:57:44.642Z,4.1538
2023-03-29T20:58:47.186Z,4.1154
2023-03-29T20:59:49.691Z,3.9923
2023-03-29T21:00:52.300Z,4.0615
2023-03-29T21:01:54.917Z,4.1231
2023-03-29T21:02:57.586Z,4.0615
2023-03-29T21:04:00.083Z,3.7154
2023-03-29T21:05:02.636Z,3.7077
2023-03-29T21:06:05.180Z,3.8154
2023-03-29T21:07:08.152Z,4.0385
2023-03-29T21:08:10.350Z,4.0231
2023-03-29T21:09:12.942Z,3.9692
2023-03-29T21:10:15.471Z,3.6615
2023-03-29T21:11:18.059Z,3.7154
2023-03-29T21:12:20.677Z,3.7769
2023-03-29T21:13:23.224Z,3.6154
2023-03-29T21:14:25.838Z,3.7769
2023-03-29T21:15:28.454Z,3.6692
2023-03-29T21:16:31.149Z,3.8385
2023-03-29T21:17:33.627Z,4.0000
2023-03-29T21:18:36.162Z,3.9692
2023-03-29T21:19:38.780Z,3.4462
2023-03-29T21:20:41.308Z,3.4692
2023-03-29T21:21:43.888Z,3.6154
2023-03-29T21:22:46.676Z,3.8154
2023-03-29T21:23:49.139Z,3.3000
2023-03-29T21:24:51.905Z,3.3615
2023-03-29T21:25:54.165Z,3.4692
2023-03-29T21:26:56.741Z,3.4769
2023-03-29T21:27:59.356Z,3.6692
2023-03-29T21:29:01.935Z,3.5231
2023-03-29T21:30:04.511Z,3.7692
2023-03-29T21:31:07.268Z,3.6846
2023-03-29T21:32:09.641Z,3.2231
2023-03-29T21:33:12.247Z,3.4846
2023-03-29T21:34:14.873Z,3.6846
2023-03-29T21:35:17.425Z,3.7000
2023-03-29T21:36:20.014Z,3.7000
2023-03-29T21:37:22.548Z,3.3231
2023-03-29T21:38:25.124Z,3.6615
2023-03-29T21:39:27.725Z,3.1154
2023-03-29T21:40:30.324Z,3.3769
2023-03-29T21:41:32.895Z,3.2769
2023-03-29T21:42:35.433Z,3.7077
2023-03-29T21:43:38.268Z,3.5615
2023-03-29T21:44:40.589Z,3.8231
2023-03-29T21:45:43.209Z,3.4231
2023-03-29T21:46:45.792Z,3.2308
2023-03-29T21:47:48.953Z,3.2077
2023-03-29T21:48:50.896Z,3.3154
2023-03-29T21:49:53.494Z,3.5692
2023-03-29T21:50:56.101Z,3.3462
2023-03-29T21:51:58.620Z,3.7000
2023-03-29T21:53:01.203Z,3.4000
2023-03-29T21:54:03.774Z,3.2154
2023-03-29T21:55:06.433Z,3.4538
2023-03-29T21:56:08.980Z,3.3231
2023-03-29T21:57:11.592Z,3.1077
2023-03-29T21:58:14.101Z,3.1154
2023-03-29T21:59:16.670Z,3.1308
2023-03-29T22:00:19.231Z,3.3769
2023-03-29T22:01:21.876Z,3.2154
2023-03-29T22:02:24.439Z,3.4077
2023-03-29T22:03:27.029Z,3.3077
2023-03-29T22:04:36.082Z,2.9615
2023-03-29T22:05:33.134Z,3.1462
2023-03-29T22:06:34.816Z,3.0846
2023-03-29T22:07:37.294Z,3.1077
2023-03-29T22:08:39.892Z,3.0769
2023-03-29T22:09:42.481Z,3.4462
2023-03-29T22:10:45.014Z,3.2154
2023-03-29T22:11:47.634Z,3.1538
2023-03-29T22:12:50.221Z,2.8615
2023-03-29T22:13:52.738Z,3.2308
2023-03-29T22:14:55.344Z,2.9385
2023-03-29T22:15:57.929Z,3.0231
2023-03-29T22:17:00.595Z,3.1538
2023-03-29T22:18:03.083Z,3.0385
2023-03-29T22:19:05.638Z,2.9923
2023-03-29T22:20:08.460Z,2.9615
2023-03-29T22:21:10.804Z,3.1462
2023-03-29T22:22:14.067Z,3.0538
2023-03-29T22:23:15.963Z,3.1077
2023-03-29T22:24:18.514Z,3.0231
2023-03-29T22:25:21.083Z,2.8692
2023-03-29T22:26:23.672Z,2.9538
2023-03-29T22:27:26.290Z,2.9692
2023-03-29T22:28:28.814Z,2.8923
2023-03-29T22:29:31.407Z,2.7000
2023-03-29T22:30:34.076Z,3.0154
2023-03-29T22:31:36.695Z,2.8692
2023-03-29T22:32:39.185Z,3.0231
2023-03-29T22:33:41.708Z,2.9077
2023-03-29T22:34:44.356Z,2.8154
2023-03-29T22:35:46.890Z,2.9615
2023-03-29T22:36:49.521Z,2.6462
2023-03-29T22:37:52.056Z,2.6692
2023-03-29T22:38:54.642Z,2.9769
2023-03-29T22:39:57.233Z,2.9615
2023-03-29T22:40:59.733Z,3.0231
2023-03-29T22:42:02.421Z,2.9462
2023-03-29T22:43:05.629Z,2.8308
2023-03-29T22:44:07.474Z,2.8231
2023-03-29T22:45:10.061Z,2.9615
2023-03-29T22:46:12.695Z,2.7769
2023-03-29T22:47:15.238Z,2.7077
2023-03-29T22:48:17.889Z,2.6000
2023-03-29T22:49:20.413Z,2.7000
2023-03-29T22:50:22.960Z,3.0000
2023-03-29T22:51:25.616Z,2.6923
2023-03-29T22:52:28.315Z,2.7385
2023-03-29T22:53:30.916Z,2.6000
2023-03-29T22:54:33.473Z,2.6000
2023-03-29T22:55:36.034Z,2.6077
2023-03-29T22:56:38.395Z,2.5538
2023-03-29T22:57:41.193Z,2.8000
2023-03-29T22:58:43.821Z,2.7462
2023-03-29T22:59:46.286Z,2.6846
2023-03-29T23:00:48.939Z,2.6692
2023-03-29T23:01:51.538Z,2.4154
2023-03-29T23:02:54.108Z,2.5385
2023-03-29T23:03:56.759Z,2.6308
2023-03-29T23:04:59.259Z,2.7615
2023-03-29T23:06:01.799Z,2.5077
2023-03-29T23:07:04.407Z,2.6231
2023-03-29T23:08:07.145Z,2.6231
2023-03-29T23:09:09.443Z,2.7308
2023-03-29T23:10:12.097Z,2.6846
2023-03-29T23:11:14.720Z,2.3769
2023-03-29T23:12:17.298Z,2.4385
2023-03-29T23:13:19.925Z,2.6538
2023-03-29T23:14:22.661Z,2.2846
2023-03-29T23:15:25.280Z,2.5077
2023-03-29T23:16:27.723Z,2.2385
2023-03-29T23:17:30.217Z,2.5308
2023-03-29T23:18:32.691Z,2.6462
2023-03-29T23:19:35.373Z,2.3615
2023-03-29T23:20:37.897Z,2.4846
2023-03-29T23:21:40.354Z,2.3000
2023-03-29T23:22:43.086Z,2.4385
2023-03-29T23:23:45.456Z,2.2923
2023-03-29T23:24:48.261Z,2.4923
2023-03-29T23:25:50.644Z,2.4846
2023-03-29T23:26:53.212Z,2.4769
2023-03-29T23:27:55.962Z,2.3231
2023-03-29T23:28:58.370Z,2.2462
2023-03-29T23:30:00.990Z,2.2077
2023-03-29T23:31:03.899Z,2.2385
2023-03-29T23:32:06.204Z,2.4385
2023-03-29T23:33:08.870Z,2.4462
2023-03-29T23:34:11.154Z,2.1769
2023-03-29T23:35:14.013Z,2.2692
2023-03-29T23:36:16.582Z,2.2538
2023-03-29T23:37:19.145Z,2.3308
2023-03-29T23:38:21.719Z,2.2385
2023-03-29T23:39:24.310Z,2.2154
2023-03-29T23:40:26.873Z,2.3692
2023-03-29T23:41:29.417Z,2.3308
2023-03-29T23:42:32.210Z,2.3538
2023-03-29T23:43:34.507Z,2.1846
2023-03-29T23:44:37.192Z,2.2538
2023-03-29T23:45:39.806Z,2.1846
2023-03-29T23:46:42.376Z,2.1692
2023-03-29T23:47:44.967Z,2.3846
2023-03-29T23:48:47.478Z,2.2308
2023-03-29T23:49:50.058Z,2.3077
2023-03-29T23:50:52.651Z,2.3154
2023-03-29T23:51:55.179Z,2.2692
2023-03-29T23:52:57.785Z,2.4077
2023-03-29T23:54:00.362Z,2.3846
2023-03-29T23:55:02.949Z,2.3615
2023-03-29T23:56:05.766Z,2.1308
2023-03-29T23:57:08.213Z,2.2308
2023-03-29T23:58:10.677Z,2.2385
2023-03-29T23:59:13.207Z,2.2154
